createdAt,value
2023-05-19T00:00:38.156Z,0.00
2023-05-19T00:01:45.311Z,0.00
2023-05-19T00:02:38.472Z,0.00
2023-05-19T00:03:41.400Z,0.00
2023-05-19T00:04:41.493Z,0.00
2023-05-19T00:05:38.966Z,0.00
2023-05-19T00:06:39.063Z,0.00
2023-05-19T00:07:39.294Z,0.00
2023-05-19T00:08:39.405Z,0.00
2023-05-19T00:09:39.540Z,0.00
2023-05-19T00:10:39.646Z,0.00
2023-05-19T00:11:39.859Z,0.00
2023-05-19T00:12:39.969Z,0.00
2023-05-19T00:13:40.137Z,0.00
2023-05-19T00:14:40.254Z,0.00
2023-05-19T00:15:40.428Z,0.00
2023-05-19T00:16:40.490Z,0.00
2023-05-19T00:17:40.652Z,0.00
2023-05-19T00:18:40.770Z,0.00
2023-05-19T00:19:40.908Z,0.00
2023-05-19T00:20:41.029Z,0.00
2023-05-19T00:21:41.158Z,0.00
2023-05-19T00:22:41.281Z,0.00
2023-05-19T00:23:41.407Z,0.00
2023-05-19T00:24:41.536Z,0.00
2023-05-19T00:25:41.668Z,0.00
2023-05-19T00:26:41.777Z,0.00
2023-05-19T00:27:41.907Z,0.00
2023-05-19T00:28:42.014Z,0.00
2023-05-19T00:29:42.269Z,0.00
2023-05-19T00:30:42.371Z,0.00
2023-05-19T00:31:42.569Z,0.00
2023-05-19T00:32:42.711Z,0.00
2023-05-19T00:33:42.826Z,0.00
2023-05-19T00:34:42.954Z,0.00
2023-05-19T00:35:43.077Z,0.00
2023-05-19T00:36:43.218Z,0.00
2023-05-19T00:37:43.322Z,0.00
2023-05-19T00:38:43.443Z,0.00
2023-05-19T00:39:43.564Z,0.00
2023-05-19T00:40:43.673Z,0.00
2023-05-19T00:41:43.916Z,0.00
2023-05-19T00:42:44.023Z,0.00
2023-05-19T00:43:44.189Z,0.00
2023-05-19T00:44:44.318Z,0.00
2023-05-19T00:45:44.432Z,0.00
2023-05-19T00:46:44.628Z,0.00
2023-05-19T00:47:44.813Z,0.00
2023-05-19T00:48:44.882Z,0.00
2023-05-19T00:49:45.062Z,0.00
2023-05-19T00:50:45.156Z,0.00
2023-05-19T00:51:45.382Z,0.00
2023-05-19T00:52:45.500Z,0.00
2023-05-19T00:53:45.630Z,0.00
2023-05-19T00:54:45.762Z,0.00
2023-05-19T00:55:45.870Z,0.00
2023-05-19T00:56:45.980Z,0.00
2023-05-19T00:57:46.105Z,0.00
2023-05-19T00:58:46.202Z,0.00
2023-05-19T00:59:46.437Z,0.00
2023-05-19T01:00:46.555Z,0.00
2023-05-19T01:01:46.666Z,0.00
2023-05-19T01:02:46.813Z,0.00
2023-05-19T01:03:47.165Z,0.00
2023-05-19T01:04:47.162Z,0.00
2023-05-19T01:05:47.279Z,0.00
2023-05-19T01:06:47.399Z,0.00
2023-05-19T01:07:47.528Z,0.00
2023-05-19T01:08:47.631Z,0.00
2023-05-19T01:09:47.795Z,0.00
2023-05-19T01:10:47.897Z,0.00
2023-05-19T01:11:48.030Z,0.00
2023-05-19T01:12:48.128Z,0.00
2023-05-19T01:13:48.261Z,0.00
2023-05-19T01:14:48.389Z,0.00
2023-05-19T01:15:48.528Z,0.00
2023-05-19T01:16:48.818Z,0.00
2023-05-19T01:17:48.845Z,0.00
2023-05-19T01:18:48.976Z,0.00
2023-05-19T01:19:49.088Z,0.00
2023-05-19T01:20:49.196Z,0.00
2023-05-19T01:21:49.306Z,0.00
2023-05-19T01:22:49.429Z,0.00
2023-05-19T01:23:49.532Z,0.00
2023-05-19T01:24:49.755Z,0.00
2023-05-19T01:25:49.892Z,0.00
2023-05-19T01:26:50.012Z,0.00
2023-05-19T01:27:50.133Z,0.00
2023-05-19T01:28:50.250Z,0.00
2023-05-19T01:29:50.385Z,0.00
2023-05-19T01:30:50.504Z,0.00
2023-05-19T01:31:50.676Z,0.00
2023-05-19T01:32:50.800Z,0.00
2023-05-19T01:33:50.905Z,0.00
2023-05-19T01:34:51.061Z,0.00
2023-05-19T01:35:51.176Z,0.00
2023-05-19T01:36:51.300Z,0.00
2023-05-19T01:37:51.419Z,0.00
2023-05-19T01:38:51.547Z,0.00
2023-05-19T01:39:51.701Z,0.00
2023-05-19T01:40:51.809Z,0.00
2023-05-19T01:41:52.042Z,0.00
2023-05-19T01:42:52.157Z,0.00
2023-05-19T01:43:52.369Z,0.00
2023-05-19T01:44:52.619Z,0.00
2023-05-19T01:45:52.807Z,0.00
2023-05-19T01:46:52.903Z,0.00
2023-05-19T01:47:53.057Z,0.00
2023-05-19T01:48:53.158Z,0.00
2023-05-19T01:49:53.295Z,0.00
2023-05-19T01:50:53.434Z,0.00
2023-05-19T01:51:53.535Z,0.00
2023-05-19T01:52:53.653Z,0.00
2023-05-19T01:53:53.779Z,0.00
2023-05-19T01:54:53.912Z,0.00
2023-05-19T01:55:54.030Z,0.00
2023-05-19T01:56:54.136Z,0.00
2023-05-19T01:57:54.262Z,0.00
2023-05-19T01:58:54.381Z,0.00
2023-05-19T01:59:54.523Z,0.00
2023-05-19T02:00:54.643Z,0.00
2023-05-19T02:01:54.775Z,0.00
2023-05-19T02:02:54.898Z,0.00
2023-05-19T02:03:55.151Z,0.00
2023-05-19T02:04:55.282Z,0.00
2023-05-19T02:05:55.365Z,0.00
2023-05-19T02:06:55.477Z,0.00
2023-05-19T02:07:55.683Z,0.00
2023-05-19T02:08:55.799Z,0.00
2023-05-19T02:09:55.924Z,0.00
2023-05-19T02:10:56.036Z,0.00
2023-05-19T02:11:56.259Z,0.00
2023-05-19T02:12:56.367Z,0.00
2023-05-19T02:13:56.592Z,0.00
2023-05-19T02:14:56.719Z,0.00
2023-05-19T02:15:56.893Z,0.00
2023-05-19T02:16:56.971Z,0.00
2023-05-19T02:17:57.207Z,0.00
2023-05-19T02:18:57.382Z,0.00
2023-05-19T02:19:57.457Z,0.00
2023-05-19T02:20:57.568Z,0.00
2023-05-19T02:21:57.706Z,0.00
2023-05-19T02:22:57.828Z,0.00
2023-05-19T02:23:57.956Z,0.00
2023-05-19T02:24:58.095Z,0.00
2023-05-19T02:25:58.252Z,0.00
2023-05-19T02:26:58.373Z,0.00
2023-05-19T02:27:58.589Z,0.00
2023-05-19T02:28:58.700Z,0.00
2023-05-19T02:29:58.853Z,0.00
2023-05-19T02:30:58.978Z,0.00
2023-05-19T02:31:59.121Z,0.00
2023-05-19T02:32:59.240Z,0.00
2023-05-19T02:33:59.362Z,0.00
2023-05-19T02:34:59.535Z,0.00
2023-05-19T02:35:59.671Z,0.00
2023-05-19T02:36:59.814Z,0.00
2023-05-19T02:37:59.948Z,0.00
2023-05-19T02:39:00.068Z,0.00
2023-05-19T02:40:00.213Z,0.00
2023-05-19T02:41:00.343Z,0.00
2023-05-19T02:42:00.446Z,0.00
2023-05-19T02:43:00.572Z,0.00
2023-05-19T02:44:00.798Z,0.00
2023-05-19T02:45:00.953Z,0.00
2023-05-19T02:46:01.104Z,0.00
2023-05-19T02:47:01.220Z,0.00
2023-05-19T02:48:01.465Z,0.00
2023-05-19T02:49:01.483Z,0.00
2023-05-19T02:50:01.619Z,0.00
2023-05-19T02:51:01.747Z,0.00
2023-05-19T02:52:01.862Z,0.00
2023-05-19T02:53:01.973Z,0.00
2023-05-19T02:54:02.225Z,0.00
2023-05-19T02:55:02.335Z,0.00
2023-05-19T02:56:02.454Z,0.00
2023-05-19T02:57:02.565Z,0.00
2023-05-19T02:58:02.708Z,0.00
2023-05-19T02:59:02.857Z,0.00
2023-05-19T03:00:02.976Z,0.00
2023-05-19T03:01:03.140Z,5.62
2023-05-19T03:02:03.271Z,5.62
2023-05-19T03:03:03.392Z,5.62
2023-05-19T03:04:03.587Z,5.62
2023-05-19T03:05:03.674Z,5.62
2023-05-19T03:06:03.734Z,5.62
2023-05-19T03:07:03.844Z,5.62
2023-05-19T03:08:03.974Z,5.62
2023-05-19T03:09:04.071Z,5.62
2023-05-19T03:10:04.229Z,11.25
2023-05-19T03:11:04.321Z,11.25
2023-05-19T03:12:04.534Z,11.25
2023-05-19T03:13:04.642Z,11.25
2023-05-19T03:14:04.766Z,11.25
2023-05-19T03:15:04.871Z,16.88
2023-05-19T03:16:05.041Z,16.88
2023-05-19T03:17:05.109Z,16.88
2023-05-19T03:18:05.356Z,16.88
2023-05-19T03:19:05.469Z,22.50
2023-05-19T03:20:05.680Z,22.50
2023-05-19T03:21:05.779Z,22.50
2023-05-19T03:22:06.001Z,28.12
2023-05-19T03:23:06.105Z,28.12
2023-05-19T03:24:06.232Z,28.12
2023-05-19T03:25:06.352Z,33.75
2023-05-19T03:26:06.475Z,33.75
2023-05-19T03:27:06.586Z,33.75
2023-05-19T03:28:06.734Z,39.38
2023-05-19T03:29:06.852Z,39.38
2023-05-19T03:30:06.984Z,39.38
2023-05-19T03:31:07.114Z,45.00
2023-05-19T03:32:07.283Z,45.00
2023-05-19T03:33:07.590Z,50.62
2023-05-19T03:34:07.629Z,50.62
2023-05-19T03:35:07.754Z,50.62
2023-05-19T03:36:07.864Z,56.25
2023-05-19T03:37:08.064Z,56.25
2023-05-19T03:38:08.283Z,61.88
2023-05-19T03:39:08.401Z,67.50
2023-05-19T03:40:08.535Z,67.50
2023-05-19T03:41:08.639Z,73.12
2023-05-19T03:42:08.748Z,78.75
2023-05-19T03:43:08.860Z,84.38
2023-05-19T03:44:08.979Z,84.38
2023-05-19T03:45:09.124Z,90.00
2023-05-19T03:46:09.269Z,95.62
2023-05-19T03:47:09.333Z,95.62
2023-05-19T03:48:09.563Z,101.25
2023-05-19T03:49:09.655Z,106.88
2023-05-19T03:50:09.925Z,112.50
2023-05-19T03:51:10.037Z,118.12
2023-05-19T03:52:10.140Z,123.75
2023-05-19T03:53:10.278Z,129.38
2023-05-19T03:54:10.385Z,135.00
2023-05-19T03:55:10.514Z,140.62
2023-05-19T03:56:10.618Z,146.25
2023-05-19T03:57:10.729Z,151.88
2023-05-19T03:58:10.863Z,157.50
2023-05-19T03:59:10.957Z,157.50
2023-05-19T04:00:11.285Z,163.12
2023-05-19T04:01:11.317Z,168.75
2023-05-19T04:02:11.485Z,174.38
2023-05-19T04:03:11.807Z,180.00
2023-05-19T04:04:11.832Z,185.62
2023-05-19T04:05:11.939Z,191.25
2023-05-19T04:06:12.056Z,191.25
2023-05-19T04:07:12.153Z,196.88
2023-05-19T04:08:12.269Z,196.88
2023-05-19T04:09:12.376Z,202.50
2023-05-19T04:10:12.494Z,202.50
2023-05-19T04:11:12.609Z,202.50
2023-05-19T04:12:12.714Z,202.50
2023-05-19T04:13:12.925Z,202.50
2023-05-19T04:14:13.040Z,208.12
2023-05-19T04:15:13.160Z,208.12
2023-05-19T04:16:13.333Z,213.75
2023-05-19T04:17:13.416Z,213.75
2023-05-19T04:18:13.561Z,219.38
2023-05-19T04:19:13.672Z,219.38
2023-05-19T04:20:13.777Z,225.00
2023-05-19T04:21:13.901Z,225.00
2023-05-19T04:22:13.990Z,230.62
2023-05-19T04:23:14.113Z,230.62
2023-05-19T04:24:14.229Z,236.25
2023-05-19T04:25:14.357Z,241.88
2023-05-19T04:26:14.470Z,247.50
2023-05-19T04:27:14.569Z,247.50
2023-05-19T04:28:14.688Z,253.12
2023-05-19T04:29:14.817Z,258.75
2023-05-19T04:30:17.231Z,258.75
2023-05-19T04:31:15.194Z,264.38
2023-05-19T04:32:15.266Z,270.00
2023-05-19T04:33:15.371Z,270.00
2023-05-19T04:34:15.490Z,275.62
2023-05-19T04:35:15.610Z,275.62
2023-05-19T04:36:15.709Z,281.25
2023-05-19T04:37:15.818Z,281.25
2023-05-19T04:38:15.910Z,281.25
2023-05-19T04:39:16.133Z,281.25
2023-05-19T04:40:16.234Z,281.25
2023-05-19T04:41:16.338Z,281.25
2023-05-19T04:42:16.443Z,286.88
2023-05-19T04:43:16.665Z,286.88
2023-05-19T04:44:16.778Z,286.88
2023-05-19T04:45:16.900Z,286.88
2023-05-19T04:46:17.027Z,286.88
2023-05-19T04:47:17.128Z,286.88
2023-05-19T04:48:17.325Z,292.50
2023-05-19T04:49:17.413Z,292.50
2023-05-19T04:50:17.566Z,292.50
2023-05-19T04:51:17.662Z,298.12
2023-05-19T04:52:17.748Z,298.12
2023-05-19T04:53:17.847Z,298.12
2023-05-19T04:54:17.947Z,298.12
2023-05-19T04:55:18.198Z,298.12
2023-05-19T04:56:18.289Z,298.12
2023-05-19T04:57:18.537Z,298.12
2023-05-19T04:58:18.615Z,298.12
2023-05-19T04:59:18.705Z,298.12
2023-05-19T05:00:18.860Z,298.12
2023-05-19T05:01:18.982Z,298.12
2023-05-19T05:02:19.163Z,298.12
2023-05-19T05:03:19.342Z,303.75
2023-05-19T05:04:19.370Z,303.75
2023-05-19T05:05:19.483Z,309.38
2023-05-19T05:06:19.564Z,309.38
2023-05-19T05:07:19.776Z,315.00
2023-05-19T05:08:19.868Z,320.62
2023-05-19T05:09:20.041Z,320.62
2023-05-19T05:10:20.127Z,326.25
2023-05-19T05:11:20.224Z,331.88
2023-05-19T05:12:20.328Z,331.88
2023-05-19T05:13:20.432Z,337.50
2023-05-19T05:14:20.544Z,343.12
2023-05-19T05:15:20.646Z,348.75
2023-05-19T05:16:20.817Z,354.38
2023-05-19T05:17:20.868Z,354.38
2023-05-19T05:18:20.953Z,360.00
2023-05-19T05:19:21.375Z,365.62
2023-05-19T05:20:21.348Z,371.25
2023-05-19T05:21:21.456Z,376.88
2023-05-19T05:22:21.588Z,382.50
2023-05-19T05:23:21.677Z,388.12
2023-05-19T05:24:21.770Z,393.75
2023-05-19T05:25:21.920Z,399.38
2023-05-19T05:26:22.054Z,405.00
2023-05-19T05:27:22.201Z,410.62
2023-05-19T05:28:22.291Z,416.25
2023-05-19T05:29:22.395Z,416.25
2023-05-19T05:30:22.519Z,421.88
2023-05-19T05:31:22.616Z,421.88
2023-05-19T05:32:22.744Z,427.50
2023-05-19T05:33:22.868Z,433.12
2023-05-19T05:34:22.950Z,438.75
2023-05-19T05:35:23.079Z,438.75
2023-05-19T05:36:23.167Z,444.38
2023-05-19T05:37:23.270Z,450.00
2023-05-19T05:38:23.366Z,450.00
2023-05-19T05:39:23.568Z,450.00
2023-05-19T05:40:23.678Z,450.00
2023-05-19T05:41:23.788Z,461.25
2023-05-19T05:42:23.867Z,461.25
2023-05-19T05:43:23.983Z,466.88
2023-05-19T05:44:24.076Z,466.88
2023-05-19T05:45:24.187Z,472.50
2023-05-19T05:46:24.382Z,472.50
2023-05-19T05:47:24.495Z,478.12
2023-05-19T05:48:24.571Z,483.75
2023-05-19T05:49:24.654Z,483.75
2023-05-19T05:50:24.737Z,489.38
2023-05-19T05:51:24.835Z,483.75
2023-05-19T05:52:24.901Z,495.00
2023-05-19T05:53:25.117Z,489.38
2023-05-19T05:54:25.189Z,478.12
2023-05-19T05:55:25.414Z,472.50
2023-05-19T05:56:25.500Z,478.12
2023-05-19T05:57:25.582Z,466.88
2023-05-19T05:58:25.650Z,478.12
2023-05-19T05:59:25.851Z,495.00
2023-05-19T06:00:25.955Z,517.50
2023-05-19T06:01:35.455Z,540.00
2023-05-19T06:02:26.230Z,568.12
2023-05-19T06:03:28.151Z,635.62
2023-05-19T06:04:29.204Z,691.88
2023-05-19T06:05:26.723Z,781.88
2023-05-19T06:06:26.783Z,742.50
2023-05-19T06:07:26.915Z,1445.62
2023-05-19T06:08:26.968Z,1445.62
2023-05-19T06:09:27.059Z,1423.12
2023-05-19T06:10:27.141Z,1535.62
2023-05-19T06:11:27.224Z,1440.00
2023-05-19T06:12:27.309Z,1389.38
2023-05-19T06:13:27.364Z,1299.38
2023-05-19T06:14:27.451Z,1276.88
2023-05-19T06:15:27.560Z,1023.75
2023-05-19T06:16:27.655Z,1344.38
2023-05-19T06:17:27.759Z,618.75
2023-05-19T06:18:27.783Z,1310.62
2023-05-19T06:19:27.997Z,686.25
2023-05-19T06:20:28.051Z,1310.62
2023-05-19T06:21:29.116Z,1220.62
2023-05-19T06:22:28.177Z,1040.62
2023-05-19T06:23:28.230Z,1299.38
2023-05-19T06:24:28.305Z,1231.88
2023-05-19T06:25:28.412Z,1417.50
2023-05-19T06:26:28.525Z,1417.50
2023-05-19T06:27:28.563Z,1513.12
2023-05-19T06:28:28.626Z,1777.50
2023-05-19T06:29:28.706Z,1923.75
2023-05-19T06:30:28.782Z,1040.62
2023-05-19T06:31:28.855Z,1951.88
2023-05-19T06:32:28.907Z,1912.50
2023-05-19T06:33:29.389Z,1991.25
2023-05-19T06:34:29.000Z,1906.88
2023-05-19T06:35:29.066Z,1710.00
2023-05-19T06:36:29.095Z,1648.12
2023-05-19T06:37:29.283Z,1608.75
2023-05-19T06:38:29.301Z,1625.62
2023-05-19T06:39:29.365Z,1659.38
2023-05-19T06:40:29.508Z,1755.00
2023-05-19T06:41:29.481Z,1906.88
2023-05-19T06:42:29.528Z,2199.38
2023-05-19T06:43:32.209Z,2109.38
2023-05-19T06:44:29.707Z,2086.88
2023-05-19T06:45:29.781Z,2075.62
2023-05-19T06:46:29.886Z,2053.12
2023-05-19T06:47:29.943Z,2143.12
2023-05-19T06:48:30.002Z,1985.62
2023-05-19T06:49:30.047Z,2193.75
2023-05-19T06:50:30.108Z,2458.12
2023-05-19T06:51:30.134Z,2559.38
2023-05-19T06:52:30.241Z,2300.62
2023-05-19T06:53:30.277Z,2340.00
2023-05-19T06:54:30.332Z,2205.00
2023-05-19T06:55:30.390Z,2075.62
2023-05-19T06:56:30.413Z,2120.62
2023-05-19T06:57:30.446Z,2176.88
2023-05-19T06:58:30.466Z,2413.12
2023-05-19T06:59:30.503Z,2497.50
2023-05-19T07:00:30.549Z,2452.50
2023-05-19T07:01:30.673Z,2334.38
2023-05-19T07:02:30.670Z,2401.88
2023-05-19T07:03:30.769Z,2570.62
2023-05-19T07:04:30.681Z,2576.25
2023-05-19T07:05:30.728Z,2486.25
2023-05-19T07:06:30.747Z,2430.00
2023-05-19T07:07:30.767Z,2345.62
2023-05-19T07:08:30.782Z,2311.88
2023-05-19T07:09:30.796Z,2385.00
2023-05-19T07:10:31.020Z,2694.38
2023-05-19T07:11:30.831Z,2716.88
2023-05-19T07:12:30.849Z,2908.12
2023-05-19T07:13:30.875Z,2891.25
2023-05-19T07:14:30.891Z,2953.12
2023-05-19T07:15:30.960Z,1845.00
2023-05-19T07:16:30.991Z,2261.25
2023-05-19T07:17:31.035Z,2925.00
2023-05-19T07:18:31.012Z,2998.12
2023-05-19T07:19:31.084Z,3082.50
2023-05-19T07:20:31.236Z,3195.00
2023-05-19T07:21:32.058Z,3082.50
2023-05-19T07:22:31.110Z,3065.62
2023-05-19T07:23:31.155Z,3121.88
2023-05-19T07:24:31.082Z,3031.88
2023-05-19T07:25:31.105Z,3048.75
2023-05-19T07:26:31.152Z,3330.00
2023-05-19T07:27:31.160Z,3504.38
2023-05-19T07:28:31.187Z,3099.38
2023-05-19T07:29:31.181Z,2998.12
2023-05-19T07:30:31.461Z,2823.75
2023-05-19T07:31:31.261Z,3836.25
2023-05-19T07:32:31.320Z,1552.50
2023-05-19T07:33:31.167Z,3735.00
2023-05-19T07:34:31.168Z,1541.25
2023-05-19T07:35:31.203Z,1805.62
2023-05-19T07:36:31.242Z,2193.75
2023-05-19T07:37:32.204Z,1929.38
2023-05-19T07:38:31.350Z,2345.62
2023-05-19T07:39:32.054Z,3661.88
2023-05-19T07:40:31.730Z,2154.38
2023-05-19T07:41:31.503Z,2019.38
2023-05-19T07:42:31.521Z,1670.62
2023-05-19T07:43:31.588Z,1923.75
2023-05-19T07:44:31.602Z,1895.62
2023-05-19T07:45:31.646Z,2092.50
2023-05-19T07:46:31.876Z,2081.25
2023-05-19T07:47:31.770Z,2863.12
2023-05-19T07:48:31.795Z,4027.50
2023-05-19T07:49:31.827Z,4072.50
2023-05-19T07:51:31.914Z,2289.38
2023-05-19T07:52:31.938Z,3211.88
2023-05-19T07:53:31.942Z,2581.88
2023-05-19T07:54:31.991Z,3273.75
2023-05-19T07:55:32.010Z,2986.88
2023-05-19T07:56:32.816Z,2143.12
2023-05-19T07:57:32.066Z,3375.00
2023-05-19T07:58:32.075Z,3262.50
2023-05-19T07:59:32.103Z,3453.75
2023-05-19T08:00:32.350Z,3341.25
2023-05-19T08:01:32.234Z,3290.62
2023-05-19T08:02:32.294Z,3290.62
2023-05-19T08:03:32.405Z,3420.00
2023-05-19T08:04:32.261Z,3633.75
2023-05-19T08:05:32.251Z,3841.88
2023-05-19T08:06:32.232Z,3853.12
2023-05-19T08:07:32.375Z,3667.50
2023-05-19T08:08:32.285Z,3819.38
2023-05-19T08:09:32.374Z,3937.50
2023-05-19T08:10:32.404Z,2272.50
2023-05-19T08:11:32.340Z,3937.50
2023-05-19T08:12:32.270Z,3937.50
2023-05-19T08:13:33.239Z,4455.00
2023-05-19T08:14:32.280Z,4488.75
2023-05-19T08:15:32.632Z,4432.50
2023-05-19T08:16:32.254Z,3841.88
2023-05-19T08:17:32.216Z,4213.12
2023-05-19T08:18:32.202Z,4179.38
2023-05-19T08:19:32.214Z,4123.12
2023-05-19T08:20:32.485Z,4168.12
2023-05-19T08:21:32.105Z,4241.25
2023-05-19T08:22:32.071Z,4606.88
2023-05-19T08:23:32.080Z,4680.00
2023-05-19T08:24:32.097Z,3712.50
2023-05-19T08:25:32.045Z,2992.50
2023-05-19T08:26:31.984Z,2581.88
2023-05-19T08:27:31.943Z,3853.12
2023-05-19T08:28:31.942Z,4055.62
2023-05-19T08:29:31.925Z,3408.75
2023-05-19T08:30:32.036Z,3448.12
2023-05-19T08:31:31.839Z,3296.25
2023-05-19T08:32:32.012Z,3420.00
2023-05-19T08:33:31.716Z,3150.00
2023-05-19T08:34:31.713Z,3487.50
2023-05-19T08:35:31.666Z,1963.12
2023-05-19T08:36:31.622Z,1935.00
2023-05-19T08:37:34.016Z,1963.12
2023-05-19T08:38:31.558Z,2205.00
2023-05-19T08:39:31.522Z,2182.50
2023-05-19T08:40:32.041Z,2548.12
2023-05-19T08:41:31.557Z,3234.38
2023-05-19T08:42:31.542Z,3133.12
2023-05-19T08:43:31.560Z,2671.88
2023-05-19T08:44:31.541Z,2711.25
2023-05-19T08:45:31.743Z,5107.50
2023-05-19T08:46:31.559Z,3892.50
2023-05-19T08:47:31.540Z,2626.88
2023-05-19T08:48:31.582Z,2362.50
2023-05-19T08:49:31.551Z,1850.62
2023-05-19T08:50:31.705Z,2323.12
2023-05-19T08:51:31.564Z,2587.50
2023-05-19T08:52:31.588Z,2221.88
2023-05-19T08:53:33.911Z,2407.50
2023-05-19T08:54:31.616Z,1895.62
2023-05-19T08:55:31.801Z,3043.12
2023-05-19T08:56:32.585Z,5225.62
2023-05-19T08:57:31.675Z,3110.62
2023-05-19T08:58:31.761Z,1715.62
2023-05-19T08:59:31.740Z,2131.88
2023-05-19T09:00:32.181Z,2261.25
2023-05-19T09:01:31.949Z,4972.50
2023-05-19T09:02:32.000Z,2340.00
2023-05-19T09:03:31.914Z,3352.50
2023-05-19T09:04:32.041Z,4809.38
2023-05-19T09:05:32.176Z,3414.38
2023-05-19T09:06:31.961Z,1603.12
2023-05-19T09:07:31.940Z,1440.00
2023-05-19T09:08:31.926Z,1220.62
2023-05-19T09:09:31.904Z,1451.25
2023-05-19T09:10:31.911Z,4983.75
2023-05-19T09:11:31.890Z,1327.50
2023-05-19T09:12:31.918Z,1063.12
2023-05-19T09:13:31.949Z,1040.62
2023-05-19T09:14:31.978Z,4342.50
2023-05-19T09:15:32.214Z,4460.62
2023-05-19T09:16:32.121Z,4798.12
2023-05-19T09:17:32.100Z,5051.25
2023-05-19T09:18:32.108Z,5338.12
2023-05-19T09:19:32.224Z,5591.25
2023-05-19T09:20:32.186Z,5484.38
2023-05-19T09:21:32.305Z,5180.62
2023-05-19T09:22:32.203Z,2143.12
2023-05-19T09:23:32.182Z,2840.62
2023-05-19T09:24:32.182Z,5180.62
2023-05-19T09:25:32.459Z,995.62
2023-05-19T09:26:32.121Z,2531.25
2023-05-19T09:27:32.100Z,5028.75
2023-05-19T09:28:32.118Z,5242.50
2023-05-19T09:29:32.069Z,5298.75
2023-05-19T09:30:32.047Z,5281.88
2023-05-19T09:31:32.059Z,5248.12
2023-05-19T09:32:32.079Z,5203.12
2023-05-19T09:33:32.302Z,4741.88
2023-05-19T09:34:32.663Z,1468.12
2023-05-19T09:35:32.318Z,1518.75
2023-05-19T09:36:32.058Z,1518.75
2023-05-19T09:37:32.018Z,5636.25
2023-05-19T09:38:31.967Z,5765.62
2023-05-19T09:39:31.954Z,2131.88
2023-05-19T09:40:31.900Z,2835.00
2023-05-19T09:41:31.848Z,5096.25
2023-05-19T09:42:31.824Z,5715.00
2023-05-19T09:43:31.790Z,5580.00
2023-05-19T09:44:31.707Z,4972.50
2023-05-19T09:45:31.810Z,5675.62
2023-05-19T09:46:31.614Z,1687.50
2023-05-19T09:47:31.559Z,4815.00
2023-05-19T09:48:31.666Z,4674.38
2023-05-19T09:49:31.538Z,5731.88
2023-05-19T09:50:31.470Z,1113.75
2023-05-19T09:51:31.428Z,1164.38
2023-05-19T09:52:32.157Z,1282.50
2023-05-19T09:53:31.375Z,4179.38
2023-05-19T09:54:31.361Z,2548.12
2023-05-19T09:55:31.453Z,1451.25
2023-05-19T09:56:31.299Z,1248.75
2023-05-19T09:57:31.302Z,1181.25
2023-05-19T09:58:31.294Z,1243.12
2023-05-19T09:59:33.481Z,1440.00
2023-05-19T10:00:31.475Z,1659.38
2023-05-19T10:01:31.325Z,3251.25
2023-05-19T10:02:31.357Z,3555.00
2023-05-19T10:03:31.356Z,4432.50
2023-05-19T10:04:31.475Z,4348.12
2023-05-19T10:05:31.599Z,3802.50
2023-05-19T10:06:31.463Z,3453.75
2023-05-19T10:07:31.468Z,3031.88
2023-05-19T10:08:31.484Z,3088.12
2023-05-19T10:09:31.472Z,4297.50
2023-05-19T10:10:31.431Z,2885.62
2023-05-19T10:11:31.422Z,3195.00
2023-05-19T10:12:31.426Z,2941.88
2023-05-19T10:13:31.402Z,3172.50
2023-05-19T10:14:31.408Z,2840.62
2023-05-19T10:15:31.450Z,3825.00
2023-05-19T10:16:31.535Z,3420.00
2023-05-19T10:17:31.417Z,3650.62
2023-05-19T10:18:31.381Z,2143.12
2023-05-19T10:19:31.397Z,1991.25
2023-05-19T10:20:31.480Z,1935.00
2023-05-19T10:21:32.032Z,3656.25
2023-05-19T10:22:31.371Z,5501.25
2023-05-19T10:23:31.344Z,2154.38
2023-05-19T10:24:31.342Z,2688.75
2023-05-19T10:25:31.403Z,3650.62
2023-05-19T10:26:32.256Z,2767.50
2023-05-19T10:27:31.283Z,2745.00
2023-05-19T10:28:31.320Z,3802.50
2023-05-19T10:29:31.258Z,3667.50
2023-05-19T10:30:31.238Z,2210.62
2023-05-19T10:31:31.234Z,3521.25
2023-05-19T10:32:31.287Z,3172.50
2023-05-19T10:33:31.210Z,3307.50
2023-05-19T10:34:31.228Z,2503.12
2023-05-19T10:35:32.445Z,1760.62
2023-05-19T10:36:31.294Z,1423.12
2023-05-19T10:37:31.300Z,1687.50
2023-05-19T10:38:31.352Z,1856.25
2023-05-19T10:39:31.323Z,2390.62
2023-05-19T10:40:31.332Z,2992.50
2023-05-19T10:41:31.339Z,3571.88
2023-05-19T10:42:31.501Z,3960.00
2023-05-19T10:43:32.047Z,1743.75
2023-05-19T10:44:31.384Z,3504.38
2023-05-19T10:45:31.900Z,4089.38
2023-05-19T10:46:31.525Z,3065.62
2023-05-19T10:47:31.520Z,4455.00
2023-05-19T10:48:31.550Z,5433.75
2023-05-19T10:49:31.528Z,4320.00
2023-05-19T10:50:32.046Z,2458.12
2023-05-19T10:51:31.501Z,4584.38
2023-05-19T10:52:31.483Z,4764.38
2023-05-19T10:53:31.457Z,4078.12
2023-05-19T10:54:31.447Z,4809.38
2023-05-19T10:55:31.748Z,4758.75
2023-05-19T10:56:31.572Z,3723.75
2023-05-19T10:57:31.433Z,3211.88
2023-05-19T10:58:31.449Z,2593.12
2023-05-19T10:59:31.410Z,2295.00
2023-05-19T11:00:31.387Z,1918.12
2023-05-19T11:01:31.396Z,1867.50
2023-05-19T11:02:31.392Z,1501.88
2023-05-19T11:03:31.355Z,1434.38
2023-05-19T11:04:31.311Z,1462.50
2023-05-19T11:05:31.720Z,1400.62
2023-05-19T11:06:31.294Z,1507.50
2023-05-19T11:07:31.285Z,1811.25
2023-05-19T11:08:31.303Z,1963.12
2023-05-19T11:09:39.754Z,3318.75
2023-05-19T11:10:32.363Z,4190.62
2023-05-19T11:11:32.208Z,5512.50
2023-05-19T11:12:31.338Z,3954.38
2023-05-19T11:13:31.352Z,2767.50
2023-05-19T11:14:31.382Z,6153.75
2023-05-19T11:15:31.493Z,3082.50
2023-05-19T11:16:31.446Z,3324.38
2023-05-19T11:17:32.225Z,3301.88
2023-05-19T11:18:31.410Z,3813.75
2023-05-19T11:19:31.460Z,4033.12
2023-05-19T11:20:31.453Z,2452.50
2023-05-19T11:21:31.511Z,1940.62
2023-05-19T11:22:31.440Z,1451.25
2023-05-19T11:23:32.732Z,1580.62
2023-05-19T11:24:31.408Z,1805.62
2023-05-19T11:25:31.583Z,1850.62
2023-05-19T11:26:31.402Z,1732.50
2023-05-19T11:27:31.832Z,1518.75
2023-05-19T11:28:31.422Z,1305.00
2023-05-19T11:29:32.826Z,1372.50
2023-05-19T11:30:31.457Z,1451.25
2023-05-19T11:31:31.499Z,1366.88
2023-05-19T11:32:31.475Z,1305.00
2023-05-19T11:33:31.464Z,1310.62
2023-05-19T11:34:31.484Z,1282.50
2023-05-19T11:35:32.654Z,1372.50
2023-05-19T11:36:31.582Z,1473.75
2023-05-19T11:37:31.578Z,1687.50
2023-05-19T11:38:31.587Z,1861.88
2023-05-19T11:39:31.607Z,1861.88
2023-05-19T11:40:31.654Z,1867.50
2023-05-19T11:41:31.651Z,1811.25
2023-05-19T11:42:31.730Z,1721.25
2023-05-19T11:43:31.715Z,1507.50
2023-05-19T11:44:31.736Z,1338.75
2023-05-19T11:45:31.849Z,1265.62
2023-05-19T11:46:31.868Z,1248.75
2023-05-19T11:47:38.815Z,1203.75
2023-05-19T11:48:32.954Z,1198.12
2023-05-19T11:49:31.885Z,1186.88
2023-05-19T11:50:31.905Z,1175.62
2023-05-19T11:51:31.924Z,1153.12
2023-05-19T11:52:32.044Z,1164.38
2023-05-19T11:53:33.413Z,1198.12
2023-05-19T11:54:32.139Z,1209.38
2023-05-19T11:55:32.131Z,1220.62
2023-05-19T11:56:32.212Z,1248.75
2023-05-19T11:57:32.294Z,1276.88
2023-05-19T11:58:32.378Z,1316.25
2023-05-19T11:59:34.177Z,1288.12
2023-05-19T12:00:32.445Z,1248.75
2023-05-19T12:01:32.463Z,1243.12
2023-05-19T12:02:39.597Z,1231.88
2023-05-19T12:03:32.632Z,1282.50
2023-05-19T12:04:36.454Z,1321.88
2023-05-19T12:05:38.524Z,1293.75
2023-05-19T12:06:33.878Z,1288.12
2023-05-19T12:07:32.764Z,1265.62
2023-05-19T12:08:32.806Z,1288.12
2023-05-19T12:09:32.825Z,1366.88
2023-05-19T12:10:32.857Z,1434.38
2023-05-19T12:11:32.882Z,1558.12
2023-05-19T12:12:32.910Z,1648.12
2023-05-19T12:13:32.994Z,1693.12
2023-05-19T12:14:33.014Z,1704.38
2023-05-19T12:15:33.266Z,1698.75
2023-05-19T12:16:33.574Z,1676.25
2023-05-19T12:17:33.115Z,1642.50
2023-05-19T12:18:33.156Z,1569.38
2023-05-19T12:19:33.191Z,1445.62
2023-05-19T12:20:33.249Z,1276.88
2023-05-19T12:21:34.119Z,1192.50
2023-05-19T12:22:33.362Z,1209.38
2023-05-19T12:23:33.416Z,1265.62
2023-05-19T12:24:33.434Z,1366.88
2023-05-19T12:25:33.688Z,1310.62
2023-05-19T12:26:33.454Z,1299.38
2023-05-19T12:27:34.915Z,1299.38
2023-05-19T12:28:33.510Z,1293.75
2023-05-19T12:29:34.119Z,1265.62
2023-05-19T12:30:34.704Z,1248.75
2023-05-19T12:31:33.679Z,1288.12