createdAt,value
2018-09-23T00:01:40.793Z,1.60
2018-09-23T00:04:09.623Z,1.17
2018-09-23T00:06:39.836Z,1.30
2018-09-23T00:09:08.929Z,1.33
2018-09-23T00:11:37.673Z,1.27
2018-09-23T00:14:07.117Z,1.60
2018-09-23T00:16:36.032Z,1.67
2018-09-23T00:19:05.234Z,1.72
2018-09-23T00:21:34.616Z,1.60
2018-09-23T00:24:03.706Z,1.70
2018-09-23T00:26:32.628Z,1.60
2018-09-23T00:29:01.397Z,1.17
2018-09-23T00:31:31.046Z,1.70
2018-09-23T00:33:59.763Z,1.50
2018-09-23T00:36:29.791Z,1.20
2018-09-23T00:38:58.751Z,1.70
2018-09-23T00:41:27.588Z,1.20
2018-09-23T00:43:56.497Z,1.30
2018-09-23T00:46:26.666Z,1.13
2018-09-23T00:48:55.600Z,1.37
2018-09-23T00:51:25.159Z,1.20
2018-09-23T00:53:54.383Z,1.67
2018-09-23T00:56:23.516Z,1.30
2018-09-23T00:58:53.026Z,1.50
2018-09-23T01:01:21.942Z,1.50
2018-09-23T01:03:50.668Z,1.40
2018-09-23T01:06:19.551Z,1.25
2018-09-23T01:08:48.411Z,1.37
2018-09-23T01:11:17.167Z,1.67
2018-09-23T01:13:46.147Z,1.30
2018-09-23T01:16:15.662Z,1.70
2018-09-23T01:18:44.755Z,2.30
2018-09-23T01:21:15.696Z,1.20
2018-09-23T01:23:44.976Z,1.43
2018-09-23T01:26:14.453Z,1.67
2018-09-23T01:28:44.583Z,1.60
2018-09-23T01:31:13.424Z,1.20
2018-09-23T01:33:42.747Z,1.37
2018-09-23T01:36:12.322Z,1.50
2018-09-23T01:38:43.537Z,1.25
2018-09-23T01:41:12.592Z,1.50
2018-09-23T01:43:41.927Z,1.40
2018-09-23T01:46:11.006Z,1.50
2018-09-23T01:48:40.238Z,1.57
2018-09-23T01:51:09.011Z,1.67
2018-09-23T01:53:37.893Z,1.43
2018-09-23T01:56:06.689Z,1.40
2018-09-23T01:58:36.007Z,1.20
2018-09-23T02:01:05.257Z,1.30
2018-09-23T02:03:34.735Z,2.13
2018-09-23T02:06:03.668Z,1.27
2018-09-23T02:08:32.313Z,1.80
2018-09-23T02:11:01.266Z,1.70
2018-09-23T02:13:30.139Z,1.30
2018-09-23T02:15:59.778Z,1.20
2018-09-23T02:18:28.582Z,1.20
2018-09-23T02:20:57.292Z,1.40
2018-09-23T02:23:27.323Z,1.50
2018-09-23T02:25:56.672Z,1.13
2018-09-23T02:28:25.923Z,1.40
2018-09-23T02:30:55.214Z,1.30
2018-09-23T02:33:23.907Z,1.40
2018-09-23T02:35:53.453Z,1.60
2018-09-23T02:38:22.515Z,1.40
2018-09-23T02:40:51.139Z,1.80
2018-09-23T02:43:20.063Z,1.70
2018-09-23T02:45:49.489Z,1.67
2018-09-23T02:48:18.923Z,2.10
2018-09-23T02:50:47.866Z,1.63
2018-09-23T02:53:17.255Z,1.80
2018-09-23T02:55:46.211Z,1.47
2018-09-23T02:58:15.547Z,1.50
2018-09-23T03:00:44.730Z,1.30
2018-09-23T03:03:13.906Z,1.42
2018-09-23T03:05:43.028Z,1.60
2018-09-23T03:08:11.783Z,1.80
2018-09-23T03:10:40.671Z,1.10
2018-09-23T03:13:09.662Z,2.10
2018-09-23T03:15:39.024Z,1.40
2018-09-23T03:18:08.355Z,1.50
2018-09-23T03:20:37.944Z,1.45
2018-09-23T03:23:06.718Z,1.43
2018-09-23T03:25:35.991Z,1.60
2018-09-23T03:28:05.469Z,1.87
2018-09-23T03:30:34.311Z,1.30
2018-09-23T03:33:02.957Z,1.23
2018-09-23T03:35:31.902Z,1.70
2018-09-23T03:38:01.268Z,1.40
2018-09-23T03:40:30.003Z,1.57
2018-09-23T03:42:58.939Z,1.40
2018-09-23T03:45:27.875Z,1.57
2018-09-23T03:47:56.633Z,1.50
2018-09-23T03:50:25.857Z,1.90
2018-09-23T03:52:54.519Z,1.22
2018-09-23T03:55:23.334Z,1.70
2018-09-23T03:57:52.885Z,1.80
2018-09-23T04:00:22.187Z,1.50
2018-09-23T04:02:50.784Z,1.53
2018-09-23T04:05:19.602Z,1.70
2018-09-23T04:07:49.433Z,1.30
2018-09-23T04:10:19.674Z,1.80
2018-09-23T04:12:48.349Z,1.30
2018-09-23T04:15:17.343Z,1.50
2018-09-23T04:17:46.850Z,2.13
2018-09-23T04:20:16.989Z,1.67
2018-09-23T04:22:50.399Z,1.73
2018-09-23T04:25:20.233Z,1.20
2018-09-23T04:27:49.655Z,1.40
2018-09-23T04:30:20.304Z,1.47
2018-09-23T04:32:50.488Z,1.30
2018-09-23T04:35:19.668Z,1.80
2018-09-23T04:37:48.995Z,1.50
2018-09-23T04:40:17.792Z,1.87
2018-09-23T04:42:46.672Z,1.25
2018-09-23T04:45:15.888Z,1.60
2018-09-23T04:47:45.128Z,1.50
2018-09-23T04:50:13.780Z,1.50
2018-09-23T04:52:42.729Z,1.67
2018-09-23T04:55:12.775Z,2.30
2018-09-23T04:57:42.239Z,1.70
2018-09-23T05:00:11.648Z,1.53
2018-09-23T05:02:40.539Z,2.03
2018-09-23T05:05:10.958Z,2.10
2018-09-23T05:07:40.100Z,1.77
2018-09-23T05:10:09.149Z,1.50
2018-09-23T05:12:37.754Z,2.00
2018-09-23T05:15:06.829Z,1.90
2018-09-23T05:17:35.879Z,2.10
2018-09-23T05:20:04.900Z,1.70
2018-09-23T05:22:34.187Z,1.80
2018-09-23T05:25:03.205Z,1.80
2018-09-23T05:27:32.774Z,2.03
2018-09-23T05:30:02.968Z,1.80
2018-09-23T05:32:32.141Z,1.57
2018-09-23T05:35:00.789Z,2.83
2018-09-23T05:37:29.514Z,2.33
2018-09-23T05:39:58.335Z,1.80
2018-09-23T05:42:27.154Z,2.00
2018-09-23T05:44:56.531Z,2.10
2018-09-23T05:47:25.628Z,2.07
2018-09-23T05:49:54.754Z,1.73
2018-09-23T05:52:23.613Z,1.77
2018-09-23T05:54:52.204Z,2.00
2018-09-23T05:57:21.113Z,1.80
2018-09-23T05:59:50.915Z,1.30
2018-09-23T06:02:19.883Z,1.73
2018-09-23T06:04:49.112Z,1.80
2018-09-23T06:07:17.833Z,1.80
2018-09-23T06:09:46.610Z,1.73
2018-09-23T06:12:16.010Z,1.80
2018-09-23T06:14:44.924Z,1.77
2018-09-23T06:17:13.877Z,1.63
2018-09-23T06:19:42.794Z,1.73
2018-09-23T06:22:11.727Z,1.63
2018-09-23T06:24:43.375Z,1.53
2018-09-23T06:27:12.080Z,1.07
2018-09-23T06:29:41.530Z,2.60
2018-09-23T06:32:10.473Z,1.90
2018-09-23T06:34:40.028Z,1.62
2018-09-23T06:37:09.093Z,1.17
2018-09-23T06:39:37.813Z,1.13
2018-09-23T06:42:06.629Z,1.93
2018-09-23T06:44:35.684Z,1.10
2018-09-23T06:47:04.921Z,1.30
2018-09-23T06:49:33.946Z,1.03
2018-09-23T06:52:04.885Z,1.33
2018-09-23T06:54:33.610Z,1.07
2018-09-23T06:57:02.773Z,1.10
2018-09-23T06:59:31.975Z,1.03
2018-09-23T07:02:00.794Z,0.90
2018-09-23T07:04:30.413Z,1.20
2018-09-23T07:06:59.237Z,0.90
2018-09-23T07:09:28.963Z,1.00
2018-09-23T07:11:58.248Z,1.13
2018-09-23T07:14:27.597Z,1.00
2018-09-23T07:16:56.453Z,1.60
2018-09-23T07:19:25.734Z,0.70
2018-09-23T07:21:54.737Z,0.80
2018-09-23T07:24:23.560Z,1.03
2018-09-23T07:26:52.473Z,0.90
2018-09-23T07:29:21.794Z,1.03
2018-09-23T07:31:51.056Z,0.90
2018-09-23T07:34:20.002Z,0.90
2018-09-23T07:36:49.210Z,1.10
2018-09-23T07:39:18.210Z,0.90
2018-09-23T07:41:46.936Z,0.80
2018-09-23T07:44:16.096Z,0.80
2018-09-23T07:46:45.379Z,1.50
2018-09-23T07:49:14.484Z,1.13
2018-09-23T07:51:44.709Z,0.90
2018-09-23T07:54:14.020Z,1.23
2018-09-23T07:56:43.073Z,1.37
2018-09-23T07:59:12.024Z,1.30
2018-09-23T08:01:40.715Z,0.70
2018-09-23T08:04:09.801Z,1.00
2018-09-23T08:06:39.044Z,0.90
2018-09-23T08:09:08.889Z,0.87
2018-09-23T08:11:39.209Z,1.13
2018-09-23T08:14:08.686Z,1.03
2018-09-23T08:16:38.010Z,0.83
2018-09-23T08:19:07.364Z,0.90
2018-09-23T08:21:36.336Z,0.97
2018-09-23T08:24:05.513Z,1.30
2018-09-23T08:26:34.465Z,0.80
2018-09-23T08:29:04.062Z,0.57
2018-09-23T08:31:33.738Z,1.00
2018-09-23T08:34:02.534Z,1.00
2018-09-23T08:36:31.700Z,1.10
2018-09-23T08:39:00.815Z,2.50
2018-09-23T08:41:29.741Z,0.93
2018-09-23T08:43:58.650Z,0.83
2018-09-23T08:46:27.531Z,0.80
2018-09-23T08:48:56.638Z,1.40
2018-09-23T08:51:25.851Z,0.70
2018-09-23T08:53:56.471Z,0.70
2018-09-23T08:56:25.417Z,1.10
2018-09-23T08:58:54.640Z,0.80
2018-09-23T09:01:23.544Z,2.13
2018-09-23T09:03:52.296Z,1.17
2018-09-23T09:06:21.421Z,0.78
2018-09-23T09:08:50.900Z,0.93
2018-09-23T09:11:19.942Z,0.70
2018-09-23T09:13:49.014Z,0.73
2018-09-23T09:16:18.551Z,0.60
2018-09-23T09:18:47.547Z,0.80
2018-09-23T09:21:16.613Z,0.80
2018-09-23T09:23:45.244Z,0.83
2018-09-23T09:26:14.215Z,0.67
2018-09-23T09:28:43.462Z,0.90
2018-09-23T09:31:12.549Z,0.90
2018-09-23T09:33:42.179Z,0.50
2018-09-23T09:36:12.238Z,0.53
2018-09-23T09:38:41.263Z,0.60
2018-09-23T09:41:10.380Z,0.60
2018-09-23T09:43:39.806Z,0.63
2018-09-23T09:46:09.966Z,0.60
2018-09-23T09:48:39.145Z,0.67
2018-09-23T09:51:08.255Z,0.60
2018-09-23T09:53:37.248Z,0.60
2018-09-23T09:56:06.097Z,0.80
2018-09-23T09:58:35.947Z,0.60
2018-09-23T10:01:05.307Z,0.60
2018-09-23T10:03:34.161Z,0.60
2018-09-23T10:06:02.842Z,0.60
2018-09-23T10:08:32.070Z,0.90
2018-09-23T10:11:01.104Z,0.63
2018-09-23T10:13:30.361Z,0.43
2018-09-23T10:15:59.640Z,0.60
2018-09-23T10:18:28.781Z,1.00
2018-09-23T10:20:58.915Z,0.60
2018-09-23T10:23:29.425Z,0.40
2018-09-23T10:25:58.012Z,0.60
2018-09-23T10:28:27.708Z,0.77
2018-09-23T10:30:56.863Z,0.60
2018-09-23T10:33:27.052Z,0.60
2018-09-23T10:35:57.250Z,0.50
2018-09-23T10:38:26.311Z,0.73
2018-09-23T10:40:56.090Z,0.50
2018-09-23T10:43:24.930Z,0.50
2018-09-23T10:45:54.056Z,0.53
2018-09-23T10:48:23.476Z,0.80
2018-09-23T10:50:52.523Z,0.50
2018-09-23T10:53:21.698Z,0.47
2018-09-23T10:55:51.040Z,0.50
2018-09-23T10:58:20.183Z,0.50
2018-09-23T11:00:49.484Z,0.43
2018-09-23T11:03:18.729Z,0.50
2018-09-23T11:05:47.924Z,0.43
2018-09-23T11:08:16.756Z,0.60
2018-09-23T11:10:46.365Z,0.33
2018-09-23T11:13:15.579Z,0.30
2018-09-23T11:15:44.736Z,0.37
2018-09-23T11:18:13.646Z,0.35
2018-09-23T11:20:42.467Z,0.40
2018-09-23T11:23:12.181Z,0.40
2018-09-23T11:25:41.031Z,0.63
2018-09-23T11:28:09.982Z,0.50
2018-09-23T11:30:39.263Z,0.70
2018-09-23T11:33:07.996Z,0.53
2018-09-23T11:35:38.684Z,0.80
2018-09-23T11:38:07.816Z,0.60
2018-09-23T11:40:37.115Z,0.40
2018-09-23T11:43:06.335Z,0.50
2018-09-23T11:45:35.339Z,0.53
2018-09-23T11:48:04.855Z,0.40
2018-09-23T11:50:34.226Z,0.50
2018-09-23T11:53:03.225Z,0.40
2018-09-23T11:55:33.643Z,1.03
2018-09-23T11:58:03.428Z,0.40
2018-09-23T12:00:32.862Z,0.77
2018-09-23T12:03:03.871Z,0.40
2018-09-23T12:05:33.211Z,0.40
2018-09-23T12:08:02.372Z,0.37
2018-09-23T12:10:31.817Z,0.40
2018-09-23T12:13:00.652Z,0.40
2018-09-23T12:15:30.073Z,0.50
2018-09-23T12:17:59.199Z,0.40
2018-09-23T12:20:28.536Z,0.50
2018-09-23T12:22:57.932Z,0.47
2018-09-23T12:25:27.026Z,0.50
2018-09-23T12:27:56.106Z,0.40
2018-09-23T12:30:25.419Z,0.40
2018-09-23T12:32:54.286Z,0.40
2018-09-23T12:35:23.165Z,0.60
2018-09-23T12:37:52.114Z,0.40
2018-09-23T12:40:20.821Z,0.40
2018-09-23T12:42:49.563Z,0.50
2018-09-23T12:45:18.651Z,0.43
2018-09-23T12:47:48.925Z,0.53
2018-09-23T12:50:18.215Z,0.43
2018-09-23T12:52:47.532Z,0.60
2018-09-23T12:55:16.521Z,0.40
2018-09-23T12:57:45.855Z,0.40
2018-09-23T13:00:14.825Z,0.60
2018-09-23T13:02:44.289Z,0.40
2018-09-23T13:05:13.198Z,0.40
2018-09-23T13:07:41.891Z,0.40
2018-09-23T13:10:10.984Z,1.03
2018-09-23T13:12:39.843Z,0.40
2018-09-23T13:15:08.695Z,0.62
2018-09-23T13:17:37.826Z,0.30
2018-09-23T13:20:06.920Z,0.70
2018-09-23T13:22:36.611Z,0.30
2018-09-23T13:25:07.652Z,0.40
2018-09-23T13:27:36.640Z,0.30
2018-09-23T13:30:05.796Z,0.30
2018-09-23T13:32:35.029Z,0.40
2018-09-23T13:35:04.842Z,0.42
2018-09-23T13:37:34.246Z,0.80
2018-09-23T13:40:03.580Z,0.50
2018-09-23T13:42:33.014Z,0.40
2018-09-23T13:45:01.984Z,0.50
2018-09-23T13:47:32.373Z,0.40
2018-09-23T13:50:01.408Z,0.57
2018-09-23T13:52:30.311Z,0.50
2018-09-23T13:55:00.893Z,0.40
2018-09-23T13:57:30.143Z,0.40
2018-09-23T13:59:59.641Z,1.00
2018-09-23T14:02:28.881Z,0.45
2018-09-23T14:04:58.003Z,0.93
2018-09-23T14:07:28.532Z,0.60
2018-09-23T14:09:58.485Z,0.40
2018-09-23T14:12:28.695Z,0.40
2018-09-23T14:14:58.017Z,0.50
2018-09-23T14:17:27.732Z,0.37
2018-09-23T14:19:57.383Z,0.83
2018-09-23T14:22:26.536Z,0.63
2018-09-23T14:24:55.790Z,0.40
2018-09-23T14:27:26.234Z,0.40
2018-09-23T14:29:55.936Z,0.50
2018-09-23T14:32:25.914Z,0.50
2018-09-23T14:34:55.334Z,0.77
2018-09-23T14:37:25.374Z,0.80
2018-09-23T14:39:54.983Z,0.50
2018-09-23T14:42:24.193Z,0.40
2018-09-23T14:44:53.377Z,0.40
2018-09-23T14:47:22.704Z,0.53
2018-09-23T14:49:54.164Z,0.40
2018-09-23T14:52:23.579Z,1.15
2018-09-23T14:54:53.917Z,0.40
2018-09-23T14:57:24.268Z,0.70
2018-09-23T14:59:54.367Z,0.90
2018-09-23T15:02:22.708Z,0.50
2018-09-23T15:04:52.014Z,0.73
2018-09-23T15:07:21.326Z,0.50
2018-09-23T15:09:51.371Z,0.50
2018-09-23T15:12:21.026Z,0.60
2018-09-23T15:14:51.220Z,0.50
2018-09-23T15:17:21.001Z,0.60
2018-09-23T15:19:51.126Z,0.50
2018-09-23T15:22:21.531Z,0.60
2018-09-23T15:24:50.727Z,0.60
2018-09-23T15:27:20.488Z,0.80
2018-09-23T15:29:49.845Z,0.55
2018-09-23T15:32:20.102Z,0.53
2018-09-23T15:34:49.473Z,0.70
2018-09-23T15:37:18.638Z,0.70
2018-09-23T15:39:47.800Z,0.70
2018-09-23T15:42:17.260Z,0.80
2018-09-23T15:44:46.490Z,0.70
2018-09-23T15:47:15.621Z,0.63
2018-09-23T15:49:44.896Z,0.70
2018-09-23T15:52:14.507Z,0.60
2018-09-23T15:54:45.421Z,0.90
2018-09-23T15:57:14.586Z,0.93
2018-09-23T15:59:44.467Z,1.80
2018-09-23T16:02:14.671Z,1.03
2018-09-23T16:04:43.787Z,0.87
2018-09-23T16:07:14.408Z,0.90
2018-09-23T16:09:43.589Z,0.90
2018-09-23T16:12:13.687Z,1.10
2018-09-23T16:14:43.202Z,0.80
2018-09-23T16:17:12.897Z,0.80
2018-09-23T16:19:42.373Z,0.73
2018-09-23T16:22:11.522Z,0.87
2018-09-23T16:24:40.676Z,0.60
2018-09-23T16:27:09.848Z,0.97
2018-09-23T16:29:39.032Z,0.53
2018-09-23T16:32:08.397Z,0.90
2018-09-23T16:34:38.498Z,0.77
2018-09-23T16:37:07.719Z,0.67
2018-09-23T16:39:37.924Z,1.20
2018-09-23T16:42:07.751Z,0.67
2018-09-23T16:44:37.324Z,0.60
2018-09-23T16:47:06.387Z,0.80
2018-09-23T16:49:35.728Z,0.63
2018-09-23T16:52:05.058Z,1.33
2018-09-23T16:54:34.389Z,0.70
2018-09-23T16:57:04.597Z,0.50
2018-09-23T16:59:33.577Z,0.90
2018-09-23T17:02:02.694Z,0.80
2018-09-23T17:04:32.018Z,0.80
2018-09-23T17:07:01.220Z,1.30
2018-09-23T17:09:30.516Z,0.60
2018-09-23T17:12:00.416Z,1.20
2018-09-23T17:14:29.949Z,2.80
2018-09-23T17:16:59.458Z,2.97
2018-09-23T17:19:28.559Z,1.80
2018-09-23T17:21:57.512Z,2.10
2018-09-23T17:24:26.826Z,1.97
2018-09-23T17:26:56.919Z,1.00
2018-09-23T17:29:26.288Z,1.23
2018-09-23T17:31:55.432Z,2.10
2018-09-23T17:34:25.683Z,1.45
2018-09-23T17:36:54.739Z,1.80
2018-09-23T17:39:24.037Z,1.53
2018-09-23T17:41:53.243Z,1.37
2018-09-23T17:44:22.333Z,0.90
2018-09-23T17:46:51.644Z,1.20
2018-09-23T17:49:20.954Z,1.07
2018-09-23T17:51:50.175Z,0.82
2018-09-23T17:54:19.414Z,0.73
2018-09-23T17:56:49.179Z,0.70
2018-09-23T17:59:18.130Z,0.73
2018-09-23T18:01:47.083Z,0.70
2018-09-23T18:04:16.167Z,0.60
2018-09-23T18:06:45.442Z,0.50
2018-09-23T18:09:14.554Z,0.70
2018-09-23T18:11:44.096Z,0.90
2018-09-23T18:14:13.259Z,0.73
2018-09-23T18:16:42.306Z,0.50
2018-09-23T18:19:11.696Z,0.80
2018-09-23T18:21:40.754Z,0.50
2018-09-23T18:24:09.895Z,0.50
2018-09-23T18:26:39.291Z,0.53
2018-09-23T18:29:08.470Z,0.60
2018-09-23T18:31:38.566Z,0.50
2018-09-23T18:34:07.852Z,0.50
2018-09-23T18:36:37.064Z,0.43
2018-09-23T18:39:08.264Z,0.57
2018-09-23T18:41:37.337Z,0.50
2018-09-23T18:44:06.723Z,0.60
2018-09-23T18:46:35.924Z,0.50
2018-09-23T18:49:05.458Z,0.40
2018-09-23T18:51:34.424Z,0.60
2018-09-23T18:54:08.639Z,0.70
2018-09-23T18:56:37.681Z,0.67
2018-09-23T18:59:06.819Z,0.73
2018-09-23T19:01:37.093Z,0.80
2018-09-23T19:04:06.416Z,0.70
2018-09-23T19:06:35.587Z,0.60
2018-09-23T19:09:07.695Z,0.50
2018-09-23T19:11:37.093Z,0.50
2018-09-23T19:14:06.657Z,0.60
2018-09-23T19:16:36.459Z,0.70
2018-09-23T19:19:06.647Z,0.60
2018-09-23T19:21:36.688Z,0.60
2018-09-23T19:24:05.956Z,0.80
2018-09-23T19:26:35.808Z,0.60
2018-09-23T19:29:04.649Z,0.60
2018-09-23T19:31:34.645Z,0.70
2018-09-23T19:34:04.013Z,0.80
2018-09-23T19:36:33.119Z,0.60
2018-09-23T19:39:03.265Z,0.60
2018-09-23T19:41:32.298Z,0.50
2018-09-23T19:44:01.795Z,0.60
2018-09-23T19:46:30.953Z,0.50
2018-09-23T19:49:00.564Z,0.53
2018-09-23T19:51:29.444Z,0.63
2018-09-23T19:53:58.529Z,0.60
2018-09-23T19:56:27.810Z,0.77
2018-09-23T19:58:57.139Z,0.67
2018-09-23T20:01:26.249Z,0.70
2018-09-23T20:03:55.594Z,0.67
2018-09-23T20:06:24.786Z,0.90
2018-09-23T20:08:54.570Z,0.60
2018-09-23T20:11:23.393Z,0.60
2018-09-23T20:13:52.507Z,0.70
2018-09-23T20:16:22.849Z,0.50
2018-09-23T20:18:51.818Z,0.60
2018-09-23T20:21:20.778Z,1.00
2018-09-23T20:23:50.909Z,0.70
2018-09-23T20:26:19.991Z,0.60
2018-09-23T20:28:49.759Z,0.93
2018-09-23T20:31:18.833Z,0.60
2018-09-23T20:33:47.898Z,0.77
2018-09-23T20:36:17.331Z,0.60
2018-09-23T20:38:46.447Z,0.53
2018-09-23T20:41:15.664Z,0.70
2018-09-23T20:43:45.002Z,0.57
2018-09-23T20:46:14.095Z,0.63
2018-09-23T20:48:43.870Z,0.60
2018-09-23T20:51:12.828Z,0.60
2018-09-23T20:53:41.888Z,0.60
2018-09-23T20:56:10.724Z,0.53
2018-09-23T20:58:41.247Z,0.67
2018-09-23T21:01:10.213Z,0.60
2018-09-23T21:03:39.661Z,0.67
2018-09-23T21:06:08.851Z,0.70
2018-09-23T21:08:38.127Z,0.70
2018-09-23T21:11:07.412Z,0.70
2018-09-23T21:13:36.555Z,0.60
2018-09-23T21:16:05.772Z,0.50
2018-09-23T21:18:35.105Z,0.50
2018-09-23T21:21:04.240Z,0.40
2018-09-23T21:23:33.548Z,0.70
2018-09-23T21:26:02.650Z,0.73
2018-09-23T21:28:31.530Z,0.73
2018-09-23T21:31:01.164Z,0.70
2018-09-23T21:33:30.365Z,0.60
2018-09-23T21:35:59.539Z,0.60
2018-09-23T21:38:28.393Z,1.20
2018-09-23T21:40:58.092Z,1.00
2018-09-23T21:43:27.008Z,1.00
2018-09-23T21:45:55.589Z,0.73
2018-09-23T21:48:24.499Z,1.30
2018-09-23T21:50:53.919Z,1.07
2018-09-23T21:53:22.770Z,0.90
2018-09-23T21:55:51.410Z,0.90
2018-09-23T21:58:20.299Z,1.20
2018-09-23T22:00:50.253Z,1.42
2018-09-23T22:03:19.105Z,0.93
2018-09-23T22:05:48.370Z,1.17
2018-09-23T22:08:17.531Z,1.27
2018-09-23T22:10:46.839Z,1.10
2018-09-23T22:13:16.946Z,1.47
2018-09-23T22:15:46.154Z,1.10
2018-09-23T22:18:15.359Z,1.20
2018-09-23T22:20:44.813Z,1.23
2018-09-23T22:23:13.703Z,0.87
2018-09-23T22:25:43.029Z,0.87
2018-09-23T22:28:12.154Z,1.10
2018-09-23T22:30:41.703Z,0.90
2018-09-23T22:33:10.859Z,1.00
2018-09-23T22:35:39.579Z,1.20
2018-09-23T22:38:08.294Z,1.23
2018-09-23T22:40:37.368Z,0.77
2018-09-23T22:43:06.973Z,1.10
2018-09-23T22:45:36.176Z,1.10
2018-09-23T22:48:04.999Z,1.43
2018-09-23T22:50:33.883Z,0.80
2018-09-23T22:53:03.445Z,0.90
2018-09-23T22:55:33.684Z,0.97
2018-09-23T22:58:02.568Z,1.03
2018-09-23T23:00:32.310Z,1.25
2018-09-23T23:03:01.107Z,1.03
2018-09-23T23:05:29.779Z,1.70
2018-09-23T23:07:58.510Z,0.83
2018-09-23T23:10:27.853Z,1.00
2018-09-23T23:12:56.602Z,1.00
2018-09-23T23:15:25.544Z,1.23
2018-09-23T23:17:55.375Z,0.87
2018-09-23T23:20:25.005Z,0.97
2018-09-23T23:22:53.870Z,0.97
2018-09-23T23:25:22.793Z,0.90
2018-09-23T23:27:51.666Z,0.90
2018-09-23T23:30:20.627Z,0.80
2018-09-23T23:32:50.003Z,1.12
2018-09-23T23:35:19.379Z,0.77
2018-09-23T23:37:48.540Z,1.10
2018-09-23T23:40:17.695Z,0.87
2018-09-23T23:42:46.629Z,0.90
2018-09-23T23:45:17.195Z,1.00
2018-09-23T23:47:46.336Z,1.10
2018-09-23T23:50:15.736Z,0.90
2018-09-23T23:52:45.663Z,0.93
2018-09-23T23:55:14.401Z,0.70
2018-09-23T23:57:43.154Z,1.00
