createdAt,value
2018-02-25T00:00:17.677Z,-6.51
2018-02-25T00:02:48.445Z,-6.50
2018-02-25T00:05:19.209Z,-6.54
2018-02-25T00:07:49.987Z,-6.60
2018-02-25T00:10:20.746Z,-6.65
2018-02-25T00:12:51.520Z,-6.72
2018-02-25T00:15:22.309Z,-6.71
2018-02-25T00:17:53.066Z,-6.84
2018-02-25T00:20:23.927Z,-6.71
2018-02-25T00:22:54.709Z,-6.80
2018-02-25T00:25:25.461Z,-6.79
2018-02-25T00:27:56.250Z,-6.85
2018-02-25T00:30:27.038Z,-6.86
2018-02-25T00:32:57.819Z,-6.86
2018-02-25T00:35:28.594Z,-6.90
2018-02-25T00:37:59.389Z,-6.93
2018-02-25T00:40:30.161Z,-6.99
2018-02-25T00:43:00.968Z,-6.96
2018-02-25T00:45:31.754Z,-6.96
2018-02-25T00:48:02.553Z,-7.01
2018-02-25T00:50:33.324Z,-7.13
2018-02-25T00:53:04.123Z,-7.13
2018-02-25T00:55:34.898Z,-7.17
2018-02-25T00:58:05.708Z,-7.21
2018-02-25T01:00:36.474Z,-7.24
2018-02-25T01:03:07.277Z,-7.36
2018-02-25T01:05:38.044Z,-7.36
2018-02-25T01:08:08.829Z,-7.61
2018-02-25T01:10:39.590Z,-7.36
2018-02-25T01:13:10.402Z,-7.39
2018-02-25T01:15:41.177Z,-7.34
2018-02-25T01:18:11.950Z,-7.38
2018-02-25T01:20:42.725Z,-7.37
2018-02-25T01:23:13.509Z,-7.41
2018-02-25T01:25:44.297Z,-7.47
2018-02-25T01:28:15.081Z,-7.51
2018-02-25T01:30:45.857Z,-7.49
2018-02-25T01:33:16.626Z,-7.52
2018-02-25T01:35:47.413Z,-7.58
2018-02-25T01:38:18.190Z,-7.59
2018-02-25T01:40:48.948Z,-7.69
2018-02-25T01:43:19.729Z,-7.61
2018-02-25T01:45:50.510Z,-7.53
2018-02-25T01:48:22.309Z,-7.61
2018-02-25T01:51:00.147Z,-7.58
2018-02-25T01:53:30.956Z,-7.64
2018-02-25T01:56:01.729Z,-7.75
2018-02-25T01:58:32.522Z,-7.63
2018-02-25T02:01:03.298Z,-7.69
2018-02-25T02:03:34.096Z,-7.67
2018-02-25T02:06:04.870Z,-7.73
2018-02-25T02:08:35.666Z,-7.77
2018-02-25T02:11:06.424Z,-7.75
2018-02-25T02:13:37.206Z,-7.84
2018-02-25T02:16:07.976Z,-7.88
2018-02-25T02:18:38.756Z,-7.91
2018-02-25T02:21:09.595Z,-8.06
2018-02-25T02:23:40.374Z,-7.93
2018-02-25T02:26:11.142Z,-7.84
2018-02-25T02:28:41.954Z,-7.81
2018-02-25T02:31:12.733Z,-7.76
2018-02-25T02:33:43.507Z,-7.84
2018-02-25T02:36:14.265Z,-7.82
2018-02-25T02:38:45.056Z,-7.85
2018-02-25T02:41:15.818Z,-7.99
2018-02-25T02:43:46.617Z,-8.02
2018-02-25T02:46:17.384Z,-7.98
2018-02-25T02:48:48.143Z,-8.07
2018-02-25T02:51:18.909Z,-8.03
2018-02-25T02:53:49.693Z,-7.94
2018-02-25T02:56:20.454Z,-8.02
2018-02-25T02:58:51.229Z,-7.95
2018-02-25T03:01:21.997Z,-7.97
2018-02-25T03:03:52.776Z,-7.86
2018-02-25T03:06:23.565Z,-7.83
2018-02-25T03:08:54.350Z,-7.88
2018-02-25T03:11:25.131Z,-7.77
2018-02-25T03:13:55.902Z,-7.74
2018-02-25T03:16:26.695Z,-7.78
2018-02-25T03:18:57.505Z,-7.79
2018-02-25T03:21:28.290Z,-7.82
2018-02-25T03:23:59.069Z,-7.86
2018-02-25T03:26:29.853Z,-7.90
2018-02-25T03:29:00.654Z,-7.90
2018-02-25T03:31:31.438Z,-7.92
2018-02-25T03:34:02.241Z,-7.91
2018-02-25T03:36:32.998Z,-7.93
2018-02-25T03:39:03.766Z,-7.96
2018-02-25T03:41:34.545Z,-7.99
2018-02-25T03:44:05.337Z,-8.05
2018-02-25T03:46:36.114Z,-8.06
2018-02-25T03:49:06.906Z,-8.04
2018-02-25T03:51:37.710Z,-7.94
2018-02-25T03:54:08.928Z,-7.97
2018-02-25T03:56:39.709Z,-7.94
2018-02-25T03:59:10.465Z,-7.99
2018-02-25T04:01:41.253Z,-8.00
2018-02-25T04:04:12.038Z,-7.97
2018-02-25T04:06:42.821Z,-8.05
2018-02-25T04:09:13.606Z,-8.05
2018-02-25T04:11:44.402Z,-8.11
2018-02-25T04:14:15.185Z,-8.19
2018-02-25T04:16:45.992Z,-8.22
2018-02-25T04:19:16.784Z,-8.25
2018-02-25T04:21:47.619Z,-8.34
2018-02-25T04:24:18.401Z,-8.27
2018-02-25T04:26:49.192Z,-8.19
2018-02-25T04:29:19.957Z,-8.16
2018-02-25T04:31:50.774Z,-8.15
2018-02-25T04:34:21.583Z,-8.16
2018-02-25T04:36:52.373Z,-8.19
2018-02-25T04:39:23.125Z,-8.22
2018-02-25T04:41:53.909Z,-8.25
2018-02-25T04:44:24.681Z,-8.25
2018-02-25T04:46:55.478Z,-8.23
2018-02-25T04:49:26.246Z,-8.20
2018-02-25T04:51:57.050Z,-8.20
2018-02-25T04:54:27.830Z,-8.26
2018-02-25T04:56:58.617Z,-8.28
2018-02-25T04:59:29.389Z,-8.35
2018-02-25T05:02:00.177Z,-8.34
2018-02-25T05:04:30.998Z,-8.32
2018-02-25T05:07:01.803Z,-8.35
2018-02-25T05:09:32.581Z,-8.46
2018-02-25T05:12:03.401Z,-8.50
2018-02-25T05:14:34.201Z,-8.58
2018-02-25T05:17:05.002Z,-8.55
2018-02-25T05:19:35.812Z,-8.55
2018-02-25T05:22:06.647Z,-8.58
2018-02-25T05:24:37.462Z,-8.57
2018-02-25T05:27:08.289Z,-8.66
2018-02-25T05:29:39.061Z,-8.67
2018-02-25T05:32:09.869Z,-8.70
2018-02-25T05:34:40.641Z,-8.57
2018-02-25T05:37:11.425Z,-8.63
2018-02-25T05:39:42.225Z,-8.65
2018-02-25T05:42:13.022Z,-8.65
2018-02-25T05:44:43.810Z,-8.69
2018-02-25T05:47:14.646Z,-8.72
2018-02-25T05:49:45.444Z,-8.69
2018-02-25T05:52:16.246Z,-8.73
2018-02-25T05:54:47.117Z,-8.67
2018-02-25T05:57:17.898Z,-8.73
2018-02-25T05:59:48.705Z,-8.71
2018-02-25T06:02:19.508Z,-8.73
2018-02-25T06:04:50.302Z,-8.78
2018-02-25T06:07:21.157Z,-8.74
2018-02-25T06:09:51.971Z,-8.74
2018-02-25T06:12:22.781Z,-8.68
2018-02-25T06:14:53.581Z,-8.66
2018-02-25T06:17:24.373Z,-8.66
2018-02-25T06:19:56.154Z,-8.61
2018-02-25T06:22:26.933Z,-8.63
2018-02-25T06:24:57.710Z,-8.61
2018-02-25T06:27:28.505Z,-8.51
2018-02-25T06:29:59.298Z,-8.49
2018-02-25T06:32:30.106Z,-8.46
2018-02-25T06:35:00.881Z,-8.46
2018-02-25T06:37:31.668Z,-8.42
2018-02-25T06:40:02.454Z,-8.41
2018-02-25T06:42:33.246Z,-8.45
2018-02-25T06:45:04.020Z,-8.39
2018-02-25T06:47:34.793Z,-8.36
2018-02-25T06:50:05.555Z,-8.32
2018-02-25T06:52:36.342Z,-8.27
2018-02-25T06:55:07.118Z,-8.23
2018-02-25T06:57:37.905Z,-8.23
2018-02-25T07:00:08.654Z,-8.20
2018-02-25T07:02:39.466Z,-8.15
2018-02-25T07:05:10.268Z,-8.12
2018-02-25T07:07:42.070Z,-8.13
2018-02-25T07:10:12.853Z,-8.09
2018-02-25T07:12:43.620Z,-8.04
2018-02-25T07:15:14.390Z,-8.02
2018-02-25T07:17:45.169Z,-8.03
2018-02-25T07:20:15.939Z,-8.00
2018-02-25T07:22:46.720Z,-8.02
2018-02-25T07:25:17.478Z,-7.94
2018-02-25T07:27:48.259Z,-7.96
2018-02-25T07:30:19.026Z,-7.94
2018-02-25T07:32:49.804Z,-7.85
2018-02-25T07:35:20.565Z,-7.76
2018-02-25T07:37:51.330Z,-7.77
2018-02-25T07:40:22.074Z,-7.73
2018-02-25T07:42:52.863Z,-7.70
2018-02-25T07:45:23.626Z,-7.71
2018-02-25T07:47:54.399Z,-7.62
2018-02-25T07:50:25.148Z,-7.61
2018-02-25T07:52:55.918Z,-7.58
2018-02-25T07:55:26.681Z,-7.38
2018-02-25T07:57:57.456Z,-6.57
2018-02-25T08:00:28.237Z,-6.25
2018-02-25T08:02:59.030Z,-5.95
2018-02-25T08:05:29.809Z,-6.11
2018-02-25T08:08:00.598Z,-5.86
2018-02-25T08:10:32.193Z,-5.76
2018-02-25T08:13:05.060Z,-5.24
2018-02-25T08:15:35.851Z,-5.56
2018-02-25T08:18:06.644Z,-5.41
2018-02-25T08:20:37.422Z,-5.46
2018-02-25T08:23:08.230Z,-5.52
2018-02-25T08:25:39.005Z,-5.24
2018-02-25T08:28:09.802Z,-5.49
2018-02-25T08:30:42.043Z,-5.73
2018-02-25T08:33:12.925Z,-5.34
2018-02-25T08:35:43.689Z,-5.69
2018-02-25T08:38:14.481Z,-5.44
2018-02-25T08:40:46.263Z,-5.32
2018-02-25T08:43:17.038Z,-5.41
2018-02-25T08:45:47.855Z,-4.62
2018-02-25T08:48:18.669Z,-4.61
2018-02-25T08:50:50.554Z,-4.62
2018-02-25T08:53:21.333Z,-4.89
2018-02-25T08:55:52.113Z,-4.89
2018-02-25T08:58:27.257Z,-4.16
2018-02-25T09:00:58.029Z,-3.92
2018-02-25T09:03:28.821Z,-3.43
2018-02-25T09:05:59.594Z,-3.89
2018-02-25T09:08:30.370Z,-3.56
2018-02-25T09:11:01.133Z,-4.04
2018-02-25T09:13:32.962Z,-4.07
2018-02-25T09:16:03.734Z,-4.70
2018-02-25T09:18:35.567Z,-4.73
2018-02-25T09:21:08.358Z,-4.07
2018-02-25T09:23:39.144Z,-3.80
2018-02-25T09:26:09.912Z,-4.16
2018-02-25T09:28:40.724Z,-4.08
2018-02-25T09:31:11.502Z,-4.74
2018-02-25T09:33:42.270Z,-4.74
2018-02-25T09:36:14.072Z,-4.41
2018-02-25T09:38:44.841Z,-5.17
2018-02-25T09:41:15.621Z,-4.70
2018-02-25T09:43:46.430Z,-4.50
2018-02-25T09:46:17.229Z,-4.40
2018-02-25T09:48:48.027Z,-4.45
2018-02-25T09:51:18.773Z,-4.51
2018-02-25T09:53:50.565Z,-4.18
2018-02-25T09:56:21.343Z,-3.95
2018-02-25T09:58:52.166Z,-4.16
2018-02-25T10:01:22.917Z,-2.99
2018-02-25T10:03:53.673Z,-2.84
2018-02-25T10:06:31.540Z,-2.86
2018-02-25T10:09:02.334Z,-3.44
2018-02-25T10:11:33.102Z,-3.50
2018-02-25T10:14:03.901Z,-4.04
2018-02-25T10:16:34.681Z,-3.49
2018-02-25T10:19:05.473Z,-2.95
2018-02-25T10:21:36.282Z,-3.60
2018-02-25T10:24:07.066Z,-3.78
2018-02-25T10:26:37.852Z,-3.69
2018-02-25T10:29:08.629Z,-3.62
2018-02-25T10:31:39.390Z,-3.41
2018-02-25T10:34:11.173Z,-3.45
2018-02-25T10:36:41.949Z,-3.74
2018-02-25T10:39:12.723Z,-3.58
2018-02-25T10:41:44.545Z,-3.07
2018-02-25T10:44:15.338Z,-3.55
2018-02-25T10:46:46.109Z,-3.48
2018-02-25T10:49:16.872Z,-3.76
2018-02-25T10:51:47.638Z,-3.45
2018-02-25T10:54:18.437Z,-3.27
2018-02-25T10:56:49.217Z,-3.53
2018-02-25T10:59:19.989Z,-3.27
2018-02-25T11:01:50.757Z,-3.06
2018-02-25T11:04:21.521Z,-3.16
2018-02-25T11:06:52.290Z,-3.26
2018-02-25T11:09:23.079Z,-3.13
2018-02-25T11:11:53.840Z,-3.35
2018-02-25T11:14:24.650Z,-3.58
2018-02-25T11:16:55.441Z,-3.05
2018-02-25T11:19:26.239Z,-3.12
2018-02-25T11:21:56.982Z,-2.93
2018-02-25T11:24:27.738Z,-2.77
2018-02-25T11:26:58.506Z,-2.67
2018-02-25T11:29:29.290Z,-3.11
2018-02-25T11:32:00.067Z,-3.02
2018-02-25T11:34:30.842Z,-3.34
2018-02-25T11:37:01.626Z,-3.04
2018-02-25T11:39:32.429Z,-3.28
2018-02-25T11:42:03.189Z,-3.07
2018-02-25T11:44:33.970Z,-2.99
2018-02-25T11:47:04.733Z,-2.90
2018-02-25T11:49:35.538Z,-2.78
2018-02-25T11:52:06.306Z,-2.97
2018-02-25T11:54:37.130Z,-2.87
2018-02-25T11:57:07.894Z,-2.96
2018-02-25T11:59:38.658Z,-2.65
2018-02-25T12:02:09.412Z,-2.49
2018-02-25T12:04:40.189Z,-2.89
2018-02-25T12:07:10.937Z,-2.63
2018-02-25T12:09:41.710Z,-2.49
2018-02-25T12:12:12.469Z,-2.29
2018-02-25T12:14:43.234Z,-2.59
2018-02-25T12:17:14.007Z,-2.54
2018-02-25T12:19:44.782Z,-2.64
2018-02-25T12:22:15.548Z,-2.81
2018-02-25T12:24:46.314Z,-2.81
2018-02-25T12:27:17.063Z,-2.33
2018-02-25T12:29:47.821Z,-2.23
2018-02-25T12:32:18.609Z,-3.08
2018-02-25T12:34:49.395Z,-3.08
2018-02-25T12:37:20.174Z,-2.60
2018-02-25T12:39:50.948Z,-2.52
2018-02-25T12:42:21.789Z,-2.40
2018-02-25T12:44:52.569Z,-2.62
2018-02-25T12:47:23.345Z,-2.54
2018-02-25T12:49:55.164Z,-2.39
2018-02-25T12:52:25.934Z,-2.13
2018-02-25T12:54:56.708Z,-2.23
2018-02-25T12:57:27.486Z,-2.23
2018-02-25T12:59:58.267Z,-2.32
2018-02-25T13:02:29.022Z,-2.33
2018-02-25T13:04:59.814Z,-2.65
2018-02-25T13:07:30.590Z,-2.81
2018-02-25T13:10:01.362Z,-2.57
2018-02-25T13:12:32.113Z,-2.49
2018-02-25T13:15:02.895Z,-2.46
2018-02-25T13:17:33.662Z,-2.60
2018-02-25T13:20:04.429Z,-2.35
2018-02-25T13:22:35.189Z,-2.14
2018-02-25T13:25:05.968Z,-2.64
2018-02-25T13:27:36.733Z,-2.67
2018-02-25T13:30:07.532Z,-2.55
2018-02-25T13:32:38.302Z,-2.48
2018-02-25T13:35:09.106Z,-2.67
2018-02-25T13:37:39.873Z,-2.47
2018-02-25T13:40:10.662Z,-2.56
2018-02-25T13:42:41.428Z,-2.53
2018-02-25T13:45:12.244Z,-2.45
2018-02-25T13:47:43.014Z,-2.40
2018-02-25T13:50:13.796Z,-2.03
2018-02-25T13:52:44.582Z,-1.59
2018-02-25T13:55:15.336Z,-1.28
2018-02-25T13:57:46.097Z,-1.18
2018-02-25T14:00:16.864Z,-1.09
2018-02-25T14:02:47.618Z,-0.70
2018-02-25T14:05:18.422Z,-0.39
2018-02-25T14:07:49.199Z,-0.66
2018-02-25T14:10:19.982Z,-0.34
2018-02-25T14:12:50.733Z,-0.73
2018-02-25T14:15:21.517Z,0.00
2018-02-25T14:17:52.356Z,-0.46
2018-02-25T14:20:23.244Z,0.64
2018-02-25T14:22:54.633Z,0.54
2018-02-25T14:25:25.432Z,0.43
2018-02-25T14:27:56.217Z,0.19
2018-02-25T14:30:26.997Z,0.13
2018-02-25T14:32:57.748Z,-0.21
2018-02-25T14:35:28.572Z,-0.42
2018-02-25T14:37:59.337Z,-0.03
2018-02-25T14:40:30.115Z,0.16
2018-02-25T14:43:00.878Z,-0.13
2018-02-25T14:45:31.668Z,-0.83
2018-02-25T14:48:02.422Z,-0.76
2018-02-25T14:50:33.222Z,-1.03
2018-02-25T14:53:03.984Z,-1.53
2018-02-25T14:55:34.765Z,-1.98
2018-02-25T14:58:05.525Z,-1.88
2018-02-25T15:00:36.310Z,-2.17
2018-02-25T15:03:07.065Z,-2.47
2018-02-25T15:05:37.844Z,-2.42
2018-02-25T15:08:08.589Z,-2.63
2018-02-25T15:10:39.341Z,-2.80
2018-02-25T15:13:10.088Z,-3.01
2018-02-25T15:15:40.886Z,-3.14
2018-02-25T15:18:11.678Z,-3.18
2018-02-25T15:20:42.453Z,-3.18
2018-02-25T15:23:13.217Z,-3.07
2018-02-25T15:25:43.997Z,-3.10
2018-02-25T15:28:14.801Z,-3.17
2018-02-25T15:30:45.570Z,-3.02
2018-02-25T15:33:16.338Z,-2.92
2018-02-25T15:35:47.090Z,-2.83
2018-02-25T15:38:17.902Z,-3.00
2018-02-25T15:40:48.662Z,-3.03
2018-02-25T15:43:19.430Z,-3.04
2018-02-25T15:45:50.226Z,-3.23
2018-02-25T15:48:21.021Z,-3.26
2018-02-25T15:50:51.795Z,-3.34
2018-02-25T15:53:22.589Z,-3.53
2018-02-25T15:55:53.363Z,-3.65
2018-02-25T15:58:24.249Z,-3.64
2018-02-25T16:00:55.030Z,-3.78
2018-02-25T16:03:25.793Z,-3.77
2018-02-25T16:05:56.553Z,-3.91
2018-02-25T16:08:27.321Z,-3.94
2018-02-25T16:10:58.088Z,-3.92
2018-02-25T16:13:28.857Z,-3.98
2018-02-25T16:15:59.632Z,-4.05
2018-02-25T16:18:30.425Z,-4.06
2018-02-25T16:21:01.234Z,-4.10
2018-02-25T16:23:32.042Z,-4.15
2018-02-25T16:26:02.855Z,-4.27
2018-02-25T16:28:33.691Z,-4.38
2018-02-25T16:31:04.477Z,-4.38
2018-02-25T16:33:35.288Z,-4.36
2018-02-25T16:36:06.149Z,-4.33
2018-02-25T16:38:36.977Z,-4.35
2018-02-25T16:41:07.768Z,-4.41
2018-02-25T16:43:42.617Z,-4.56
2018-02-25T16:46:13.389Z,-4.55
2018-02-25T16:48:44.169Z,-4.57
2018-02-25T16:51:14.948Z,-4.64
2018-02-25T16:53:45.751Z,-4.72
2018-02-25T16:56:16.550Z,-4.89
2018-02-25T16:58:47.342Z,-4.93
2018-02-25T17:01:18.166Z,-5.04
2018-02-25T17:03:48.949Z,-4.91
2018-02-25T17:06:19.724Z,-5.04
2018-02-25T17:08:50.502Z,-5.00
2018-02-25T17:11:21.281Z,-5.10
2018-02-25T17:13:52.081Z,-5.07
2018-02-25T17:16:22.869Z,-4.96
2018-02-25T17:18:53.662Z,-4.96
2018-02-25T17:21:24.435Z,-5.10
2018-02-25T17:23:55.214Z,-5.12
2018-02-25T17:26:25.998Z,-5.26
2018-02-25T17:28:56.789Z,-5.44
2018-02-25T17:31:30.764Z,-5.72
2018-02-25T17:34:01.543Z,-5.50
2018-02-25T17:36:32.299Z,-5.43
2018-02-25T17:39:03.104Z,-5.37
2018-02-25T17:41:35.930Z,-5.63
2018-02-25T17:44:06.712Z,-5.87
2018-02-25T17:46:41.089Z,-5.86
2018-02-25T17:49:11.883Z,-6.02
2018-02-25T17:51:42.666Z,-6.24
2018-02-25T17:54:13.477Z,-6.09
2018-02-25T17:56:44.281Z,-5.78
2018-02-25T17:59:15.070Z,-5.96
2018-02-25T18:01:47.982Z,-6.02
2018-02-25T18:04:18.725Z,-5.76
2018-02-25T18:06:49.493Z,-5.74
2018-02-25T18:09:20.263Z,-5.88
2018-02-25T18:11:51.044Z,-6.14
2018-02-25T18:14:21.806Z,-6.23
2018-02-25T18:16:52.560Z,-6.21
2018-02-25T18:19:23.334Z,-6.07
2018-02-25T18:21:56.181Z,-6.23
2018-02-25T18:24:26.966Z,-6.51
2018-02-25T18:26:59.847Z,-6.76
2018-02-25T18:29:30.622Z,-6.65
2018-02-25T18:32:01.391Z,-6.03
2018-02-25T18:34:32.166Z,-6.12
2018-02-25T18:37:02.930Z,-6.04
2018-02-25T18:39:33.719Z,-6.00
2018-02-25T18:42:04.481Z,-6.17
2018-02-25T18:44:40.973Z,-6.37
2018-02-25T18:47:11.793Z,-6.34
2018-02-25T18:49:42.562Z,-6.18
2018-02-25T18:52:13.328Z,-6.22
2018-02-25T18:54:44.104Z,-6.04
2018-02-25T18:57:14.882Z,-6.10
2018-02-25T18:59:45.693Z,-6.27
2018-02-25T19:02:16.462Z,-6.37
2018-02-25T19:04:47.265Z,-6.45
2018-02-25T19:07:18.054Z,-6.35
2018-02-25T19:09:48.868Z,-6.22
2018-02-25T19:12:19.622Z,-6.12
2018-02-25T19:14:50.413Z,-6.12
2018-02-25T19:17:21.174Z,-6.23
2018-02-25T19:19:51.959Z,-6.28
2018-02-25T19:22:22.721Z,-6.33
2018-02-25T19:24:53.506Z,-6.43
2018-02-25T19:27:25.301Z,-6.55
2018-02-25T19:29:56.080Z,-6.65
2018-02-25T19:32:26.907Z,-6.46
2018-02-25T19:34:57.685Z,-6.45
2018-02-25T19:37:34.453Z,-6.62
2018-02-25T19:40:05.247Z,-6.62
2018-02-25T19:42:36.010Z,-6.42
2018-02-25T19:45:06.810Z,-6.45
2018-02-25T19:47:37.666Z,-6.54
2018-02-25T19:50:08.458Z,-6.43
2018-02-25T19:52:39.253Z,-6.54
2018-02-25T19:55:10.047Z,-6.62
2018-02-25T19:57:40.822Z,-6.64
2018-02-25T20:00:11.614Z,-6.58
2018-02-25T20:02:42.385Z,-6.60
2018-02-25T20:05:14.217Z,-6.66
2018-02-25T20:07:44.980Z,-6.71
2018-02-25T20:10:15.794Z,-6.75
2018-02-25T20:12:46.610Z,-6.86
2018-02-25T20:15:17.403Z,-6.96
2018-02-25T20:17:48.168Z,-6.97
2018-02-25T20:20:18.997Z,-7.01
2018-02-25T20:22:49.770Z,-6.84
2018-02-25T20:25:20.559Z,-6.80
2018-02-25T20:27:51.346Z,-6.81
2018-02-25T20:30:22.138Z,-6.98
2018-02-25T20:32:52.887Z,-7.19
2018-02-25T20:35:23.658Z,-7.07
2018-02-25T20:37:55.486Z,-7.03
2018-02-25T20:40:26.284Z,-6.99
2018-02-25T20:42:57.068Z,-6.94
2018-02-25T20:45:27.832Z,-6.98
2018-02-25T20:47:59.636Z,-7.10
2018-02-25T20:50:30.425Z,-7.24
2018-02-25T20:53:01.262Z,-7.25
2018-02-25T20:55:32.186Z,-7.14
2018-02-25T20:58:02.970Z,-7.18
2018-02-25T21:00:34.845Z,-7.25
2018-02-25T21:03:05.614Z,-7.29
2018-02-25T21:05:36.385Z,-7.24
2018-02-25T21:08:07.152Z,-7.35
2018-02-25T21:10:37.941Z,-7.45
2018-02-25T21:13:08.710Z,-7.48
2018-02-25T21:15:39.490Z,-7.44
2018-02-25T21:18:10.329Z,-7.52
2018-02-25T21:20:41.094Z,-7.59
2018-02-25T21:23:11.866Z,-7.64
2018-02-25T21:25:43.303Z,-7.66
2018-02-25T21:28:14.113Z,-7.50
2018-02-25T21:30:44.902Z,-7.51
2018-02-25T21:33:15.665Z,-7.36
2018-02-25T21:35:46.445Z,-7.40
2018-02-25T21:38:17.217Z,-7.22
2018-02-25T21:40:48.002Z,-7.27
2018-02-25T21:43:18.785Z,-7.31
2018-02-25T21:45:49.557Z,-7.33
2018-02-25T21:48:22.356Z,-7.27
2018-02-25T21:50:53.141Z,-7.45
2018-02-25T21:53:23.933Z,-7.44
2018-02-25T21:56:02.993Z,-7.63
2018-02-25T21:58:39.950Z,-7.76
2018-02-25T22:01:16.830Z,-7.79
2018-02-25T22:03:47.798Z,-7.67
2018-02-25T22:06:18.613Z,-7.59
2018-02-25T22:08:49.410Z,-7.68
2018-02-25T22:11:20.294Z,-7.60
2018-02-25T22:13:51.071Z,-7.82
2018-02-25T22:16:21.864Z,-7.76
2018-02-25T22:18:52.630Z,-7.63
2018-02-25T22:21:23.431Z,-7.63
2018-02-25T22:23:54.229Z,-7.87
2018-02-25T22:26:25.011Z,-7.96
2018-02-25T22:28:57.873Z,-7.85
2018-02-25T22:31:28.654Z,-7.82
2018-02-25T22:33:59.516Z,-7.96
2018-02-25T22:36:30.296Z,-7.97
2018-02-25T22:39:01.063Z,-8.05
2018-02-25T22:41:31.830Z,-8.06
2018-02-25T22:44:02.576Z,-7.97
2018-02-25T22:46:33.331Z,-7.97
2018-02-25T22:49:04.092Z,-8.09
2018-02-25T22:51:35.905Z,-8.13
2018-02-25T22:54:06.657Z,-8.19
2018-02-25T22:56:37.449Z,-8.38
2018-02-25T22:59:08.205Z,-8.42
2018-02-25T23:01:38.970Z,-8.51
2018-02-25T23:04:09.734Z,-8.40
2018-02-25T23:06:40.514Z,-8.64
2018-02-25T23:09:11.273Z,-8.52
2018-02-25T23:11:42.046Z,-8.71
2018-02-25T23:14:12.817Z,-8.70
2018-02-25T23:16:43.590Z,-8.71
2018-02-25T23:19:14.370Z,-8.83
2018-02-25T23:21:45.159Z,-8.86
2018-02-25T23:24:15.913Z,-8.77
2018-02-25T23:26:46.705Z,-8.87
2018-02-25T23:29:17.473Z,-8.79
2018-02-25T23:31:48.241Z,-8.88
2018-02-25T23:34:19.006Z,-8.74
2018-02-25T23:36:49.781Z,-8.77
2018-02-25T23:39:20.541Z,-8.71
2018-02-25T23:41:51.343Z,-8.71
2018-02-25T23:44:22.107Z,-8.63
2018-02-25T23:46:52.873Z,-8.73
2018-02-25T23:49:23.688Z,-8.86
2018-02-25T23:52:01.546Z,-8.72
2018-02-25T23:54:32.314Z,-8.82
2018-02-25T23:57:03.313Z,-8.89
2018-02-25T23:59:34.071Z,-8.87
