createdAt,value
2018-06-27T18:24:09.577Z,20.91
2018-06-27T18:26:39.047Z,21.81
2018-06-27T18:29:08.547Z,22.45
2018-06-27T18:31:38.005Z,22.93
2018-06-27T18:34:07.569Z,23.23
2018-06-27T18:36:36.955Z,23.50
2018-06-27T18:39:09.661Z,23.70
2018-06-27T18:41:39.278Z,23.84
2018-06-27T18:44:08.845Z,23.96
2018-06-27T18:46:38.113Z,24.05
2018-06-27T18:49:07.716Z,24.12
2018-06-27T18:51:37.399Z,24.10
2018-06-27T18:54:07.952Z,24.09
2018-06-27T18:56:37.514Z,24.09
2018-06-27T18:59:06.751Z,24.06
2018-06-27T19:01:36.553Z,24.06
2018-06-27T19:04:06.251Z,24.07
2018-06-27T19:06:35.773Z,23.97
2018-06-27T19:09:08.495Z,23.99
2018-06-27T19:11:37.965Z,23.94
2018-06-27T19:14:07.518Z,23.70
2018-06-27T19:16:37.201Z,23.65
2018-06-27T19:19:06.892Z,23.62
2018-06-27T19:21:36.560Z,23.52
2018-06-27T19:24:07.958Z,23.42
2018-06-27T19:26:37.434Z,23.27
2018-06-27T19:29:06.990Z,23.17
2018-06-27T19:31:36.462Z,23.03
2018-06-27T19:34:05.966Z,22.85
2018-06-27T19:36:35.369Z,22.76
2018-06-27T19:39:07.097Z,22.61
2018-06-27T19:41:36.722Z,22.50
2018-06-27T19:44:06.186Z,22.45
2018-06-27T19:46:35.674Z,22.33
2018-06-27T19:49:05.174Z,22.20
2018-06-27T19:51:34.658Z,22.15
2018-06-27T19:54:04.167Z,21.99
2018-06-27T19:56:33.688Z,21.98
2018-06-27T19:59:03.137Z,21.92
2018-06-27T20:01:32.639Z,21.76
2018-06-27T20:04:02.106Z,21.67
2018-06-27T20:06:31.496Z,21.53
2018-06-27T20:09:00.950Z,21.40
2018-06-27T20:11:30.418Z,21.36
2018-06-27T20:13:59.845Z,21.26
2018-06-27T20:16:29.480Z,21.06
2018-06-27T20:18:58.917Z,21.04
2018-06-27T20:21:28.432Z,20.93
2018-06-27T20:23:57.754Z,20.85
2018-06-27T20:26:27.398Z,20.82
2018-06-27T20:28:56.849Z,20.75
2018-06-27T20:31:26.323Z,20.67
2018-06-27T20:33:55.969Z,20.57
2018-06-27T20:36:25.528Z,20.36
2018-06-27T20:38:55.021Z,20.39
2018-06-27T20:41:24.467Z,20.31
2018-06-27T20:43:53.987Z,20.20
2018-06-27T20:46:23.643Z,20.16
2018-06-27T20:48:53.126Z,20.12
2018-06-27T20:51:22.620Z,20.01
2018-06-27T20:53:52.035Z,19.96
2018-06-27T20:56:21.728Z,20.00
2018-06-27T20:58:51.202Z,19.75
2018-06-27T21:01:20.695Z,19.66
2018-06-27T21:03:50.337Z,19.57
2018-06-27T21:06:19.834Z,19.56
2018-06-27T21:08:49.336Z,19.52
2018-06-27T21:11:18.842Z,19.42
2018-06-27T21:13:48.374Z,19.33
2018-06-27T21:16:17.913Z,19.26
2018-06-27T21:18:47.334Z,19.17
2018-06-27T21:21:16.788Z,19.21
2018-06-27T21:23:46.382Z,19.10
2018-06-27T21:26:15.941Z,19.11
2018-06-27T21:28:45.348Z,19.09
2018-06-27T21:31:14.899Z,19.05
2018-06-27T21:33:44.486Z,18.98
2018-06-27T21:36:14.035Z,18.88
2018-06-27T21:38:43.484Z,18.77
2018-06-27T21:41:12.945Z,18.74
2018-06-27T21:43:42.521Z,18.76
2018-06-27T21:46:11.945Z,18.67
2018-06-27T21:48:41.492Z,18.65
2018-06-27T21:51:11.049Z,18.65
2018-06-27T21:53:40.143Z,18.63
2018-06-27T21:56:10.035Z,18.54
2018-06-27T21:58:39.488Z,18.46
2018-06-27T22:01:08.998Z,18.42
2018-06-27T22:03:38.618Z,18.33
2018-06-27T22:06:08.037Z,18.37
2018-06-27T22:08:37.494Z,18.36
2018-06-27T22:11:07.033Z,18.36
2018-06-27T22:13:36.665Z,18.37
2018-06-27T22:16:06.284Z,18.23
2018-06-27T22:18:35.766Z,18.16
2018-06-27T22:21:05.252Z,18.15
2018-06-27T22:23:34.698Z,18.19
2018-06-27T22:26:04.177Z,18.16
2018-06-27T22:28:33.611Z,18.15
2018-06-27T22:31:03.295Z,18.09
2018-06-27T22:33:32.730Z,18.04
2018-06-27T22:36:02.136Z,18.00
2018-06-27T22:38:31.804Z,17.94
2018-06-27T22:41:01.225Z,17.99
2018-06-27T22:43:30.696Z,17.99
2018-06-27T22:46:00.366Z,17.94
2018-06-27T22:48:29.773Z,17.88
2018-06-27T22:50:59.203Z,17.83
2018-06-27T22:53:28.650Z,17.80
2018-06-27T22:55:58.117Z,17.67
2018-06-27T22:58:27.218Z,17.56
2018-06-27T23:00:56.628Z,17.48
2018-06-27T23:03:26.632Z,17.51
2018-06-27T23:05:55.783Z,17.44
2018-06-27T23:08:25.253Z,17.38
2018-06-27T23:10:54.983Z,17.38
2018-06-27T23:13:24.390Z,17.35
2018-06-27T23:15:53.824Z,17.33
2018-06-27T23:18:23.280Z,17.30
2018-06-27T23:20:52.705Z,17.32
2018-06-27T23:23:22.283Z,17.22
2018-06-27T23:25:51.439Z,17.19
2018-06-27T23:28:20.866Z,17.16
2018-06-27T23:30:50.308Z,17.19
2018-06-27T23:33:19.735Z,17.11
2018-06-27T23:35:49.173Z,17.14
2018-06-27T23:38:18.606Z,17.11
2018-06-27T23:40:48.054Z,17.10
2018-06-27T23:43:17.537Z,17.02
2018-06-27T23:45:46.993Z,17.01
2018-06-27T23:48:16.432Z,16.95
2018-06-27T23:50:46.414Z,16.89
2018-06-27T23:53:15.893Z,16.84
2018-06-27T23:55:45.282Z,16.75
2018-06-27T23:58:14.806Z,16.70
