createdAt,value
2017-12-25T00:00:33.246Z,96.60
2017-12-25T00:03:01.403Z,96.50
2017-12-25T00:05:29.580Z,96.20
2017-12-25T00:07:57.756Z,96.30
2017-12-25T00:10:25.946Z,96.10
2017-12-25T00:12:54.104Z,96.20
2017-12-25T00:15:22.259Z,96.00
2017-12-25T00:17:50.485Z,96.10
2017-12-25T00:20:18.689Z,95.90
2017-12-25T00:22:46.825Z,96.00
2017-12-25T00:25:15.006Z,95.90
2017-12-25T00:27:43.925Z,95.90
2017-12-25T00:30:12.094Z,95.90
2017-12-25T00:32:40.228Z,95.90
2017-12-25T00:35:08.441Z,95.90
2017-12-25T00:37:36.654Z,96.00
2017-12-25T00:40:04.814Z,96.10
2017-12-25T00:42:32.957Z,96.20
2017-12-25T00:45:01.907Z,96.20
2017-12-25T00:47:30.062Z,96.20
2017-12-25T00:49:58.260Z,96.20
2017-12-25T00:52:26.417Z,96.10
2017-12-25T00:54:54.615Z,96.00
2017-12-25T00:57:22.810Z,95.80
2017-12-25T00:59:51.031Z,95.60
2017-12-25T01:02:19.173Z,95.50
2017-12-25T01:04:47.353Z,95.30
2017-12-25T01:07:15.485Z,95.30
2017-12-25T01:09:44.438Z,95.10
2017-12-25T01:12:12.583Z,95.10
2017-12-25T01:14:40.771Z,95.20
2017-12-25T01:17:08.910Z,95.00
2017-12-25T01:19:37.086Z,95.00
2017-12-25T01:22:05.225Z,94.80
2017-12-25T01:24:33.465Z,94.90
2017-12-25T01:27:02.410Z,94.90
2017-12-25T01:29:30.584Z,94.60
2017-12-25T01:31:58.717Z,94.70
2017-12-25T01:34:26.888Z,94.60
2017-12-25T01:36:55.037Z,94.50
2017-12-25T01:39:23.229Z,94.40
2017-12-25T01:41:51.363Z,94.20
2017-12-25T01:44:19.501Z,94.30
2017-12-25T01:46:59.616Z,94.10
2017-12-25T01:49:27.808Z,94.00
2017-12-25T01:51:55.942Z,94.10
2017-12-25T01:54:24.094Z,94.10
2017-12-25T01:56:52.301Z,94.10
2017-12-25T02:02:26.765Z,93.90
2017-12-25T02:08:29.657Z,94.10
2017-12-25T02:10:58.574Z,94.30
2017-12-25T02:13:26.725Z,94.30
2017-12-25T02:15:54.952Z,94.30
2017-12-25T02:18:23.092Z,94.50
2017-12-25T02:20:51.310Z,94.50
2017-12-25T02:23:19.444Z,94.50
2017-12-25T02:25:47.601Z,94.50
2017-12-25T02:28:15.760Z,94.60
2017-12-25T02:30:44.679Z,94.70
2017-12-25T02:33:12.801Z,94.60
2017-12-25T02:35:40.953Z,94.70
2017-12-25T02:38:09.086Z,94.80
2017-12-25T02:40:37.285Z,95.00
2017-12-25T02:43:05.405Z,95.00
2017-12-25T02:45:34.360Z,95.40
2017-12-25T02:48:02.603Z,95.10
2017-12-25T02:50:30.749Z,95.30
2017-12-25T02:52:58.886Z,95.40
2017-12-25T02:55:27.037Z,95.50
2017-12-25T02:57:55.182Z,95.70
2017-12-25T03:00:23.359Z,96.00
2017-12-25T03:02:51.484Z,96.10
2017-12-25T03:05:19.688Z,96.10
2017-12-25T03:07:47.852Z,96.20
2017-12-25T03:10:16.006Z,96.40
2017-12-25T03:12:44.133Z,96.40
2017-12-25T03:15:12.285Z,96.50
2017-12-25T03:17:40.413Z,96.60
2017-12-25T03:20:08.565Z,96.60
2017-12-25T03:22:36.682Z,96.70
2017-12-25T03:25:04.838Z,96.60
2017-12-25T03:27:32.969Z,96.70
2017-12-25T03:30:01.143Z,96.80
2017-12-25T03:32:29.275Z,96.80
2017-12-25T03:34:57.430Z,96.90
2017-12-25T03:37:25.577Z,97.00
2017-12-25T03:39:53.702Z,97.10
2017-12-25T03:42:21.858Z,97.20
2017-12-25T03:44:49.985Z,97.20
2017-12-25T03:47:18.137Z,97.20
2017-12-25T03:49:46.292Z,97.30
2017-12-25T03:52:14.458Z,97.30
2017-12-25T03:54:42.620Z,97.30
2017-12-25T03:57:10.791Z,97.30
2017-12-25T03:59:38.919Z,97.20
2017-12-25T04:02:07.071Z,97.10
2017-12-25T04:04:35.195Z,97.00
2017-12-25T04:07:03.356Z,97.00
2017-12-25T04:09:31.481Z,96.90
2017-12-25T04:11:59.761Z,96.90
2017-12-25T04:14:27.885Z,96.80
2017-12-25T04:16:56.051Z,96.80
2017-12-25T04:19:24.261Z,96.70
2017-12-25T04:21:52.421Z,96.70
2017-12-25T04:24:20.553Z,96.60
2017-12-25T04:26:49.475Z,96.40
2017-12-25T04:29:17.602Z,96.50
2017-12-25T04:31:45.763Z,96.30
2017-12-25T04:34:13.890Z,96.20
2017-12-25T04:36:42.047Z,96.10
2017-12-25T04:39:10.181Z,96.20
2017-12-25T04:41:38.340Z,96.10
2017-12-25T04:44:06.465Z,96.10
2017-12-25T04:46:34.688Z,96.00
2017-12-25T04:49:02.831Z,96.10
2017-12-25T04:51:30.994Z,96.00
2017-12-25T04:53:59.142Z,95.90
2017-12-25T04:56:27.302Z,95.90
2017-12-25T04:58:55.521Z,95.80
2017-12-25T05:01:23.708Z,95.70
2017-12-25T05:03:51.834Z,95.70
2017-12-25T05:06:20.011Z,95.80
2017-12-25T05:08:48.911Z,95.50
2017-12-25T05:11:17.067Z,95.50
2017-12-25T05:13:45.274Z,95.40
2017-12-25T05:16:13.426Z,95.50
2017-12-25T05:18:41.581Z,95.40
2017-12-25T05:21:09.741Z,95.30
2017-12-25T05:23:37.876Z,95.30
2017-12-25T05:26:06.031Z,95.20
2017-12-25T05:28:34.157Z,95.20
2017-12-25T05:31:02.337Z,95.10
2017-12-25T05:33:30.497Z,95.10
2017-12-25T05:35:58.678Z,95.10
2017-12-25T05:38:26.819Z,95.00
2017-12-25T05:40:54.978Z,95.00
2017-12-25T05:43:23.105Z,95.00
2017-12-25T05:45:51.288Z,95.00
2017-12-25T05:48:19.414Z,95.00
2017-12-25T05:50:47.563Z,94.90
2017-12-25T05:53:16.470Z,94.90
2017-12-25T05:55:44.649Z,95.20
2017-12-25T05:58:12.788Z,94.70
2017-12-25T06:00:40.999Z,94.70
2017-12-25T06:03:09.117Z,94.70
2017-12-25T06:05:37.302Z,94.70
2017-12-25T06:08:05.421Z,94.70
2017-12-25T06:10:33.569Z,94.60
2017-12-25T06:13:02.502Z,94.70
2017-12-25T06:15:30.634Z,94.60
2017-12-25T06:17:59.569Z,94.70
2017-12-25T06:20:27.751Z,94.70
2017-12-25T06:22:55.912Z,94.70
2017-12-25T06:25:24.053Z,94.70
2017-12-25T06:27:52.222Z,94.70
2017-12-25T06:30:21.114Z,94.70
2017-12-25T06:32:50.033Z,94.70
2017-12-25T06:35:18.155Z,94.70
2017-12-25T06:37:46.320Z,94.60
2017-12-25T06:40:14.460Z,94.70
2017-12-25T06:42:42.614Z,94.60
2017-12-25T06:45:10.814Z,94.60
2017-12-25T06:47:38.978Z,94.60
2017-12-25T06:50:07.135Z,94.50
2017-12-25T06:52:35.320Z,94.40
2017-12-25T06:55:03.436Z,94.40
2017-12-25T06:57:31.591Z,94.30
2017-12-25T06:59:59.728Z,94.40
2017-12-25T07:02:27.888Z,94.50
2017-12-25T07:04:56.013Z,94.40
2017-12-25T07:07:24.170Z,94.50
2017-12-25T07:09:52.334Z,94.30
2017-12-25T07:12:20.493Z,94.30
2017-12-25T07:14:48.634Z,94.30
2017-12-25T07:17:16.787Z,94.30
2017-12-25T07:19:44.945Z,94.10
2017-12-25T07:22:13.107Z,94.20
2017-12-25T07:24:41.242Z,94.10
2017-12-25T07:27:10.153Z,94.00
2017-12-25T07:29:38.281Z,94.00
2017-12-25T07:32:06.429Z,94.00
2017-12-25T07:34:34.553Z,93.90
2017-12-25T07:37:02.713Z,93.70
2017-12-25T07:39:30.854Z,93.60
2017-12-25T07:41:59.003Z,93.60
2017-12-25T07:44:27.169Z,93.50
2017-12-25T07:46:55.325Z,93.60
2017-12-25T07:49:23.504Z,93.60
2017-12-25T07:51:52.389Z,93.50
2017-12-25T07:54:20.514Z,93.50
2017-12-25T07:56:48.664Z,93.50
2017-12-25T07:59:16.799Z,93.40
2017-12-25T08:01:45.710Z,93.40
2017-12-25T08:04:13.842Z,93.30
2017-12-25T08:06:41.994Z,93.20
2017-12-25T08:09:10.130Z,93.40
2017-12-25T08:11:38.272Z,93.50
2017-12-25T08:14:06.407Z,93.70
2017-12-25T08:16:34.564Z,93.50
2017-12-25T08:19:02.725Z,93.80
2017-12-25T08:21:30.884Z,93.90
2017-12-25T08:23:59.784Z,94.30
2017-12-25T08:26:27.965Z,94.20
2017-12-25T08:28:56.114Z,94.80
2017-12-25T08:31:24.336Z,94.60
2017-12-25T08:33:52.534Z,94.70
2017-12-25T08:36:20.808Z,94.80
2017-12-25T08:38:48.998Z,94.90
2017-12-25T08:41:17.200Z,95.00
2017-12-25T08:43:45.454Z,95.20
2017-12-25T08:46:13.635Z,95.50
2017-12-25T08:48:41.813Z,95.60
2017-12-25T08:51:10.719Z,96.00
2017-12-25T08:53:38.874Z,96.00
2017-12-25T08:56:07.797Z,96.00
2017-12-25T08:58:35.949Z,96.10
2017-12-25T09:01:04.929Z,96.40
2017-12-25T09:03:33.086Z,96.40
2017-12-25T09:06:01.223Z,96.50
2017-12-25T09:08:29.384Z,96.60
2017-12-25T09:10:57.509Z,96.70
2017-12-25T09:13:25.669Z,96.90
2017-12-25T09:15:53.807Z,97.00
2017-12-25T09:18:21.980Z,97.00
2017-12-25T09:20:50.114Z,97.10
2017-12-25T09:23:18.278Z,97.30
2017-12-25T09:25:46.413Z,97.30
2017-12-25T09:28:14.559Z,97.30
2017-12-25T09:30:42.689Z,97.50
2017-12-25T09:33:10.860Z,97.60
2017-12-25T09:35:38.982Z,97.50
2017-12-25T09:38:07.147Z,97.60
2017-12-25T09:40:35.279Z,97.40
2017-12-25T09:43:03.502Z,97.40
2017-12-25T09:45:31.650Z,97.30
2017-12-25T09:47:59.815Z,97.30
2017-12-25T09:50:27.938Z,97.30
2017-12-25T09:52:56.097Z,97.20
2017-12-25T09:55:24.248Z,97.10
2017-12-25T09:57:52.430Z,97.20
2017-12-25T10:00:21.337Z,97.20
2017-12-25T10:02:49.497Z,97.20
2017-12-25T10:05:18.391Z,97.00
2017-12-25T10:07:46.549Z,97.00
2017-12-25T10:10:14.716Z,97.00
2017-12-25T10:12:42.862Z,97.00
2017-12-25T10:15:10.997Z,97.00
2017-12-25T10:17:39.146Z,97.00
2017-12-25T10:20:08.042Z,97.40
2017-12-25T10:22:36.224Z,97.00
2017-12-25T10:25:05.116Z,97.00
2017-12-25T10:27:33.325Z,97.00
2017-12-25T10:30:01.487Z,97.00
2017-12-25T10:32:29.683Z,96.90
2017-12-25T10:34:57.872Z,96.90
2017-12-25T10:37:26.173Z,96.80
2017-12-25T10:39:55.144Z,96.60
2017-12-25T10:42:23.487Z,96.60
2017-12-25T10:44:51.726Z,96.60
2017-12-25T10:47:19.873Z,96.60
2017-12-25T10:49:48.044Z,96.50
2017-12-25T10:52:16.228Z,96.40
2017-12-25T10:54:44.354Z,96.20
2017-12-25T10:57:12.508Z,96.10
2017-12-25T10:59:40.648Z,96.00
2017-12-25T11:02:08.807Z,96.00
2017-12-25T11:04:36.943Z,96.00
2017-12-25T11:07:05.091Z,95.60
2017-12-25T11:09:33.246Z,95.50
2017-12-25T11:12:01.413Z,95.20
2017-12-25T11:14:29.596Z,95.10
2017-12-25T11:16:57.732Z,95.30
2017-12-25T11:19:25.893Z,95.20
2017-12-25T11:21:54.064Z,95.50
2017-12-25T11:24:22.211Z,95.00
2017-12-25T11:26:50.333Z,95.10
2017-12-25T11:29:18.485Z,95.00
2017-12-25T11:31:46.604Z,95.00
2017-12-25T11:34:14.770Z,95.00
2017-12-25T11:36:42.895Z,94.90
2017-12-25T11:39:11.046Z,95.30
2017-12-25T11:41:39.962Z,95.10
2017-12-25T11:44:08.128Z,95.10
2017-12-25T11:46:36.704Z,95.00
2017-12-25T11:49:04.850Z,95.10
2017-12-25T11:51:32.973Z,95.00
2017-12-25T11:54:01.133Z,95.20
2017-12-25T11:56:29.279Z,95.10
2017-12-25T11:58:58.201Z,95.00
2017-12-25T12:01:26.340Z,94.90
2017-12-25T12:03:54.489Z,95.00
2017-12-25T12:06:22.606Z,94.90
2017-12-25T12:08:50.777Z,95.00
2017-12-25T12:11:18.910Z,95.00
2017-12-25T12:13:47.072Z,95.00
2017-12-25T12:16:15.215Z,95.00
2017-12-25T12:18:43.365Z,95.00
2017-12-25T12:21:11.501Z,95.10
2017-12-25T12:23:39.679Z,95.10
2017-12-25T12:26:07.801Z,95.10
2017-12-25T12:28:35.947Z,95.10
2017-12-25T12:31:04.082Z,95.10
2017-12-25T12:33:32.239Z,95.10
2017-12-25T12:36:00.382Z,95.10
2017-12-25T12:38:29.298Z,95.10
2017-12-25T12:40:57.423Z,95.10
2017-12-25T12:43:25.592Z,95.20
2017-12-25T12:45:53.719Z,95.20
2017-12-25T12:48:21.872Z,95.20
2017-12-25T12:50:50.775Z,95.30
2017-12-25T12:53:18.920Z,95.20
2017-12-25T12:55:47.044Z,95.30
2017-12-25T12:58:15.200Z,95.30
2017-12-25T13:00:43.329Z,95.30
2017-12-25T13:03:11.482Z,95.30
2017-12-25T13:05:39.618Z,95.30
2017-12-25T13:08:07.786Z,95.40
2017-12-25T13:10:36.013Z,95.30
2017-12-25T13:13:04.179Z,95.40
2017-12-25T13:15:32.293Z,95.40
2017-12-25T13:18:00.502Z,95.40
2017-12-25T13:20:28.944Z,95.50
2017-12-25T13:22:57.156Z,95.40
2017-12-25T13:25:25.306Z,95.50
2017-12-25T13:27:53.474Z,95.60
2017-12-25T13:30:21.615Z,95.60
2017-12-25T13:32:49.762Z,95.80
2017-12-25T13:35:17.962Z,95.80
2017-12-25T13:37:46.123Z,95.80
2017-12-25T13:40:14.454Z,95.80
2017-12-25T13:42:42.581Z,95.80
2017-12-25T13:45:10.741Z,95.90
2017-12-25T13:47:38.879Z,96.00
2017-12-25T13:50:07.029Z,96.00
2017-12-25T13:52:35.149Z,96.30
2017-12-25T13:55:03.312Z,96.00
2017-12-25T13:57:31.547Z,96.10
2017-12-25T13:59:59.706Z,96.10
2017-12-25T14:02:27.847Z,96.00
2017-12-25T14:04:56.006Z,96.00
2017-12-25T14:07:24.154Z,96.10
2017-12-25T14:09:52.310Z,96.00
2017-12-25T14:12:21.215Z,96.20
2017-12-25T14:14:49.366Z,96.00
2017-12-25T14:17:17.510Z,96.00
2017-12-25T14:19:45.660Z,96.00
2017-12-25T14:22:13.899Z,95.90
2017-12-25T14:24:42.145Z,95.90
2017-12-25T14:27:10.269Z,95.50
2017-12-25T14:29:38.419Z,95.80
2017-12-25T14:32:07.329Z,95.70
2017-12-25T14:34:35.463Z,95.70
2017-12-25T14:37:03.605Z,95.70
2017-12-25T14:39:31.731Z,95.70
2017-12-25T14:41:59.879Z,95.70
2017-12-25T14:44:28.009Z,95.60
2017-12-25T14:46:56.159Z,95.70
2017-12-25T14:49:25.045Z,95.60
2017-12-25T14:51:53.205Z,95.60
2017-12-25T14:54:21.330Z,95.60
2017-12-25T14:56:49.456Z,95.70
2017-12-25T14:59:17.606Z,95.60
2017-12-25T15:01:45.734Z,95.50
2017-12-25T15:04:13.891Z,95.50
2017-12-25T15:06:42.782Z,95.60
2017-12-25T15:09:10.934Z,95.50
2017-12-25T15:11:39.058Z,95.50
2017-12-25T15:14:07.226Z,95.50
2017-12-25T15:16:35.349Z,95.40
2017-12-25T15:19:03.501Z,95.50
2017-12-25T15:21:31.630Z,95.40
2017-12-25T15:24:00.538Z,95.40
2017-12-25T15:26:28.664Z,95.30
2017-12-25T15:28:56.947Z,95.30
2017-12-25T15:31:25.070Z,95.20
2017-12-25T15:33:53.225Z,95.10
2017-12-25T15:36:21.357Z,95.20
2017-12-25T15:38:49.542Z,95.20
2017-12-25T15:41:17.664Z,95.20
2017-12-25T15:43:45.874Z,95.20
2017-12-25T15:46:13.991Z,95.10
2017-12-25T15:48:42.152Z,95.00
2017-12-25T15:51:10.278Z,95.40
2017-12-25T15:53:38.453Z,95.00
2017-12-25T15:56:06.575Z,95.00
2017-12-25T15:58:34.726Z,94.90
2017-12-25T16:01:02.869Z,94.90
2017-12-25T16:03:31.037Z,94.80
2017-12-25T16:05:59.157Z,94.80
2017-12-25T16:08:27.337Z,94.70
2017-12-25T16:10:55.463Z,94.70
2017-12-25T16:13:23.589Z,94.60
2017-12-25T16:15:51.752Z,94.60
2017-12-25T16:18:19.871Z,94.50
2017-12-25T16:20:48.573Z,94.40
2017-12-25T16:23:16.878Z,94.50
2017-12-25T16:25:46.149Z,94.40
2017-12-25T16:28:14.338Z,94.30
2017-12-25T16:30:42.625Z,94.30
2017-12-25T16:33:10.762Z,94.20
2017-12-25T16:35:38.909Z,94.10
2017-12-25T16:38:07.191Z,94.00
2017-12-25T16:40:36.041Z,94.00
2017-12-25T16:43:04.166Z,94.10
2017-12-25T16:45:32.382Z,94.00
2017-12-25T16:48:00.532Z,93.90
2017-12-25T16:50:28.696Z,93.90
2017-12-25T16:52:56.831Z,93.80
2017-12-25T16:55:25.075Z,93.60
2017-12-25T16:57:53.981Z,93.60
2017-12-25T17:00:22.129Z,93.60
2017-12-25T17:02:50.255Z,93.50
2017-12-25T17:05:18.420Z,93.40
2017-12-25T17:07:46.561Z,93.50
2017-12-25T17:10:14.707Z,93.30
2017-12-25T17:12:43.670Z,93.10
2017-12-25T17:15:11.890Z,93.10
2017-12-25T17:17:40.042Z,93.10
2017-12-25T17:20:08.210Z,93.10
2017-12-25T17:22:37.199Z,93.10
2017-12-25T17:25:05.363Z,93.00
2017-12-25T17:27:33.491Z,92.90
2017-12-25T17:30:01.661Z,92.80
2017-12-25T17:32:29.793Z,92.60
2017-12-25T17:34:57.955Z,92.50
2017-12-25T17:37:26.072Z,92.30
2017-12-25T17:39:54.256Z,92.10
2017-12-25T17:42:22.387Z,92.00
2017-12-25T17:44:50.535Z,92.00
2017-12-25T17:47:18.668Z,91.90
2017-12-25T17:49:46.827Z,91.90
2017-12-25T17:52:14.963Z,91.80
2017-12-25T17:54:43.114Z,91.50
2017-12-25T17:57:12.009Z,91.50
2017-12-25T17:59:40.183Z,91.50
2017-12-25T18:02:09.072Z,91.60
2017-12-25T18:04:37.234Z,91.60
2017-12-25T18:07:06.141Z,91.60
2017-12-25T18:09:34.420Z,91.60
2017-12-25T18:12:02.554Z,91.70
2017-12-25T18:14:30.736Z,91.70
2017-12-25T18:16:58.862Z,91.90
2017-12-25T18:19:27.013Z,91.40
2017-12-25T18:21:55.150Z,91.10
2017-12-25T18:24:23.307Z,91.20
2017-12-25T18:26:51.437Z,91.00
2017-12-25T18:29:19.606Z,91.00
2017-12-25T18:31:47.747Z,90.90
2017-12-25T18:34:15.941Z,91.00
2017-12-25T18:36:44.874Z,90.80
2017-12-25T18:39:13.054Z,90.80
2017-12-25T18:41:41.207Z,90.70
2017-12-25T18:44:09.409Z,90.70
2017-12-25T18:46:37.615Z,90.80
2017-12-25T18:49:05.746Z,90.80
2017-12-25T18:51:33.933Z,90.80
2017-12-25T18:54:02.062Z,90.60
2017-12-25T18:56:30.987Z,90.20
2017-12-25T18:58:59.105Z,90.10
2017-12-25T19:01:27.271Z,90.20
2017-12-25T19:03:55.400Z,90.30
2017-12-25T19:06:23.557Z,90.00
2017-12-25T19:08:51.677Z,90.10
2017-12-25T19:11:19.828Z,90.00
2017-12-25T19:13:47.956Z,90.20
2017-12-25T19:16:16.701Z,90.20
2017-12-25T19:18:44.839Z,90.60
2017-12-25T19:21:12.981Z,90.20
2017-12-25T19:23:48.383Z,90.30
2017-12-25T19:26:16.587Z,90.20
2017-12-25T19:28:44.712Z,89.70
2017-12-25T19:31:12.896Z,89.70
2017-12-25T19:33:41.017Z,89.50
2017-12-25T19:36:09.165Z,89.80
2017-12-25T19:38:37.287Z,89.70
2017-12-25T19:41:05.442Z,89.10
2017-12-25T19:43:33.569Z,89.20
2017-12-25T19:46:01.750Z,89.40
2017-12-25T19:48:29.872Z,89.30
2017-12-25T19:50:58.017Z,89.50
2017-12-25T19:53:26.145Z,89.70
2017-12-25T19:55:54.310Z,89.70
2017-12-25T19:58:22.442Z,89.80
2017-12-25T20:00:50.664Z,90.10
2017-12-25T20:03:18.822Z,90.20
2017-12-25T20:05:46.994Z,90.70
2017-12-25T20:08:15.131Z,90.30
2017-12-25T20:10:43.281Z,90.40
2017-12-25T20:13:11.405Z,90.50
2017-12-25T20:15:42.238Z,90.60
2017-12-25T20:18:11.125Z,90.60
2017-12-25T20:20:39.291Z,90.50
2017-12-25T20:23:07.418Z,90.50
2017-12-25T20:25:35.562Z,90.20
2017-12-25T20:28:03.687Z,90.10
2017-12-25T20:30:31.858Z,90.20
2017-12-25T20:32:59.982Z,90.10
2017-12-25T20:35:28.148Z,90.00
2017-12-25T20:37:56.296Z,90.00
2017-12-25T20:40:24.469Z,90.00
2017-12-25T20:42:52.614Z,90.10
2017-12-25T20:45:20.746Z,89.80
2017-12-25T20:47:48.898Z,89.80
2017-12-25T20:50:17.024Z,90.00
2017-12-25T20:52:45.192Z,90.00
2017-12-25T20:55:13.309Z,89.40
2017-12-25T20:57:41.453Z,89.50
2017-12-25T21:00:09.609Z,89.70
2017-12-25T21:02:37.738Z,88.50
2017-12-25T21:05:06.661Z,88.30
2017-12-25T21:07:34.861Z,88.30
2017-12-25T21:10:03.013Z,88.30
2017-12-25T21:12:31.137Z,88.50
2017-12-25T21:14:59.285Z,88.40
2017-12-25T21:17:27.407Z,88.70
2017-12-25T21:19:56.318Z,89.60
2017-12-25T21:22:24.459Z,89.40
2017-12-25T21:24:52.609Z,89.80
2017-12-25T21:27:20.738Z,89.50
2017-12-25T21:29:48.893Z,90.00
2017-12-25T21:32:17.012Z,90.10
2017-12-25T21:34:45.165Z,90.20
2017-12-25T21:37:13.285Z,90.30
2017-12-25T21:39:41.438Z,90.40
2017-12-25T21:42:09.565Z,90.50
2017-12-25T21:44:37.733Z,90.40
2017-12-25T21:47:06.632Z,90.70
2017-12-25T21:49:34.783Z,90.70
2017-12-25T21:52:02.941Z,90.70
2017-12-25T21:54:31.067Z,90.50
2017-12-25T21:56:59.221Z,90.80
2017-12-25T21:59:27.363Z,90.80
2017-12-25T22:01:55.514Z,90.80
2017-12-25T22:04:23.629Z,90.90
2017-12-25T22:06:51.780Z,90.80
2017-12-25T22:09:19.903Z,90.70
2017-12-25T22:11:48.049Z,90.80
2017-12-25T22:14:16.948Z,90.70
2017-12-25T22:16:45.096Z,90.70
2017-12-25T22:19:13.217Z,90.70
2017-12-25T22:21:41.366Z,90.70
2017-12-25T22:24:09.529Z,90.60
2017-12-25T22:26:37.676Z,90.60
2017-12-25T22:29:05.802Z,90.40
2017-12-25T22:31:33.970Z,90.30
2017-12-25T22:34:02.096Z,90.30
2017-12-25T22:36:30.250Z,90.10
2017-12-25T22:38:58.383Z,90.10
2017-12-25T22:41:27.298Z,90.10
2017-12-25T22:43:56.814Z,90.00
2017-12-25T22:46:25.127Z,90.00
2017-12-25T22:48:53.496Z,89.30
2017-12-25T22:51:21.663Z,89.40
2017-12-25T22:53:49.789Z,89.50
2017-12-25T22:56:17.953Z,89.90
2017-12-25T22:58:46.077Z,90.00
2017-12-25T23:01:14.224Z,90.10
2017-12-25T23:03:42.346Z,90.30
2017-12-25T23:06:10.498Z,90.30
2017-12-25T23:08:38.624Z,90.50
2017-12-25T23:11:07.538Z,90.60
2017-12-25T23:13:36.458Z,90.70
2017-12-25T23:16:04.578Z,90.60
2017-12-25T23:18:33.542Z,90.60
2017-12-25T23:21:01.638Z,90.60
2017-12-25T23:23:29.786Z,90.70
2017-12-25T23:25:57.900Z,90.70
2017-12-25T23:28:26.050Z,90.70
2017-12-25T23:30:54.185Z,90.80
2017-12-25T23:33:22.343Z,90.80
2017-12-25T23:35:50.474Z,90.90
2017-12-25T23:38:19.386Z,91.00
2017-12-25T23:40:47.517Z,91.00
2017-12-25T23:43:15.663Z,91.00
2017-12-25T23:45:43.784Z,91.10
2017-12-25T23:48:11.929Z,91.40
2017-12-25T23:50:40.050Z,91.00
2017-12-25T23:53:08.191Z,91.00
2017-12-25T23:55:36.335Z,91.00
2017-12-25T23:58:04.459Z,90.90
