createdAt,value
2024-05-09T00:01:24.551Z,89.00
2024-05-09T00:03:54.305Z,88.80
2024-05-09T00:06:24.092Z,87.80
2024-05-09T00:08:53.696Z,88.20
2024-05-09T00:11:23.696Z,88.40
2024-05-09T00:13:56.166Z,89.00
2024-05-09T00:16:25.877Z,88.50
2024-05-09T00:18:55.569Z,88.30
2024-05-09T00:21:25.254Z,87.80
2024-05-09T00:23:55.011Z,88.20
2024-05-09T00:26:24.715Z,87.70
2024-05-09T00:28:57.170Z,88.20
2024-05-09T00:31:27.509Z,88.40
2024-05-09T00:33:57.578Z,89.10
2024-05-09T00:36:27.466Z,88.70
2024-05-09T00:38:57.127Z,88.90
2024-05-09T00:41:26.780Z,89.10
2024-05-09T00:43:59.271Z,89.10
2024-05-09T00:46:29.018Z,89.30
2024-05-09T00:51:29.388Z,87.50
2024-05-09T00:53:59.110Z,89.20
2024-05-09T00:56:29.161Z,89.20
2024-05-09T00:59:01.658Z,89.50
2024-05-09T01:01:31.846Z,89.50
2024-05-09T01:04:02.618Z,89.20
2024-05-09T01:06:32.261Z,88.90
2024-05-09T01:09:01.887Z,88.90
2024-05-09T01:11:36.555Z,89.20
2024-05-09T01:14:09.238Z,88.70
2024-05-09T01:16:39.220Z,89.00
2024-05-09T01:19:17.222Z,90.00
2024-05-09T01:21:46.997Z,90.10
2024-05-09T01:24:19.343Z,88.70
2024-05-09T01:26:49.299Z,90.10
2024-05-09T01:29:19.004Z,89.20
2024-05-09T01:31:51.630Z,89.00
2024-05-09T01:34:21.413Z,89.30
2024-05-09T01:36:51.109Z,88.40
2024-05-09T01:39:23.374Z,89.30
2024-05-09T01:41:53.001Z,90.50
2024-05-09T01:44:22.769Z,90.40
2024-05-09T01:46:52.487Z,90.70
2024-05-09T01:49:22.231Z,90.60
2024-05-09T01:51:51.973Z,90.40
2024-05-09T01:54:24.421Z,91.00
2024-05-09T01:56:54.043Z,90.20
2024-05-09T01:59:23.613Z,91.00
2024-05-09T02:01:56.905Z,90.90
2024-05-09T02:04:27.681Z,91.60
2024-05-09T02:06:57.453Z,91.20
2024-05-09T02:09:29.759Z,90.20
2024-05-09T02:11:59.430Z,90.80
2024-05-09T02:14:29.105Z,91.60
2024-05-09T02:16:58.908Z,91.50
2024-05-09T02:19:28.756Z,91.80
2024-05-09T02:21:58.376Z,91.60
2024-05-09T02:24:30.680Z,91.50
2024-05-09T02:27:00.341Z,91.80
2024-05-09T02:29:30.181Z,91.90
2024-05-09T02:32:00.008Z,91.60
2024-05-09T02:34:29.658Z,92.20
2024-05-09T02:36:56.713Z,92.50
2024-05-09T02:39:26.299Z,92.10
2024-05-09T02:41:55.952Z,91.70
2024-05-09T02:44:25.651Z,91.00
2024-05-09T02:46:55.308Z,91.60
2024-05-09T02:49:22.478Z,91.50
2024-05-09T02:51:52.194Z,92.30
2024-05-09T02:54:19.181Z,92.40
2024-05-09T02:56:48.787Z,92.50
2024-05-09T02:59:18.457Z,92.60
2024-05-09T03:01:48.221Z,92.10
2024-05-09T03:04:15.417Z,92.20
2024-05-09T03:06:45.144Z,92.40
2024-05-09T03:09:12.338Z,91.80
2024-05-09T03:11:42.085Z,92.10
2024-05-09T03:14:09.212Z,91.90
2024-05-09T03:16:43.053Z,91.80
2024-05-09T03:19:10.652Z,91.80
2024-05-09T03:21:42.494Z,91.60
2024-05-09T03:24:11.347Z,92.40
2024-05-09T03:26:41.066Z,93.60
2024-05-09T03:29:08.124Z,93.90
2024-05-09T03:31:37.804Z,93.00
2024-05-09T03:34:07.592Z,93.40
2024-05-09T03:36:37.384Z,92.90
2024-05-09T03:39:07.094Z,93.80
2024-05-09T03:41:36.788Z,93.90
2024-05-09T03:44:07.266Z,93.40
2024-05-09T03:46:37.808Z,93.60
2024-05-09T03:49:10.161Z,93.90
2024-05-09T03:51:37.185Z,95.40
2024-05-09T03:54:06.961Z,95.50
2024-05-09T03:56:34.004Z,95.40
2024-05-09T03:59:03.918Z,96.40
2024-05-09T04:01:31.104Z,96.30
2024-05-09T04:04:00.958Z,96.10
2024-05-09T04:06:30.595Z,95.50
2024-05-09T04:09:00.217Z,95.70
2024-05-09T04:11:27.358Z,97.10
2024-05-09T04:13:56.976Z,97.00
2024-05-09T04:16:24.008Z,96.70
2024-05-09T04:18:53.722Z,95.60
2024-05-09T04:21:20.764Z,95.20
2024-05-09T04:23:52.932Z,94.80
2024-05-09T04:26:19.965Z,94.30
2024-05-09T04:28:49.697Z,94.00
2024-05-09T04:31:16.743Z,93.80
2024-05-09T04:33:46.744Z,93.60
2024-05-09T04:36:13.878Z,93.90
2024-05-09T04:38:43.568Z,94.00
2024-05-09T04:41:13.298Z,93.80
2024-05-09T04:43:42.952Z,94.10
2024-05-09T04:46:10.100Z,94.00
2024-05-09T04:48:39.794Z,93.80
2024-05-09T04:51:07.583Z,94.40
2024-05-09T04:53:37.406Z,94.60
2024-05-09T04:56:05.379Z,94.30
2024-05-09T04:58:37.663Z,94.20
2024-05-09T05:01:05.235Z,94.90
2024-05-09T05:03:35.089Z,94.70
2024-05-09T05:06:02.463Z,95.20
2024-05-09T05:08:32.494Z,94.70
2024-05-09T05:10:59.742Z,94.40
2024-05-09T05:13:33.820Z,94.80
2024-05-09T05:16:04.844Z,95.00
2024-05-09T05:18:34.548Z,95.00
2024-05-09T05:21:01.695Z,95.10
2024-05-09T05:23:31.380Z,94.40
2024-05-09T05:25:58.498Z,94.30
2024-05-09T05:28:28.263Z,94.20
2024-05-09T05:30:55.364Z,94.30
2024-05-09T05:33:27.912Z,93.60
2024-05-09T05:35:55.814Z,93.60
2024-05-09T05:38:28.194Z,93.80
2024-05-09T05:40:55.944Z,93.30
2024-05-09T05:43:25.719Z,93.00
2024-05-09T05:45:52.883Z,94.20
2024-05-09T05:48:22.829Z,93.60
2024-05-09T05:50:52.705Z,92.90
2024-05-09T05:53:22.467Z,92.60
2024-05-09T05:55:49.545Z,92.40
2024-05-09T05:58:20.298Z,91.70
2024-05-09T06:00:48.141Z,91.50
2024-05-09T06:03:18.051Z,91.60
2024-05-09T06:05:46.571Z,92.10
2024-05-09T06:08:19.151Z,92.00
2024-05-09T06:10:46.443Z,92.20
2024-05-09T06:13:16.294Z,92.20
2024-05-09T06:15:43.893Z,91.30
2024-05-09T06:18:14.358Z,90.80
2024-05-09T06:20:43.390Z,91.80
2024-05-09T06:23:14.592Z,92.60
2024-05-09T06:25:44.769Z,92.30
2024-05-09T06:28:14.556Z,90.50
2024-05-09T06:30:42.901Z,91.60
2024-05-09T06:33:15.847Z,92.00
2024-05-09T06:35:44.188Z,92.20
2024-05-09T06:38:14.152Z,91.80
2024-05-09T06:40:44.649Z,92.60
2024-05-09T06:43:16.966Z,91.10
2024-05-09T06:45:47.374Z,92.40
2024-05-09T06:48:17.716Z,90.60
2024-05-09T06:50:45.513Z,92.00
2024-05-09T06:53:16.919Z,91.20
2024-05-09T06:55:46.856Z,91.40
2024-05-09T06:58:16.802Z,92.90
2024-05-09T07:00:43.972Z,91.50
2024-05-09T07:03:17.004Z,91.10
2024-05-09T07:05:46.641Z,91.70
2024-05-09T07:08:17.370Z,91.30
2024-05-09T07:10:47.173Z,89.90
2024-05-09T07:13:17.932Z,89.60
2024-05-09T07:15:45.101Z,88.60
2024-05-09T07:18:17.208Z,92.00
2024-05-09T07:20:46.425Z,92.00
2024-05-09T07:23:16.898Z,91.60
2024-05-09T07:25:46.716Z,90.70
2024-05-09T07:28:17.767Z,90.70
2024-05-09T07:30:45.096Z,88.40
2024-05-09T07:33:20.021Z,89.20
2024-05-09T07:35:48.475Z,89.10
2024-05-09T07:38:18.290Z,88.60
2024-05-09T07:40:48.511Z,88.30
2024-05-09T07:43:18.371Z,89.30
2024-05-09T07:45:52.292Z,88.10
2024-05-09T07:52:39.053Z,86.40
2024-05-09T07:53:49.634Z,86.30
2024-05-09T07:56:23.490Z,84.30
2024-05-09T07:58:55.765Z,82.70
2024-05-09T08:03:55.825Z,82.60
2024-05-09T08:06:23.919Z,82.20
2024-05-09T08:08:53.660Z,79.60
2024-05-09T08:11:24.119Z,80.50
2024-05-09T08:13:54.079Z,79.80
2024-05-09T08:16:21.406Z,78.70
2024-05-09T08:18:51.415Z,77.20
2024-05-09T08:21:19.379Z,79.30
2024-05-09T08:23:49.018Z,79.60
2024-05-09T08:26:16.063Z,78.50
2024-05-09T08:28:48.324Z,76.50
2024-05-09T08:31:15.695Z,73.70
2024-05-09T08:33:51.229Z,73.40
2024-05-09T08:36:18.382Z,74.20
2024-05-09T08:38:48.119Z,74.40
2024-05-09T08:41:15.549Z,72.60
2024-05-09T08:43:49.948Z,70.90
2024-05-09T08:46:18.867Z,70.20
2024-05-09T08:48:50.787Z,68.10
2024-05-09T08:51:18.242Z,70.20
2024-05-09T08:53:48.205Z,69.80
2024-05-09T08:56:16.376Z,70.20
2024-05-09T08:58:47.314Z,70.70
2024-05-09T09:01:19.081Z,69.40
2024-05-09T09:03:50.129Z,67.60
2024-05-09T09:06:23.821Z,67.10
2024-05-09T09:08:54.126Z,66.70
2024-05-09T09:11:21.215Z,68.00
2024-05-09T09:13:51.411Z,67.70
2024-05-09T09:16:32.475Z,69.00
2024-05-09T09:19:03.142Z,69.00
2024-05-09T09:21:30.311Z,68.40
2024-05-09T09:24:00.286Z,68.60
2024-05-09T09:26:30.273Z,69.30
2024-05-09T09:29:03.660Z,69.70
2024-05-09T09:31:34.014Z,67.60
2024-05-09T09:34:11.901Z,68.40
2024-05-09T09:36:42.191Z,66.50
2024-05-09T09:39:13.527Z,65.50
2024-05-09T09:41:45.235Z,65.20
2024-05-09T09:44:20.189Z,66.70
2024-05-09T09:46:51.776Z,65.50
2024-05-09T09:49:22.952Z,65.10
2024-05-09T09:51:51.778Z,64.00
2024-05-09T09:54:31.812Z,64.30
2024-05-09T09:56:59.810Z,64.80
2024-05-09T09:59:31.893Z,66.30
2024-05-09T10:02:02.602Z,66.50
2024-05-09T10:04:33.777Z,66.50
2024-05-09T10:07:07.003Z,66.00
2024-05-09T10:09:40.886Z,66.70
2024-05-09T10:12:15.112Z,64.10
2024-05-09T10:14:49.162Z,60.40
2024-05-09T10:27:37.419Z,55.80
2024-05-09T10:30:11.370Z,56.40
2024-05-09T10:32:47.927Z,55.00
2024-05-09T10:40:23.394Z,52.80
2024-05-09T10:43:00.551Z,52.30
2024-05-09T10:45:29.437Z,54.00
2024-05-09T10:48:02.925Z,51.90
2024-05-09T10:50:34.530Z,50.80
2024-05-09T10:53:06.056Z,52.10
2024-05-09T10:55:33.469Z,53.20
2024-05-09T10:58:03.458Z,51.40
2024-05-09T11:00:35.744Z,49.70
2024-05-09T11:03:09.136Z,50.70
2024-05-09T11:05:36.680Z,50.00
2024-05-09T11:08:09.197Z,51.20
2024-05-09T11:10:36.871Z,52.90
2024-05-09T11:13:06.804Z,53.20
2024-05-09T11:15:40.883Z,53.90
2024-05-09T11:18:37.912Z,52.50
2024-05-09T11:21:13.012Z,50.70
2024-05-09T11:23:43.599Z,51.20
2024-05-09T11:26:11.579Z,50.30
2024-05-09T11:28:43.619Z,47.60
2024-05-09T11:31:11.139Z,47.90
2024-05-09T11:33:50.399Z,50.70
2024-05-09T11:36:18.667Z,49.70
2024-05-09T11:38:48.388Z,50.90
2024-05-09T11:41:17.299Z,49.40
2024-05-09T11:43:47.067Z,48.00
2024-05-09T11:46:17.135Z,48.50
2024-05-09T11:48:49.638Z,50.00
2024-05-09T11:51:16.813Z,49.10
2024-05-09T11:53:46.422Z,52.70
2024-05-09T11:56:15.479Z,50.50
2024-05-09T11:58:45.146Z,51.20
2024-05-09T12:01:12.273Z,49.00
2024-05-09T12:03:42.106Z,48.80
2024-05-09T12:06:12.138Z,46.10
2024-05-09T12:08:41.940Z,46.80
2024-05-09T12:11:09.347Z,46.90
2024-05-09T12:13:39.095Z,48.30
2024-05-09T12:16:06.716Z,47.90
2024-05-09T12:18:36.594Z,46.70
2024-05-09T12:21:03.950Z,47.00
2024-05-09T12:23:39.258Z,46.40
2024-05-09T12:26:06.377Z,45.10
2024-05-09T12:28:36.039Z,44.80
2024-05-09T12:31:03.139Z,43.10
2024-05-09T12:33:33.040Z,45.40
2024-05-09T12:36:00.447Z,43.80
2024-05-09T12:38:30.150Z,45.90
2024-05-09T12:41:06.152Z,40.90
2024-05-09T12:43:35.773Z,41.20
2024-05-09T12:46:05.705Z,41.80
2024-05-09T12:48:37.372Z,45.10
2024-05-09T12:51:07.515Z,42.20
2024-05-09T12:53:35.982Z,42.40
2024-05-09T12:56:09.561Z,43.90
2024-05-09T12:58:37.047Z,44.80
2024-05-09T13:01:07.074Z,45.90
2024-05-09T13:03:34.359Z,43.90
2024-05-09T13:06:04.234Z,43.60
2024-05-09T13:08:31.460Z,43.10
2024-05-09T13:11:01.532Z,44.90
2024-05-09T13:13:31.429Z,41.90
2024-05-09T13:16:01.312Z,42.80
2024-05-09T13:18:33.499Z,42.60
2024-05-09T13:21:03.435Z,42.20
2024-05-09T13:23:32.328Z,44.10
2024-05-09T13:26:03.665Z,43.60
2024-05-09T13:28:33.706Z,42.10
2024-05-09T13:31:04.425Z,40.60
2024-05-09T13:33:31.722Z,41.40
2024-05-09T13:36:01.752Z,43.00
2024-05-09T13:38:28.859Z,41.10
2024-05-09T13:40:58.593Z,41.20
2024-05-09T13:43:26.226Z,38.80
2024-05-09T13:45:59.094Z,40.40
2024-05-09T13:48:26.362Z,42.10
2024-05-09T13:50:56.247Z,40.20
2024-05-09T13:53:25.284Z,41.90
2024-05-09T13:55:54.974Z,39.30
2024-05-09T13:58:23.379Z,41.60
2024-05-09T14:00:53.469Z,42.40
2024-05-09T14:03:23.890Z,37.80
2024-05-09T14:05:54.025Z,40.20
2024-05-09T14:08:22.418Z,39.30
2024-05-09T14:10:53.704Z,41.60
2024-05-09T14:13:21.133Z,37.70
2024-05-09T14:15:51.270Z,40.30
2024-05-09T14:21:05.166Z,40.60
2024-05-09T14:23:41.730Z,42.00
2024-05-09T14:26:11.597Z,41.10
2024-05-09T14:28:38.719Z,41.20
2024-05-09T14:31:08.488Z,42.00
2024-05-09T14:33:36.086Z,39.40
2024-05-09T14:36:09.076Z,41.00
2024-05-09T14:38:36.193Z,42.70
2024-05-09T14:41:05.934Z,43.80
2024-05-09T14:43:33.214Z,46.50
2024-05-09T14:46:03.285Z,45.10
2024-05-09T14:48:30.724Z,46.40
2024-05-09T14:51:00.632Z,45.60
2024-05-09T14:53:30.639Z,45.00
2024-05-09T14:56:00.401Z,46.30
2024-05-09T14:58:27.833Z,48.70
2024-05-09T15:00:57.671Z,50.50
2024-05-09T15:03:25.344Z,51.00
2024-05-09T15:05:55.253Z,51.20
2024-05-09T15:08:22.462Z,50.80
2024-05-09T15:10:54.892Z,52.50
2024-05-09T15:13:22.452Z,51.90
2024-05-09T15:15:52.488Z,50.00
2024-05-09T15:18:20.032Z,48.90
2024-05-09T15:20:50.105Z,50.70
2024-05-09T15:23:17.336Z,50.60
2024-05-09T15:25:47.380Z,52.00
2024-05-09T15:28:17.229Z,52.60
2024-05-09T15:30:48.000Z,54.30
2024-05-09T15:33:15.357Z,55.00
2024-05-09T15:35:46.713Z,54.90
2024-05-09T15:38:14.966Z,55.70
2024-05-09T15:40:44.847Z,54.40
2024-05-09T15:43:12.737Z,56.70
2024-05-09T15:45:45.182Z,57.60
2024-05-09T15:48:12.512Z,57.50
2024-05-09T15:50:43.025Z,58.60
2024-05-09T15:53:12.227Z,57.20
2024-05-09T15:55:42.909Z,58.60
2024-05-09T15:58:10.541Z,59.10
2024-05-09T16:00:42.826Z,59.10
2024-05-09T16:03:14.918Z,58.00
2024-05-09T16:05:47.242Z,59.30
2024-05-09T16:08:15.732Z,57.80
2024-05-09T16:10:46.456Z,58.80
2024-05-09T16:13:14.786Z,60.10
2024-05-09T16:15:46.202Z,61.60
2024-05-09T16:18:16.135Z,61.40
2024-05-09T16:20:48.514Z,61.90
2024-05-09T16:23:17.255Z,62.50
2024-05-09T16:25:48.055Z,61.90
2024-05-09T16:28:15.668Z,62.70
2024-05-09T16:30:45.354Z,63.60
2024-05-09T16:33:12.584Z,61.70
2024-05-09T16:35:45.030Z,62.70
2024-05-09T16:38:12.699Z,63.10
2024-05-09T16:40:42.418Z,61.50
2024-05-09T16:43:10.438Z,61.40
2024-05-09T16:45:41.738Z,62.60
2024-05-09T16:48:09.488Z,63.70
2024-05-09T16:50:39.291Z,61.90
2024-05-09T16:53:09.158Z,63.40
2024-05-09T16:55:39.021Z,63.00
2024-05-09T16:58:08.048Z,62.30
2024-05-09T17:00:42.191Z,61.30
2024-05-09T17:03:14.024Z,64.10
2024-05-09T17:05:46.510Z,64.70
2024-05-09T17:08:18.117Z,62.90
2024-05-09T17:10:48.999Z,63.20
2024-05-09T17:13:19.985Z,62.30
2024-05-09T17:15:47.924Z,63.50
2024-05-09T17:18:18.052Z,63.70
2024-05-09T17:20:45.147Z,63.50
2024-05-09T17:23:15.163Z,64.00
2024-05-09T17:25:47.716Z,64.90
2024-05-09T17:28:15.016Z,63.40
2024-05-09T17:30:45.464Z,63.90
2024-05-09T17:33:13.392Z,64.00
2024-05-09T17:35:45.906Z,64.10
2024-05-09T17:38:13.278Z,64.60
2024-05-09T17:40:43.167Z,63.40
2024-05-09T17:43:12.933Z,64.90
2024-05-09T17:45:42.876Z,66.40
2024-05-09T17:48:11.646Z,66.80
2024-05-09T17:50:42.409Z,66.80
2024-05-09T17:53:11.140Z,66.50
2024-05-09T17:55:41.679Z,67.80
2024-05-09T17:58:09.627Z,68.30
2024-05-09T18:00:42.797Z,68.00
2024-05-09T18:03:12.049Z,68.90
2024-05-09T18:05:44.436Z,69.00
2024-05-09T18:08:12.343Z,69.20
2024-05-09T18:10:42.970Z,69.40
2024-05-09T18:13:11.259Z,69.20
2024-05-09T18:15:45.214Z,69.20
2024-05-09T18:18:13.266Z,69.20
2024-05-09T18:20:45.552Z,69.80
2024-05-09T18:23:15.321Z,70.30
2024-05-09T18:25:46.616Z,69.80
2024-05-09T18:28:14.203Z,69.20
2024-05-09T18:30:46.842Z,69.70
2024-05-09T18:33:14.305Z,70.00
2024-05-09T18:35:45.373Z,70.00
2024-05-09T18:38:16.048Z,70.60
2024-05-09T18:40:48.521Z,70.70
2024-05-09T18:43:16.765Z,71.20
2024-05-09T18:45:49.379Z,71.90
2024-05-09T18:48:16.596Z,72.40
2024-05-09T18:50:46.395Z,73.10
2024-05-09T18:53:14.523Z,73.20
2024-05-09T18:55:44.780Z,73.30
2024-05-09T18:58:12.068Z,72.60
2024-05-09T19:00:45.210Z,73.00
2024-05-09T19:03:16.958Z,73.20
2024-05-09T19:05:47.246Z,73.40
2024-05-09T19:08:15.415Z,73.20
2024-05-09T19:10:46.100Z,72.40
2024-05-09T19:13:14.498Z,72.90
2024-05-09T19:15:45.175Z,72.80
2024-05-09T19:18:13.589Z,72.90
2024-05-09T19:20:46.896Z,73.20
2024-05-09T19:23:13.986Z,73.10
2024-05-09T19:25:43.850Z,73.60
2024-05-09T19:28:10.928Z,74.10
2024-05-09T19:30:42.525Z,74.70
2024-05-09T19:33:12.260Z,75.50
2024-05-09T19:35:43.254Z,75.70
2024-05-09T19:38:13.248Z,75.90
2024-05-09T19:40:43.055Z,76.30
2024-05-09T19:43:11.083Z,75.90
2024-05-09T19:45:40.861Z,76.40
2024-05-09T19:48:08.522Z,76.50
2024-05-09T19:50:43.066Z,76.20
2024-05-09T19:53:14.828Z,76.40
2024-05-09T19:55:45.035Z,77.00
2024-05-09T19:58:12.944Z,77.00
2024-05-09T20:00:44.268Z,78.00
2024-05-09T20:03:15.342Z,77.90
2024-05-09T20:05:47.651Z,77.70
2024-05-09T20:08:17.494Z,78.20
2024-05-09T20:10:47.527Z,78.30
2024-05-09T20:13:14.975Z,79.30
2024-05-09T20:15:44.831Z,79.20
2024-05-09T20:18:12.103Z,78.50
2024-05-09T20:20:44.087Z,78.10
2024-05-09T20:23:12.798Z,77.60
2024-05-09T20:25:45.288Z,78.30
2024-05-09T20:28:12.425Z,77.90
2024-05-09T20:30:42.307Z,78.10
2024-05-09T20:33:10.057Z,78.40
2024-05-09T20:35:40.100Z,78.30
2024-05-09T20:38:07.321Z,77.90
2024-05-09T20:40:39.110Z,78.40
2024-05-09T20:43:10.375Z,79.30
2024-05-09T20:45:40.875Z,78.90
2024-05-09T20:48:09.220Z,78.40
2024-05-09T20:50:41.615Z,78.50
2024-05-09T20:53:10.780Z,78.10
2024-05-09T20:55:40.825Z,78.70
2024-05-09T20:58:10.841Z,78.10
2024-05-09T21:00:43.825Z,79.30
2024-05-09T21:03:14.483Z,78.60
2024-05-09T21:05:45.860Z,78.60
2024-05-09T21:08:13.407Z,78.50
2024-05-09T21:10:46.305Z,78.10
2024-05-09T21:13:29.525Z,77.90
2024-05-09T21:15:59.477Z,78.10
2024-05-09T21:18:26.638Z,77.70
2024-05-09T21:20:59.133Z,77.60
2024-05-09T21:23:26.122Z,77.70
2024-05-09T21:25:55.803Z,78.00
2024-05-09T21:28:25.669Z,77.80
2024-05-09T21:30:55.613Z,77.50
2024-05-09T21:33:22.729Z,77.70
2024-05-09T21:35:57.943Z,77.70
2024-05-09T21:38:27.895Z,77.60
2024-05-09T21:40:57.685Z,77.90
2024-05-09T21:43:29.433Z,78.70
2024-05-09T21:45:59.134Z,78.60
2024-05-09T21:48:26.388Z,78.40
2024-05-09T21:50:56.118Z,78.40
2024-05-09T21:53:23.362Z,78.60
2024-05-09T21:55:52.925Z,79.20
2024-05-09T21:58:20.089Z,79.00
2024-05-09T22:00:52.565Z,79.10
2024-05-09T22:03:23.353Z,80.50
2024-05-09T22:05:53.087Z,80.00
2024-05-09T22:08:20.523Z,80.70
2024-05-09T22:10:51.111Z,80.90
2024-05-09T22:13:20.388Z,80.80
2024-05-09T22:15:56.072Z,80.80
2024-05-09T22:18:32.074Z,81.00
2024-05-09T22:21:02.377Z,81.00
2024-05-09T22:26:12.791Z,80.80
2024-05-09T22:28:39.774Z,80.90
2024-05-09T22:31:12.532Z,80.80
2024-05-09T22:33:40.270Z,81.00
2024-05-09T22:36:11.210Z,81.90
2024-05-09T22:38:38.200Z,81.80
2024-05-09T22:41:09.386Z,82.30
2024-05-09T22:43:36.526Z,81.80
2024-05-09T22:46:06.275Z,81.90
2024-05-09T22:48:36.446Z,82.00
2024-05-09T22:51:06.824Z,82.20
2024-05-09T22:53:33.877Z,82.40
2024-05-09T22:56:03.754Z,82.50
2024-05-09T22:58:30.759Z,82.60
2024-05-09T23:01:00.539Z,82.70
2024-05-09T23:03:27.842Z,82.40
2024-05-09T23:06:00.261Z,82.50
2024-05-09T23:08:27.270Z,82.70
2024-05-09T23:10:57.089Z,83.20
2024-05-09T23:13:24.872Z,83.30
2024-05-09T23:15:54.579Z,83.10
2024-05-09T23:18:21.764Z,83.00
2024-05-09T23:20:51.828Z,83.70
2024-05-09T23:23:21.659Z,83.80
2024-05-09T23:25:52.600Z,83.60
2024-05-09T23:28:19.580Z,83.90
2024-05-09T23:30:49.198Z,84.10
2024-05-09T23:33:16.411Z,83.50
2024-05-09T23:35:46.213Z,83.40
2024-05-09T23:38:13.369Z,83.80
2024-05-09T23:40:45.830Z,84.90
2024-05-09T23:43:14.029Z,85.90
2024-05-09T23:45:43.987Z,85.50
2024-05-09T23:48:11.524Z,86.00
2024-05-09T23:50:41.643Z,86.20
2024-05-09T23:53:10.063Z,86.60
2024-05-09T23:55:40.663Z,86.70
2024-05-09T23:58:11.329Z,87.00
