createdAt,value
2018-11-27T00:00:34.525Z,0.00
2018-11-27T00:01:34.582Z,0.00
2018-11-27T00:02:34.636Z,0.00
2018-11-27T00:03:34.692Z,0.00
2018-11-27T00:04:34.749Z,0.00
2018-11-27T00:05:34.804Z,0.00
2018-11-27T00:06:34.860Z,0.00
2018-11-27T00:07:34.915Z,0.00
2018-11-27T00:08:34.971Z,0.00
2018-11-27T00:09:35.029Z,0.00
2018-11-27T00:10:35.083Z,0.00
2018-11-27T00:11:35.143Z,0.00
2018-11-27T00:12:35.195Z,0.00
2018-11-27T00:13:35.252Z,0.00
2018-11-27T00:14:35.307Z,0.00
2018-11-27T00:15:35.364Z,0.00
2018-11-27T00:16:35.419Z,0.00
2018-11-27T00:17:35.476Z,0.00
2018-11-27T00:18:35.531Z,0.00
2018-11-27T00:19:35.588Z,0.00
2018-11-27T00:20:35.643Z,0.00
2018-11-27T00:21:35.700Z,0.00
2018-11-27T00:22:35.761Z,0.00
2018-11-27T00:23:35.811Z,0.00
2018-11-27T00:24:35.868Z,0.00
2018-11-27T00:25:35.923Z,0.00
2018-11-27T00:26:35.982Z,0.00
2018-11-27T00:27:36.040Z,0.00
2018-11-27T00:28:36.096Z,0.00
2018-11-27T00:29:36.152Z,0.00
2018-11-27T00:30:36.204Z,0.00
2018-11-27T00:31:36.259Z,0.00
2018-11-27T00:32:36.316Z,0.00
2018-11-27T00:33:36.373Z,0.00
2018-11-27T00:34:36.428Z,0.00
2018-11-27T00:35:36.485Z,0.00
2018-11-27T00:36:36.542Z,0.00
2018-11-27T00:37:36.597Z,0.00
2018-11-27T00:38:36.653Z,0.00
2018-11-27T00:39:36.709Z,0.00
2018-11-27T00:40:36.766Z,0.00
2018-11-27T00:41:36.825Z,0.00
2018-11-27T00:42:36.877Z,0.00
2018-11-27T00:43:36.934Z,0.00
2018-11-27T00:44:36.989Z,0.00
2018-11-27T00:45:37.048Z,0.00
2018-11-27T00:46:37.101Z,0.00
2018-11-27T00:47:37.158Z,0.00
2018-11-27T00:48:37.215Z,0.00
2018-11-27T00:49:37.271Z,0.00
2018-11-27T00:50:37.325Z,0.00
2018-11-27T00:51:37.383Z,0.00
2018-11-27T00:52:37.439Z,0.00
2018-11-27T00:53:37.494Z,0.00
2018-11-27T00:54:37.551Z,0.00
2018-11-27T00:55:37.607Z,0.00
2018-11-27T00:56:37.664Z,0.00
2018-11-27T00:57:37.719Z,0.00
2018-11-27T00:58:37.774Z,0.00
2018-11-27T00:59:37.833Z,0.00
2018-11-27T01:00:37.889Z,0.00
2018-11-27T01:01:37.944Z,0.00
2018-11-27T01:02:37.998Z,0.00
2018-11-27T01:03:38.055Z,0.00
2018-11-27T01:04:38.112Z,0.00
2018-11-27T01:05:38.169Z,0.00
2018-11-27T01:06:38.224Z,0.00
2018-11-27T01:07:38.281Z,0.00
2018-11-27T01:08:38.338Z,0.00
2018-11-27T01:09:38.394Z,0.00
2018-11-27T01:10:38.699Z,0.00
2018-11-27T01:11:38.506Z,0.00
2018-11-27T01:12:38.561Z,0.00
2018-11-27T01:13:38.618Z,0.00
2018-11-27T01:14:38.674Z,0.00
2018-11-27T01:15:38.729Z,0.00
2018-11-27T01:16:38.789Z,0.00
2018-11-27T01:17:38.843Z,0.00
2018-11-27T01:18:38.900Z,0.00
2018-11-27T01:19:38.954Z,0.00
2018-11-27T01:20:39.012Z,0.00
2018-11-27T01:21:39.067Z,0.00
2018-11-27T01:22:39.122Z,0.00
2018-11-27T01:23:39.181Z,0.00
2018-11-27T01:24:39.236Z,0.00
2018-11-27T01:25:39.291Z,0.00
2018-11-27T01:26:39.351Z,0.00
2018-11-27T01:27:39.448Z,0.00
2018-11-27T01:28:39.459Z,0.00
2018-11-27T01:29:39.517Z,0.00
2018-11-27T01:30:39.572Z,0.00
2018-11-27T01:31:39.627Z,0.00
2018-11-27T01:32:39.684Z,0.00
2018-11-27T01:33:39.739Z,0.00
2018-11-27T01:34:39.795Z,0.00
2018-11-27T01:35:39.853Z,0.00
2018-11-27T01:36:39.907Z,0.00
2018-11-27T01:37:39.964Z,0.00
2018-11-27T01:38:40.020Z,0.00
2018-11-27T01:39:40.077Z,0.00
2018-11-27T01:40:40.748Z,0.00
2018-11-27T01:41:40.761Z,0.00
2018-11-27T01:42:40.243Z,0.00
2018-11-27T01:43:40.301Z,0.00
2018-11-27T01:44:40.357Z,0.00
2018-11-27T01:45:40.415Z,0.00
2018-11-27T01:46:40.468Z,0.00
2018-11-27T01:47:40.526Z,0.00
2018-11-27T01:48:40.580Z,0.00
2018-11-27T01:49:40.638Z,0.00
2018-11-27T01:50:40.693Z,0.00
2018-11-27T01:51:40.747Z,0.00
2018-11-27T01:52:40.805Z,0.00
2018-11-27T01:53:40.861Z,0.00
2018-11-27T01:54:40.916Z,0.00
2018-11-27T01:55:40.972Z,0.00
2018-11-27T01:56:41.029Z,0.00
2018-11-27T01:57:41.083Z,0.00
2018-11-27T01:58:41.139Z,0.00
2018-11-27T01:59:41.196Z,0.00
2018-11-27T02:00:41.252Z,0.00
2018-11-27T02:01:41.307Z,0.00
2018-11-27T02:02:41.362Z,0.00
2018-11-27T02:03:41.420Z,0.00
2018-11-27T02:04:41.475Z,0.00
2018-11-27T02:05:41.531Z,0.00
2018-11-27T02:06:41.587Z,0.00
2018-11-27T02:07:41.643Z,0.00
2018-11-27T02:08:41.699Z,0.00
2018-11-27T02:09:41.755Z,0.00
2018-11-27T02:10:41.814Z,0.00
2018-11-27T02:11:41.867Z,0.00
2018-11-27T02:12:41.926Z,0.00
2018-11-27T02:13:41.979Z,0.00
2018-11-27T02:14:42.034Z,0.00
2018-11-27T02:15:42.090Z,0.00
2018-11-27T02:16:42.146Z,0.00
2018-11-27T02:17:42.202Z,0.00
2018-11-27T02:18:42.258Z,0.00
2018-11-27T02:19:42.314Z,0.00
2018-11-27T02:20:42.372Z,0.00
2018-11-27T02:21:42.426Z,0.00
2018-11-27T02:22:42.481Z,0.00
2018-11-27T02:23:42.540Z,0.00
2018-11-27T02:24:42.595Z,0.00
2018-11-27T02:25:42.651Z,0.00
2018-11-27T02:26:42.705Z,0.00
2018-11-27T02:27:42.763Z,0.00
2018-11-27T02:28:42.819Z,0.00
2018-11-27T02:29:42.873Z,0.00
2018-11-27T02:30:42.933Z,0.00
2018-11-27T02:31:42.987Z,0.00
2018-11-27T02:32:43.043Z,0.00
2018-11-27T02:33:43.100Z,0.00
2018-11-27T02:34:43.154Z,0.00
2018-11-27T02:35:43.209Z,0.00
2018-11-27T02:36:43.267Z,0.00
2018-11-27T02:37:43.327Z,0.00
2018-11-27T02:38:43.378Z,0.00
2018-11-27T02:39:43.435Z,0.00
2018-11-27T02:40:43.493Z,0.00
2018-11-27T02:41:43.549Z,0.00
2018-11-27T02:42:43.607Z,0.00
2018-11-27T02:43:43.663Z,0.00
2018-11-27T02:44:43.720Z,0.00
2018-11-27T02:45:43.772Z,0.00
2018-11-27T02:46:43.828Z,0.00
2018-11-27T02:47:43.958Z,0.00
2018-11-27T02:48:43.947Z,0.00
2018-11-27T02:49:43.996Z,0.00
2018-11-27T02:50:44.051Z,0.00
2018-11-27T02:51:44.109Z,0.00
2018-11-27T02:52:44.172Z,0.00
2018-11-27T02:53:44.220Z,0.00
2018-11-27T02:54:44.276Z,0.00
2018-11-27T02:55:44.333Z,0.00
2018-11-27T02:56:44.640Z,0.00
2018-11-27T02:57:44.447Z,0.00
2018-11-27T02:58:44.504Z,0.00
2018-11-27T02:59:44.558Z,0.00
2018-11-27T03:00:44.616Z,0.00
2018-11-27T03:01:44.673Z,0.00
2018-11-27T03:02:44.726Z,0.00
2018-11-27T03:03:44.787Z,0.00
2018-11-27T03:04:44.838Z,0.00
2018-11-27T03:05:44.895Z,0.00
2018-11-27T03:06:44.950Z,0.00
2018-11-27T03:07:45.008Z,0.00
2018-11-27T03:08:45.062Z,0.00
2018-11-27T03:09:45.119Z,0.00
2018-11-27T03:10:45.177Z,0.00
2018-11-27T03:11:45.231Z,0.00
2018-11-27T03:12:45.286Z,0.00
2018-11-27T03:13:45.346Z,0.00
2018-11-27T03:14:45.400Z,0.00
2018-11-27T03:15:45.468Z,0.00
2018-11-27T03:16:45.512Z,0.00
2018-11-27T03:17:45.569Z,0.00
2018-11-27T03:18:45.624Z,0.00
2018-11-27T03:19:45.680Z,0.00
2018-11-27T03:20:45.736Z,0.00
2018-11-27T03:21:45.794Z,0.00
2018-11-27T03:22:45.849Z,0.00
2018-11-27T03:23:45.905Z,0.00
2018-11-27T03:24:45.962Z,0.00
2018-11-27T03:25:46.018Z,0.00
2018-11-27T03:26:46.077Z,0.00
2018-11-27T03:27:46.130Z,0.00
2018-11-27T03:28:46.186Z,0.00
2018-11-27T03:29:46.242Z,0.00
2018-11-27T03:30:46.298Z,0.00
2018-11-27T03:31:46.375Z,0.00
2018-11-27T03:32:46.438Z,0.00
2018-11-27T03:33:46.469Z,0.00
2018-11-27T03:34:46.522Z,0.00
2018-11-27T03:35:46.579Z,0.00
2018-11-27T03:36:46.636Z,0.00
2018-11-27T03:37:47.446Z,0.00
2018-11-27T03:38:46.745Z,0.00
2018-11-27T03:39:46.805Z,0.00
2018-11-27T03:40:46.858Z,0.00
2018-11-27T03:41:46.918Z,0.00
2018-11-27T03:42:46.972Z,0.00
2018-11-27T03:43:47.027Z,0.00
2018-11-27T03:44:47.086Z,0.00
2018-11-27T03:45:47.139Z,0.00
2018-11-27T03:46:47.194Z,0.00
2018-11-27T03:47:47.249Z,0.00
2018-11-27T03:48:47.310Z,0.00
2018-11-27T03:49:48.759Z,0.00
2018-11-27T03:50:47.419Z,0.00
2018-11-27T03:51:47.474Z,0.00
2018-11-27T03:52:47.529Z,0.00
2018-11-27T03:53:47.586Z,0.00
2018-11-27T03:54:47.641Z,0.00
2018-11-27T03:55:47.696Z,0.00
2018-11-27T03:56:47.753Z,0.00
2018-11-27T03:57:47.809Z,0.00
2018-11-27T03:58:47.865Z,0.00
2018-11-27T03:59:47.919Z,0.00
2018-11-27T04:00:47.978Z,0.00
2018-11-27T04:01:48.034Z,0.00
2018-11-27T04:02:48.090Z,0.00
2018-11-27T04:03:48.143Z,0.00
2018-11-27T04:04:48.200Z,0.00
2018-11-27T04:05:48.278Z,0.00
2018-11-27T04:06:48.312Z,0.00
2018-11-27T04:07:48.368Z,0.00
2018-11-27T04:08:48.425Z,0.00
2018-11-27T04:09:48.481Z,0.00
2018-11-27T04:10:48.537Z,0.00
2018-11-27T04:11:48.593Z,0.00
2018-11-27T04:12:48.648Z,0.00
2018-11-27T04:13:48.709Z,0.00
2018-11-27T04:14:48.760Z,0.00
2018-11-27T04:15:48.820Z,0.00
2018-11-27T04:16:48.875Z,0.00
2018-11-27T04:17:48.929Z,0.00
2018-11-27T04:18:48.983Z,0.00
2018-11-27T04:19:49.044Z,0.00
2018-11-27T04:20:49.096Z,0.00
2018-11-27T04:21:49.154Z,0.00
2018-11-27T04:22:49.210Z,0.00
2018-11-27T04:23:49.263Z,0.00
2018-11-27T04:24:49.320Z,0.00
2018-11-27T04:25:49.377Z,0.00
2018-11-27T04:26:49.432Z,0.00
2018-11-27T04:27:49.492Z,0.00
2018-11-27T04:28:49.543Z,0.00
2018-11-27T04:29:49.603Z,0.00
2018-11-27T04:30:49.656Z,0.00
2018-11-27T04:31:49.711Z,0.00
2018-11-27T04:32:49.768Z,0.00
2018-11-27T04:33:49.823Z,0.00
2018-11-27T04:34:49.879Z,0.00
2018-11-27T04:35:49.942Z,0.00
2018-11-27T04:36:49.990Z,0.00
2018-11-27T04:37:50.051Z,0.00
2018-11-27T04:38:50.103Z,0.00
2018-11-27T04:39:50.159Z,0.00
2018-11-27T04:40:50.216Z,0.00
2018-11-27T04:41:50.271Z,0.00
2018-11-27T04:42:50.326Z,0.00
2018-11-27T04:43:50.389Z,0.00
2018-11-27T04:44:50.442Z,0.00
2018-11-27T04:45:50.497Z,0.00
2018-11-27T04:46:50.552Z,0.00
2018-11-27T04:47:50.625Z,0.00
2018-11-27T04:48:50.663Z,0.00
2018-11-27T04:49:50.723Z,0.00
2018-11-27T04:50:50.777Z,0.00
2018-11-27T04:51:50.832Z,0.00
2018-11-27T04:52:50.895Z,0.00
2018-11-27T04:53:50.949Z,0.00
2018-11-27T04:54:51.003Z,0.00
2018-11-27T04:55:51.057Z,0.00
2018-11-27T04:56:51.114Z,0.00
2018-11-27T04:57:51.167Z,4.00
2018-11-27T04:58:51.223Z,8.00
2018-11-27T04:59:51.286Z,8.00
2018-11-27T05:00:51.345Z,8.00
2018-11-27T05:01:51.392Z,8.00
2018-11-27T05:02:51.447Z,8.00
2018-11-27T05:03:51.513Z,8.00
2018-11-27T05:04:51.560Z,8.00
2018-11-27T05:05:51.615Z,8.00
2018-11-27T05:06:51.671Z,8.00
2018-11-27T05:07:51.727Z,8.00
2018-11-27T05:08:51.782Z,8.00
2018-11-27T05:09:51.840Z,8.00
2018-11-27T05:10:51.893Z,8.00
2018-11-27T05:11:51.951Z,8.00
2018-11-27T05:12:52.258Z,8.00
2018-11-27T05:13:52.067Z,8.00
2018-11-27T05:14:52.117Z,8.00
2018-11-27T05:15:52.174Z,8.00
2018-11-27T05:16:52.274Z,8.00
2018-11-27T05:17:52.287Z,8.00
2018-11-27T05:18:52.361Z,8.00
2018-11-27T05:19:52.431Z,8.00
2018-11-27T05:20:52.479Z,4.00
2018-11-27T05:21:52.542Z,4.00
2018-11-27T05:22:52.564Z,4.00
2018-11-27T05:23:52.620Z,4.00
2018-11-27T05:24:52.677Z,4.00
2018-11-27T05:25:52.731Z,4.00
2018-11-27T05:26:52.786Z,4.00
2018-11-27T05:27:52.876Z,4.00
2018-11-27T05:28:52.925Z,4.00
2018-11-27T05:29:52.988Z,4.00
2018-11-27T05:30:53.010Z,4.00
2018-11-27T05:31:53.068Z,4.00
2018-11-27T05:32:53.373Z,4.00
2018-11-27T05:33:53.208Z,4.00
2018-11-27T05:34:53.584Z,4.00
2018-11-27T05:35:53.289Z,4.00
2018-11-27T05:36:53.344Z,4.00
2018-11-27T05:37:53.703Z,4.00
2018-11-27T05:38:53.454Z,4.00
2018-11-27T05:39:53.510Z,4.00
2018-11-27T05:40:53.566Z,4.00
2018-11-27T05:41:53.623Z,4.00
2018-11-27T05:42:53.677Z,4.00
2018-11-27T05:43:53.734Z,4.00
2018-11-27T05:44:53.792Z,4.00
2018-11-27T05:45:53.845Z,4.00
2018-11-27T05:46:53.950Z,4.00
2018-11-27T05:47:53.955Z,4.00
2018-11-27T05:48:54.061Z,4.00
2018-11-27T05:49:54.070Z,4.00
2018-11-27T05:50:54.159Z,4.00
2018-11-27T05:51:54.178Z,4.00
2018-11-27T05:52:54.234Z,4.00
2018-11-27T05:53:54.290Z,4.00
2018-11-27T05:54:54.355Z,4.00
2018-11-27T05:55:54.401Z,4.00
2018-11-27T05:56:54.454Z,4.00
2018-11-27T05:57:54.513Z,0.00
2018-11-27T05:58:54.565Z,4.00
2018-11-27T05:59:54.620Z,4.00
2018-11-27T06:00:54.677Z,4.00
2018-11-27T06:01:54.734Z,4.00
2018-11-27T06:02:54.790Z,4.00
2018-11-27T06:03:54.849Z,4.00
2018-11-27T06:04:54.898Z,4.00
2018-11-27T06:05:54.953Z,4.00
2018-11-27T06:06:55.006Z,4.00
2018-11-27T06:07:55.062Z,4.00
2018-11-27T06:08:55.123Z,4.00
2018-11-27T06:09:55.174Z,4.00
2018-11-27T06:10:55.227Z,4.00
2018-11-27T06:11:55.282Z,4.00
2018-11-27T06:12:55.339Z,4.00
2018-11-27T06:13:55.394Z,4.00
2018-11-27T06:14:55.447Z,4.00
2018-11-27T06:15:55.504Z,4.00
2018-11-27T06:16:55.601Z,4.00
2018-11-27T06:17:55.614Z,4.00
2018-11-27T06:18:55.667Z,4.00
2018-11-27T06:19:55.726Z,8.00
2018-11-27T06:20:55.780Z,8.00
2018-11-27T06:21:55.834Z,8.00
2018-11-27T06:22:55.887Z,8.00
2018-11-27T06:23:55.944Z,8.00
2018-11-27T06:24:55.998Z,8.00
2018-11-27T06:25:56.054Z,8.00
2018-11-27T06:26:56.107Z,8.00
2018-11-27T06:27:56.164Z,8.00
2018-11-27T06:28:56.219Z,8.00
2018-11-27T06:29:56.275Z,4.00
2018-11-27T06:30:56.328Z,8.00
2018-11-27T06:31:56.384Z,8.00
2018-11-27T06:32:56.442Z,8.00
2018-11-27T06:33:56.494Z,12.00
2018-11-27T06:34:56.547Z,8.00
2018-11-27T06:35:56.602Z,12.00
2018-11-27T06:36:56.658Z,12.00
2018-11-27T06:37:56.721Z,16.00
2018-11-27T06:38:56.767Z,16.00
2018-11-27T06:39:56.825Z,20.00
2018-11-27T06:40:56.877Z,20.00
2018-11-27T06:41:56.932Z,20.00
2018-11-27T06:42:56.986Z,24.00
2018-11-27T06:43:57.041Z,28.00
2018-11-27T06:44:57.096Z,32.00
2018-11-27T06:45:57.150Z,36.00
2018-11-27T06:46:57.850Z,44.00
2018-11-27T06:47:57.941Z,48.00
2018-11-27T06:48:57.314Z,56.00
2018-11-27T06:49:57.369Z,56.00
2018-11-27T06:50:57.421Z,68.00
2018-11-27T06:51:57.476Z,72.00
2018-11-27T06:52:57.530Z,80.00
2018-11-27T06:53:57.588Z,88.00
2018-11-27T06:54:57.640Z,96.00
2018-11-27T06:55:57.696Z,108.00
2018-11-27T06:56:57.754Z,116.00
2018-11-27T06:57:57.805Z,132.00
2018-11-27T06:58:57.857Z,136.00
2018-11-27T06:59:57.913Z,148.00
2018-11-27T07:00:57.967Z,160.00
2018-11-27T07:01:58.023Z,176.00
2018-11-27T07:02:58.076Z,192.00
2018-11-27T07:03:58.129Z,208.00
2018-11-27T07:04:58.184Z,228.00
2018-11-27T07:05:58.240Z,244.00
2018-11-27T07:06:58.294Z,264.00
2018-11-27T07:07:58.356Z,284.00
2018-11-27T07:08:58.428Z,308.00
2018-11-27T07:09:58.458Z,332.00
2018-11-27T07:10:58.510Z,360.00
2018-11-27T07:11:58.566Z,392.00
2018-11-27T07:12:58.621Z,424.00
2018-11-27T07:13:58.676Z,456.00
2018-11-27T07:14:58.732Z,488.00
2018-11-27T07:15:58.783Z,528.00
2018-11-27T07:16:58.838Z,564.00
2018-11-27T07:17:58.893Z,604.00
2018-11-27T07:18:58.947Z,644.00
2018-11-27T07:19:59.002Z,684.00
2018-11-27T07:20:59.057Z,720.00
2018-11-27T07:21:59.116Z,756.00
2018-11-27T07:22:59.164Z,780.00
2018-11-27T07:23:59.218Z,816.00
2018-11-27T07:24:59.273Z,848.00
2018-11-27T07:25:59.329Z,880.00
2018-11-27T07:26:59.382Z,916.00
2018-11-27T07:27:59.437Z,940.00
2018-11-27T07:28:59.492Z,968.00
2018-11-27T07:29:59.547Z,996.00
2018-11-27T07:30:59.599Z,1032.00
2018-11-27T07:31:59.683Z,1072.00
2018-11-27T07:32:59.709Z,1112.00
2018-11-27T07:33:59.766Z,1148.00
2018-11-27T07:34:59.818Z,1192.00
2018-11-27T07:35:59.872Z,1244.00
2018-11-27T07:37:00.391Z,1304.00
2018-11-27T07:37:59.981Z,1344.00
2018-11-27T07:39:00.036Z,1384.00
2018-11-27T07:40:03.309Z,1420.00
2018-11-27T07:41:00.146Z,1468.00
2018-11-27T07:42:00.201Z,1512.00
2018-11-27T07:43:00.253Z,1576.00
2018-11-27T07:44:00.309Z,1672.00
2018-11-27T07:45:00.364Z,1780.00
2018-11-27T07:46:00.417Z,1900.00
2018-11-27T07:47:00.474Z,2020.00
2018-11-27T07:48:00.525Z,2136.00
2018-11-27T07:49:01.776Z,2240.00
2018-11-27T07:50:00.637Z,2308.00
2018-11-27T07:51:00.707Z,2380.00
2018-11-27T07:52:00.745Z,2472.00
2018-11-27T07:53:00.799Z,2556.00
2018-11-27T07:54:00.856Z,2628.00
2018-11-27T07:55:00.908Z,2708.00
2018-11-27T07:56:00.967Z,2792.00
2018-11-27T07:57:01.019Z,2860.00
2018-11-27T07:58:01.074Z,2888.00
2018-11-27T07:59:01.126Z,2880.00
2018-11-27T08:00:01.183Z,2916.00
2018-11-27T08:01:01.238Z,3016.00
2018-11-27T08:02:01.295Z,3176.00
2018-11-27T08:03:01.346Z,3348.00
2018-11-27T08:04:01.400Z,3508.00
2018-11-27T08:05:01.459Z,3644.00
2018-11-27T08:06:01.515Z,3724.00
2018-11-27T08:07:01.565Z,3776.00
2018-11-27T08:08:01.621Z,3832.00
2018-11-27T08:09:01.677Z,3912.00
2018-11-27T08:10:01.730Z,3980.00
2018-11-27T08:11:01.817Z,4016.00
2018-11-27T08:12:01.840Z,4028.00
2018-11-27T08:13:01.897Z,4000.00
2018-11-27T08:14:01.952Z,3964.00
2018-11-27T08:15:02.005Z,3956.00
2018-11-27T08:16:02.061Z,3996.00
2018-11-27T08:17:02.116Z,4060.00
2018-11-27T08:18:02.171Z,4152.00
2018-11-27T08:19:02.227Z,4268.00
2018-11-27T08:20:02.286Z,4376.00
2018-11-27T08:21:02.335Z,4456.00
2018-11-27T08:22:02.391Z,4500.00
2018-11-27T08:23:02.445Z,4536.00
2018-11-27T08:24:02.503Z,4584.00
2018-11-27T08:25:02.556Z,4648.00
2018-11-27T08:26:02.618Z,4728.00
2018-11-27T08:27:02.673Z,4820.00
2018-11-27T08:28:02.726Z,4900.00
2018-11-27T08:29:02.777Z,4992.00
2018-11-27T08:30:02.833Z,5104.00
2018-11-27T08:31:02.886Z,5216.00
2018-11-27T08:32:02.942Z,5340.00
2018-11-27T08:33:03.023Z,5392.00
2018-11-27T08:34:03.055Z,5456.00
2018-11-27T08:35:03.108Z,5532.00
2018-11-27T08:36:03.163Z,5584.00
2018-11-27T08:37:03.224Z,5628.00
2018-11-27T08:38:03.307Z,5640.00
2018-11-27T08:39:03.331Z,5796.00
2018-11-27T08:40:03.385Z,6000.00
2018-11-27T08:41:03.442Z,6016.00
2018-11-27T08:42:03.498Z,5984.00
2018-11-27T08:43:03.554Z,6004.00
2018-11-27T08:44:03.650Z,6068.00
2018-11-27T08:45:03.694Z,6096.00
2018-11-27T08:46:03.749Z,6032.00
2018-11-27T08:47:03.776Z,5996.00
2018-11-27T08:48:03.832Z,5944.00
2018-11-27T08:49:03.888Z,5960.00
2018-11-27T08:50:03.943Z,6092.00
2018-11-27T08:51:04.028Z,6172.00
2018-11-27T08:52:04.089Z,6192.00
2018-11-27T08:53:04.115Z,6224.00
2018-11-27T08:54:04.167Z,6284.00
2018-11-27T08:55:04.224Z,6376.00
2018-11-27T08:56:04.309Z,6432.00
2018-11-27T08:57:04.364Z,6416.00
2018-11-27T08:58:04.410Z,6384.00
2018-11-27T08:59:04.447Z,6356.00
2018-11-27T09:00:04.503Z,6316.00
2018-11-27T09:01:04.559Z,6256.00
2018-11-27T09:02:04.615Z,6200.00
2018-11-27T09:03:04.669Z,6260.00
2018-11-27T09:04:04.730Z,6424.00
2018-11-27T09:05:04.784Z,6640.00
2018-11-27T09:06:04.841Z,6728.00
2018-11-27T09:07:04.896Z,6680.00
2018-11-27T09:08:04.951Z,6644.00
2018-11-27T09:09:05.009Z,6648.00
2018-11-27T09:10:05.066Z,6592.00
2018-11-27T09:11:05.121Z,6544.00
2018-11-27T09:12:05.179Z,6520.00
2018-11-27T09:13:05.235Z,6492.00
2018-11-27T09:14:05.294Z,6460.00
2018-11-27T09:15:05.348Z,6396.00
2018-11-27T09:16:05.404Z,6256.00
2018-11-27T09:17:05.462Z,6104.00
2018-11-27T09:18:05.517Z,6028.00
2018-11-27T09:19:05.574Z,5992.00
2018-11-27T09:20:05.633Z,5944.00
2018-11-27T09:21:05.689Z,5852.00
2018-11-27T09:22:05.746Z,5784.00
2018-11-27T09:23:05.800Z,5752.00
2018-11-27T09:24:05.858Z,5740.00
2018-11-27T09:25:05.916Z,5728.00
2018-11-27T09:26:05.972Z,5740.00
2018-11-27T09:27:06.028Z,5744.00
2018-11-27T09:28:06.086Z,5740.00
2018-11-27T09:29:06.143Z,5764.00
2018-11-27T09:30:06.201Z,5828.00
2018-11-27T09:31:06.269Z,5916.00
2018-11-27T09:32:06.315Z,6016.00
2018-11-27T09:33:06.371Z,6124.00
2018-11-27T09:34:06.555Z,6248.00
2018-11-27T09:35:06.485Z,6368.00
2018-11-27T09:36:06.541Z,6464.00
2018-11-27T09:37:06.599Z,6520.00
2018-11-27T09:38:06.657Z,6552.00
2018-11-27T09:39:06.713Z,6564.00
2018-11-27T09:40:06.771Z,6564.00
2018-11-27T09:41:06.827Z,6520.00
2018-11-27T09:42:06.885Z,6432.00
2018-11-27T09:43:06.941Z,6424.00
2018-11-27T09:44:07.000Z,6484.00
2018-11-27T09:45:07.056Z,6552.00
2018-11-27T09:46:07.113Z,6564.00
2018-11-27T09:47:07.170Z,6516.00
2018-11-27T09:48:07.227Z,6504.00
2018-11-27T09:49:07.285Z,6524.00
2018-11-27T09:50:07.342Z,6528.00
2018-11-27T09:51:07.399Z,6548.00
2018-11-27T09:52:07.454Z,6536.00
2018-11-27T09:53:07.511Z,6500.00
2018-11-27T09:54:07.570Z,6468.00
2018-11-27T09:55:07.632Z,6416.00
2018-11-27T09:56:07.683Z,6352.00
2018-11-27T09:57:07.740Z,6352.00
2018-11-27T09:58:07.797Z,6384.00
2018-11-27T09:59:07.854Z,6400.00
2018-11-27T10:00:07.911Z,6404.00
2018-11-27T10:01:07.969Z,6436.00
2018-11-27T10:02:08.026Z,6468.00
2018-11-27T10:03:08.081Z,6452.00
2018-11-27T10:04:08.138Z,6412.00
2018-11-27T10:05:08.196Z,6408.00
2018-11-27T10:06:08.258Z,6424.00
2018-11-27T10:07:08.310Z,6404.00
2018-11-27T10:08:08.369Z,6380.00
2018-11-27T10:09:08.424Z,6404.00
2018-11-27T10:10:08.482Z,6464.00
2018-11-27T10:11:08.539Z,6512.00
2018-11-27T10:12:08.598Z,6564.00
2018-11-27T10:13:08.652Z,6612.00
2018-11-27T10:14:08.709Z,6652.00
2018-11-27T10:15:08.764Z,6716.00
2018-11-27T10:16:08.821Z,6756.00
2018-11-27T10:17:08.878Z,6808.00
2018-11-27T10:18:08.937Z,6872.00
2018-11-27T10:19:08.993Z,6916.00
2018-11-27T10:20:09.051Z,6924.00
2018-11-27T10:21:09.108Z,6964.00
2018-11-27T10:22:09.163Z,6972.00
2018-11-27T10:23:09.223Z,7004.00
2018-11-27T10:24:09.276Z,6988.00
2018-11-27T10:25:09.333Z,6984.00
2018-11-27T10:26:09.393Z,7024.00
2018-11-27T10:27:09.449Z,7072.00
2018-11-27T10:28:09.506Z,7140.00
2018-11-27T10:29:09.562Z,7192.00
2018-11-27T10:30:09.618Z,7284.00
2018-11-27T10:31:09.674Z,7296.00
2018-11-27T10:32:09.754Z,7296.00
2018-11-27T10:33:09.809Z,7396.00
2018-11-27T10:34:09.865Z,7504.00
2018-11-27T10:35:09.903Z,7580.00
2018-11-27T10:36:09.959Z,7676.00
2018-11-27T10:37:10.019Z,7684.00
2018-11-27T10:38:10.074Z,7596.00
2018-11-27T10:39:10.131Z,7532.00
2018-11-27T10:40:10.188Z,7476.00
2018-11-27T10:41:10.244Z,7444.00
2018-11-27T10:42:10.301Z,7456.00
2018-11-27T10:43:10.357Z,7504.00
2018-11-27T10:44:10.414Z,7548.00
2018-11-27T10:45:10.472Z,7444.00
2018-11-27T10:46:10.610Z,7280.00
2018-11-27T10:47:10.585Z,7136.00
2018-11-27T10:48:10.647Z,7032.00
2018-11-27T10:49:10.700Z,6992.00
2018-11-27T10:50:10.771Z,6956.00
2018-11-27T10:51:10.813Z,6908.00
2018-11-27T10:52:10.873Z,6852.00
2018-11-27T10:53:10.929Z,6756.00
2018-11-27T10:54:10.985Z,6636.00
2018-11-27T10:55:11.039Z,6528.00
2018-11-27T10:56:11.096Z,6464.00
2018-11-27T10:57:11.156Z,6444.00
2018-11-27T10:58:11.211Z,6504.00
2018-11-27T10:59:11.267Z,6628.00
2018-11-27T11:00:11.335Z,6756.00
2018-11-27T11:01:12.279Z,6864.00
2018-11-27T11:02:11.439Z,6936.00
2018-11-27T11:03:11.497Z,6936.00
2018-11-27T11:04:11.551Z,6992.00
2018-11-27T11:05:11.609Z,7116.00
2018-11-27T11:06:11.666Z,7184.00
2018-11-27T11:07:11.724Z,7204.00
2018-11-27T11:08:11.778Z,7188.00
2018-11-27T11:09:11.835Z,7112.00
2018-11-27T11:10:11.917Z,7016.00
2018-11-27T11:11:12.427Z,7032.00
2018-11-27T11:12:12.005Z,7088.00
2018-11-27T11:13:12.638Z,7168.00
2018-11-27T11:14:12.130Z,7208.00
2018-11-27T11:15:12.178Z,7192.00
2018-11-27T11:16:12.232Z,7144.00
2018-11-27T11:17:12.290Z,7096.00
2018-11-27T11:18:12.347Z,7088.00
2018-11-27T11:19:12.402Z,7084.00
2018-11-27T11:20:12.485Z,7012.00
2018-11-27T11:21:12.517Z,6896.00
2018-11-27T11:22:12.573Z,6784.00
2018-11-27T11:23:12.648Z,6608.00
2018-11-27T11:24:12.938Z,6588.00
2018-11-27T11:25:12.744Z,6696.00
2018-11-27T11:26:12.800Z,6772.00
2018-11-27T11:27:12.857Z,6816.00
2018-11-27T11:28:12.914Z,6864.00
2018-11-27T11:29:12.971Z,7008.00
2018-11-27T11:30:13.028Z,7200.00
2018-11-27T11:31:13.083Z,7424.00
2018-11-27T11:32:13.457Z,7676.00
2018-11-27T11:33:13.199Z,7892.00
2018-11-27T11:34:13.255Z,8096.00
2018-11-27T11:35:13.311Z,8268.00
2018-11-27T11:36:13.376Z,8360.00
2018-11-27T11:37:13.426Z,8396.00
2018-11-27T11:38:13.482Z,8448.00
2018-11-27T11:39:13.689Z,8500.00
2018-11-27T11:40:13.596Z,8520.00
2018-11-27T11:41:13.653Z,8500.00
2018-11-27T11:42:13.710Z,8436.00
2018-11-27T11:43:13.766Z,8312.00
2018-11-27T11:44:13.822Z,8072.00
2018-11-27T11:45:14.972Z,7808.00
2018-11-27T11:46:14.639Z,7544.00
2018-11-27T11:47:13.996Z,7324.00
2018-11-27T11:48:14.055Z,7208.00
2018-11-27T11:49:14.108Z,7132.00
2018-11-27T11:50:14.170Z,7140.00
2018-11-27T11:51:14.221Z,7256.00
2018-11-27T11:52:14.279Z,7484.00
2018-11-27T11:53:14.336Z,7760.00
2018-11-27T11:54:14.395Z,7956.00
2018-11-27T11:55:14.450Z,8076.00
2018-11-27T11:56:14.505Z,8148.00
2018-11-27T11:57:14.564Z,8236.00
2018-11-27T11:58:14.621Z,8324.00
2018-11-27T11:59:14.680Z,8268.00
2018-11-27T12:00:14.760Z,8088.00
2018-11-27T12:01:14.793Z,7720.00
2018-11-27T12:02:14.850Z,7260.00
2018-11-27T12:03:14.909Z,6856.00
2018-11-27T12:04:14.969Z,6496.00
2018-11-27T12:05:15.022Z,6152.00
2018-11-27T12:06:15.079Z,5880.00
2018-11-27T12:07:15.136Z,5672.00
2018-11-27T12:08:15.198Z,5528.00
2018-11-27T12:09:15.250Z,5420.00
2018-11-27T12:10:15.309Z,5328.00
2018-11-27T12:11:15.364Z,5316.00
2018-11-27T12:12:15.423Z,5288.00
2018-11-27T12:13:15.480Z,5248.00
2018-11-27T12:14:15.537Z,5260.00
2018-11-27T12:15:15.594Z,5292.00
2018-11-27T12:16:15.651Z,5296.00
2018-11-27T12:17:15.709Z,5272.00
2018-11-27T12:18:15.766Z,5228.00
2018-11-27T12:19:15.824Z,5168.00
2018-11-27T12:20:15.882Z,5064.00
2018-11-27T12:21:15.938Z,4944.00
2018-11-27T12:22:15.995Z,4840.00
2018-11-27T12:23:16.052Z,4724.00
2018-11-27T12:24:16.108Z,4588.00
2018-11-27T12:25:16.419Z,4460.00
2018-11-27T12:26:16.229Z,4352.00
2018-11-27T12:27:16.281Z,4284.00
2018-11-27T12:28:16.338Z,4272.00
2018-11-27T12:29:16.395Z,4292.00
2018-11-27T12:30:16.454Z,4344.00
2018-11-27T12:31:16.509Z,4384.00
2018-11-27T12:32:16.566Z,4396.00
2018-11-27T12:33:16.624Z,4396.00
2018-11-27T12:34:16.684Z,4364.00
2018-11-27T12:35:16.738Z,4308.00
2018-11-27T12:36:17.449Z,4240.00
2018-11-27T12:37:16.851Z,4176.00
2018-11-27T12:38:16.909Z,4128.00
2018-11-27T12:39:16.967Z,4124.00
2018-11-27T12:40:17.022Z,4168.00
2018-11-27T12:41:17.080Z,4252.00
2018-11-27T12:42:17.136Z,4332.00
2018-11-27T12:43:17.193Z,4408.00
2018-11-27T12:44:17.278Z,4468.00