createdAt,value
2022-12-10T00:00:58.291Z,0.34
2022-12-10T00:01:58.252Z,0.31
2022-12-10T00:02:58.279Z,0.19
2022-12-10T00:03:58.171Z,0.19
2022-12-10T00:04:58.161Z,0.21
2022-12-10T00:05:58.150Z,0.19
2022-12-10T00:06:58.050Z,0.11
2022-12-10T00:07:58.048Z,0.15
2022-12-10T00:08:57.999Z,0.18
2022-12-10T00:09:57.949Z,0.19
2022-12-10T00:10:57.898Z,0.12
2022-12-10T00:11:57.933Z,0.05
2022-12-10T00:12:57.823Z,0.10
2022-12-10T00:13:57.781Z,0.15
2022-12-10T00:14:57.767Z,0.10
2022-12-10T00:15:57.728Z,0.11
2022-12-10T00:16:57.759Z,0.12
2022-12-10T00:17:57.623Z,0.05
2022-12-10T00:18:57.601Z,0.10
2022-12-10T00:19:57.557Z,0.07
2022-12-10T00:20:57.500Z,0.08
2022-12-10T00:21:57.466Z,0.10
2022-12-10T00:22:57.481Z,0.07
2022-12-10T00:23:57.392Z,0.03
2022-12-10T00:24:57.361Z,0.05
2022-12-10T00:25:57.307Z,0.07
2022-12-10T00:26:57.267Z,0.04
2022-12-10T00:27:57.273Z,-0.06
2022-12-10T00:28:57.249Z,0.04
2022-12-10T00:29:57.140Z,0.00
2022-12-10T00:30:57.125Z,-0.03
2022-12-10T00:31:57.079Z,0.01
2022-12-10T00:32:57.053Z,0.01
2022-12-10T00:33:56.983Z,0.00
2022-12-10T00:34:57.054Z,-0.06
2022-12-10T00:35:56.904Z,-0.07
2022-12-10T00:36:56.893Z,-0.06
2022-12-10T00:37:56.854Z,-0.13
2022-12-10T00:38:56.805Z,-0.10
2022-12-10T00:39:56.779Z,-0.08
2022-12-10T00:40:56.778Z,0.00
2022-12-10T00:41:56.675Z,0.01
2022-12-10T00:42:56.644Z,0.03
2022-12-10T00:43:56.606Z,0.07
2022-12-10T00:44:56.601Z,0.00
2022-12-10T00:45:56.533Z,0.04
2022-12-10T00:46:56.604Z,0.07
2022-12-10T00:47:56.477Z,-0.02
2022-12-10T00:48:56.403Z,-0.06
2022-12-10T00:49:56.375Z,-0.07
2022-12-10T00:50:56.348Z,-0.03
2022-12-10T00:51:56.369Z,-0.10
2022-12-10T00:52:56.248Z,-0.08
2022-12-10T00:53:56.209Z,0.00
2022-12-10T00:54:56.186Z,-0.02
2022-12-10T00:55:56.141Z,-0.10
2022-12-10T00:56:56.092Z,-0.10
2022-12-10T00:57:56.135Z,-0.02
2022-12-10T00:58:56.017Z,-0.11
2022-12-10T00:59:56.006Z,-0.08
2022-12-10T01:00:55.978Z,-0.07
2022-12-10T01:01:55.936Z,-0.06
2022-12-10T01:02:55.861Z,0.00
2022-12-10T01:03:55.865Z,-0.08
2022-12-10T01:04:55.780Z,-0.07
2022-12-10T01:05:55.742Z,-0.03
2022-12-10T01:06:55.694Z,-0.06
2022-12-10T01:07:55.690Z,-0.07
2022-12-10T01:08:55.641Z,-0.03
2022-12-10T01:09:55.642Z,-0.07
2022-12-10T01:10:55.566Z,-0.03
2022-12-10T01:11:55.511Z,-0.14
2022-12-10T01:12:55.469Z,-0.13
2022-12-10T01:13:55.437Z,-0.18
2022-12-10T01:14:55.379Z,-0.18
2022-12-10T01:15:55.471Z,-0.11
2022-12-10T01:16:55.300Z,-0.15
2022-12-10T01:17:55.270Z,-0.25
2022-12-10T01:18:55.237Z,-0.17
2022-12-10T01:19:55.196Z,-0.18
2022-12-10T01:20:55.168Z,-0.21
2022-12-10T01:21:55.160Z,-0.29
2022-12-10T01:22:55.067Z,-0.34
2022-12-10T01:23:55.027Z,-0.17
2022-12-10T01:24:54.990Z,-0.23
2022-12-10T01:25:54.939Z,-0.25
2022-12-10T01:26:54.958Z,-0.28
2022-12-10T01:27:54.989Z,-0.29
2022-12-10T01:28:54.841Z,-0.36
2022-12-10T01:29:54.797Z,-0.34
2022-12-10T01:30:54.744Z,-0.34
2022-12-10T01:31:54.780Z,-0.36
2022-12-10T01:32:54.771Z,-0.23
2022-12-10T01:33:54.632Z,-0.29
2022-12-10T01:34:54.602Z,-0.10
2022-12-10T01:35:54.553Z,-0.23
2022-12-10T01:36:54.526Z,-0.21
2022-12-10T01:37:54.479Z,-0.20
2022-12-10T01:38:54.517Z,-0.32
2022-12-10T01:39:54.392Z,-0.36
2022-12-10T01:40:54.353Z,-0.34
2022-12-10T01:41:54.342Z,-0.21
2022-12-10T01:42:56.854Z,-0.39
2022-12-10T01:43:54.233Z,-0.34
2022-12-10T01:44:54.266Z,-0.25
2022-12-10T01:45:54.177Z,-0.39
2022-12-10T01:46:54.128Z,-0.17
2022-12-10T01:47:54.108Z,-0.25
2022-12-10T01:48:54.038Z,-0.36
2022-12-10T01:49:54.005Z,-0.31
2022-12-10T01:50:54.040Z,-0.31
2022-12-10T01:51:53.921Z,-0.32
2022-12-10T01:52:53.882Z,-0.36
2022-12-10T01:53:53.844Z,-0.35
2022-12-10T01:54:53.881Z,-0.34
2022-12-10T01:55:53.761Z,-0.25
2022-12-10T01:56:53.731Z,-0.32
2022-12-10T01:57:53.702Z,-0.35
2022-12-10T01:58:53.646Z,-0.29
2022-12-10T01:59:53.663Z,-0.34
2022-12-10T02:00:53.616Z,-0.35
2022-12-10T02:01:53.583Z,-0.31
2022-12-10T02:02:53.501Z,-0.34
2022-12-10T02:03:53.446Z,-0.26
2022-12-10T02:04:53.509Z,-0.28
2022-12-10T02:05:53.383Z,-0.26
2022-12-10T02:06:53.326Z,-0.20
2022-12-10T02:07:53.334Z,-0.23
2022-12-10T02:08:53.244Z,-0.26
2022-12-10T02:09:53.205Z,-0.18
2022-12-10T02:10:53.227Z,-0.17
2022-12-10T02:11:53.139Z,-0.25
2022-12-10T02:12:53.083Z,-0.25
2022-12-10T02:13:53.056Z,-0.28
2022-12-10T02:14:53.021Z,-0.26
2022-12-10T02:15:53.022Z,-0.26
2022-12-10T02:16:52.967Z,-0.21
2022-12-10T02:17:52.888Z,-0.20
2022-12-10T02:18:52.852Z,-0.21
2022-12-10T02:19:52.825Z,-0.29
2022-12-10T02:20:52.838Z,-0.23
2022-12-10T02:21:52.743Z,-0.21
2022-12-10T02:22:52.709Z,-0.23
2022-12-10T02:23:52.658Z,-0.18
2022-12-10T02:24:52.645Z,-0.23
2022-12-10T02:25:52.644Z,-0.15
2022-12-10T02:26:52.553Z,-0.23
2022-12-10T02:27:52.496Z,-0.32
2022-12-10T02:28:52.458Z,-0.36
2022-12-10T02:29:52.424Z,-0.35
2022-12-10T02:30:52.443Z,-0.46
2022-12-10T02:31:52.387Z,-0.41
2022-12-10T02:32:52.297Z,-0.36
2022-12-10T02:33:52.287Z,-0.39
2022-12-10T02:34:52.222Z,-0.36
2022-12-10T02:35:52.244Z,-0.28
2022-12-10T02:36:52.136Z,-0.32
2022-12-10T02:37:52.114Z,-0.21
2022-12-10T02:38:52.067Z,-0.32
2022-12-10T02:39:52.062Z,-0.35
2022-12-10T02:40:52.044Z,-0.39
2022-12-10T02:41:51.950Z,-0.41
2022-12-10T02:42:51.909Z,-0.36
2022-12-10T02:43:51.865Z,-0.41
2022-12-10T02:44:51.848Z,-0.39
2022-12-10T02:45:51.834Z,-0.38
2022-12-10T02:46:51.804Z,-0.41
2022-12-10T02:47:51.728Z,-0.39
2022-12-10T02:48:51.688Z,-0.36
2022-12-10T02:49:51.629Z,-0.39
2022-12-10T02:50:51.684Z,-0.35
2022-12-10T02:51:51.563Z,-0.46
2022-12-10T02:52:51.533Z,-0.39
2022-12-10T02:53:51.477Z,-0.35
2022-12-10T02:54:51.428Z,-0.34
2022-12-10T02:55:51.486Z,-0.29
2022-12-10T02:56:51.360Z,-0.38
2022-12-10T02:57:51.331Z,-0.20
2022-12-10T02:58:51.315Z,-0.25
2022-12-10T02:59:51.245Z,-0.23
2022-12-10T03:00:51.229Z,-0.32
2022-12-10T03:01:51.229Z,-0.38
2022-12-10T03:02:51.157Z,-0.34
2022-12-10T03:03:51.096Z,-0.31
2022-12-10T03:04:51.061Z,-0.20
2022-12-10T03:05:50.995Z,-0.26
2022-12-10T03:06:50.971Z,-0.38
2022-12-10T03:07:51.070Z,-0.29
2022-12-10T03:08:50.895Z,-0.31
2022-12-10T03:09:50.862Z,-0.41
2022-12-10T03:10:50.823Z,-0.44
2022-12-10T03:11:50.812Z,-0.47
2022-12-10T03:12:50.745Z,-0.54
2022-12-10T03:13:50.794Z,-0.52
2022-12-10T03:14:50.646Z,-0.54
2022-12-10T03:15:50.608Z,-0.47
2022-12-10T03:16:50.619Z,-0.50
2022-12-10T03:17:50.522Z,-0.43
2022-12-10T03:18:50.484Z,-0.41
2022-12-10T03:19:50.511Z,-0.46
2022-12-10T03:20:50.440Z,-0.52
2022-12-10T03:21:50.441Z,-0.39
2022-12-10T03:22:50.327Z,-0.44
2022-12-10T03:23:50.288Z,-0.35
2022-12-10T03:24:50.246Z,-0.39
2022-12-10T03:25:50.220Z,-0.38
2022-12-10T03:26:50.247Z,-0.35
2022-12-10T03:27:50.164Z,-0.36
2022-12-10T03:28:50.112Z,-0.38
2022-12-10T03:29:50.061Z,-0.35
2022-12-10T03:30:50.100Z,-0.32
2022-12-10T03:31:50.002Z,-0.35
2022-12-10T03:32:49.984Z,-0.32
2022-12-10T03:33:49.897Z,-0.32
2022-12-10T03:34:49.857Z,-0.36
2022-12-10T03:35:49.827Z,-0.31
2022-12-10T03:36:49.770Z,-0.26
2022-12-10T03:37:49.805Z,-0.35
2022-12-10T03:38:49.702Z,-0.36
2022-12-10T03:39:49.669Z,-0.39
2022-12-10T03:40:49.634Z,-0.36
2022-12-10T03:41:49.577Z,-0.32
2022-12-10T03:42:49.549Z,-0.39
2022-12-10T03:43:49.576Z,-0.47
2022-12-10T03:44:49.465Z,-0.47
2022-12-10T03:45:49.450Z,-0.44
2022-12-10T03:46:49.382Z,-0.46
2022-12-10T03:47:49.365Z,-0.36
2022-12-10T03:48:49.306Z,-0.44
2022-12-10T03:49:49.333Z,-0.50
2022-12-10T03:50:49.236Z,-0.50
2022-12-10T03:51:49.210Z,-0.49
2022-12-10T03:52:49.145Z,-0.57
2022-12-10T03:53:49.118Z,-0.53
2022-12-10T03:54:49.148Z,-0.54
2022-12-10T03:55:49.022Z,-0.46
2022-12-10T03:56:48.990Z,-0.54
2022-12-10T03:57:48.950Z,-0.49
2022-12-10T03:58:48.931Z,-0.44
2022-12-10T03:59:48.938Z,-0.46
2022-12-10T04:00:48.825Z,-0.34
2022-12-10T04:01:48.836Z,-0.38
2022-12-10T04:02:48.758Z,-0.41
2022-12-10T04:03:48.743Z,-0.39
2022-12-10T04:04:48.682Z,-0.35
2022-12-10T04:05:48.693Z,-0.35
2022-12-10T04:06:48.621Z,-0.35
2022-12-10T04:07:48.585Z,-0.38
2022-12-10T04:08:48.526Z,-0.49
2022-12-10T04:09:48.475Z,-0.50
2022-12-10T04:10:48.497Z,-0.47
2022-12-10T04:11:48.401Z,-0.46
2022-12-10T04:12:48.352Z,-0.50
2022-12-10T04:13:48.315Z,-0.46
2022-12-10T04:14:48.280Z,-0.39
2022-12-10T04:15:48.236Z,-0.38
2022-12-10T04:16:48.313Z,-0.35
2022-12-10T04:17:48.161Z,-0.35
2022-12-10T04:18:48.155Z,-0.36
2022-12-10T04:19:48.072Z,-0.29
2022-12-10T04:20:48.039Z,-0.32
2022-12-10T04:21:48.049Z,-0.41
2022-12-10T04:22:47.979Z,-0.47
2022-12-10T04:23:47.955Z,-0.50
2022-12-10T04:24:47.891Z,-0.47
2022-12-10T04:25:47.862Z,-0.52
2022-12-10T04:26:47.865Z,-0.44
2022-12-10T04:27:47.765Z,-0.50
2022-12-10T04:28:47.726Z,-0.47
2022-12-10T04:29:47.685Z,-0.47
2022-12-10T04:30:47.712Z,-0.47
2022-12-10T04:31:47.689Z,-0.47
2022-12-10T04:32:47.582Z,-0.52
2022-12-10T04:33:47.536Z,-0.49
2022-12-10T04:34:47.485Z,-0.47
2022-12-10T04:35:47.459Z,-0.52
2022-12-10T04:36:47.393Z,-0.50
2022-12-10T04:37:47.413Z,-0.35
2022-12-10T04:38:47.340Z,-0.41
2022-12-10T04:39:47.298Z,-0.32
2022-12-10T04:40:47.268Z,-0.38
2022-12-10T04:41:47.209Z,-0.36
2022-12-10T04:42:47.203Z,-0.35
2022-12-10T04:43:47.219Z,-0.29
2022-12-10T04:44:47.093Z,-0.31
2022-12-10T04:45:47.071Z,-0.38
2022-12-10T04:46:47.006Z,-0.38
2022-12-10T04:47:46.977Z,-0.38
2022-12-10T04:48:46.930Z,-0.38
2022-12-10T04:49:46.958Z,-0.35
2022-12-10T04:50:46.852Z,-0.29
2022-12-10T04:51:46.806Z,-0.36
2022-12-10T04:52:46.773Z,-0.35
2022-12-10T04:53:46.819Z,-0.34
2022-12-10T04:54:46.695Z,-0.32
2022-12-10T04:55:46.667Z,-0.38
2022-12-10T04:56:46.618Z,-0.43
2022-12-10T04:57:46.581Z,-0.38
2022-12-10T04:58:46.537Z,-0.36
2022-12-10T04:59:46.541Z,-0.39
2022-12-10T05:00:46.456Z,-0.38
2022-12-10T05:01:46.451Z,-0.26
2022-12-10T05:02:46.374Z,-0.41
2022-12-10T05:03:46.473Z,-0.29
2022-12-10T05:04:46.422Z,-0.29
2022-12-10T05:05:46.294Z,-0.32
2022-12-10T05:06:46.233Z,-0.23
2022-12-10T05:07:46.200Z,-0.32
2022-12-10T05:08:46.145Z,-0.35
2022-12-10T05:09:46.157Z,-0.32
2022-12-10T05:10:46.070Z,-0.31
2022-12-10T05:11:46.024Z,-0.35
2022-12-10T05:12:45.986Z,-0.34
2022-12-10T05:13:45.949Z,-0.35
2022-12-10T05:14:45.973Z,-0.32
2022-12-10T05:15:45.976Z,-0.32
2022-12-10T05:16:45.824Z,-0.39
2022-12-10T05:17:45.786Z,-0.29
2022-12-10T05:18:45.753Z,-0.32
2022-12-10T05:19:45.705Z,-0.36
2022-12-10T05:20:45.723Z,-0.35
2022-12-10T05:21:45.692Z,-0.36
2022-12-10T05:22:45.594Z,-0.23
2022-12-10T05:23:45.549Z,-0.31
2022-12-10T05:24:45.577Z,-0.23
2022-12-10T05:25:45.477Z,-0.31
2022-12-10T05:26:45.426Z,-0.32
2022-12-10T05:27:45.451Z,-0.32
2022-12-10T05:28:45.363Z,-0.38
2022-12-10T05:29:45.317Z,-0.21
2022-12-10T05:30:45.311Z,-0.25
2022-12-10T05:31:45.230Z,-0.21
2022-12-10T05:32:45.261Z,-0.21
2022-12-10T05:33:45.168Z,-0.18
2022-12-10T05:34:45.112Z,-0.17
2022-12-10T05:35:45.076Z,-0.10
2022-12-10T05:36:45.043Z,-0.14
2022-12-10T05:37:45.065Z,-0.11
2022-12-10T05:38:44.971Z,-0.15
2022-12-10T05:39:44.919Z,-0.17
2022-12-10T05:40:44.884Z,-0.15
2022-12-10T05:41:44.886Z,-0.14
2022-12-10T05:42:44.798Z,-0.14
2022-12-10T05:43:44.834Z,-0.17
2022-12-10T05:44:44.731Z,-0.13
2022-12-10T05:45:44.690Z,-0.15
2022-12-10T05:46:44.712Z,-0.11
2022-12-10T05:47:44.602Z,-0.10
2022-12-10T05:48:44.570Z,-0.06
2022-12-10T05:49:49.182Z,-0.08
2022-12-10T05:50:44.488Z,-0.14
2022-12-10T05:51:44.448Z,-0.07
2022-12-10T05:52:44.415Z,-0.11
2022-12-10T05:53:44.374Z,-0.08
2022-12-10T05:54:44.387Z,-0.14
2022-12-10T05:55:44.303Z,-0.13
2022-12-10T05:56:44.277Z,-0.20
2022-12-10T05:57:44.235Z,-0.25
2022-12-10T05:58:44.174Z,-0.18
2022-12-10T05:59:44.236Z,-0.10
2022-12-10T06:00:44.107Z,-0.13
2022-12-10T06:01:44.057Z,-0.14
2022-12-10T06:02:44.033Z,-0.18
2022-12-10T06:03:43.981Z,-0.20
2022-12-10T06:04:43.955Z,-0.26
2022-12-10T06:05:43.978Z,-0.21
2022-12-10T06:06:43.889Z,-0.32
2022-12-10T06:07:43.870Z,-0.21
2022-12-10T06:08:43.789Z,-0.23
2022-12-10T06:09:43.755Z,-0.18
2022-12-10T06:10:43.703Z,-0.17
2022-12-10T06:11:43.732Z,-0.11
2022-12-10T06:12:43.696Z,-0.18
2022-12-10T06:13:43.580Z,-0.14
2022-12-10T06:14:43.557Z,-0.10
2022-12-10T06:15:43.533Z,0.00
2022-12-10T06:16:43.476Z,-0.07
2022-12-10T06:17:43.506Z,-0.08
2022-12-10T06:18:43.401Z,-0.03
2022-12-10T06:19:43.357Z,-0.11
2022-12-10T06:20:47.259Z,-0.20
2022-12-10T06:21:43.275Z,-0.13
2022-12-10T06:22:43.259Z,-0.18
2022-12-10T06:23:43.263Z,-0.14
2022-12-10T06:24:43.157Z,-0.20
2022-12-10T06:25:43.116Z,-0.20
2022-12-10T06:26:43.081Z,-0.28
2022-12-10T06:27:43.049Z,-0.23
2022-12-10T06:28:43.002Z,-0.18
2022-12-10T06:29:43.036Z,-0.25
2022-12-10T06:30:42.922Z,-0.23
2022-12-10T06:31:42.934Z,-0.29
2022-12-10T06:32:42.849Z,-0.32
2022-12-10T06:33:42.818Z,-0.26
2022-12-10T06:34:43.200Z,-0.32
2022-12-10T06:35:42.786Z,-0.36
2022-12-10T06:36:42.686Z,-0.29
2022-12-10T06:37:42.651Z,-0.34
2022-12-10T06:38:42.608Z,-0.36
2022-12-10T06:39:42.568Z,-0.34
2022-12-10T06:40:42.534Z,-0.35
2022-12-10T06:41:42.544Z,-0.38
2022-12-10T06:42:42.447Z,-0.39
2022-12-10T06:43:42.412Z,-0.36
2022-12-10T06:44:42.374Z,-0.36
2022-12-10T06:45:42.341Z,-0.29
2022-12-10T06:46:42.447Z,-0.36
2022-12-10T06:47:43.242Z,-0.29
2022-12-10T06:48:42.230Z,-0.17
2022-12-10T06:49:42.179Z,-0.25
2022-12-10T06:50:42.138Z,-0.26
2022-12-10T06:51:42.155Z,-0.38
2022-12-10T06:52:42.054Z,-0.38
2022-12-10T06:53:42.021Z,-0.39
2022-12-10T06:54:41.985Z,-0.35
2022-12-10T06:55:41.940Z,-0.36
2022-12-10T06:56:41.896Z,-0.41
2022-12-10T06:57:41.936Z,-0.46
2022-12-10T06:58:41.826Z,-0.50
2022-12-10T06:59:41.813Z,-0.43
2022-12-10T07:00:41.740Z,-0.43
2022-12-10T07:01:41.826Z,-0.43
2022-12-10T07:02:41.795Z,-0.50
2022-12-10T07:03:41.690Z,-0.43
2022-12-10T07:04:41.591Z,-0.46
2022-12-10T07:05:41.541Z,-0.39
2022-12-10T07:06:41.512Z,-0.34
2022-12-10T07:07:41.507Z,-0.38
2022-12-10T07:08:41.486Z,-0.47
2022-12-10T07:09:41.411Z,-0.39
2022-12-10T07:10:41.340Z,-0.50
2022-12-10T07:11:41.315Z,-0.46
2022-12-10T07:12:41.265Z,-0.46
2022-12-10T07:13:41.308Z,-0.49
2022-12-10T07:14:41.189Z,-0.47
2022-12-10T07:15:41.244Z,-0.49
2022-12-10T07:16:41.110Z,-0.53
2022-12-10T07:17:41.066Z,-0.54
2022-12-10T07:18:41.039Z,-0.49
2022-12-10T07:19:41.059Z,-0.47
2022-12-10T07:20:40.953Z,-0.49
2022-12-10T07:21:40.944Z,-0.54
2022-12-10T07:22:40.877Z,-0.52
2022-12-10T07:23:40.934Z,-0.53
2022-12-10T07:24:40.930Z,-0.53
2022-12-10T07:25:40.756Z,-0.50
2022-12-10T07:26:40.714Z,-0.50
2022-12-10T07:27:40.680Z,-0.46
2022-12-10T07:28:51.901Z,-0.49
2022-12-10T07:29:40.664Z,-0.32
2022-12-10T07:30:40.570Z,-0.32
2022-12-10T07:31:40.579Z,-0.29
2022-12-10T07:32:40.487Z,-0.29
2022-12-10T07:33:40.451Z,-0.31
2022-12-10T07:34:40.400Z,-0.38
2022-12-10T07:35:44.595Z,-0.35
2022-12-10T07:36:40.322Z,-0.35
2022-12-10T07:37:40.283Z,-0.41
2022-12-10T07:38:40.257Z,-0.34
2022-12-10T07:39:40.196Z,-0.34
2022-12-10T07:40:40.156Z,-0.34
2022-12-10T07:41:40.203Z,-0.31
2022-12-10T07:42:40.102Z,-0.32
2022-12-10T07:43:40.061Z,-0.25
2022-12-10T07:44:40.009Z,-0.26
2022-12-10T07:45:39.974Z,-0.34
2022-12-10T07:46:39.988Z,-0.20
2022-12-10T07:47:39.935Z,-0.18
2022-12-10T07:48:39.851Z,-0.35
2022-12-10T07:49:39.832Z,-0.28
2022-12-10T07:50:39.784Z,-0.21
2022-12-10T07:51:39.767Z,-0.23
2022-12-10T07:52:39.689Z,-0.14
2022-12-10T07:53:39.723Z,-0.14
2022-12-10T07:54:39.608Z,-0.14
2022-12-10T07:55:39.572Z,-0.14
2022-12-10T07:56:39.594Z,-0.07
2022-12-10T07:57:39.492Z,-0.02
2022-12-10T07:58:39.449Z,0.07
2022-12-10T07:59:39.478Z,-0.07
2022-12-10T08:00:39.394Z,-0.13
2022-12-10T08:01:39.353Z,-0.11
2022-12-10T08:02:39.327Z,-0.15
2022-12-10T08:03:39.348Z,-0.11
2022-12-10T08:04:39.224Z,-0.13
2022-12-10T08:05:39.187Z,-0.08
2022-12-10T08:06:39.141Z,-0.03
2022-12-10T08:07:39.095Z,0.00
2022-12-10T08:08:39.109Z,0.05
2022-12-10T08:09:39.126Z,0.15
2022-12-10T08:10:38.975Z,0.19
2022-12-10T08:11:38.950Z,0.15
2022-12-10T08:12:38.906Z,0.15
2022-12-10T08:13:38.865Z,0.04
2022-12-10T08:14:38.825Z,0.07
2022-12-10T08:15:38.922Z,-0.06
2022-12-10T08:16:38.807Z,-0.03
2022-12-10T08:17:38.716Z,-0.03
2022-12-10T08:18:38.675Z,-0.08
2022-12-10T08:19:38.632Z,0.00
2022-12-10T08:20:38.585Z,0.07
2022-12-10T08:21:38.619Z,0.00
2022-12-10T08:22:38.555Z,0.04
2022-12-10T08:23:38.470Z,0.01
2022-12-10T08:24:38.428Z,-0.02
2022-12-10T08:25:40.599Z,0.03
2022-12-10T08:26:38.358Z,0.07
2022-12-10T08:27:38.321Z,-0.07
2022-12-10T08:28:38.275Z,-0.07
2022-12-10T08:29:38.259Z,-0.11
2022-12-10T08:30:38.197Z,-0.06
2022-12-10T08:31:38.400Z,-0.10
2022-12-10T08:32:38.134Z,0.01
2022-12-10T08:33:38.079Z,0.12
2022-12-10T08:34:38.037Z,0.08
2022-12-10T08:35:38.000Z,0.07
2022-12-10T08:36:37.957Z,0.16
2022-12-10T08:37:37.984Z,0.12
2022-12-10T08:38:37.887Z,0.21
2022-12-10T08:39:37.846Z,0.12
2022-12-10T08:40:37.808Z,0.29
2022-12-10T08:41:37.779Z,0.16
2022-12-10T08:42:37.726Z,0.22
2022-12-10T08:43:37.741Z,0.16
2022-12-10T08:44:37.652Z,0.34
2022-12-10T08:45:37.679Z,0.18
2022-12-10T08:46:37.583Z,0.22
2022-12-10T08:47:37.528Z,0.22
2022-12-10T08:48:37.489Z,0.31
2022-12-10T08:49:37.499Z,0.26
2022-12-10T08:50:37.406Z,0.21
2022-12-10T08:51:37.377Z,0.26
2022-12-10T08:52:37.331Z,0.23
2022-12-10T08:53:37.319Z,0.23
2022-12-10T08:54:37.253Z,0.11
2022-12-10T08:55:37.274Z,0.08
2022-12-10T08:56:37.214Z,0.15
2022-12-10T08:57:37.164Z,0.19
2022-12-10T08:58:37.103Z,0.16
2022-12-10T08:59:37.062Z,0.16
2022-12-10T09:00:37.049Z,0.19
2022-12-10T09:01:37.029Z,0.19
2022-12-10T09:02:37.084Z,0.22
2022-12-10T09:03:36.903Z,0.23
2022-12-10T09:04:36.859Z,0.25
2022-12-10T09:05:36.864Z,0.26
2022-12-10T09:06:36.787Z,0.19
2022-12-10T09:07:36.774Z,0.26
2022-12-10T09:08:36.775Z,0.39
2022-12-10T09:09:36.668Z,0.47
2022-12-10T09:10:36.629Z,0.40
2022-12-10T09:11:36.590Z,0.39
2022-12-10T09:12:36.574Z,0.31
2022-12-10T09:13:36.512Z,0.37
2022-12-10T09:14:36.547Z,0.26
2022-12-10T09:15:36.445Z,0.32
2022-12-10T09:16:36.468Z,0.36
2022-12-10T09:17:36.352Z,0.34
2022-12-10T09:18:36.307Z,0.43
2022-12-10T09:19:36.276Z,0.56
2022-12-10T09:20:36.315Z,0.52
2022-12-10T09:21:36.208Z,0.76
2022-12-10T09:22:36.168Z,0.84
2022-12-10T09:23:36.148Z,0.80
2022-12-10T09:24:36.092Z,0.76
2022-12-10T09:25:36.048Z,0.70
2022-12-10T09:26:36.067Z,0.70
2022-12-10T09:27:35.968Z,0.49
2022-12-10T09:28:35.927Z,0.56
2022-12-10T09:29:35.885Z,0.49
2022-12-10T09:30:35.852Z,0.49
2022-12-10T09:31:35.848Z,0.49
2022-12-10T09:32:35.823Z,0.47
2022-12-10T09:33:35.735Z,0.46
2022-12-10T09:34:35.696Z,0.41
2022-12-10T09:35:35.673Z,0.39
2022-12-10T09:36:35.620Z,0.34
2022-12-10T09:37:35.567Z,0.43
2022-12-10T09:38:35.598Z,0.52
2022-12-10T09:39:35.510Z,0.43
2022-12-10T09:40:35.454Z,0.41
2022-12-10T09:41:35.498Z,0.43
2022-12-10T09:42:35.393Z,0.46
2022-12-10T09:43:35.345Z,0.56
2022-12-10T09:44:35.316Z,0.46
2022-12-10T09:45:35.276Z,0.52
2022-12-10T09:46:35.223Z,0.63
2022-12-10T09:47:35.397Z,0.59
2022-12-10T09:48:35.143Z,0.52
2022-12-10T09:49:35.108Z,0.55
2022-12-10T09:50:35.078Z,0.39
2022-12-10T09:51:35.039Z,0.37
2022-12-10T09:52:35.045Z,0.46
2022-12-10T09:53:34.955Z,0.46
2022-12-10T09:54:34.917Z,0.52
2022-12-10T09:55:34.869Z,0.40
2022-12-10T09:56:34.826Z,0.44
2022-12-10T09:57:34.869Z,0.50
2022-12-10T09:58:34.760Z,0.52
2022-12-10T09:59:34.718Z,0.49
2022-12-10T10:00:34.683Z,0.49
2022-12-10T10:01:34.697Z,0.41
2022-12-10T10:02:34.719Z,0.60
2022-12-10T10:03:34.567Z,0.47
2022-12-10T10:04:34.522Z,0.40
2022-12-10T10:05:34.487Z,0.43
2022-12-10T10:06:34.461Z,0.55
2022-12-10T10:07:34.440Z,0.41
2022-12-10T10:08:41.043Z,0.28
2022-12-10T10:09:34.339Z,0.28
2022-12-10T10:10:34.297Z,0.36
2022-12-10T10:11:34.252Z,0.40
2022-12-10T10:12:34.206Z,0.44
2022-12-10T10:13:34.173Z,0.47
2022-12-10T10:14:34.198Z,0.47
2022-12-10T10:15:34.100Z,0.39
2022-12-10T10:16:34.082Z,0.43
2022-12-10T10:17:34.010Z,0.39
2022-12-10T10:18:33.982Z,0.28
2022-12-10T10:19:33.934Z,0.41
2022-12-10T10:20:33.961Z,0.43
2022-12-10T10:21:33.875Z,0.39
2022-12-10T10:22:33.813Z,0.47
2022-12-10T10:23:33.784Z,0.47
2022-12-10T10:24:33.734Z,0.50
2022-12-10T10:25:33.705Z,0.66
2022-12-10T10:26:33.709Z,0.65
2022-12-10T10:27:33.623Z,0.62
2022-12-10T10:28:33.605Z,0.68
2022-12-10T10:29:33.602Z,0.60
2022-12-10T10:30:33.533Z,0.47
2022-12-10T10:31:33.481Z,0.49
2022-12-10T10:32:33.503Z,0.40
2022-12-10T10:33:33.398Z,0.49
2022-12-10T10:34:33.371Z,0.36
2022-12-10T10:35:33.342Z,0.46
2022-12-10T10:36:33.293Z,0.46
2022-12-10T10:37:33.246Z,0.41
2022-12-10T10:38:33.295Z,0.39
2022-12-10T10:39:33.165Z,0.50
2022-12-10T10:40:33.116Z,0.58
2022-12-10T10:41:33.080Z,0.62
2022-12-10T10:42:33.081Z,0.73
2022-12-10T10:43:33.018Z,0.83
2022-12-10T10:44:33.071Z,0.78
2022-12-10T10:45:32.914Z,0.80
2022-12-10T10:46:32.989Z,0.77
2022-12-10T10:47:34.907Z,0.76
2022-12-10T10:48:32.830Z,0.84
2022-12-10T10:49:32.874Z,0.94
2022-12-10T10:50:32.728Z,0.92
2022-12-10T10:51:32.702Z,0.91
2022-12-10T10:52:32.654Z,0.86
2022-12-10T10:53:32.613Z,0.78
2022-12-10T10:54:32.703Z,0.83
2022-12-10T10:55:32.551Z,0.74
2022-12-10T10:56:32.543Z,0.77
2022-12-10T10:57:32.462Z,0.80
2022-12-10T10:58:32.444Z,0.94
2022-12-10T10:59:32.387Z,0.87
2022-12-10T11:00:32.406Z,0.81
2022-12-10T11:01:32.320Z,0.81
2022-12-10T11:02:32.341Z,0.77
2022-12-10T11:03:32.223Z,0.73
2022-12-10T11:04:32.207Z,0.73
2022-12-10T11:05:35.864Z,0.69
2022-12-10T11:06:32.259Z,0.74
2022-12-10T11:07:32.084Z,0.69
2022-12-10T11:08:32.032Z,0.77
2022-12-10T11:09:32.003Z,0.88
2022-12-10T11:10:32.095Z,0.96
2022-12-10T11:11:31.928Z,0.77
2022-12-10T11:12:31.943Z,0.80
2022-12-10T11:13:31.865Z,0.77
2022-12-10T11:14:36.553Z,0.74
2022-12-10T11:15:31.760Z,0.70
2022-12-10T11:16:31.761Z,0.70
2022-12-10T11:17:31.688Z,0.78
2022-12-10T11:18:31.752Z,0.92
2022-12-10T11:19:31.595Z,0.96
2022-12-10T11:20:34.239Z,0.95
2022-12-10T11:21:31.545Z,0.99
2022-12-10T11:22:31.488Z,1.17
2022-12-10T11:23:31.514Z,1.20
2022-12-10T11:24:31.424Z,1.28
2022-12-10T11:25:31.367Z,1.32
2022-12-10T11:26:31.395Z,1.26
2022-12-10T11:27:31.325Z,1.23
2022-12-10T11:28:31.256Z,1.24
2022-12-10T11:29:31.272Z,1.34
2022-12-10T11:30:31.203Z,1.34
2022-12-10T11:31:31.195Z,1.34
2022-12-10T11:32:31.107Z,1.38
2022-12-10T11:33:31.068Z,1.26
2022-12-10T11:34:31.055Z,1.19
2022-12-10T11:35:31.006Z,1.19
2022-12-10T11:36:31.004Z,1.16
2022-12-10T11:37:34.968Z,1.06
2022-12-10T11:38:30.869Z,1.02
2022-12-10T11:39:30.825Z,0.99
2022-12-10T11:40:30.795Z,0.96
2022-12-10T11:41:30.748Z,1.06
2022-12-10T11:42:30.772Z,0.98
2022-12-10T11:43:30.674Z,1.02
2022-12-10T11:44:30.714Z,1.02
2022-12-10T11:45:30.666Z,1.08
2022-12-10T11:46:30.618Z,1.06
2022-12-10T11:47:30.528Z,1.01
2022-12-10T11:48:30.548Z,0.99
2022-12-10T11:49:30.452Z,0.94
2022-12-10T11:50:30.419Z,0.92
2022-12-10T11:51:30.379Z,0.91
2022-12-10T11:52:30.326Z,1.06
2022-12-10T11:53:30.294Z,1.10
2022-12-10T11:54:30.352Z,1.01
2022-12-10T11:55:30.203Z,0.94
2022-12-10T11:56:30.160Z,0.86
2022-12-10T11:57:30.215Z,0.91
2022-12-10T11:58:30.100Z,0.94
2022-12-10T11:59:52.818Z,0.86
2022-12-10T12:00:30.120Z,0.91
2022-12-10T12:01:29.982Z,0.95
2022-12-10T12:02:29.986Z,0.96
2022-12-10T12:03:29.931Z,0.96
2022-12-10T12:04:29.869Z,1.05
2022-12-10T12:05:29.816Z,0.96
2022-12-10T12:06:29.857Z,0.92
2022-12-10T12:07:29.779Z,0.88
2022-12-10T12:08:29.721Z,0.87
2022-12-10T12:09:29.681Z,0.94
2022-12-10T12:10:31.977Z,0.92
2022-12-10T12:11:29.638Z,0.86
2022-12-10T12:12:29.630Z,0.99
2022-12-10T12:13:29.520Z,0.86
2022-12-10T12:14:29.487Z,0.88
2022-12-10T12:15:29.520Z,1.02
2022-12-10T12:16:29.413Z,1.02
2022-12-10T12:17:29.382Z,0.98
2022-12-10T12:18:29.362Z,1.01
2022-12-10T12:19:29.311Z,1.06
2022-12-10T12:20:29.227Z,1.17
2022-12-10T12:21:29.224Z,1.23
2022-12-10T12:22:29.184Z,1.13
2022-12-10T12:23:29.116Z,1.19
2022-12-10T12:24:29.211Z,1.22
2022-12-10T12:25:29.071Z,1.22
2022-12-10T12:26:28.996Z,1.32
2022-12-10T12:27:28.964Z,1.37
2022-12-10T12:28:28.970Z,1.32
2022-12-10T12:29:32.932Z,1.20
2022-12-10T12:30:28.923Z,1.19
2022-12-10T12:31:28.845Z,1.12
2022-12-10T12:32:29.561Z,1.05
2022-12-10T12:33:28.735Z,1.04
2022-12-10T12:34:28.770Z,1.05
2022-12-10T12:35:28.647Z,1.05
2022-12-10T12:36:28.615Z,1.05
2022-12-10T12:37:28.580Z,1.01
2022-12-10T12:38:28.530Z,0.96
2022-12-10T12:39:28.553Z,0.94
2022-12-10T12:40:28.458Z,0.92
2022-12-10T12:41:28.435Z,1.12
2022-12-10T12:42:28.379Z,1.10
2022-12-10T12:43:28.334Z,1.01
2022-12-10T12:44:28.302Z,1.05
2022-12-10T12:45:28.334Z,1.08
2022-12-10T12:46:28.263Z,1.13
2022-12-10T12:47:28.185Z,1.10
2022-12-10T12:48:28.141Z,1.06
2022-12-10T12:49:28.115Z,0.96
2022-12-10T12:50:28.068Z,0.94
2022-12-10T12:51:28.114Z,0.92
2022-12-10T12:52:28.018Z,0.94
2022-12-10T12:53:33.274Z,0.91
2022-12-10T12:54:27.915Z,0.78
2022-12-10T12:55:27.876Z,0.83
2022-12-10T12:56:27.827Z,0.80
2022-12-10T12:57:27.867Z,0.83
2022-12-10T12:58:27.752Z,0.76
2022-12-10T12:59:28.550Z,0.70
2022-12-10T13:00:27.677Z,0.73
2022-12-10T13:01:27.674Z,0.80
2022-12-10T13:02:27.634Z,0.74
2022-12-10T13:03:27.622Z,0.84