createdAt,value
2018-07-10T00:03:39.534Z,18.20
2018-07-10T00:06:20.810Z,18.10
2018-07-10T00:10:16.984Z,18.00
2018-07-10T00:12:46.066Z,18.00
2018-07-10T00:15:14.843Z,18.00
2018-07-10T00:17:43.950Z,18.10
2018-07-10T00:20:12.956Z,18.00
2018-07-10T00:22:42.060Z,18.10
2018-07-10T00:25:10.834Z,18.10
2018-07-10T00:27:39.584Z,18.10
2018-07-10T00:30:09.018Z,17.90
2018-07-10T00:32:37.816Z,17.80
2018-07-10T00:35:06.589Z,17.60
2018-07-10T00:37:35.785Z,17.60
2018-07-10T00:40:04.581Z,17.70
2018-07-10T00:42:33.616Z,17.50
2018-07-10T00:45:02.403Z,17.30
2018-07-10T00:47:31.533Z,17.40
2018-07-10T00:50:00.499Z,17.50
2018-07-10T00:52:32.305Z,17.60
2018-07-10T00:55:01.918Z,17.60
2018-07-10T00:57:32.134Z,17.60
2018-07-10T01:00:02.314Z,17.60
2018-07-10T01:02:31.176Z,17.60
2018-07-10T01:04:59.994Z,17.60
2018-07-10T01:07:28.780Z,17.50
2018-07-10T01:09:57.829Z,17.50
2018-07-10T01:12:26.596Z,17.60
2018-07-10T01:14:55.505Z,17.70
2018-07-10T01:17:24.593Z,17.70
2018-07-10T01:19:53.407Z,17.20
2018-07-10T01:22:22.158Z,17.30
2018-07-10T01:24:50.896Z,17.20
2018-07-10T01:27:19.647Z,17.20
2018-07-10T01:29:49.035Z,17.30
2018-07-10T01:32:18.045Z,17.30
2018-07-10T01:34:46.818Z,17.40
2018-07-10T01:37:15.578Z,17.30
2018-07-10T01:39:44.359Z,17.30
2018-07-10T01:42:13.481Z,17.20
2018-07-10T01:44:42.267Z,17.20
2018-07-10T01:47:11.088Z,17.30
2018-07-10T01:49:40.192Z,17.40
2018-07-10T01:52:08.971Z,17.50
2018-07-10T01:54:37.775Z,17.40
2018-07-10T01:57:06.550Z,17.50
2018-07-10T01:59:35.544Z,17.40
2018-07-10T02:02:04.329Z,17.40
2018-07-10T02:04:33.271Z,17.30
2018-07-10T02:07:02.056Z,17.30
2018-07-10T02:09:30.798Z,17.30
2018-07-10T02:11:59.626Z,17.30
2018-07-10T02:14:28.369Z,17.10
2018-07-10T02:16:57.470Z,17.00
2018-07-10T02:19:26.221Z,17.00
2018-07-10T02:21:54.984Z,17.00
2018-07-10T02:24:25.618Z,17.00
2018-07-10T02:26:54.406Z,17.00
2018-07-10T02:29:23.143Z,17.00
2018-07-10T02:31:51.937Z,17.00
2018-07-10T02:34:21.073Z,17.00
2018-07-10T02:36:49.935Z,16.90
2018-07-10T02:39:19.097Z,17.00
2018-07-10T02:41:47.930Z,16.80
2018-07-10T02:44:16.869Z,16.90
2018-07-10T02:46:45.931Z,16.80
2018-07-10T02:49:21.977Z,16.80
2018-07-10T02:51:54.519Z,16.80
2018-07-10T02:54:25.744Z,16.80
2018-07-10T02:56:55.986Z,16.80
2018-07-10T02:59:34.246Z,16.70
2018-07-10T03:02:03.662Z,16.80
2018-07-10T03:04:33.414Z,16.80
2018-07-10T03:07:02.366Z,16.80
2018-07-10T03:09:31.211Z,16.80
2018-07-10T03:12:00.886Z,16.90
2018-07-10T03:14:29.693Z,16.90
2018-07-10T03:16:58.989Z,16.90
2018-07-10T03:19:28.701Z,17.00
2018-07-10T03:21:57.478Z,17.00
2018-07-10T03:24:26.263Z,17.00
2018-07-10T03:26:55.238Z,16.90
2018-07-10T03:29:56.135Z,16.90
2018-07-10T03:32:24.887Z,16.80
2018-07-10T03:34:53.663Z,16.80
2018-07-10T03:37:22.429Z,16.80
2018-07-10T03:39:51.171Z,16.90
2018-07-10T03:42:20.414Z,16.80
2018-07-10T03:44:49.545Z,16.90
2018-07-10T03:47:19.426Z,16.80
2018-07-10T03:49:48.825Z,16.80
2018-07-10T03:52:25.218Z,16.70
2018-07-10T03:54:54.930Z,16.70
2018-07-10T03:57:24.339Z,16.60
2018-07-10T03:59:59.312Z,16.50
2018-07-10T04:02:28.172Z,16.50
2018-07-10T04:04:57.027Z,16.50
2018-07-10T04:07:26.385Z,16.60
2018-07-10T04:09:56.252Z,16.70
2018-07-10T04:12:31.336Z,16.60
2018-07-10T04:15:00.287Z,16.60
2018-07-10T04:17:34.661Z,16.60
2018-07-10T04:20:03.550Z,16.70
2018-07-10T04:22:33.065Z,16.70
2018-07-10T04:25:02.621Z,16.60
2018-07-10T04:27:36.041Z,16.70
2018-07-10T04:30:11.603Z,16.60
2018-07-10T04:32:41.211Z,16.60
2018-07-10T04:35:13.291Z,16.60
2018-07-10T04:37:44.529Z,16.60
2018-07-10T04:40:13.352Z,16.60
2018-07-10T04:42:53.971Z,16.60
2018-07-10T04:45:22.770Z,16.60
2018-07-10T04:47:56.407Z,16.60
2018-07-10T04:50:37.066Z,16.80
2018-07-10T04:53:09.012Z,16.80
2018-07-10T04:55:39.900Z,16.70
2018-07-10T04:58:12.900Z,16.60
2018-07-10T05:00:45.848Z,16.60
2018-07-10T05:03:15.858Z,16.60
2018-07-10T05:05:44.770Z,16.70
2018-07-10T05:08:14.974Z,16.60
2018-07-10T05:10:43.869Z,16.60
2018-07-10T05:13:13.017Z,16.70
2018-07-10T05:15:42.161Z,16.70
2018-07-10T05:18:12.236Z,16.70
2018-07-10T05:20:43.703Z,16.80
2018-07-10T05:23:14.524Z,16.80
2018-07-10T05:25:46.664Z,16.90
2018-07-10T05:28:15.785Z,16.90
2018-07-10T05:30:46.750Z,16.90
2018-07-10T05:33:16.332Z,16.90
2018-07-10T05:35:45.706Z,16.90
2018-07-10T05:38:16.796Z,16.90
2018-07-10T05:40:45.968Z,17.00
2018-07-10T05:45:45.838Z,17.10
2018-07-10T05:48:18.494Z,17.20
2018-07-10T05:50:47.644Z,17.30
2018-07-10T05:53:16.486Z,17.20
2018-07-10T05:55:47.234Z,17.30
2018-07-10T05:58:16.278Z,17.40
2018-07-10T06:00:45.115Z,17.40
2018-07-10T06:03:14.094Z,17.20
2018-07-10T06:05:43.059Z,17.10
2018-07-10T06:08:12.973Z,17.10
2018-07-10T06:10:42.330Z,17.10
2018-07-10T06:13:11.088Z,17.10
2018-07-10T06:15:40.212Z,17.00
2018-07-10T06:18:09.597Z,17.10
2018-07-10T06:20:40.768Z,17.20
2018-07-10T06:23:09.827Z,17.20
2018-07-10T06:25:39.673Z,17.10
2018-07-10T06:28:11.814Z,17.10
2018-07-10T06:30:41.451Z,17.20
2018-07-10T06:33:23.487Z,17.30
2018-07-10T06:36:11.475Z,17.40
2018-07-10T06:38:46.069Z,17.30
2018-07-10T06:41:15.337Z,17.30
2018-07-10T06:43:48.610Z,17.40
2018-07-10T06:46:19.055Z,17.40
2018-07-10T06:48:50.991Z,17.20
2018-07-10T06:51:20.139Z,17.40
2018-07-10T06:53:52.815Z,17.70
2018-07-10T06:56:26.088Z,18.10
2018-07-10T06:58:55.118Z,18.90
2018-07-10T07:01:24.418Z,19.40
2018-07-10T07:03:56.421Z,18.80
2018-07-10T07:06:25.375Z,18.40
2018-07-10T07:08:54.210Z,18.10
2018-07-10T07:11:23.072Z,18.20
2018-07-10T07:13:51.959Z,18.40
2018-07-10T07:16:20.710Z,18.40
2018-07-10T07:18:49.771Z,18.30
2018-07-10T07:21:18.654Z,18.10
2018-07-10T07:23:47.913Z,18.30
2018-07-10T07:26:16.824Z,18.80
2018-07-10T07:28:45.585Z,19.20
2018-07-10T07:31:14.463Z,18.70
2018-07-10T07:33:43.224Z,19.30
2018-07-10T07:36:13.116Z,19.20
2018-07-10T07:38:42.366Z,19.10
2018-07-10T07:41:11.386Z,18.20
2018-07-10T07:43:40.308Z,18.20
2018-07-10T07:46:09.369Z,18.20
2018-07-10T07:51:06.754Z,18.70
2018-07-10T07:53:35.918Z,20.30
2018-07-10T07:56:05.189Z,21.70
2018-07-10T07:58:34.375Z,23.20
2018-07-10T08:01:03.467Z,24.50
2018-07-10T08:03:32.289Z,24.10
2018-07-10T08:06:01.104Z,26.70
2018-07-10T08:08:30.429Z,31.00
2018-07-10T08:10:59.821Z,35.40
2018-07-10T08:13:29.308Z,37.10
2018-07-10T08:15:58.702Z,35.00
2018-07-10T08:18:28.036Z,36.60
2018-07-10T08:20:57.592Z,35.40
2018-07-10T08:23:26.976Z,33.80
2018-07-10T08:25:57.097Z,29.20
2018-07-10T08:28:26.429Z,28.20
2018-07-10T08:30:55.339Z,27.50
2018-07-10T08:33:24.132Z,27.30
2018-07-10T08:35:53.194Z,26.50
2018-07-10T08:38:38.950Z,25.40
2018-07-10T08:41:10.495Z,25.50
2018-07-10T08:43:39.300Z,23.20
2018-07-10T08:46:08.548Z,22.60
2018-07-10T08:48:37.427Z,22.50
2018-07-10T08:51:06.369Z,22.70
2018-07-10T08:53:35.140Z,22.70
2018-07-10T08:56:04.239Z,22.80
2018-07-10T08:58:33.437Z,22.40
2018-07-10T09:01:02.991Z,22.10
2018-07-10T09:03:32.616Z,22.00
2018-07-10T09:06:01.460Z,22.20
2018-07-10T09:08:30.245Z,22.10
2018-07-10T09:10:58.980Z,22.00
2018-07-10T09:13:27.796Z,21.90
2018-07-10T09:15:56.578Z,21.80
2018-07-10T09:18:25.658Z,21.50
2018-07-10T09:20:54.604Z,21.20
2018-07-10T09:23:23.704Z,21.80
2018-07-10T09:25:55.481Z,20.10
2018-07-10T09:28:25.233Z,19.60
2018-07-10T09:30:54.061Z,19.60
2018-07-10T09:33:23.047Z,19.10
2018-07-10T09:35:52.402Z,19.60
2018-07-10T09:38:21.201Z,20.40
2018-07-10T09:40:50.193Z,20.80
2018-07-10T09:43:19.217Z,20.40
2018-07-10T09:45:48.016Z,20.10
2018-07-10T09:48:16.771Z,20.70
2018-07-10T09:50:45.987Z,22.00
2018-07-10T09:53:14.958Z,23.10
2018-07-10T09:55:43.734Z,22.40
2018-07-10T09:58:12.529Z,22.80
2018-07-10T10:00:46.817Z,22.30
2018-07-10T10:03:15.734Z,21.40
2018-07-10T10:05:45.087Z,20.70
2018-07-10T10:08:13.894Z,20.70
2018-07-10T10:10:42.738Z,20.90
2018-07-10T10:13:11.490Z,21.30
2018-07-10T10:15:40.606Z,21.60
2018-07-10T10:18:09.984Z,21.60
2018-07-10T10:20:40.309Z,22.00
2018-07-10T10:23:11.473Z,21.10
2018-07-10T10:25:41.939Z,21.40
2018-07-10T10:28:10.969Z,21.70
2018-07-10T10:30:40.455Z,21.90
2018-07-10T10:33:10.209Z,21.90
2018-07-10T10:35:39.145Z,21.30
2018-07-10T10:38:09.741Z,21.30
2018-07-10T10:40:43.835Z,20.90
2018-07-10T10:43:12.777Z,21.30
2018-07-10T10:45:43.539Z,21.50
2018-07-10T10:48:14.996Z,20.70
2018-07-10T10:50:47.773Z,20.80
2018-07-10T10:53:17.438Z,21.00
2018-07-10T10:55:46.224Z,21.20
2018-07-10T10:58:15.168Z,20.90
2018-07-10T11:00:43.980Z,20.20
2018-07-10T11:03:12.798Z,19.80
2018-07-10T11:05:43.925Z,19.90
2018-07-10T11:08:13.190Z,19.60
2018-07-10T11:10:42.335Z,20.20
2018-07-10T11:13:12.230Z,20.50
2018-07-10T11:15:44.358Z,20.20
2018-07-10T11:18:19.260Z,20.20
2018-07-10T11:20:51.882Z,19.90
2018-07-10T11:23:40.524Z,20.20
2018-07-10T11:26:12.665Z,19.90
2018-07-10T11:28:41.471Z,19.90
2018-07-10T11:31:10.601Z,20.50
2018-07-10T11:33:39.526Z,20.10
2018-07-10T11:36:08.280Z,20.00
2018-07-10T11:38:37.061Z,19.90
2018-07-10T11:41:05.855Z,20.40
2018-07-10T11:43:34.933Z,20.30
2018-07-10T11:46:04.057Z,20.50
2018-07-10T11:48:32.794Z,19.60
2018-07-10T11:51:01.592Z,19.40
2018-07-10T11:53:30.470Z,19.20
2018-07-10T11:55:59.622Z,19.50
2018-07-10T11:58:28.494Z,19.90
2018-07-10T12:00:57.308Z,20.00
2018-07-10T12:03:26.721Z,20.00
2018-07-10T12:05:55.467Z,20.00
2018-07-10T12:08:24.254Z,19.80
2018-07-10T12:11:04.619Z,19.90
2018-07-10T12:13:33.470Z,19.70
2018-07-10T12:16:02.214Z,19.30
2018-07-10T12:18:30.991Z,19.80
2018-07-10T12:20:59.781Z,20.10
2018-07-10T12:23:28.600Z,20.30
2018-07-10T12:25:57.586Z,19.90
2018-07-10T12:28:26.483Z,19.50
2018-07-10T12:30:55.501Z,20.00
2018-07-10T12:33:24.421Z,20.30
2018-07-10T12:35:53.260Z,20.40
2018-07-10T12:38:22.207Z,20.40
2018-07-10T12:40:50.956Z,20.10
2018-07-10T12:43:19.745Z,19.90
2018-07-10T12:45:48.593Z,19.80
2018-07-10T12:48:17.375Z,19.80
2018-07-10T12:50:46.161Z,19.20
2018-07-10T12:53:14.964Z,18.80
2018-07-10T12:55:43.785Z,19.10
2018-07-10T12:58:12.585Z,19.00
2018-07-10T13:00:41.453Z,19.20
2018-07-10T13:03:10.853Z,18.90
2018-07-10T13:05:47.196Z,19.10
2018-07-10T13:08:16.094Z,19.50
2018-07-10T13:10:46.034Z,19.40
2018-07-10T13:13:15.349Z,19.60
2018-07-10T13:15:44.185Z,19.70
2018-07-10T13:18:13.054Z,19.90
2018-07-10T13:20:41.890Z,20.00
2018-07-10T13:23:10.769Z,19.60
2018-07-10T13:25:39.788Z,19.80
2018-07-10T13:28:08.880Z,19.60
2018-07-10T13:30:38.338Z,19.70
2018-07-10T13:33:07.429Z,19.70
2018-07-10T13:35:36.812Z,19.80
2018-07-10T13:38:06.127Z,19.60
2018-07-10T13:40:37.078Z,19.80
2018-07-10T13:43:06.325Z,19.50
2018-07-10T13:45:35.359Z,19.50
2018-07-10T13:48:04.425Z,19.30
2018-07-10T13:50:34.218Z,19.30
2018-07-10T13:53:04.031Z,19.60
2018-07-10T13:55:33.177Z,19.30
2018-07-10T13:58:08.762Z,19.50
2018-07-10T14:00:42.385Z,19.90
2018-07-10T14:03:11.800Z,19.50
2018-07-10T14:05:40.978Z,19.70
2018-07-10T14:08:10.472Z,19.60
2018-07-10T14:10:39.498Z,19.10
2018-07-10T14:13:08.697Z,19.20
2018-07-10T14:15:37.881Z,19.10
2018-07-10T14:18:07.142Z,19.00
2018-07-10T14:20:39.393Z,19.20
2018-07-10T14:23:08.295Z,19.30
2018-07-10T14:25:37.407Z,19.40
2018-07-10T14:28:06.404Z,19.30
2018-07-10T14:30:35.194Z,18.80
2018-07-10T14:33:04.037Z,18.80
2018-07-10T14:35:33.075Z,18.60
2018-07-10T14:38:04.661Z,18.70
2018-07-10T14:40:36.101Z,19.00
2018-07-10T14:43:05.037Z,18.90
2018-07-10T14:45:35.713Z,19.00
2018-07-10T14:48:05.654Z,18.50
2018-07-10T14:50:34.544Z,18.40
2018-07-10T14:53:04.224Z,18.50
2018-07-10T14:55:33.261Z,18.70
2018-07-10T14:58:02.270Z,18.60
2018-07-10T15:00:31.096Z,18.60
2018-07-10T15:03:00.086Z,18.60
2018-07-10T15:05:29.783Z,18.90
2018-07-10T15:07:59.286Z,18.60
2018-07-10T15:10:28.251Z,18.80
2018-07-10T15:12:56.998Z,18.70
2018-07-10T15:15:26.484Z,18.90
2018-07-10T15:18:01.227Z,18.90
2018-07-10T15:20:30.024Z,19.10
2018-07-10T15:23:00.140Z,18.80
2018-07-10T15:25:28.958Z,18.70
2018-07-10T15:27:57.729Z,18.60
2018-07-10T15:30:26.610Z,18.40
2018-07-10T15:32:55.919Z,18.50
2018-07-10T15:35:24.836Z,18.30
2018-07-10T15:37:53.799Z,17.90
2018-07-10T15:40:23.001Z,18.10
2018-07-10T15:42:52.396Z,18.10
2018-07-10T15:45:21.572Z,18.20
2018-07-10T15:47:50.858Z,18.40
2018-07-10T15:50:19.658Z,18.10
2018-07-10T15:52:48.958Z,18.30
2018-07-10T15:55:17.761Z,18.40
2018-07-10T15:57:46.643Z,18.40
2018-07-10T16:00:15.781Z,18.60
2018-07-10T16:02:44.580Z,18.70
2018-07-10T16:05:13.419Z,19.00
2018-07-10T16:07:45.719Z,19.10
2018-07-10T16:10:14.635Z,19.20
2018-07-10T16:12:45.266Z,18.80
2018-07-10T16:15:14.311Z,18.30
2018-07-10T16:17:43.149Z,18.40
2018-07-10T16:20:12.090Z,18.40
2018-07-10T16:22:42.392Z,18.30
2018-07-10T16:25:18.209Z,18.30
2018-07-10T16:27:47.205Z,18.60
2018-07-10T16:30:20.137Z,18.30
2018-07-10T16:32:48.954Z,18.30
2018-07-10T16:35:19.153Z,18.10
2018-07-10T16:37:48.751Z,18.10
2018-07-10T16:40:17.728Z,18.10
2018-07-10T16:42:52.595Z,18.00
2018-07-10T16:45:26.846Z,18.10
2018-07-10T16:48:08.604Z,18.00
2018-07-10T16:50:40.932Z,17.90
2018-07-10T16:53:12.428Z,17.90
2018-07-10T16:55:41.357Z,18.00
2018-07-10T16:58:10.518Z,17.80
2018-07-10T17:00:39.630Z,18.00
2018-07-10T17:03:08.526Z,17.80
2018-07-10T17:05:37.518Z,17.80
2018-07-10T17:08:06.671Z,17.90
2018-07-10T17:10:36.237Z,17.80
2018-07-10T17:13:05.197Z,17.90
2018-07-10T17:15:34.370Z,18.00
2018-07-10T17:18:03.418Z,17.80
2018-07-10T17:20:32.471Z,17.80
2018-07-10T17:23:01.436Z,17.70
2018-07-10T17:25:30.262Z,17.70
2018-07-10T17:27:59.146Z,17.60
2018-07-10T17:30:28.307Z,17.60
2018-07-10T17:32:57.143Z,17.60
2018-07-10T17:35:25.964Z,17.50
2018-07-10T17:37:54.801Z,17.50
2018-07-10T17:40:23.899Z,17.40
2018-07-10T17:42:52.781Z,17.30
2018-07-10T17:45:23.527Z,17.30
2018-07-10T17:47:52.685Z,17.50
2018-07-10T17:50:21.577Z,17.40
2018-07-10T17:52:50.425Z,17.40
2018-07-10T17:55:19.628Z,17.30
2018-07-10T17:57:51.042Z,17.20
2018-07-10T18:00:20.014Z,17.20
2018-07-10T18:02:49.514Z,17.30
2018-07-10T18:05:18.434Z,17.10
2018-07-10T18:07:47.416Z,17.10
2018-07-10T18:10:16.428Z,17.20
2018-07-10T18:12:45.456Z,17.20
2018-07-10T18:15:15.403Z,17.20
2018-07-10T18:17:44.499Z,17.20
2018-07-10T18:20:13.854Z,17.20
2018-07-10T18:22:42.820Z,17.20
2018-07-10T18:25:11.777Z,17.10
2018-07-10T18:27:40.672Z,17.20
2018-07-10T18:30:09.594Z,17.00
2018-07-10T18:32:38.622Z,17.10
2018-07-10T18:35:07.470Z,17.20
2018-07-10T18:37:36.552Z,17.20
2018-07-10T18:40:05.975Z,17.30
2018-07-10T18:42:34.948Z,17.40
2018-07-10T18:45:03.927Z,17.50
2018-07-10T18:47:33.012Z,17.50
2018-07-10T18:50:02.894Z,17.30
2018-07-10T18:52:32.075Z,17.30
2018-07-10T18:55:06.290Z,17.30
2018-07-10T18:58:59.613Z,17.20
2018-07-10T19:01:48.585Z,17.40
2018-07-10T19:09:25.997Z,17.20
2018-07-10T19:11:55.155Z,17.20
2018-07-10T19:14:24.311Z,17.30
2018-07-10T19:26:43.207Z,17.40
2018-07-10T19:29:16.435Z,17.40
2018-07-10T19:31:45.424Z,17.50
2018-07-10T19:34:14.485Z,17.50
2018-07-10T19:36:43.439Z,17.40
2018-07-10T19:39:12.432Z,17.40
2018-07-10T19:41:42.055Z,17.40
2018-07-10T19:44:10.925Z,17.50
2018-07-10T19:46:39.874Z,17.50
2018-07-10T19:49:09.706Z,17.50
2018-07-10T19:51:39.702Z,17.60
2018-07-10T19:54:11.189Z,17.50
2018-07-10T19:56:41.285Z,17.50
2018-07-10T19:59:12.260Z,17.50
2018-07-10T20:01:56.976Z,17.60
2018-07-10T20:04:37.619Z,17.60
2018-07-10T20:07:16.283Z,17.60
2018-07-10T20:09:50.932Z,17.60
2018-07-10T20:13:25.864Z,17.60
2018-07-10T20:16:04.071Z,17.60
2018-07-10T20:18:39.771Z,17.50
2018-07-10T20:21:13.941Z,17.50
2018-07-10T20:23:51.931Z,17.60
2018-07-10T20:26:28.513Z,17.60
2018-07-10T20:30:09.282Z,17.60
2018-07-10T20:32:44.153Z,17.60
2018-07-10T20:35:18.356Z,17.60
2018-07-10T20:37:48.637Z,17.70
2018-07-10T20:40:26.997Z,17.70
2018-07-10T20:42:56.055Z,17.70
2018-07-10T20:45:26.312Z,17.70
2018-07-10T20:47:58.401Z,17.60
2018-07-10T20:50:39.114Z,17.60
2018-07-10T20:54:15.809Z,17.60
2018-07-10T20:58:07.466Z,17.60
2018-07-10T21:00:39.669Z,17.60
2018-07-10T21:04:17.328Z,17.60
2018-07-10T21:06:54.540Z,17.60
2018-07-10T21:09:28.539Z,17.60
2018-07-10T21:12:06.722Z,17.60
2018-07-10T21:14:57.668Z,17.50
2018-07-10T21:17:32.731Z,17.60
2018-07-10T21:20:13.809Z,17.50
2018-07-10T21:23:51.539Z,17.50
2018-07-10T21:27:35.030Z,17.60
2018-07-10T21:30:21.033Z,17.40
2018-07-10T21:32:55.722Z,17.30
2018-07-10T21:35:28.780Z,17.30
2018-07-10T21:38:07.243Z,17.10
2018-07-10T21:42:56.892Z,17.10
2018-07-10T21:45:32.380Z,17.00
2018-07-10T21:48:46.995Z,16.60
2018-07-10T21:51:15.776Z,16.50
2018-07-10T21:53:44.582Z,16.20
2018-07-10T21:56:13.764Z,16.20
2018-07-10T21:58:42.764Z,16.30
2018-07-10T22:01:48.299Z,16.50
2018-07-10T22:04:18.478Z,16.50
2018-07-10T22:06:48.605Z,16.30
2018-07-10T22:09:17.862Z,16.10
2018-07-10T22:11:47.401Z,16.30
2018-07-10T22:14:16.490Z,16.40
2018-07-10T22:16:45.256Z,16.20
2018-07-10T22:19:17.189Z,15.90
2018-07-10T22:21:45.935Z,16.00
2018-07-10T22:24:15.041Z,15.90
2018-07-10T22:26:43.828Z,16.10
2018-07-10T22:29:12.636Z,16.10
2018-07-10T22:31:46.662Z,16.20
2018-07-10T22:34:15.441Z,16.10
2018-07-10T22:36:44.410Z,16.20
2018-07-10T22:39:13.218Z,16.30
2018-07-10T22:41:42.081Z,16.20
2018-07-10T22:44:10.860Z,16.20
2018-07-10T22:46:39.668Z,16.20
2018-07-10T22:49:09.779Z,16.20
2018-07-10T22:51:38.587Z,16.20
2018-07-10T22:54:07.376Z,16.20
2018-07-10T22:56:37.169Z,16.20
2018-07-10T22:59:06.094Z,16.10
2018-07-10T23:01:35.678Z,16.10
2018-07-10T23:04:07.740Z,16.20
2018-07-10T23:06:38.809Z,16.20
2018-07-10T23:09:08.118Z,16.20
2018-07-10T23:11:36.976Z,16.20
2018-07-10T23:14:06.095Z,16.20
2018-07-10T23:16:39.001Z,16.20
2018-07-10T23:19:08.175Z,16.20
2018-07-10T23:21:38.348Z,16.20
2018-07-10T23:24:08.161Z,16.20
2018-07-10T23:26:38.919Z,16.20
2018-07-10T23:29:07.821Z,16.10
2018-07-10T23:31:36.623Z,16.10
2018-07-10T23:34:10.480Z,16.10
2018-07-10T23:36:39.454Z,16.10
2018-07-10T23:39:09.779Z,16.00
2018-07-10T23:41:42.504Z,15.90
2018-07-10T23:44:11.315Z,15.90
2018-07-10T23:46:57.554Z,15.90
2018-07-10T23:49:26.657Z,15.90
2018-07-10T23:52:06.940Z,15.90
2018-07-10T23:54:36.025Z,15.90
2018-07-10T23:57:04.784Z,15.90
2018-07-10T23:59:33.917Z,15.90
