createdAt,value
2018-10-18T16:15:38.444Z,11.93
2018-10-18T16:18:07.580Z,13.27
2018-10-18T16:20:38.605Z,15.77
2018-10-18T16:23:07.258Z,15.37
2018-10-18T16:25:35.772Z,11.93
2018-10-18T16:28:04.352Z,11.80
2018-10-18T16:30:33.094Z,12.47
2018-10-18T16:33:03.017Z,14.53
2018-10-18T16:35:32.628Z,11.50
2018-10-18T16:38:01.292Z,19.53
2018-10-18T16:40:30.952Z,12.63
2018-10-18T16:42:59.709Z,20.70
2018-10-18T16:45:28.267Z,15.83
2018-10-18T16:47:57.758Z,12.63
2018-10-18T16:50:26.325Z,15.40
2018-10-18T16:52:54.922Z,14.60
2018-10-18T16:55:23.676Z,26.60
2018-10-18T16:57:53.031Z,14.27
2018-10-18T17:00:21.572Z,15.27
2018-10-18T17:02:50.123Z,15.33
2018-10-18T17:05:18.760Z,14.40
2018-10-18T17:07:47.307Z,14.37
2018-10-18T17:10:15.913Z,17.77
2018-10-18T17:12:44.392Z,16.10
2018-10-18T17:15:13.064Z,15.40
2018-10-18T17:17:41.697Z,16.20
2018-10-18T17:20:10.331Z,15.47
2018-10-18T17:22:38.848Z,13.97
2018-10-18T17:25:08.495Z,14.00
2018-10-18T17:27:37.102Z,14.40
2018-10-18T17:30:05.684Z,15.57
2018-10-18T17:32:34.276Z,12.87
2018-10-18T17:35:03.275Z,14.87
2018-10-18T17:37:31.905Z,8.60
2018-10-18T17:40:00.619Z,12.50
2018-10-18T17:42:29.163Z,12.67
2018-10-18T17:44:57.776Z,12.50
2018-10-18T17:47:26.464Z,11.27
2018-10-18T17:49:55.042Z,15.10
2018-10-18T17:52:25.487Z,12.63
2018-10-18T17:54:54.412Z,10.13
2018-10-18T17:57:23.996Z,14.33
2018-10-18T17:59:53.326Z,14.77
2018-10-18T18:02:22.018Z,13.33
2018-10-18T18:04:51.892Z,12.43
2018-10-18T18:07:22.690Z,9.90
2018-10-18T18:09:52.105Z,15.73
2018-10-18T18:12:21.273Z,18.87
2018-10-18T18:14:50.782Z,12.30
2018-10-18T18:17:22.577Z,15.40
2018-10-18T18:19:53.268Z,11.27
2018-10-18T18:22:23.808Z,14.83
2018-10-18T18:24:52.727Z,11.40
2018-10-18T18:27:29.404Z,19.27
2018-10-18T18:30:00.065Z,18.20
2018-10-18T18:32:29.657Z,17.33
2018-10-18T18:35:00.141Z,17.33
2018-10-18T18:37:31.709Z,12.70
2018-10-18T18:40:03.050Z,16.00
2018-10-18T18:42:33.486Z,15.13
2018-10-18T18:45:10.550Z,20.13
2018-10-18T18:47:41.471Z,16.50
2018-10-18T18:50:15.480Z,20.50
2018-10-18T18:52:52.417Z,18.60
2018-10-18T18:55:24.769Z,16.07
2018-10-18T18:57:59.417Z,25.43
2018-10-18T19:00:29.508Z,21.03
2018-10-18T19:02:58.139Z,21.23
2018-10-18T19:05:26.948Z,23.83
2018-10-18T19:07:56.313Z,21.40
2018-10-18T19:10:25.889Z,24.33
2018-10-18T19:12:54.507Z,18.80
2018-10-18T19:15:23.214Z,23.30
2018-10-18T19:17:51.831Z,22.10
2018-10-18T19:20:20.361Z,25.43
2018-10-18T19:22:49.100Z,22.90
2018-10-18T19:25:17.565Z,25.43
2018-10-18T19:27:46.148Z,20.70
2018-10-18T19:30:15.186Z,26.37
2018-10-18T19:32:43.865Z,28.63
2018-10-18T19:35:12.499Z,28.87
2018-10-18T19:37:41.094Z,28.77
2018-10-18T19:40:10.115Z,30.63
2018-10-18T19:42:38.658Z,28.57
2018-10-18T19:45:07.979Z,32.50
2018-10-18T19:47:36.560Z,33.07
2018-10-18T19:50:05.617Z,30.27
2018-10-18T19:52:34.285Z,34.43
2018-10-18T19:55:02.863Z,32.87
2018-10-18T19:57:31.412Z,40.13
2018-10-18T19:59:59.993Z,41.57
2018-10-18T20:02:28.860Z,28.70
2018-10-18T20:04:57.585Z,32.20
2018-10-18T20:07:26.124Z,32.50
2018-10-18T20:09:54.646Z,36.83
2018-10-18T20:12:23.949Z,33.30
2018-10-18T20:14:52.459Z,41.17
2018-10-18T20:17:21.112Z,34.53
2018-10-18T20:19:49.625Z,31.43
2018-10-18T20:22:18.144Z,37.50
2018-10-18T20:24:47.962Z,39.93
2018-10-18T20:27:16.531Z,35.03
2018-10-18T20:29:45.221Z,37.87
2018-10-18T20:32:13.914Z,35.50
2018-10-18T20:34:42.514Z,39.67
2018-10-18T20:37:11.432Z,36.03
2018-10-18T20:39:40.059Z,34.87
2018-10-18T20:42:09.012Z,36.23
2018-10-18T20:44:37.832Z,44.43
2018-10-18T20:47:06.434Z,39.10
2018-10-18T20:49:34.927Z,36.67
2018-10-18T20:52:03.576Z,44.30
2018-10-18T20:54:32.145Z,43.10
2018-10-18T20:57:01.260Z,42.87
2018-10-18T20:59:30.342Z,40.20
2018-10-18T21:01:59.975Z,43.07
2018-10-18T21:04:28.502Z,40.70
2018-10-18T21:06:57.731Z,45.93
2018-10-18T21:09:26.238Z,44.00
2018-10-18T21:11:54.797Z,43.73
2018-10-18T21:14:23.307Z,43.67
2018-10-18T21:16:51.887Z,41.47
2018-10-18T21:19:20.379Z,39.07
2018-10-18T21:21:48.988Z,38.67
2018-10-18T21:24:17.707Z,35.87
2018-10-18T21:26:46.239Z,34.43
2018-10-18T21:29:15.180Z,35.30
2018-10-18T21:31:43.690Z,39.67
2018-10-18T21:34:12.306Z,33.40
2018-10-18T21:36:40.828Z,30.20
2018-10-18T21:39:09.476Z,30.03
2018-10-18T21:41:37.928Z,36.70
2018-10-18T21:44:06.505Z,34.70
2018-10-18T21:46:35.024Z,31.77
2018-10-18T21:49:03.575Z,35.93
2018-10-18T21:51:32.079Z,31.97
2018-10-18T21:54:01.321Z,33.90
2018-10-18T21:56:29.859Z,35.50
2018-10-18T21:58:58.422Z,39.80
2018-10-18T22:01:26.953Z,34.90
2018-10-18T22:03:55.574Z,36.40
2018-10-18T22:06:24.118Z,34.83
2018-10-18T22:08:52.666Z,41.27
2018-10-18T22:11:21.157Z,41.60
2018-10-18T22:13:49.668Z,37.13
2018-10-18T22:16:18.252Z,35.47
2018-10-18T22:18:47.144Z,34.57
2018-10-18T22:21:15.931Z,45.87
2018-10-18T22:23:44.525Z,42.27
2018-10-18T22:26:13.066Z,37.73
2018-10-18T22:28:41.954Z,36.40
2018-10-18T22:31:10.472Z,38.63
2018-10-18T22:33:39.578Z,40.73
2018-10-18T22:36:08.147Z,39.20
2018-10-18T22:38:36.648Z,39.90
2018-10-18T22:41:06.104Z,34.67
2018-10-18T22:43:34.974Z,38.80
2018-10-18T22:46:03.788Z,43.33
2018-10-18T22:48:32.347Z,41.00
2018-10-18T22:51:00.885Z,44.10
2018-10-18T22:53:29.773Z,49.93
2018-10-18T22:55:58.265Z,43.83
2018-10-18T22:58:26.915Z,43.77
2018-10-18T23:00:55.537Z,41.83
2018-10-18T23:03:24.075Z,43.47
2018-10-18T23:05:53.057Z,34.83
2018-10-18T23:08:21.591Z,47.33
2018-10-18T23:10:50.107Z,48.23
2018-10-18T23:13:18.634Z,42.90
2018-10-18T23:15:47.144Z,43.13
2018-10-18T23:18:15.668Z,47.10
2018-10-18T23:20:44.293Z,45.87
2018-10-18T23:23:12.859Z,50.17
2018-10-18T23:25:42.183Z,52.90
2018-10-18T23:28:10.728Z,44.80
2018-10-18T23:30:39.271Z,59.33
2018-10-18T23:33:08.921Z,45.10
2018-10-18T23:35:37.452Z,53.50
2018-10-18T23:38:06.132Z,50.43
2018-10-18T23:40:34.936Z,53.53
2018-10-18T23:43:03.444Z,45.97
2018-10-18T23:45:32.192Z,52.90
2018-10-18T23:48:01.046Z,53.70
2018-10-18T23:50:29.559Z,51.90
2018-10-18T23:52:58.127Z,51.00
2018-10-18T23:55:26.652Z,58.07
2018-10-18T23:57:55.153Z,53.60
