createdAt,value
2019-01-03T00:00:33.037Z,1.70
2019-01-03T00:03:01.904Z,1.80
2019-01-03T00:05:33.915Z,1.80
2019-01-03T00:08:02.718Z,1.90
2019-01-03T00:10:43.839Z,1.90
2019-01-03T00:13:15.604Z,2.00
2019-01-03T00:15:44.570Z,2.10
2019-01-03T00:18:13.202Z,2.10
2019-01-03T00:20:43.063Z,2.00
2019-01-03T00:23:14.676Z,2.10
2019-01-03T00:26:00.198Z,2.10
2019-01-03T00:28:35.680Z,2.20
2019-01-03T00:31:03.447Z,2.20
2019-01-03T00:33:35.970Z,2.30
2019-01-03T00:36:10.802Z,2.30
2019-01-03T00:38:51.598Z,2.30
2019-01-03T00:41:35.476Z,2.50
2019-01-03T00:44:21.540Z,2.60
2019-01-03T00:46:50.908Z,2.60
2019-01-03T00:49:36.687Z,2.60
2019-01-03T00:52:11.345Z,2.60
2019-01-03T00:54:56.585Z,2.50
2019-01-03T00:57:44.088Z,2.40
2019-01-03T01:00:16.039Z,2.40
2019-01-03T01:02:50.447Z,2.30
2019-01-03T01:05:22.091Z,2.30
2019-01-03T01:08:03.431Z,2.40
2019-01-03T01:10:35.024Z,2.40
2019-01-03T01:13:20.793Z,2.40
2019-01-03T01:16:06.645Z,2.40
2019-01-03T01:18:53.142Z,2.50
2019-01-03T01:21:27.955Z,2.60
2019-01-03T01:24:11.579Z,2.50
2019-01-03T01:26:46.517Z,2.50
2019-01-03T01:29:15.449Z,2.60
2019-01-03T01:31:47.314Z,2.60
2019-01-03T01:34:25.451Z,2.60
2019-01-03T01:36:57.307Z,2.60
2019-01-03T01:39:31.556Z,2.60
2019-01-03T01:42:12.059Z,2.70
2019-01-03T01:44:49.448Z,2.70
2019-01-03T01:47:23.918Z,2.70
2019-01-03T01:49:55.643Z,2.70
2019-01-03T01:52:24.600Z,2.70
2019-01-03T01:54:59.537Z,2.70
2019-01-03T01:57:37.463Z,2.70
2019-01-03T02:00:10.248Z,2.70
2019-01-03T02:02:48.368Z,2.80
2019-01-03T02:05:17.059Z,2.70
2019-01-03T02:07:51.864Z,2.70
2019-01-03T02:10:20.674Z,2.70
2019-01-03T02:12:58.323Z,2.60
2019-01-03T02:15:29.906Z,2.60
2019-01-03T02:18:15.153Z,2.60
2019-01-03T02:21:00.819Z,2.50
2019-01-03T02:23:29.799Z,2.50
2019-01-03T02:26:14.869Z,2.50
2019-01-03T02:29:00.261Z,2.50
2019-01-03T02:31:45.571Z,2.50
2019-01-03T02:34:16.949Z,2.40
2019-01-03T02:37:00.576Z,2.50
2019-01-03T02:39:31.985Z,2.50
2019-01-03T02:42:03.750Z,2.60
2019-01-03T02:44:35.261Z,2.50
2019-01-03T02:47:16.402Z,2.60
2019-01-03T02:49:51.266Z,2.60
2019-01-03T02:52:29.162Z,2.60
2019-01-03T02:55:13.123Z,2.60
2019-01-03T02:57:50.814Z,2.60
2019-01-03T03:00:28.700Z,2.60
2019-01-03T03:03:06.436Z,2.60
2019-01-03T03:05:41.664Z,2.60
2019-01-03T03:08:19.074Z,2.60
2019-01-03T03:10:50.890Z,2.60
2019-01-03T03:13:32.147Z,2.70
2019-01-03T03:16:00.896Z,2.60
2019-01-03T03:18:35.657Z,2.70
2019-01-03T03:21:21.136Z,2.70
2019-01-03T03:23:50.124Z,2.70
2019-01-03T03:26:21.926Z,2.70
2019-01-03T03:29:03.041Z,2.80
2019-01-03T03:31:43.966Z,2.80
2019-01-03T03:34:13.056Z,2.90
2019-01-03T03:36:41.553Z,2.90
2019-01-03T03:39:13.730Z,2.90
2019-01-03T03:41:42.480Z,2.90
2019-01-03T03:44:11.354Z,3.00
2019-01-03T03:46:40.265Z,3.00
2019-01-03T03:49:25.605Z,3.10
2019-01-03T03:51:54.222Z,3.20
2019-01-03T03:54:26.001Z,3.30
2019-01-03T03:56:57.824Z,3.40
2019-01-03T03:59:26.724Z,3.40
2019-01-03T04:02:01.475Z,3.40
2019-01-03T04:04:30.314Z,3.50
2019-01-03T04:06:58.931Z,3.60
2019-01-03T04:09:28.043Z,3.60
2019-01-03T04:12:06.324Z,3.50
2019-01-03T04:14:35.109Z,3.60
2019-01-03T04:17:19.016Z,3.70
2019-01-03T04:19:51.187Z,3.70
2019-01-03T04:22:23.021Z,3.70
2019-01-03T04:25:08.408Z,3.70
2019-01-03T04:27:42.741Z,3.70
2019-01-03T04:30:30.329Z,3.70
2019-01-03T04:33:08.768Z,3.70
2019-01-03T04:35:40.243Z,3.80
2019-01-03T04:38:09.079Z,3.80
2019-01-03T04:40:54.529Z,3.80
2019-01-03T04:43:25.725Z,3.80
2019-01-03T04:46:00.537Z,3.80
2019-01-03T04:48:46.357Z,3.90
2019-01-03T04:51:15.235Z,3.70
2019-01-03T04:53:56.415Z,3.70
2019-01-03T04:56:41.653Z,3.70
2019-01-03T04:59:15.756Z,3.70
2019-01-03T05:02:01.832Z,3.70
2019-01-03T05:04:40.234Z,3.80
2019-01-03T05:07:15.146Z,3.80
2019-01-03T05:09:59.423Z,3.90
2019-01-03T05:12:31.623Z,3.90
2019-01-03T05:15:09.218Z,3.90
2019-01-03T05:17:37.484Z,3.80
2019-01-03T05:20:12.102Z,3.90
2019-01-03T05:22:46.183Z,3.90
2019-01-03T05:25:32.906Z,3.90
2019-01-03T05:28:04.041Z,4.00
2019-01-03T05:30:44.755Z,3.90
2019-01-03T05:33:13.586Z,3.90
2019-01-03T05:35:58.769Z,3.90
2019-01-03T05:38:43.975Z,3.90
2019-01-03T05:41:29.015Z,4.00
2019-01-03T05:44:14.074Z,4.00
2019-01-03T05:46:59.371Z,4.00
2019-01-03T05:49:45.971Z,3.90
2019-01-03T05:52:17.205Z,4.00
2019-01-03T05:54:51.167Z,4.00
2019-01-03T05:57:36.430Z,4.00
2019-01-03T06:00:09.373Z,4.00
2019-01-03T06:02:40.884Z,4.00
2019-01-03T06:05:12.220Z,4.00
2019-01-03T06:07:40.526Z,4.00
2019-01-03T06:10:23.924Z,4.00
2019-01-03T06:12:52.208Z,4.10
2019-01-03T06:15:21.439Z,4.00
2019-01-03T06:17:52.754Z,3.90
2019-01-03T06:20:37.835Z,4.00
2019-01-03T06:23:06.255Z,4.00
2019-01-03T06:25:43.485Z,4.00
2019-01-03T06:28:23.847Z,4.00
2019-01-03T06:31:09.002Z,4.00
2019-01-03T06:33:46.602Z,3.90
2019-01-03T06:36:16.080Z,3.90
2019-01-03T06:38:44.330Z,3.90
2019-01-03T06:41:12.642Z,3.90
2019-01-03T06:43:57.700Z,3.90
2019-01-03T06:46:26.021Z,3.90
2019-01-03T06:49:03.332Z,3.90
2019-01-03T06:51:37.379Z,3.90
2019-01-03T06:54:22.533Z,3.90
2019-01-03T06:57:09.051Z,3.90
2019-01-03T06:59:37.344Z,4.00
2019-01-03T07:02:11.446Z,4.00
2019-01-03T07:04:56.574Z,4.00
2019-01-03T07:07:42.837Z,4.00
2019-01-03T07:10:19.899Z,4.00
2019-01-03T07:13:04.854Z,4.00
2019-01-03T07:15:33.137Z,3.90
2019-01-03T07:18:18.242Z,3.90
2019-01-03T07:20:49.668Z,3.90
2019-01-03T07:23:17.988Z,4.00
2019-01-03T07:25:55.053Z,3.90
2019-01-03T07:28:23.496Z,3.90
2019-01-03T07:31:09.890Z,3.90
2019-01-03T07:33:55.004Z,3.90
2019-01-03T07:36:40.174Z,3.90
2019-01-03T07:39:17.620Z,3.90
2019-01-03T07:41:48.679Z,4.00
2019-01-03T07:44:19.943Z,3.90
2019-01-03T07:46:48.385Z,4.00
2019-01-03T07:49:34.793Z,4.00
2019-01-03T07:52:20.845Z,4.00
2019-01-03T07:54:49.113Z,4.00
2019-01-03T07:57:26.527Z,4.00
2019-01-03T07:59:57.839Z,4.20
2019-01-03T08:02:43.810Z,4.10
2019-01-03T08:05:24.499Z,4.20
2019-01-03T08:08:01.804Z,4.30
2019-01-03T08:10:33.275Z,4.30
2019-01-03T08:13:04.595Z,4.30
2019-01-03T08:15:38.860Z,4.30
2019-01-03T08:18:09.917Z,4.30
2019-01-03T08:20:41.092Z,4.40
2019-01-03T08:23:10.435Z,4.30
2019-01-03T08:25:56.832Z,4.30
2019-01-03T08:28:34.385Z,4.30
2019-01-03T08:31:19.692Z,4.30
2019-01-03T08:33:54.026Z,4.40
2019-01-03T08:36:25.065Z,4.40
2019-01-03T08:39:10.144Z,4.40
2019-01-03T08:41:38.606Z,4.50
2019-01-03T08:44:25.869Z,4.50
2019-01-03T08:47:03.282Z,4.50
2019-01-03T08:49:48.195Z,4.50
2019-01-03T08:52:33.391Z,4.60
2019-01-03T08:55:13.987Z,4.60
2019-01-03T08:57:48.093Z,4.70
2019-01-03T09:00:22.269Z,4.70
2019-01-03T09:03:07.347Z,4.80
2019-01-03T09:05:52.474Z,4.80
2019-01-03T09:08:37.635Z,4.80
2019-01-03T09:11:12.108Z,4.80
2019-01-03T09:13:52.605Z,4.90
2019-01-03T09:16:36.186Z,4.90
2019-01-03T09:19:04.618Z,5.00
2019-01-03T09:21:35.667Z,5.00
2019-01-03T09:24:04.230Z,4.90
2019-01-03T09:26:33.165Z,4.90
2019-01-03T09:29:10.646Z,4.90
2019-01-03T09:31:44.974Z,4.90
2019-01-03T09:34:13.269Z,5.00
2019-01-03T09:36:56.602Z,5.00
2019-01-03T09:39:41.534Z,5.00
2019-01-03T09:42:26.794Z,5.10
2019-01-03T09:44:53.200Z,5.10
2019-01-03T09:47:22.471Z,5.10
2019-01-03T09:49:48.855Z,5.10
2019-01-03T09:52:15.251Z,5.10
2019-01-03T09:54:41.719Z,5.20
2019-01-03T09:57:08.323Z,5.30
2019-01-03T09:59:34.838Z,5.30
2019-01-03T10:02:01.306Z,5.30
2019-01-03T10:04:27.812Z,5.30
2019-01-03T10:06:54.283Z,5.20
2019-01-03T10:09:20.895Z,5.40
2019-01-03T10:11:47.332Z,5.40
2019-01-03T10:14:13.770Z,5.50
2019-01-03T10:16:40.347Z,5.40
2019-01-03T10:19:06.853Z,5.50
2019-01-03T10:21:33.287Z,5.60
2019-01-03T10:23:59.675Z,5.60
2019-01-03T10:26:26.243Z,5.50
2019-01-03T10:28:52.603Z,5.50
2019-01-03T10:31:18.985Z,5.50
2019-01-03T10:33:45.370Z,5.50
2019-01-03T10:36:11.748Z,5.60
2019-01-03T10:38:38.153Z,5.60
2019-01-03T10:41:04.533Z,5.60
2019-01-03T10:43:30.951Z,5.70
2019-01-03T10:45:57.353Z,5.70
2019-01-03T10:48:23.752Z,5.70
2019-01-03T10:50:50.255Z,5.70
2019-01-03T10:53:16.649Z,5.70
2019-01-03T10:55:43.151Z,5.70
2019-01-03T10:58:10.056Z,5.80
2019-01-03T11:00:36.598Z,6.00
2019-01-03T11:03:03.003Z,6.00
2019-01-03T11:05:29.492Z,6.00
2019-01-03T11:07:55.948Z,6.00
2019-01-03T11:10:22.321Z,6.10
2019-01-03T11:12:48.719Z,6.10
2019-01-03T11:15:15.187Z,6.10
2019-01-03T11:17:41.598Z,6.20
2019-01-03T11:20:08.167Z,6.20
2019-01-03T11:22:34.590Z,6.20
2019-01-03T11:25:02.612Z,6.10
2019-01-03T11:27:29.022Z,6.10
2019-01-03T11:29:55.439Z,6.00
2019-01-03T11:32:22.907Z,6.00
2019-01-03T11:34:49.864Z,6.10
2019-01-03T11:37:16.223Z,6.10
2019-01-03T11:39:43.090Z,6.30
2019-01-03T11:42:09.586Z,6.40
2019-01-03T11:44:36.884Z,6.50
2019-01-03T11:47:03.249Z,6.40
2019-01-03T11:49:29.673Z,6.30
2019-01-03T11:51:56.172Z,6.30
2019-01-03T11:54:22.714Z,6.20
2019-01-03T11:56:49.290Z,6.20
2019-01-03T11:59:15.702Z,6.20
2019-01-03T12:01:42.189Z,6.20
2019-01-03T12:04:08.614Z,6.20
2019-01-03T12:06:34.966Z,6.20
2019-01-03T12:09:01.512Z,6.20
2019-01-03T12:11:27.879Z,6.20
2019-01-03T12:13:54.280Z,6.20
2019-01-03T12:16:20.685Z,6.20
2019-01-03T12:18:47.096Z,6.10
2019-01-03T12:21:13.492Z,6.10
2019-01-03T12:23:40.227Z,6.10
2019-01-03T12:26:06.703Z,6.20
2019-01-03T12:28:33.127Z,6.20
2019-01-03T12:30:59.498Z,6.20
2019-01-03T12:33:26.059Z,6.20
2019-01-03T12:35:53.669Z,6.30
2019-01-03T12:38:20.010Z,6.30
2019-01-03T12:40:46.548Z,6.30
2019-01-03T12:43:13.041Z,6.30
2019-01-03T12:45:39.439Z,6.30
2019-01-03T12:48:05.996Z,6.40
2019-01-03T12:50:32.530Z,6.40
2019-01-03T12:52:59.052Z,6.40
2019-01-03T12:55:25.409Z,6.50
2019-01-03T12:57:51.821Z,6.50
2019-01-03T13:00:18.927Z,6.50
2019-01-03T13:02:45.467Z,6.50
2019-01-03T13:05:11.960Z,6.50
2019-01-03T13:07:38.340Z,6.50
2019-01-03T13:10:06.793Z,6.50
2019-01-03T13:12:33.258Z,6.50
2019-01-03T13:14:59.645Z,6.40
2019-01-03T13:17:26.093Z,6.40
2019-01-03T13:19:52.589Z,6.40
2019-01-03T13:22:19.149Z,6.40
2019-01-03T13:24:45.577Z,6.40
2019-01-03T13:27:11.934Z,6.40
2019-01-03T13:29:38.360Z,6.40
2019-01-03T13:32:04.863Z,6.40
2019-01-03T13:34:31.307Z,6.40
2019-01-03T13:36:57.839Z,6.40
2019-01-03T13:39:25.270Z,6.50
2019-01-03T13:41:51.600Z,6.50
2019-01-03T13:44:18.003Z,6.60
2019-01-03T13:46:44.520Z,6.60
2019-01-03T13:49:10.895Z,6.60
2019-01-03T13:51:37.374Z,6.60
2019-01-03T13:54:03.848Z,6.50
2019-01-03T13:56:30.269Z,6.40
2019-01-03T13:58:56.754Z,6.30
2019-01-03T14:01:23.271Z,6.20
2019-01-03T14:03:49.799Z,6.10
2019-01-03T14:06:16.251Z,6.10
2019-01-03T14:08:42.701Z,6.20
2019-01-03T14:11:09.224Z,6.30
2019-01-03T14:13:35.690Z,6.30
2019-01-03T14:16:02.110Z,6.40
2019-01-03T14:18:28.586Z,6.40
2019-01-03T14:20:55.111Z,6.40
2019-01-03T14:23:21.700Z,6.40
2019-01-03T14:25:48.897Z,6.30
2019-01-03T14:28:15.259Z,6.30
2019-01-03T14:30:42.006Z,6.30
2019-01-03T14:33:08.419Z,6.30
2019-01-03T14:35:34.942Z,6.30
2019-01-03T14:38:01.564Z,6.30
2019-01-03T14:40:28.247Z,6.30
2019-01-03T14:42:54.664Z,6.20
2019-01-03T14:45:21.196Z,6.10
2019-01-03T14:47:47.605Z,6.10
2019-01-03T14:50:14.219Z,6.10
2019-01-03T14:52:41.045Z,6.10
2019-01-03T14:55:08.511Z,6.20
2019-01-03T14:57:34.893Z,6.00
2019-01-03T15:00:01.771Z,6.10
2019-01-03T15:02:30.251Z,6.10
2019-01-03T15:04:56.735Z,6.00
2019-01-03T15:07:23.129Z,6.00
2019-01-03T15:09:49.642Z,6.00
2019-01-03T15:12:16.126Z,5.90
2019-01-03T15:14:42.543Z,6.00
2019-01-03T15:17:08.934Z,6.00
2019-01-03T15:19:35.450Z,5.90
2019-01-03T15:22:01.925Z,5.90
2019-01-03T15:24:28.314Z,5.90
2019-01-03T15:26:54.773Z,5.90
2019-01-03T15:29:21.163Z,5.80
2019-01-03T15:31:47.825Z,5.80
2019-01-03T15:34:14.167Z,5.90
2019-01-03T15:36:40.626Z,5.80
2019-01-03T15:39:07.281Z,5.80
2019-01-03T15:41:33.772Z,5.80
2019-01-03T15:44:00.333Z,5.80
2019-01-03T15:46:27.096Z,5.80
2019-01-03T15:48:53.601Z,5.80
2019-01-03T15:51:20.036Z,5.90
2019-01-03T15:53:46.430Z,5.70
2019-01-03T15:56:14.776Z,5.70
2019-01-03T15:58:41.333Z,5.80
2019-01-03T16:01:07.949Z,5.70
2019-01-03T16:03:34.415Z,5.70
2019-01-03T16:06:00.957Z,5.70
2019-01-03T16:08:27.430Z,5.70
2019-01-03T16:10:53.816Z,5.70
2019-01-03T16:13:20.251Z,5.70
2019-01-03T16:15:46.588Z,5.60
2019-01-03T16:18:13.009Z,5.60
2019-01-03T16:20:41.315Z,5.70
2019-01-03T16:23:07.688Z,5.70
2019-01-03T16:25:34.076Z,5.70
2019-01-03T16:28:00.517Z,5.70
2019-01-03T16:30:26.891Z,5.70
2019-01-03T16:32:53.316Z,5.70
2019-01-03T16:35:19.772Z,5.60
2019-01-03T16:37:46.236Z,5.60
2019-01-03T16:40:12.768Z,5.60
2019-01-03T16:42:40.788Z,5.50
2019-01-03T16:45:09.495Z,5.50
2019-01-03T16:47:36.047Z,5.50
2019-01-03T16:50:10.929Z,5.50
2019-01-03T16:52:37.444Z,5.50
2019-01-03T16:55:04.632Z,5.40
2019-01-03T16:57:31.148Z,5.50
2019-01-03T16:59:57.634Z,5.50
2019-01-03T17:02:24.066Z,5.50
2019-01-03T17:04:50.459Z,5.40
2019-01-03T17:07:16.957Z,5.40
2019-01-03T17:09:43.582Z,5.50
2019-01-03T17:12:10.019Z,5.50
2019-01-03T17:14:36.373Z,5.40
2019-01-03T17:17:02.924Z,5.60
2019-01-03T17:19:29.342Z,5.40
2019-01-03T17:21:55.702Z,5.30
2019-01-03T17:24:22.220Z,5.40
2019-01-03T17:26:48.640Z,5.40
2019-01-03T17:29:15.045Z,5.40
2019-01-03T17:31:41.437Z,5.30
2019-01-03T17:34:07.856Z,5.40
2019-01-03T17:36:34.391Z,5.30
2019-01-03T17:39:00.748Z,5.20
2019-01-03T17:41:27.477Z,5.20
2019-01-03T17:43:53.866Z,5.20
2019-01-03T17:46:20.265Z,5.20
2019-01-03T17:48:46.821Z,5.20
2019-01-03T17:51:13.260Z,5.20
2019-01-03T17:53:39.814Z,5.20
2019-01-03T17:56:06.293Z,5.40
2019-01-03T17:58:32.753Z,5.20
2019-01-03T18:00:59.332Z,5.30
2019-01-03T18:03:25.900Z,5.30
2019-01-03T18:05:52.420Z,5.20
2019-01-03T18:08:19.667Z,5.20
2019-01-03T18:10:46.088Z,5.20
2019-01-03T18:13:12.563Z,5.20
2019-01-03T18:15:38.963Z,5.10
2019-01-03T18:18:05.490Z,5.30
2019-01-03T18:20:33.156Z,5.00
2019-01-03T18:22:59.789Z,5.00
2019-01-03T18:25:26.608Z,5.10
2019-01-03T18:27:53.039Z,5.10
2019-01-03T18:30:19.487Z,5.10
2019-01-03T18:32:45.870Z,5.10
2019-01-03T18:35:12.419Z,5.10
2019-01-03T18:37:38.873Z,5.10
2019-01-03T18:40:11.204Z,5.10
2019-01-03T18:42:37.747Z,5.10
2019-01-03T18:45:08.114Z,5.20
2019-01-03T18:47:34.524Z,5.20
2019-01-03T18:50:00.884Z,5.30
2019-01-03T18:52:27.343Z,5.40
2019-01-03T18:54:56.157Z,5.20
2019-01-03T18:57:22.662Z,5.20
2019-01-03T18:59:49.136Z,5.20
2019-01-03T19:02:15.583Z,5.20
2019-01-03T19:04:42.022Z,5.10
2019-01-03T19:07:08.452Z,5.10
2019-01-03T19:09:34.844Z,5.10
2019-01-03T19:12:01.330Z,5.00
2019-01-03T19:14:27.715Z,5.10
2019-01-03T19:16:54.178Z,5.40
2019-01-03T19:19:20.700Z,5.10
2019-01-03T19:21:47.090Z,5.10
2019-01-03T19:24:13.908Z,5.10
2019-01-03T19:26:40.363Z,5.10
2019-01-03T19:29:06.743Z,5.10
2019-01-03T19:31:33.163Z,5.10
2019-01-03T19:33:59.572Z,5.10
2019-01-03T19:36:25.985Z,5.20
2019-01-03T19:38:52.526Z,5.20
2019-01-03T19:41:18.992Z,5.20
2019-01-03T19:43:45.399Z,5.10
2019-01-03T19:46:11.782Z,5.10
2019-01-03T19:48:38.187Z,5.20
2019-01-03T19:51:04.685Z,5.20
2019-01-03T19:53:31.187Z,5.30
2019-01-03T19:55:57.589Z,5.30
2019-01-03T19:58:24.898Z,5.30
2019-01-03T20:00:51.360Z,5.30
2019-01-03T20:03:17.902Z,5.30
2019-01-03T20:05:44.408Z,5.30
2019-01-03T20:08:10.804Z,5.30
2019-01-03T20:10:37.260Z,5.30
2019-01-03T20:13:03.661Z,5.20
2019-01-03T20:15:30.297Z,5.10
2019-01-03T20:17:56.877Z,5.20
2019-01-03T20:20:24.695Z,5.20
2019-01-03T20:22:51.113Z,5.20
2019-01-03T20:25:17.514Z,5.20
2019-01-03T20:27:44.075Z,5.20
2019-01-03T20:30:10.671Z,5.20
2019-01-03T20:32:37.406Z,5.20
2019-01-03T20:35:03.987Z,5.20
2019-01-03T20:37:30.367Z,5.20
2019-01-03T20:39:56.855Z,5.20
2019-01-03T20:42:23.262Z,5.20
2019-01-03T20:44:49.688Z,5.10
2019-01-03T20:47:16.164Z,5.20
2019-01-03T20:49:43.813Z,5.20
2019-01-03T20:52:10.156Z,5.20
2019-01-03T20:54:36.713Z,5.20
2019-01-03T20:57:03.288Z,5.20
2019-01-03T20:59:29.818Z,5.20
2019-01-03T21:01:56.279Z,5.20
2019-01-03T21:04:22.845Z,5.10
2019-01-03T21:06:49.220Z,5.10
2019-01-03T21:09:15.730Z,5.00
2019-01-03T21:11:42.124Z,5.00
2019-01-03T21:14:09.890Z,5.00
2019-01-03T21:16:36.599Z,4.90
2019-01-03T21:19:03.221Z,4.80
2019-01-03T21:21:29.754Z,4.70
2019-01-03T21:23:56.249Z,4.70
2019-01-03T21:26:22.689Z,4.60
2019-01-03T21:28:49.127Z,4.50
2019-01-03T21:31:15.480Z,4.40
2019-01-03T21:33:42.002Z,4.40
2019-01-03T21:36:08.604Z,4.30
2019-01-03T21:38:35.139Z,4.30
2019-01-03T21:41:01.779Z,4.30
2019-01-03T21:43:28.239Z,4.30
2019-01-03T21:45:54.807Z,4.30
2019-01-03T21:48:21.175Z,4.30
2019-01-03T21:50:47.834Z,4.30
2019-01-03T21:53:14.197Z,4.20
2019-01-03T21:55:40.570Z,4.10
2019-01-03T21:58:06.996Z,4.00
2019-01-03T22:00:33.501Z,3.90
2019-01-03T22:03:00.045Z,3.90
2019-01-03T22:05:27.660Z,3.80
2019-01-03T22:07:54.345Z,3.80
2019-01-03T22:10:20.834Z,3.80
2019-01-03T22:12:47.211Z,3.80
2019-01-03T22:15:13.630Z,3.80
2019-01-03T22:17:40.030Z,3.90
2019-01-03T22:20:07.747Z,3.90
2019-01-03T22:22:34.641Z,3.90
2019-01-03T22:25:01.211Z,4.00
2019-01-03T22:27:27.731Z,4.00
2019-01-03T22:29:54.418Z,4.00
2019-01-03T22:32:20.815Z,4.00
2019-01-03T22:34:47.241Z,4.00
2019-01-03T22:37:13.602Z,4.10
2019-01-03T22:39:40.027Z,4.20
2019-01-03T22:42:06.406Z,4.10
2019-01-03T22:44:33.070Z,4.10
2019-01-03T22:46:59.532Z,4.10
2019-01-03T22:49:26.058Z,4.10
2019-01-03T22:51:52.420Z,4.00
2019-01-03T22:54:18.843Z,4.00
2019-01-03T22:56:45.213Z,4.00
2019-01-03T22:59:11.654Z,4.10
2019-01-03T23:01:38.174Z,4.10
2019-01-03T23:04:04.530Z,4.10
2019-01-03T23:06:30.993Z,4.00
2019-01-03T23:08:57.472Z,3.90
2019-01-03T23:11:23.824Z,3.70
2019-01-03T23:13:50.212Z,3.80
2019-01-03T23:16:16.879Z,3.70
2019-01-03T23:18:43.252Z,3.70
2019-01-03T23:21:09.851Z,3.70
2019-01-03T23:23:36.212Z,3.80
2019-01-03T23:26:04.742Z,3.70
2019-01-03T23:28:31.132Z,3.70
2019-01-03T23:30:57.510Z,3.60
2019-01-03T23:33:23.913Z,3.70
2019-01-03T23:35:50.416Z,3.60
2019-01-03T23:38:16.789Z,3.60
2019-01-03T23:40:43.215Z,3.60
2019-01-03T23:43:09.699Z,3.60
2019-01-03T23:45:36.288Z,3.60
2019-01-03T23:48:02.782Z,3.70
2019-01-03T23:50:30.207Z,3.40
2019-01-03T23:52:56.856Z,3.40
2019-01-03T23:55:23.712Z,3.30
2019-01-03T23:57:50.219Z,3.20
