createdAt,value
2023-01-28T00:02:05.636Z,66.22
2023-01-28T00:04:33.686Z,65.90
2023-01-28T00:07:02.675Z,65.92
2023-01-28T00:09:30.771Z,66.03
2023-01-28T00:11:59.151Z,66.06
2023-01-28T00:14:27.836Z,65.91
2023-01-28T00:17:00.177Z,66.03
2023-01-28T00:19:28.288Z,66.18
2023-01-28T00:21:56.963Z,66.25
2023-01-28T00:24:24.998Z,66.29
2023-01-28T00:26:53.053Z,66.45
2023-01-28T00:29:21.295Z,66.40
2023-01-28T00:31:49.207Z,66.32
2023-01-28T00:34:17.532Z,66.11
2023-01-28T00:36:46.028Z,66.01
2023-01-28T00:39:15.340Z,66.00
2023-01-28T00:41:43.491Z,65.71
2023-01-28T00:44:11.831Z,65.85
2023-01-28T00:46:42.263Z,66.01
2023-01-28T00:49:10.374Z,66.31
2023-01-28T00:51:38.547Z,66.06
2023-01-28T00:54:06.789Z,65.93
2023-01-28T00:56:36.916Z,65.82
2023-01-28T00:59:09.915Z,65.89
2023-01-28T01:01:39.174Z,66.06
2023-01-28T01:04:07.309Z,66.11
2023-01-28T01:06:38.622Z,66.15
2023-01-28T01:09:09.024Z,66.36
2023-01-28T01:11:37.544Z,66.45
2023-01-28T01:14:07.345Z,66.44
2023-01-28T01:16:36.293Z,66.54
2023-01-28T01:19:04.480Z,66.58
2023-01-28T01:21:32.506Z,66.50
2023-01-28T01:24:00.523Z,66.18
2023-01-28T01:26:28.832Z,66.10
2023-01-28T01:28:58.668Z,66.11
2023-01-28T01:31:26.690Z,65.77
2023-01-28T01:33:54.739Z,65.78
2023-01-28T01:36:23.699Z,65.87
2023-01-28T01:38:55.560Z,66.05
2023-01-28T01:41:27.995Z,65.94
2023-01-28T01:43:58.393Z,66.13
2023-01-28T01:46:33.490Z,66.20
2023-01-28T01:49:18.868Z,66.21
2023-01-28T01:51:48.230Z,66.03
2023-01-28T01:54:17.252Z,65.97
2023-01-28T01:56:45.797Z,65.92
2023-01-28T01:59:16.980Z,66.02
2023-01-28T02:01:45.942Z,66.23
2023-01-28T02:04:23.725Z,66.26
2023-01-28T02:06:52.073Z,66.31
2023-01-28T02:09:26.672Z,66.33
2023-01-28T02:11:58.525Z,66.28
2023-01-28T02:14:31.486Z,66.41
2023-01-28T02:17:00.829Z,66.24
2023-01-28T02:19:59.074Z,66.11
2023-01-28T02:22:52.573Z,66.10
2023-01-28T02:25:58.281Z,66.07
2023-01-28T02:28:41.334Z,65.94
2023-01-28T02:31:15.944Z,65.72
2023-01-28T02:34:02.973Z,65.69
2023-01-28T02:36:43.364Z,65.73
2023-01-28T02:39:15.196Z,65.66
2023-01-28T02:41:49.164Z,65.52
2023-01-28T02:44:17.737Z,65.45
2023-01-28T02:47:04.606Z,65.57
2023-01-28T02:49:52.861Z,65.54
2023-01-28T02:53:04.912Z,65.35
2023-01-28T02:55:48.185Z,65.70
2023-01-28T02:58:20.954Z,65.59
2023-01-28T03:01:23.040Z,65.76
2023-01-28T03:04:04.935Z,65.92
2023-01-28T03:06:39.372Z,66.07
2023-01-28T03:09:27.285Z,66.17
2023-01-28T03:12:18.361Z,66.34
2023-01-28T03:15:11.389Z,66.31
2023-01-28T03:18:27.298Z,66.31
2023-01-28T03:21:26.639Z,66.15
2023-01-28T03:24:22.122Z,66.11
2023-01-28T03:27:35.288Z,65.99
2023-01-28T03:30:32.153Z,66.00
2023-01-28T03:33:22.996Z,65.87
2023-01-28T03:36:09.843Z,66.03
2023-01-28T03:38:48.643Z,65.97
2023-01-28T03:41:23.703Z,66.08
2023-01-28T03:43:54.924Z,66.18
2023-01-28T03:46:23.387Z,66.13
2023-01-28T03:48:51.457Z,66.25
2023-01-28T03:51:20.187Z,66.10
2023-01-28T03:53:48.738Z,66.03
2023-01-28T03:56:18.551Z,66.08
2023-01-28T03:58:53.126Z,66.02
2023-01-28T04:01:21.412Z,65.75
2023-01-28T04:03:49.823Z,65.96
2023-01-28T04:06:29.092Z,66.01
2023-01-28T04:09:15.600Z,65.92
2023-01-28T04:12:19.664Z,65.93
2023-01-28T04:14:51.372Z,65.79
2023-01-28T04:17:27.331Z,65.77
2023-01-28T04:19:55.396Z,65.92
2023-01-28T04:22:23.400Z,66.00
2023-01-28T04:24:53.414Z,65.75
2023-01-28T04:27:21.887Z,65.85
2023-01-28T04:29:51.182Z,65.75
2023-01-28T04:32:51.795Z,65.74
2023-01-28T04:35:33.932Z,65.69
2023-01-28T04:38:20.412Z,65.55
2023-01-28T04:41:08.629Z,65.71
2023-01-28T04:43:37.331Z,65.80
2023-01-28T04:46:34.815Z,65.67
2023-01-28T04:49:05.865Z,65.67
2023-01-28T04:51:51.621Z,65.61
2023-01-28T04:54:22.554Z,65.45
2023-01-28T04:56:50.795Z,65.41
2023-01-28T04:59:20.131Z,65.40
2023-01-28T05:01:49.285Z,65.24
2023-01-28T05:04:17.407Z,65.23
2023-01-28T05:06:45.577Z,65.28
2023-01-28T05:09:19.796Z,65.16
2023-01-28T05:11:48.986Z,65.26
2023-01-28T05:14:17.342Z,65.19
2023-01-28T05:16:50.434Z,65.38
2023-01-28T05:19:19.764Z,65.25
2023-01-28T05:21:48.315Z,65.47
2023-01-28T05:24:25.487Z,65.36
2023-01-28T05:26:54.763Z,65.32
2023-01-28T05:29:22.838Z,65.19
2023-01-28T05:31:51.263Z,65.08
2023-01-28T05:34:19.341Z,64.99
2023-01-28T05:36:47.343Z,65.06
2023-01-28T05:39:37.093Z,65.09
2023-01-28T05:42:05.585Z,65.09
2023-01-28T05:44:37.958Z,65.06
2023-01-28T05:47:25.166Z,65.06
2023-01-28T05:50:01.033Z,64.88
2023-01-28T05:52:34.945Z,65.19
2023-01-28T05:55:04.325Z,65.01
2023-01-28T05:57:32.717Z,64.90
2023-01-28T06:00:00.832Z,65.16
2023-01-28T06:02:28.896Z,65.00
2023-01-28T06:05:00.238Z,64.98
2023-01-28T08:25:00.084Z,64.78
2023-01-28T08:27:28.611Z,64.17
2023-01-28T08:29:56.761Z,64.06
2023-01-28T08:32:24.909Z,63.64
2023-01-28T08:34:54.141Z,63.52
2023-01-28T08:37:22.682Z,63.56
2023-01-28T08:39:51.131Z,63.24
2023-01-28T08:42:23.087Z,63.43
2023-01-28T08:44:51.223Z,63.29
2023-01-28T08:47:19.223Z,63.20
2023-01-28T08:49:51.121Z,63.10
2023-01-28T08:52:19.340Z,62.82
2023-01-28T08:54:47.569Z,62.65
2023-01-28T08:57:15.686Z,62.80
2023-01-28T08:59:46.274Z,62.42
2023-01-28T09:02:29.403Z,62.20
2023-01-28T09:05:00.129Z,62.11
2023-01-28T09:07:28.519Z,62.28
2023-01-28T09:09:56.940Z,62.21
2023-01-28T09:12:25.178Z,62.50
2023-01-28T09:14:53.853Z,62.44
2023-01-28T09:17:22.095Z,62.36
2023-01-28T09:19:50.578Z,62.33
2023-01-28T09:22:18.674Z,62.11
2023-01-28T09:24:47.032Z,62.02
2023-01-28T09:27:15.124Z,61.85
2023-01-28T09:29:43.354Z,61.58
2023-01-28T09:32:11.389Z,60.92
2023-01-28T09:34:39.431Z,60.17
2023-01-28T09:37:07.629Z,60.25
2023-01-28T09:39:35.831Z,60.44
2023-01-28T09:42:47.790Z,60.17
2023-01-28T09:45:28.771Z,59.92
2023-01-28T09:47:58.626Z,59.43
2023-01-28T09:50:35.732Z,59.05
2023-01-28T09:53:12.857Z,58.80
2023-01-28T09:55:46.357Z,58.87
2023-01-28T09:58:16.457Z,58.63
2023-01-28T10:01:03.325Z,58.54
2023-01-28T10:03:43.684Z,58.12
2023-01-28T10:06:14.432Z,58.19
2023-01-28T10:09:07.911Z,58.06
2023-01-28T10:12:04.848Z,58.10
2023-01-28T10:24:17.162Z,57.62
2023-01-28T10:26:45.552Z,57.80
2023-01-28T10:29:17.488Z,58.03
2023-01-28T10:31:53.436Z,58.37
2023-01-28T10:34:22.110Z,58.30
2023-01-28T10:36:50.544Z,58.31
2023-01-28T10:39:22.395Z,57.99
2023-01-28T10:41:57.856Z,58.23
2023-01-28T10:44:34.971Z,58.67
2023-01-28T10:47:08.995Z,58.98
2023-01-28T10:49:41.808Z,59.12
2023-01-28T10:52:14.214Z,59.18
2023-01-28T10:54:42.404Z,59.03
2023-01-28T10:57:13.344Z,59.09
2023-01-28T10:59:44.523Z,59.15
2023-01-28T11:02:39.117Z,58.86
2023-01-28T11:05:18.290Z,58.84
2023-01-28T11:07:48.980Z,59.08
2023-01-28T11:10:26.791Z,59.11
2023-01-28T11:12:58.783Z,59.37
2023-01-28T11:15:27.528Z,59.37
2023-01-28T11:18:10.705Z,59.58
2023-01-28T11:20:41.668Z,59.53
2023-01-28T11:23:23.008Z,59.56
2023-01-28T11:26:00.296Z,59.63
2023-01-28T11:28:28.574Z,59.75
2023-01-28T11:30:57.335Z,59.58
2023-01-28T11:33:34.210Z,59.69
2023-01-28T11:36:19.075Z,59.84
2023-01-28T11:38:55.129Z,59.45
2023-01-28T11:41:30.381Z,59.39
2023-01-28T11:43:59.197Z,59.78
2023-01-28T11:46:30.236Z,59.87
2023-01-28T11:49:19.648Z,60.35
2023-01-28T11:52:07.481Z,60.09
2023-01-28T11:55:18.522Z,60.00
2023-01-28T11:57:50.849Z,60.21
2023-01-28T12:00:43.662Z,60.34
2023-01-28T12:03:34.705Z,60.22
2023-01-28T14:25:21.272Z,62.46
2023-01-28T14:27:52.470Z,62.16
2023-01-28T14:30:50.158Z,61.62
2023-01-28T14:33:18.607Z,62.49
2023-01-28T14:35:47.634Z,63.17
2023-01-28T14:38:17.894Z,63.73
2023-01-28T14:40:45.953Z,63.12
2023-01-28T14:43:17.133Z,62.23
2023-01-28T14:46:10.292Z,61.63
2023-01-28T14:48:38.566Z,61.95
2023-01-28T14:51:31.474Z,61.86
2023-01-28T14:54:17.814Z,61.83
2023-01-28T14:57:13.971Z,61.74
2023-01-28T14:59:49.712Z,62.02
2023-01-28T15:02:28.456Z,62.13
2023-01-28T15:05:11.281Z,62.13
2023-01-28T15:07:39.516Z,62.28
2023-01-28T15:10:20.437Z,62.61
2023-01-28T15:12:54.649Z,62.18
2023-01-28T15:15:33.319Z,62.31
2023-01-28T15:18:13.459Z,62.34
2023-01-28T15:20:50.111Z,62.54
2023-01-28T15:23:29.396Z,62.63
2023-01-28T15:25:57.450Z,62.53
2023-01-28T15:28:37.215Z,62.78
2023-01-28T15:31:05.777Z,62.73
2023-01-28T15:33:38.356Z,62.72
2023-01-28T15:36:07.146Z,62.63
2023-01-28T15:38:35.727Z,62.50
2023-01-28T15:41:03.803Z,62.31
2023-01-28T15:43:36.292Z,62.72
2023-01-28T15:46:11.412Z,62.57
2023-01-28T15:48:42.012Z,62.69
2023-01-28T15:51:18.897Z,62.77
2023-01-28T15:53:50.458Z,62.67
2023-01-28T15:56:25.482Z,62.73
2023-01-28T15:58:53.669Z,62.44
2023-01-28T16:01:22.473Z,62.38
2023-01-28T16:04:05.089Z,62.38
2023-01-28T16:06:36.817Z,62.55
2023-01-28T16:09:06.531Z,62.56
2023-01-28T16:11:41.891Z,62.86
2023-01-28T16:14:28.050Z,62.75
2023-01-28T16:16:57.841Z,62.66
2023-01-28T16:19:48.202Z,62.67
2023-01-28T16:22:20.771Z,62.37
2023-01-28T16:24:52.749Z,62.90
2023-01-28T16:27:28.790Z,63.02
2023-01-28T16:29:57.554Z,62.98
2023-01-28T16:32:36.623Z,63.11
2023-01-28T16:35:18.873Z,63.23
2023-01-28T16:37:48.106Z,63.31
2023-01-28T16:40:22.198Z,63.17
2023-01-28T16:42:50.361Z,63.31
2023-01-28T16:45:23.272Z,63.35
2023-01-28T16:47:51.879Z,63.12
2023-01-28T16:50:22.031Z,62.94
2023-01-28T16:52:51.801Z,62.75
2023-01-28T16:55:20.682Z,62.77
2023-01-28T16:57:49.340Z,62.89
2023-01-28T17:00:23.338Z,63.05
2023-01-28T17:02:52.267Z,63.05
2023-01-28T17:05:23.352Z,62.97
2023-01-28T17:07:56.386Z,62.95
2023-01-28T17:10:25.100Z,62.94
2023-01-28T17:12:54.468Z,62.89
2023-01-28T17:15:22.487Z,62.75
2023-01-28T17:17:52.966Z,62.64
2023-01-28T17:20:21.370Z,62.50
2023-01-28T17:22:49.827Z,62.35
2023-01-28T17:25:18.342Z,62.52
2023-01-28T17:27:48.802Z,62.64
2023-01-28T17:30:19.991Z,62.58
2023-01-28T17:32:48.114Z,62.71
2023-01-28T17:35:16.760Z,62.74
2023-01-28T17:37:47.896Z,62.86
2023-01-28T17:40:16.073Z,63.05
2023-01-28T17:42:44.862Z,62.86
2023-01-28T17:45:17.544Z,62.87
2023-01-28T17:47:46.138Z,63.02
2023-01-28T17:50:14.145Z,63.22
2023-01-28T17:52:44.118Z,63.17
2023-01-28T17:55:12.340Z,63.06
2023-01-28T17:57:40.733Z,62.86
2023-01-28T18:00:10.665Z,62.80
2023-01-28T18:02:41.560Z,63.05
2023-01-28T18:05:09.991Z,63.02
2023-01-28T18:07:44.088Z,63.08
2023-01-28T20:22:11.770Z,68.44
2023-01-28T20:24:39.925Z,68.04
2023-01-28T20:27:08.083Z,68.17
2023-01-28T20:29:36.080Z,67.98
2023-01-28T20:32:15.845Z,67.97
2023-01-28T20:34:46.637Z,68.16
2023-01-28T20:37:14.706Z,68.45
2023-01-28T20:39:42.774Z,68.55
2023-01-28T20:42:13.610Z,68.71
2023-01-28T20:44:41.576Z,68.62
2023-01-28T20:47:09.855Z,68.73
2023-01-28T20:49:38.219Z,69.04
2023-01-28T20:52:06.515Z,69.30
2023-01-28T20:54:34.991Z,69.16
2023-01-28T20:57:03.064Z,69.28
2023-01-28T20:59:32.665Z,69.57
2023-01-28T21:02:01.046Z,69.60
2023-01-28T21:04:29.547Z,69.56
2023-01-28T21:06:57.594Z,69.26
2023-01-28T21:09:27.804Z,69.52
2023-01-28T21:11:58.879Z,69.25
2023-01-28T21:14:27.237Z,69.36
2023-01-28T21:16:55.455Z,69.62
2023-01-28T21:19:23.796Z,69.74
2023-01-28T21:21:52.080Z,70.07
2023-01-28T21:24:22.988Z,70.09
2023-01-28T21:26:51.492Z,70.12
2023-01-28T21:29:19.736Z,70.20
2023-01-28T21:31:48.065Z,70.39
2023-01-28T21:34:17.137Z,70.12
2023-01-28T21:36:45.158Z,70.17
2023-01-28T21:39:13.376Z,69.79
2023-01-28T21:41:42.074Z,68.93
2023-01-28T21:44:11.674Z,68.95
2023-01-28T21:46:40.443Z,69.03
2023-01-28T21:49:10.093Z,69.43
2023-01-28T21:51:39.779Z,69.53
2023-01-28T21:54:10.468Z,69.19
2023-01-28T21:56:38.570Z,68.66
2023-01-28T21:59:25.594Z,68.48
2023-01-28T22:01:54.848Z,67.92
2023-01-28T22:04:30.916Z,67.69
2023-01-28T22:06:59.536Z,67.33
2023-01-28T22:09:28.227Z,66.91
2023-01-28T22:11:57.620Z,66.81
2023-01-28T22:14:25.947Z,66.64
2023-01-28T22:16:54.344Z,66.23
2023-01-28T22:19:22.454Z,65.80
2023-01-28T22:21:50.460Z,65.70
2023-01-28T22:24:20.092Z,65.46
2023-01-28T22:26:48.409Z,65.32
2023-01-28T22:29:17.498Z,65.03
2023-01-28T22:31:46.613Z,65.12
2023-01-28T22:34:15.254Z,64.98
2023-01-28T22:36:43.950Z,65.13
2023-01-28T22:39:13.858Z,65.02
2023-01-28T22:41:42.210Z,64.82
2023-01-28T22:44:10.319Z,64.32
2023-01-28T22:46:38.497Z,63.99
2023-01-28T22:49:06.579Z,63.98
2023-01-28T22:51:35.797Z,64.15
2023-01-28T22:54:03.974Z,64.53
2023-01-28T22:56:32.156Z,64.71
2023-01-28T22:59:02.770Z,64.44
2023-01-28T23:01:31.199Z,64.10
2023-01-28T23:03:59.280Z,64.32
2023-01-28T23:06:27.760Z,64.02
2023-01-28T23:08:56.603Z,63.86
2023-01-28T23:11:25.445Z,63.73
2023-01-28T23:14:13.400Z,63.36
2023-01-28T23:17:00.187Z,63.44
2023-01-28T23:19:47.029Z,63.44
2023-01-28T23:22:51.892Z,63.39
2023-01-28T23:25:20.061Z,63.17
2023-01-28T23:27:48.043Z,63.22
2023-01-28T23:30:16.636Z,63.31
2023-01-28T23:32:47.280Z,62.98
2023-01-28T23:35:15.650Z,62.87
2023-01-28T23:37:44.035Z,63.22
2023-01-28T23:40:12.880Z,63.36
2023-01-28T23:42:41.936Z,63.52
2023-01-28T23:45:13.563Z,63.59
2023-01-28T23:47:41.912Z,63.78
2023-01-28T23:50:10.753Z,63.77
2023-01-28T23:52:39.368Z,63.66
2023-01-28T23:55:08.016Z,63.65
2023-01-28T23:57:36.167Z,63.65
