createdAt,value
2022-12-08T00:01:21.984Z,100.00
2022-12-08T00:03:49.921Z,100.00
2022-12-08T00:06:42.124Z,100.00
2022-12-08T00:09:23.516Z,100.00
2022-12-08T00:12:01.331Z,100.00
2022-12-08T00:14:34.265Z,100.00
2022-12-08T00:17:02.438Z,100.00
2022-12-08T00:19:30.626Z,100.00
2022-12-08T00:21:58.353Z,100.00
2022-12-08T00:24:30.578Z,100.00
2022-12-08T00:26:58.343Z,100.00
2022-12-08T00:29:26.013Z,100.00
2022-12-08T00:31:53.949Z,100.00
2022-12-08T00:34:21.868Z,100.00
2022-12-08T00:36:49.708Z,100.00
2022-12-08T00:39:17.773Z,100.00
2022-12-08T00:42:04.063Z,100.00
2022-12-08T00:44:31.924Z,100.00
2022-12-08T00:46:59.701Z,100.00
2022-12-08T00:49:27.518Z,100.00
2022-12-08T00:51:55.204Z,100.00
2022-12-08T00:54:24.196Z,100.00
2022-12-08T00:56:51.982Z,100.00
2022-12-08T00:59:19.940Z,100.00
2022-12-08T01:01:47.744Z,100.00
2022-12-08T01:04:16.775Z,100.00
2022-12-08T01:06:44.678Z,100.00
2022-12-08T01:09:12.476Z,100.00
2022-12-08T01:11:40.188Z,100.00
2022-12-08T01:14:07.916Z,100.00
2022-12-08T01:16:36.349Z,100.00
2022-12-08T01:19:04.279Z,100.00
2022-12-08T01:21:32.037Z,100.00
2022-12-08T01:24:01.137Z,100.00
2022-12-08T01:26:28.877Z,100.00
2022-12-08T01:28:56.690Z,100.00
2022-12-08T01:31:24.627Z,100.00
2022-12-08T01:33:52.494Z,100.00
2022-12-08T01:36:27.586Z,100.00
2022-12-08T01:38:55.861Z,100.00
2022-12-08T01:41:24.794Z,100.00
2022-12-08T01:43:59.853Z,100.00
2022-12-08T01:46:28.161Z,100.00
2022-12-08T01:49:06.933Z,100.00
2022-12-08T01:51:40.017Z,100.00
2022-12-08T01:54:07.828Z,100.00
2022-12-08T01:56:47.459Z,100.00
2022-12-08T01:59:15.233Z,100.00
2022-12-08T02:01:43.041Z,100.00
2022-12-08T02:04:11.072Z,100.00
2022-12-08T02:06:40.995Z,100.00
2022-12-08T02:09:08.813Z,100.00
2022-12-08T02:11:36.641Z,100.00
2022-12-08T02:14:05.315Z,100.00
2022-12-08T02:16:33.049Z,100.00
2022-12-08T02:19:31.618Z,100.00
2022-12-08T02:22:11.793Z,100.00
2022-12-08T02:24:57.575Z,100.00
2022-12-08T02:27:54.918Z,100.00
2022-12-08T02:30:47.618Z,100.00
2022-12-08T02:33:52.839Z,100.00
2022-12-08T02:36:28.089Z,100.00
2022-12-08T02:39:10.142Z,100.00
2022-12-08T02:41:57.828Z,100.00
2022-12-08T02:44:38.631Z,100.00
2022-12-08T02:47:14.770Z,100.00
2022-12-08T02:49:42.526Z,100.00
2022-12-08T02:52:13.186Z,100.00
2022-12-08T02:54:43.290Z,100.00
2022-12-08T02:57:17.032Z,100.00
2022-12-08T02:59:57.868Z,100.00
2022-12-08T03:02:34.817Z,100.00
2022-12-08T03:05:23.784Z,100.00
2022-12-08T03:07:58.695Z,100.00
2022-12-08T03:10:35.289Z,100.00
2022-12-08T03:13:33.904Z,100.00
2022-12-08T03:16:01.680Z,100.00
2022-12-08T03:18:30.167Z,100.00
2022-12-08T03:20:57.912Z,100.00
2022-12-08T03:23:25.628Z,100.00
2022-12-08T03:26:16.382Z,100.00
2022-12-08T03:28:44.091Z,100.00
2022-12-08T03:31:13.445Z,100.00
2022-12-08T03:33:42.386Z,100.00
2022-12-08T03:36:10.506Z,100.00
2022-12-08T03:38:39.873Z,100.00
2022-12-08T03:41:19.559Z,100.00
2022-12-08T03:43:54.505Z,100.00
2022-12-08T03:48:50.694Z,100.00
2022-12-08T03:51:18.573Z,100.00
2022-12-08T03:53:46.400Z,100.00
2022-12-08T03:56:23.545Z,100.00
2022-12-08T03:58:51.218Z,100.00
2022-12-08T04:01:19.153Z,100.00
2022-12-08T04:03:46.894Z,100.00
2022-12-08T04:06:14.689Z,100.00
2022-12-08T04:08:42.538Z,100.00
2022-12-08T04:11:10.344Z,100.00
2022-12-08T04:13:38.765Z,100.00
2022-12-08T04:16:07.208Z,100.00
2022-12-08T04:18:35.706Z,100.00
2022-12-08T04:21:03.430Z,100.00
2022-12-08T04:23:31.209Z,100.00
2022-12-08T04:25:58.890Z,100.00
2022-12-08T04:28:26.669Z,100.00
2022-12-08T04:30:54.369Z,100.00
2022-12-08T04:33:22.300Z,100.00
2022-12-08T04:35:50.066Z,100.00
2022-12-08T04:38:18.143Z,100.00
2022-12-08T04:40:45.998Z,100.00
2022-12-08T04:43:13.711Z,100.00
2022-12-08T04:45:42.264Z,100.00
2022-12-08T04:48:10.111Z,100.00
2022-12-08T04:50:37.832Z,100.00
2022-12-08T04:53:05.601Z,100.00
2022-12-08T04:55:33.347Z,100.00
2022-12-08T04:58:01.098Z,100.00
2022-12-08T05:00:28.887Z,100.00
2022-12-08T05:02:56.664Z,100.00
2022-12-08T05:05:24.451Z,100.00
2022-12-08T05:07:52.265Z,100.00
2022-12-08T05:10:20.088Z,100.00
2022-12-08T05:12:47.802Z,100.00
2022-12-08T05:15:15.558Z,100.00
2022-12-08T05:17:43.383Z,100.00
2022-12-08T05:20:11.816Z,100.00
2022-12-08T05:22:39.641Z,100.00
2022-12-08T05:25:07.645Z,100.00
2022-12-08T05:27:35.447Z,100.00
2022-12-08T05:30:03.590Z,100.00
2022-12-08T05:32:31.573Z,100.00
2022-12-08T05:34:59.356Z,100.00
2022-12-08T05:37:27.264Z,100.00
2022-12-08T05:39:55.216Z,100.00
2022-12-08T05:42:24.919Z,100.00
2022-12-08T05:44:53.081Z,100.00
2022-12-08T05:47:20.775Z,100.00
2022-12-08T05:49:48.656Z,100.00
2022-12-08T05:52:18.066Z,100.00
2022-12-08T05:54:45.866Z,100.00
2022-12-08T05:57:13.750Z,100.00
2022-12-08T05:59:41.553Z,100.00
2022-12-08T06:02:09.893Z,100.00
2022-12-08T06:04:37.729Z,100.00
2022-12-08T06:07:05.504Z,100.00
2022-12-08T06:09:33.268Z,100.00
2022-12-08T06:12:01.560Z,100.00
2022-12-08T06:14:29.439Z,100.00
2022-12-08T06:16:57.374Z,100.00
2022-12-08T06:19:25.413Z,100.00
2022-12-08T06:21:53.233Z,100.00
2022-12-08T06:24:21.093Z,100.00
2022-12-08T06:26:48.924Z,100.00
2022-12-08T06:29:16.678Z,100.00
2022-12-08T06:31:44.504Z,100.00
2022-12-08T06:34:12.424Z,100.00
2022-12-08T06:36:40.245Z,100.00
2022-12-08T06:39:08.007Z,100.00
2022-12-08T06:41:55.696Z,100.00
2022-12-08T06:44:23.563Z,100.00
2022-12-08T06:46:51.249Z,100.00
2022-12-08T06:49:19.025Z,100.00
2022-12-08T06:51:46.753Z,100.00
2022-12-08T06:54:14.485Z,100.00
2022-12-08T06:56:42.424Z,100.00
2022-12-08T06:59:10.331Z,100.00
2022-12-08T07:01:38.092Z,100.00
2022-12-08T07:04:05.917Z,100.00
2022-12-08T07:06:33.796Z,100.00
2022-12-08T07:09:01.762Z,100.00
2022-12-08T07:11:29.418Z,100.00
2022-12-08T07:13:58.293Z,100.00
2022-12-08T07:16:26.173Z,100.00
2022-12-08T07:18:53.984Z,100.00
2022-12-08T07:21:21.747Z,100.00
2022-12-08T07:23:56.060Z,100.00
2022-12-08T07:26:25.566Z,100.00
2022-12-08T07:28:53.339Z,100.00
2022-12-08T07:31:22.845Z,100.00
2022-12-08T07:33:51.464Z,100.00
2022-12-08T07:36:19.263Z,100.00
2022-12-08T07:38:47.062Z,100.00
2022-12-08T07:41:19.217Z,100.00
2022-12-08T07:43:47.011Z,100.00
2022-12-08T07:46:20.303Z,100.00
2022-12-08T07:48:48.242Z,100.00
2022-12-08T07:51:16.504Z,100.00
2022-12-08T07:53:49.901Z,100.00
2022-12-08T07:56:21.190Z,100.00
2022-12-08T07:58:48.910Z,100.00
2022-12-08T08:01:24.526Z,100.00
2022-12-08T08:03:52.451Z,100.00
2022-12-08T08:06:20.333Z,100.00
2022-12-08T08:08:48.220Z,100.00
2022-12-08T08:11:20.919Z,100.00
2022-12-08T08:13:49.824Z,100.00
2022-12-08T08:16:17.880Z,100.00
2022-12-08T08:18:48.057Z,100.00
2022-12-08T08:21:43.965Z,100.00
2022-12-08T08:24:03.810Z,100.00
2022-12-08T08:26:31.533Z,100.00
2022-12-08T08:28:59.326Z,100.00
2022-12-08T08:31:28.079Z,100.00
2022-12-08T08:33:56.862Z,100.00
2022-12-08T08:36:24.677Z,100.00
2022-12-08T08:38:52.504Z,100.00
2022-12-08T08:41:20.370Z,100.00
2022-12-08T08:43:48.166Z,100.00
2022-12-08T08:46:16.004Z,100.00
2022-12-08T08:48:43.949Z,100.00
2022-12-08T08:51:13.174Z,100.00
2022-12-08T08:53:41.071Z,100.00
2022-12-08T08:56:12.812Z,100.00
2022-12-08T08:58:40.743Z,100.00
2022-12-08T09:01:08.538Z,100.00
2022-12-08T09:03:36.353Z,100.00
2022-12-08T09:06:04.218Z,100.00
2022-12-08T09:08:32.419Z,100.00
2022-12-08T09:11:00.146Z,100.00
2022-12-08T09:13:27.859Z,100.00
2022-12-08T09:15:55.670Z,100.00
2022-12-08T09:18:23.446Z,100.00
2022-12-08T09:20:51.223Z,100.00
2022-12-08T09:23:18.984Z,100.00
2022-12-08T09:25:46.844Z,100.00
2022-12-08T09:28:15.452Z,100.00
2022-12-08T09:30:43.237Z,100.00
2022-12-08T09:33:10.988Z,100.00
2022-12-08T09:35:38.883Z,100.00
2022-12-08T09:38:06.821Z,100.00
2022-12-08T09:40:36.347Z,100.00
2022-12-08T09:43:23.712Z,100.00
2022-12-08T09:45:52.884Z,100.00
2022-12-08T09:48:21.157Z,100.00
2022-12-08T09:50:54.810Z,100.00
2022-12-08T09:53:23.442Z,100.00
2022-12-08T09:55:53.465Z,100.00
2022-12-08T09:58:30.647Z,100.00
2022-12-08T10:00:58.441Z,100.00
2022-12-08T10:03:29.150Z,100.00
2022-12-08T10:06:21.257Z,100.00
2022-12-08T10:09:11.171Z,100.00
2022-12-08T10:11:45.173Z,100.00
2022-12-08T10:14:24.958Z,100.00
2022-12-08T10:16:53.783Z,100.00
2022-12-08T10:19:23.254Z,100.00
2022-12-08T10:21:51.258Z,100.00
2022-12-08T10:24:32.668Z,99.84
2022-12-08T10:27:00.474Z,99.46
2022-12-08T10:29:28.294Z,98.21
2022-12-08T10:31:58.360Z,99.41
2022-12-08T10:34:27.302Z,98.86
2022-12-08T10:36:59.262Z,98.59
2022-12-08T10:39:40.985Z,98.56
2022-12-08T10:42:21.947Z,97.44
2022-12-08T10:44:58.746Z,98.17
2022-12-08T10:47:30.031Z,95.71
2022-12-08T10:50:09.177Z,95.15
2022-12-08T10:52:41.019Z,95.46
2022-12-08T10:55:18.451Z,96.41
2022-12-08T10:57:46.487Z,94.88
2022-12-08T11:00:22.726Z,94.19
2022-12-08T11:03:04.553Z,92.32
2022-12-08T11:05:34.329Z,92.08
2022-12-08T11:08:02.367Z,93.00
2022-12-08T11:10:39.542Z,89.29
2022-12-08T11:13:08.414Z,90.75
2022-12-08T11:15:39.040Z,88.16
2022-12-08T11:18:19.978Z,89.21
2022-12-08T11:20:47.709Z,88.33
2022-12-08T11:23:26.262Z,82.67
2022-12-08T11:25:54.028Z,84.79
2022-12-08T11:28:24.556Z,87.87
2022-12-08T11:31:05.774Z,86.05
2022-12-08T11:33:33.704Z,82.84
2022-12-08T11:36:08.731Z,83.42
2022-12-08T11:38:36.598Z,80.72
2022-12-08T11:41:15.765Z,83.47
2022-12-08T11:43:49.435Z,80.31
2022-12-08T11:46:22.856Z,80.78
2022-12-08T11:49:06.830Z,78.14
2022-12-08T11:51:40.756Z,79.85
2022-12-08T11:54:33.441Z,75.74
2022-12-08T11:57:02.717Z,77.23
2022-12-08T11:59:34.508Z,77.46
2022-12-08T12:02:03.153Z,79.09
2022-12-08T12:04:38.444Z,77.99
2022-12-08T12:07:09.203Z,77.81
2022-12-08T12:10:02.391Z,77.33
2022-12-08T12:12:39.260Z,76.41
2022-12-08T12:15:43.104Z,74.64
2022-12-08T12:18:27.442Z,71.90
2022-12-08T12:21:23.776Z,76.05
2022-12-08T12:24:08.167Z,74.70
2022-12-08T12:26:38.747Z,74.45
2022-12-08T12:29:17.474Z,75.27
2022-12-08T12:31:49.438Z,74.33
2022-12-08T12:34:21.838Z,75.07
2022-12-08T12:37:00.458Z,72.26
2022-12-08T12:39:33.645Z,73.65
2022-12-08T12:42:05.195Z,72.87
2022-12-08T12:44:35.915Z,73.33
2022-12-08T12:47:05.158Z,73.53
2022-12-08T12:49:42.017Z,75.38
2022-12-08T12:52:22.233Z,72.78
2022-12-08T12:54:52.982Z,71.96
2022-12-08T12:57:20.660Z,72.76
2022-12-08T12:59:55.784Z,72.22
2022-12-08T13:02:34.403Z,72.93
2022-12-08T13:05:16.682Z,72.29
2022-12-08T13:07:57.643Z,70.58
2022-12-08T13:10:34.247Z,70.85
2022-12-08T13:13:11.040Z,73.99
2022-12-08T13:15:39.509Z,71.15
2022-12-08T13:18:36.450Z,74.18
2022-12-08T13:21:16.290Z,70.58
2022-12-08T13:24:04.008Z,71.63
2022-12-08T13:26:31.763Z,74.04
2022-12-08T13:29:02.622Z,72.91
2022-12-08T13:31:36.400Z,72.57
2022-12-08T13:34:22.473Z,73.64
2022-12-08T13:37:12.140Z,72.29
2022-12-08T13:40:04.825Z,72.90
2022-12-08T13:42:41.627Z,72.05
2022-12-08T13:45:33.426Z,73.21
2022-12-08T13:53:10.303Z,73.87
2022-12-08T13:57:06.718Z,73.86
2022-12-08T13:59:35.312Z,74.03
2022-12-08T14:02:25.494Z,74.34
2022-12-08T14:07:41.705Z,74.71
2022-12-08T14:10:17.937Z,73.88
2022-12-08T14:12:47.422Z,73.29
2022-12-08T14:15:16.501Z,74.41
2022-12-08T14:17:52.465Z,75.20
2022-12-08T14:20:46.534Z,74.71
2022-12-08T14:23:21.405Z,75.40
2022-12-08T14:25:49.172Z,75.56
2022-12-08T14:28:17.013Z,76.02
2022-12-08T14:30:44.792Z,74.92
2022-12-08T14:33:18.005Z,76.58
2022-12-08T14:35:50.178Z,74.44
2022-12-08T14:38:19.195Z,76.10
2022-12-08T14:40:47.669Z,73.76
2022-12-08T14:43:20.206Z,75.78
2022-12-08T14:45:51.962Z,73.47
2022-12-08T14:48:34.706Z,74.68
2022-12-08T14:51:05.410Z,73.19
2022-12-08T14:54:01.764Z,74.66
2022-12-08T14:56:52.894Z,75.11
2022-12-08T14:59:26.744Z,74.92
2022-12-08T15:02:09.996Z,74.88
2022-12-08T15:04:45.296Z,72.27
2022-12-08T15:07:18.391Z,71.41
2022-12-08T15:09:51.207Z,71.97
2022-12-08T15:12:33.022Z,74.60
2022-12-08T15:15:03.529Z,72.78
2022-12-08T15:17:34.782Z,72.22
2022-12-08T15:20:03.264Z,73.07
2022-12-08T15:22:31.286Z,72.52
2022-12-08T15:24:59.055Z,73.46
2022-12-08T15:27:26.842Z,73.52
2022-12-08T15:29:54.803Z,75.67
2022-12-08T15:32:23.581Z,75.00
2022-12-08T15:34:51.760Z,73.23
2022-12-08T15:37:27.442Z,71.08
2022-12-08T15:39:55.304Z,70.28
2022-12-08T15:42:23.056Z,71.25
2022-12-08T15:44:50.872Z,71.97
2022-12-08T15:47:20.485Z,73.25
2022-12-08T15:49:48.678Z,71.57
2022-12-08T15:52:18.735Z,72.93
2022-12-08T15:54:46.448Z,71.41
2022-12-08T16:00:50.991Z,70.46
2022-12-08T16:04:08.915Z,70.37
2022-12-08T16:07:04.664Z,70.97
2022-12-08T16:09:12.390Z,71.76
2022-12-08T16:12:09.038Z,71.80
2022-12-08T16:17:25.306Z,72.58
2022-12-08T16:19:53.148Z,73.75
2022-12-08T16:25:19.408Z,73.13
2022-12-08T16:28:01.266Z,74.27
2022-12-08T16:30:33.539Z,75.05
2022-12-08T16:33:01.330Z,74.52
2022-12-08T16:35:29.239Z,75.32
2022-12-08T16:37:57.061Z,75.06
2022-12-08T16:40:24.866Z,75.61
2022-12-08T16:42:52.693Z,75.50
2022-12-08T16:45:30.609Z,75.89
2022-12-08T16:48:01.937Z,74.95
2022-12-08T16:50:31.645Z,75.60
2022-12-08T16:53:03.953Z,76.04
2022-12-08T16:55:31.925Z,75.78
2022-12-08T16:57:59.872Z,74.88
2022-12-08T17:00:28.511Z,76.94
2022-12-08T17:02:56.504Z,74.92
2022-12-08T17:05:25.577Z,75.48
2022-12-08T17:07:53.748Z,75.88
2022-12-08T17:10:24.190Z,76.02
2022-12-08T17:12:52.187Z,76.93
2022-12-08T17:15:21.860Z,78.91
2022-12-08T17:17:49.836Z,77.96
2022-12-08T17:20:25.212Z,79.36
2022-12-08T17:22:59.567Z,79.02
2022-12-08T17:25:27.859Z,80.51
2022-12-08T17:27:55.854Z,80.23
2022-12-08T17:30:23.754Z,81.05
2022-12-08T17:32:53.871Z,79.93
2022-12-08T17:35:21.711Z,81.38
2022-12-08T17:37:49.787Z,81.03
2022-12-08T17:40:17.485Z,81.24
2022-12-08T17:42:45.276Z,81.83
2022-12-08T17:45:13.092Z,82.25
2022-12-08T17:47:40.865Z,83.05
2022-12-08T17:50:09.470Z,82.36
2022-12-08T17:52:37.404Z,82.09
2022-12-08T17:55:05.474Z,83.40
2022-12-08T17:57:33.268Z,83.80
2022-12-08T18:00:01.072Z,83.36
2022-12-08T18:02:30.047Z,83.70
2022-12-08T18:04:58.105Z,84.45
2022-12-08T18:07:25.951Z,84.70
2022-12-08T18:09:53.884Z,86.05
2022-12-08T18:12:23.777Z,86.04
2022-12-08T18:14:52.845Z,86.53
2022-12-08T18:17:21.671Z,86.73
2022-12-08T18:19:49.538Z,86.35
2022-12-08T18:22:17.295Z,86.74
2022-12-08T18:24:45.449Z,87.07
2022-12-08T18:27:13.266Z,87.53
2022-12-08T18:29:41.287Z,88.48
2022-12-08T18:32:09.679Z,87.56
2022-12-08T18:34:37.469Z,87.06
2022-12-08T18:37:05.512Z,86.90
2022-12-08T18:39:33.763Z,86.89
2022-12-08T18:42:03.684Z,88.12
2022-12-08T18:44:31.479Z,88.51
2022-12-08T18:46:59.309Z,88.44
2022-12-08T18:49:27.716Z,89.40
2022-12-08T18:51:55.577Z,88.91
2022-12-08T18:54:37.006Z,89.37
2022-12-08T18:57:11.782Z,89.05
2022-12-08T18:59:39.684Z,88.33
2022-12-08T19:02:07.545Z,87.53
2022-12-08T19:04:38.943Z,88.43
2022-12-08T19:07:06.981Z,89.12
2022-12-08T19:09:34.761Z,90.91
2022-12-08T19:12:02.552Z,89.89
2022-12-08T19:14:31.768Z,88.63
2022-12-08T19:16:59.665Z,90.02
2022-12-08T19:19:27.900Z,90.68
2022-12-08T19:21:55.834Z,90.20
2022-12-08T19:24:24.154Z,90.46
2022-12-08T19:26:52.012Z,90.93
2022-12-08T19:29:19.784Z,91.00
2022-12-08T19:31:47.686Z,90.34
2022-12-08T19:34:15.700Z,90.38
2022-12-08T19:36:44.100Z,91.30
2022-12-08T19:39:36.101Z,91.64
2022-12-08T19:42:22.878Z,92.12
2022-12-08T19:44:56.552Z,91.94
2022-12-08T19:47:28.232Z,91.67
2022-12-08T19:50:16.385Z,92.39
2022-12-08T19:52:44.464Z,92.63
2022-12-08T19:55:12.606Z,92.35
2022-12-08T19:57:40.456Z,93.08
2022-12-08T20:00:09.378Z,92.50
2022-12-08T20:02:37.928Z,92.49
2022-12-08T20:05:06.813Z,93.59
2022-12-08T20:07:34.753Z,93.76
2022-12-08T20:10:05.164Z,93.97
2022-12-08T20:12:33.212Z,92.91
2022-12-08T20:15:01.093Z,93.00
2022-12-08T20:17:28.929Z,93.63
2022-12-08T20:19:56.781Z,94.15
2022-12-08T20:22:24.590Z,94.27
2022-12-08T20:24:58.410Z,92.91
2022-12-08T20:27:30.134Z,94.37
2022-12-08T20:29:58.046Z,95.10
2022-12-08T20:32:25.791Z,94.00
2022-12-08T20:34:53.690Z,94.28
2022-12-08T20:37:21.520Z,94.33
2022-12-08T20:39:49.860Z,95.48
2022-12-08T20:42:17.724Z,94.32
2022-12-08T20:44:45.539Z,95.01
2022-12-08T20:47:14.149Z,94.70
2022-12-08T20:49:46.613Z,95.42
2022-12-08T20:52:15.306Z,95.50
2022-12-08T20:54:43.113Z,96.17
2022-12-08T20:57:11.089Z,94.47
2022-12-08T20:59:38.949Z,94.13
2022-12-08T21:02:06.910Z,93.87
2022-12-08T21:04:35.151Z,94.31
2022-12-08T21:07:03.093Z,93.96
2022-12-08T21:09:31.048Z,95.49
2022-12-08T21:11:58.952Z,94.78
2022-12-08T21:14:26.984Z,94.32
2022-12-08T21:16:55.691Z,93.95
2022-12-08T21:19:26.362Z,94.55
2022-12-08T21:21:54.192Z,94.56
2022-12-08T21:24:21.952Z,93.59
2022-12-08T21:26:50.780Z,94.62
2022-12-08T21:29:18.564Z,94.90
2022-12-08T21:31:46.574Z,95.21
2022-12-08T21:34:14.384Z,95.82
2022-12-08T21:36:42.443Z,95.84
2022-12-08T21:39:14.019Z,94.43
2022-12-08T21:42:00.689Z,94.53
2022-12-08T21:44:28.729Z,94.89
2022-12-08T21:46:56.681Z,94.49
2022-12-08T21:49:24.730Z,93.34
2022-12-08T21:51:52.892Z,94.37
2022-12-08T21:54:20.853Z,94.79
2022-12-08T21:56:49.380Z,94.71
2022-12-08T21:59:18.144Z,94.55
2022-12-08T22:01:46.301Z,95.49
2022-12-08T22:04:19.440Z,96.71
2022-12-08T22:06:47.424Z,96.82
2022-12-08T22:09:16.432Z,97.29
2022-12-08T22:11:44.853Z,98.00
2022-12-08T22:14:15.245Z,97.04
2022-12-08T22:16:44.349Z,96.75
2022-12-08T22:19:13.232Z,96.26
2022-12-08T22:21:41.593Z,96.20
2022-12-08T22:24:09.788Z,95.05
2022-12-08T22:26:40.175Z,94.14
2022-12-08T22:29:08.073Z,94.67
2022-12-08T22:31:40.529Z,94.35
2022-12-08T22:34:08.393Z,94.33
2022-12-08T22:36:36.373Z,94.04
2022-12-08T22:39:04.750Z,94.81
2022-12-08T22:41:32.646Z,95.31
2022-12-08T22:44:00.432Z,95.29
2022-12-08T22:46:28.230Z,96.87
2022-12-08T22:48:56.214Z,96.86
2022-12-08T22:51:24.021Z,96.70
2022-12-08T22:53:51.984Z,96.91
2022-12-08T22:56:20.344Z,96.87
2022-12-08T22:58:48.384Z,96.87
2022-12-08T23:01:24.103Z,96.96
2022-12-08T23:03:52.132Z,96.83
2022-12-08T23:06:20.370Z,96.16
2022-12-08T23:08:48.233Z,96.54
2022-12-08T23:11:16.207Z,96.10
2022-12-08T23:13:44.118Z,94.78
2022-12-08T23:16:12.467Z,95.83
2022-12-08T23:18:44.921Z,96.02
2022-12-08T23:21:15.233Z,96.12
2022-12-08T23:23:43.171Z,94.77
2022-12-08T23:26:30.388Z,95.43
2022-12-08T23:28:58.478Z,95.86
2022-12-08T23:31:26.801Z,95.68
2022-12-08T23:33:54.817Z,96.48
2022-12-08T23:36:23.190Z,96.86
2022-12-08T23:38:50.905Z,96.30
2022-12-08T23:41:23.469Z,94.16
2022-12-08T23:43:51.994Z,95.22
2022-12-08T23:46:21.414Z,95.30
2022-12-08T23:48:49.731Z,95.38
2022-12-08T23:51:17.694Z,96.18
2022-12-08T23:53:46.842Z,95.64
2022-12-08T23:56:15.976Z,94.64
2022-12-08T23:58:44.200Z,94.84
