createdAt,value
2023-05-04T00:00:22.665Z,8.72
2023-05-04T00:02:51.646Z,8.71
2023-05-04T00:05:20.595Z,8.77
2023-05-04T00:07:49.409Z,8.77
2023-05-04T00:10:19.765Z,8.64
2023-05-04T00:12:48.680Z,8.73
2023-05-04T00:15:17.566Z,8.75
2023-05-04T00:20:30.903Z,8.13
2023-05-04T00:22:59.783Z,8.19
2023-05-04T00:25:30.038Z,8.34
2023-05-04T00:27:58.906Z,7.91
2023-05-04T00:30:27.822Z,8.42
2023-05-04T00:32:56.691Z,8.52
2023-05-04T00:35:25.587Z,8.45
2023-05-04T00:37:54.391Z,8.44
2023-05-04T00:40:23.456Z,8.66
2023-05-04T00:42:53.723Z,8.68
2023-05-04T00:45:22.871Z,8.83
2023-05-04T00:47:52.062Z,8.78
2023-05-04T00:50:21.672Z,8.83
2023-05-04T00:52:52.289Z,8.82
2023-05-04T00:55:22.133Z,8.95
2023-05-04T00:57:53.453Z,9.07
2023-05-04T01:00:22.556Z,9.14
2023-05-04T01:02:52.345Z,9.15
2023-05-04T01:05:21.389Z,9.09
2023-05-04T01:07:59.589Z,9.12
2023-05-04T01:10:41.002Z,9.03
2023-05-04T01:13:13.764Z,8.75
2023-05-04T01:15:44.122Z,8.79
2023-05-04T01:18:13.183Z,8.86
2023-05-04T01:20:42.098Z,8.84
2023-05-04T01:23:12.915Z,8.90
2023-05-04T01:25:50.770Z,8.92
2023-05-04T01:28:21.847Z,9.07
2023-05-04T01:30:55.355Z,9.18
2023-05-04T01:33:25.318Z,9.26
2023-05-04T01:35:54.193Z,9.34
2023-05-04T01:38:24.439Z,9.25
2023-05-04T01:40:53.321Z,9.13
2023-05-04T01:43:22.198Z,9.09
2023-05-04T01:45:51.143Z,9.12
2023-05-04T01:48:19.998Z,9.19
2023-05-04T01:50:48.938Z,9.03
2023-05-04T01:53:17.805Z,8.99
2023-05-04T01:55:48.052Z,8.93
2023-05-04T01:58:18.390Z,8.90
2023-05-04T02:00:47.479Z,9.07
2023-05-04T02:03:16.669Z,8.99
2023-05-04T02:05:45.678Z,9.01
2023-05-04T02:08:14.525Z,8.59
2023-05-04T02:10:43.464Z,8.41
2023-05-04T02:13:13.787Z,8.33
2023-05-04T02:15:42.787Z,8.29
2023-05-04T02:18:12.549Z,8.37
2023-05-04T02:20:41.367Z,8.46
2023-05-04T02:23:10.165Z,8.73
2023-05-04T02:25:40.672Z,8.52
2023-05-04T02:28:11.137Z,8.73
2023-05-04T02:30:42.748Z,8.94
2023-05-04T02:33:11.799Z,8.97
2023-05-04T02:35:40.656Z,9.10
2023-05-04T02:38:09.591Z,9.22
2023-05-04T02:40:38.417Z,9.32
2023-05-04T02:43:07.281Z,9.34
2023-05-04T02:45:37.108Z,8.83
2023-05-04T02:48:07.934Z,9.05
2023-05-04T02:50:37.686Z,9.12
2023-05-04T02:53:06.577Z,9.14
2023-05-04T02:55:35.415Z,9.23
2023-05-04T02:58:04.307Z,9.21
2023-05-04T03:00:33.154Z,9.09
2023-05-04T03:03:02.462Z,9.19
2023-05-04T03:05:32.772Z,9.23
2023-05-04T03:08:01.971Z,9.29
2023-05-04T03:10:30.950Z,9.26
2023-05-04T03:13:03.988Z,9.25
2023-05-04T03:15:33.436Z,9.28
2023-05-04T03:18:03.415Z,9.22
2023-05-04T03:20:33.956Z,9.26
2023-05-04T03:23:03.676Z,9.39
2023-05-04T03:25:32.866Z,9.45
2023-05-04T03:28:01.900Z,9.40
2023-05-04T03:30:30.826Z,9.23
2023-05-04T03:33:03.796Z,9.27
2023-05-04T03:35:34.270Z,9.27
2023-05-04T03:38:06.605Z,9.29
2023-05-04T03:40:35.679Z,9.28
2023-05-04T03:43:04.570Z,9.22
2023-05-04T03:45:33.630Z,9.14
2023-05-04T03:48:04.003Z,9.17
2023-05-04T03:50:34.433Z,9.34
2023-05-04T03:53:03.722Z,9.45
2023-05-04T03:55:33.368Z,9.31
2023-05-04T03:58:02.269Z,9.38
2023-05-04T04:00:31.399Z,9.44
2023-05-04T04:03:10.016Z,9.57
2023-05-04T04:05:41.448Z,9.55
2023-05-04T04:08:10.620Z,9.13
2023-05-04T04:10:39.513Z,9.40
2023-05-04T04:13:08.449Z,9.24
2023-05-04T04:15:37.391Z,8.91
2023-05-04T04:18:06.299Z,8.84
2023-05-04T04:20:35.272Z,8.91
2023-05-04T04:23:05.516Z,8.99
2023-05-04T04:25:34.434Z,9.10
2023-05-04T04:28:03.764Z,9.44
2023-05-04T04:30:32.862Z,8.98
2023-05-04T04:33:02.378Z,9.23
2023-05-04T04:35:32.738Z,9.45
2023-05-04T04:38:03.738Z,9.46
2023-05-04T04:40:34.302Z,9.27
2023-05-04T04:43:04.063Z,9.48
2023-05-04T04:45:33.868Z,9.21
2023-05-04T04:48:03.784Z,8.88
2023-05-04T04:50:32.838Z,8.92
2023-05-04T04:53:02.021Z,9.21
2023-05-04T04:55:31.298Z,9.39
2023-05-04T04:58:02.083Z,9.30
2023-05-04T05:00:31.466Z,9.27
2023-05-04T05:03:00.383Z,8.93
2023-05-04T05:05:31.602Z,8.83
2023-05-04T05:08:00.783Z,8.75
2023-05-04T05:10:29.701Z,8.89
2023-05-04T05:12:58.565Z,8.77
2023-05-04T05:15:28.950Z,8.63
2023-05-04T05:17:57.837Z,8.90
2023-05-04T05:20:26.953Z,9.03
2023-05-04T05:22:55.752Z,9.24
2023-05-04T05:25:24.645Z,8.91
2023-05-04T05:27:53.921Z,8.66
2023-05-04T05:30:22.831Z,8.93
2023-05-04T05:32:53.830Z,9.08
2023-05-04T05:35:22.777Z,9.23
2023-05-04T05:37:52.047Z,9.38
2023-05-04T05:40:22.405Z,9.50
2023-05-04T05:42:52.234Z,9.35
2023-05-04T05:45:21.180Z,9.67
2023-05-04T05:47:51.264Z,9.77
2023-05-04T05:50:24.428Z,9.35
2023-05-04T05:52:53.356Z,9.31
2023-05-04T05:55:22.357Z,9.45
2023-05-04T05:57:51.331Z,9.53
2023-05-04T06:00:20.718Z,9.64
2023-05-04T06:02:49.715Z,9.80
2023-05-04T06:05:18.664Z,9.87
2023-05-04T06:07:48.901Z,9.93
2023-05-04T06:10:17.984Z,9.77
2023-05-04T06:12:46.962Z,9.88
2023-05-04T06:15:15.786Z,10.05
2023-05-04T06:17:44.657Z,10.16
2023-05-04T06:20:14.245Z,10.18
2023-05-04T06:22:43.210Z,9.81
2023-05-04T06:25:13.676Z,10.05
2023-05-04T06:27:42.943Z,9.92
2023-05-04T06:30:13.674Z,9.95
2023-05-04T06:32:42.757Z,9.97
2023-05-04T06:35:11.729Z,9.81
2023-05-04T06:37:40.650Z,10.01
2023-05-04T06:40:11.057Z,9.93
2023-05-04T06:42:41.365Z,10.23
2023-05-04T06:45:10.609Z,10.49
2023-05-04T06:47:39.440Z,10.57
2023-05-04T06:50:10.665Z,10.59
2023-05-04T06:52:41.131Z,10.67
2023-05-04T06:55:10.524Z,10.73
2023-05-04T06:57:39.395Z,10.85
2023-05-04T07:00:11.163Z,10.98
2023-05-04T07:02:40.120Z,11.05
2023-05-04T07:05:09.600Z,11.27
2023-05-04T07:07:38.593Z,11.18
2023-05-04T07:10:08.351Z,10.97
2023-05-04T07:12:37.677Z,11.01
2023-05-04T07:15:08.882Z,11.10
2023-05-04T07:17:39.554Z,11.28
2023-05-04T07:20:09.369Z,11.42
2023-05-04T07:22:38.197Z,11.18
2023-05-04T07:25:07.844Z,11.29
2023-05-04T07:27:36.739Z,11.33
2023-05-04T07:30:08.277Z,10.58
2023-05-04T07:32:38.568Z,10.93
2023-05-04T07:35:08.166Z,11.03
2023-05-04T07:37:36.991Z,10.50
2023-05-04T07:40:07.672Z,10.59
2023-05-04T07:42:37.073Z,10.89
2023-05-04T07:45:07.155Z,10.73
2023-05-04T07:47:36.046Z,10.69
2023-05-04T07:50:07.454Z,10.88
2023-05-04T07:52:36.489Z,10.91
2023-05-04T07:55:06.034Z,11.03
2023-05-04T07:57:35.918Z,10.96
2023-05-04T08:00:05.966Z,11.11
2023-05-04T08:02:42.461Z,11.13
2023-05-04T08:05:12.945Z,11.39
2023-05-04T08:07:41.922Z,10.93
2023-05-04T08:10:11.705Z,10.73
2023-05-04T08:12:41.451Z,10.78
2023-05-04T08:15:11.517Z,10.30
2023-05-04T08:17:40.831Z,10.02
2023-05-04T08:20:10.750Z,10.06
2023-05-04T08:22:40.981Z,10.05
2023-05-04T08:25:10.688Z,9.80
2023-05-04T08:27:39.974Z,9.44
2023-05-04T08:30:10.182Z,9.53
2023-05-04T08:32:39.187Z,9.65
2023-05-04T08:35:08.483Z,9.55
2023-05-04T08:37:37.425Z,9.63
2023-05-04T08:40:09.587Z,9.68
2023-05-04T08:42:38.539Z,9.42
2023-05-04T08:45:10.223Z,9.53
2023-05-04T08:47:39.166Z,9.27
2023-05-04T08:50:08.706Z,9.53
2023-05-04T08:52:38.853Z,9.44
2023-05-04T08:55:13.828Z,9.67
2023-05-04T08:57:44.732Z,9.60
2023-05-04T09:00:17.971Z,9.72
2023-05-04T09:02:48.116Z,9.61
2023-05-04T09:05:17.642Z,9.67
2023-05-04T09:07:48.773Z,9.88
2023-05-04T09:10:19.025Z,9.87
2023-05-04T09:12:47.980Z,9.70
2023-05-04T09:15:18.284Z,9.59
2023-05-04T09:17:57.681Z,9.84
2023-05-04T09:20:27.385Z,9.85
2023-05-04T09:23:03.671Z,9.98
2023-05-04T09:25:34.159Z,10.19
2023-05-04T09:28:03.771Z,10.36
2023-05-04T09:30:32.638Z,10.39
2023-05-04T09:33:02.107Z,10.26
2023-05-04T09:35:34.078Z,10.29
2023-05-04T09:38:04.074Z,10.38
2023-05-04T09:40:36.293Z,10.27
2023-05-04T09:43:06.829Z,9.92
2023-05-04T09:45:42.824Z,9.82
2023-05-04T09:48:20.519Z,9.68
2023-05-04T09:50:52.203Z,10.02
2023-05-04T09:53:23.226Z,10.24
2023-05-04T09:56:03.969Z,10.12
2023-05-04T09:58:35.195Z,10.21
2023-05-04T10:01:05.022Z,10.38
2023-05-04T10:03:34.314Z,10.08
2023-05-04T10:06:05.806Z,10.58
2023-05-04T10:08:34.673Z,10.60
2023-05-04T10:11:06.003Z,10.33
2023-05-04T10:13:34.895Z,10.66
2023-05-04T10:16:20.083Z,10.66
2023-05-04T10:19:05.555Z,11.13
2023-05-04T10:21:47.349Z,11.92
2023-05-04T10:24:54.881Z,11.44
2023-05-04T10:27:45.116Z,11.99
2023-05-04T10:30:14.780Z,11.48
2023-05-04T10:32:43.778Z,12.09
2023-05-04T10:35:12.814Z,12.63
2023-05-04T10:37:54.515Z,12.93
2023-05-04T10:40:36.185Z,12.73
2023-05-04T10:43:07.597Z,12.75
2023-05-04T10:45:37.733Z,12.85
2023-05-04T10:48:07.942Z,13.13
2023-05-04T10:50:44.723Z,12.46
2023-05-04T10:53:14.480Z,12.91
2023-05-04T10:55:44.570Z,13.00
2023-05-04T10:58:16.933Z,12.62
2023-05-04T11:00:47.792Z,12.95
2023-05-04T11:03:16.857Z,12.54
2023-05-04T11:05:47.062Z,12.79
2023-05-04T11:08:17.176Z,13.06
2023-05-04T11:10:47.754Z,12.97
2023-05-04T11:13:18.164Z,13.11
2023-05-04T11:15:48.759Z,13.28
2023-05-04T11:18:27.932Z,12.66
2023-05-04T11:20:57.150Z,12.77
2023-05-04T11:23:26.189Z,12.67
2023-05-04T11:25:55.940Z,12.47
2023-05-04T11:28:34.873Z,12.05
2023-05-04T11:31:13.758Z,12.03
2023-05-04T11:33:48.190Z,12.48
2023-05-04T11:36:17.682Z,12.99
2023-05-04T11:38:47.122Z,12.79
2023-05-04T11:41:15.999Z,12.79
2023-05-04T11:43:47.706Z,12.62
2023-05-04T11:46:17.528Z,12.55
2023-05-04T11:48:47.336Z,13.22
2023-05-04T11:51:16.147Z,12.82
2023-05-04T11:53:45.080Z,13.02
2023-05-04T11:56:13.868Z,13.53
2023-05-04T11:58:42.714Z,13.19
2023-05-04T12:01:13.316Z,13.02
2023-05-04T12:03:52.268Z,13.96
2023-05-04T12:06:33.784Z,14.53
2023-05-04T12:09:03.807Z,14.58
2023-05-04T12:11:32.822Z,14.74
2023-05-04T12:14:06.581Z,14.38
2023-05-04T12:16:37.380Z,14.24
2023-05-04T12:19:07.662Z,14.28
2023-05-04T12:21:37.091Z,13.69
2023-05-04T12:24:06.906Z,13.70
2023-05-04T12:26:35.854Z,13.63
2023-05-04T12:29:04.741Z,13.45
2023-05-04T12:31:33.658Z,13.99
2023-05-04T12:34:03.865Z,14.24
2023-05-04T12:36:32.742Z,14.28
2023-05-04T12:39:02.052Z,14.09
2023-05-04T12:41:31.567Z,13.94
2023-05-04T12:44:00.718Z,13.84
2023-05-04T12:46:29.824Z,13.92
2023-05-04T12:48:58.817Z,13.83
2023-05-04T12:51:29.130Z,13.68
2023-05-04T12:53:58.413Z,13.55
2023-05-04T12:56:27.211Z,13.85
2023-05-04T12:58:56.505Z,13.88
2023-05-04T13:01:25.739Z,14.25
2023-05-04T13:03:54.888Z,14.71
2023-05-04T13:06:23.951Z,14.98
2023-05-04T13:08:54.199Z,16.20
2023-05-04T13:11:23.064Z,15.69
2023-05-04T13:13:54.156Z,16.01
2023-05-04T13:16:23.062Z,15.53
2023-05-04T13:18:52.037Z,15.24
2023-05-04T13:21:20.904Z,15.53
2023-05-04T13:23:49.742Z,15.05
2023-05-04T13:26:20.024Z,15.77
2023-05-04T13:28:48.810Z,15.43
2023-05-04T13:31:17.643Z,14.81
2023-05-04T13:33:47.745Z,14.40
2023-05-04T13:36:16.627Z,14.70
2023-05-04T13:38:45.483Z,14.73
2023-05-04T13:41:14.410Z,14.75
2023-05-04T13:43:44.743Z,15.08
2023-05-04T13:46:13.635Z,14.70
2023-05-04T13:48:42.546Z,15.18
2023-05-04T13:51:11.372Z,15.44
2023-05-04T13:53:40.281Z,15.90
2023-05-04T13:56:09.125Z,15.77
2023-05-04T13:58:37.974Z,16.18
2023-05-04T14:01:08.227Z,15.73
2023-05-04T14:03:37.180Z,16.50
2023-05-04T14:06:06.519Z,16.39
2023-05-04T14:08:35.484Z,16.09
2023-05-04T14:11:04.659Z,15.78
2023-05-04T14:13:33.591Z,15.66
2023-05-04T14:16:02.451Z,15.52
2023-05-04T14:18:33.107Z,14.82
2023-05-04T14:21:01.978Z,15.03
2023-05-04T14:23:30.964Z,14.25
2023-05-04T14:25:59.793Z,14.36
2023-05-04T14:28:28.876Z,14.17
2023-05-04T14:30:58.572Z,13.99
2023-05-04T14:33:27.454Z,14.83
2023-05-04T14:35:57.631Z,15.30
2023-05-04T14:38:26.603Z,15.38
2023-05-04T14:40:55.665Z,15.56
2023-05-04T14:43:24.500Z,15.60
2023-05-04T14:45:53.439Z,15.61
2023-05-04T14:48:24.387Z,16.39
2023-05-04T14:50:53.651Z,16.33
2023-05-04T14:53:24.659Z,16.14
2023-05-04T14:55:53.666Z,15.54
2023-05-04T14:58:22.554Z,14.87
2023-05-04T15:00:51.362Z,14.72
2023-05-04T15:03:21.817Z,14.40
2023-05-04T15:05:50.918Z,14.22
2023-05-04T15:08:19.774Z,14.36
2023-05-04T15:10:50.076Z,14.26
2023-05-04T15:13:20.068Z,13.90
2023-05-04T15:15:48.891Z,13.71
2023-05-04T15:18:17.815Z,13.67
2023-05-04T15:20:46.789Z,13.04
2023-05-04T15:23:15.660Z,13.22
2023-05-04T15:25:44.641Z,13.29
2023-05-04T15:28:15.048Z,13.31
2023-05-04T15:30:44.693Z,13.57
2023-05-04T15:33:13.462Z,13.43
2023-05-04T15:35:42.235Z,13.40
2023-05-04T15:38:11.105Z,13.47
2023-05-04T15:40:39.896Z,13.25
2023-05-04T15:43:08.844Z,13.39
2023-05-04T15:45:39.076Z,13.44
2023-05-04T15:48:07.931Z,13.65
2023-05-04T15:50:36.770Z,13.78
2023-05-04T15:53:06.084Z,13.50
2023-05-04T15:55:34.914Z,13.36
2023-05-04T15:58:03.976Z,13.33
2023-05-04T16:00:32.973Z,13.43
2023-05-04T16:03:03.392Z,13.20
2023-05-04T16:05:32.278Z,12.73
2023-05-04T16:08:01.136Z,12.62
2023-05-04T16:10:30.126Z,12.40
2023-05-04T16:13:04.088Z,12.47
2023-05-04T16:15:33.197Z,12.46
2023-05-04T16:18:03.424Z,12.52
2023-05-04T16:20:32.307Z,12.41
2023-05-04T16:23:01.117Z,12.44
2023-05-04T16:25:30.410Z,12.50
2023-05-04T16:27:59.342Z,12.43
2023-05-04T16:30:32.677Z,12.57
2023-05-04T16:33:03.481Z,12.58
2023-05-04T16:35:32.782Z,12.71
2023-05-04T16:38:02.025Z,12.67
2023-05-04T16:40:32.611Z,12.64
2023-05-04T16:43:02.063Z,12.59
2023-05-04T16:45:33.006Z,12.49
2023-05-04T16:48:03.518Z,12.36
2023-05-04T16:50:32.648Z,12.22
2023-05-04T16:53:01.981Z,12.15
2023-05-04T16:55:30.830Z,11.97
2023-05-04T16:57:59.758Z,11.96
2023-05-04T17:00:29.496Z,11.86
2023-05-04T17:02:58.360Z,11.82
2023-05-04T17:05:28.802Z,11.84
2023-05-04T17:07:57.599Z,11.86
2023-05-04T17:10:26.484Z,11.87
2023-05-04T17:12:55.503Z,11.79
2023-05-04T17:15:24.623Z,11.82
2023-05-04T17:17:55.695Z,11.92
2023-05-04T17:20:28.784Z,11.79
2023-05-04T17:22:59.546Z,11.76
2023-05-04T17:25:28.706Z,11.87
2023-05-04T17:27:57.514Z,11.96
2023-05-04T17:30:27.063Z,12.07
2023-05-04T17:32:57.521Z,12.16
2023-05-04T17:35:26.710Z,12.20
2023-05-04T17:37:58.472Z,12.13
2023-05-04T17:40:29.565Z,12.10
2023-05-04T17:42:58.592Z,12.07
2023-05-04T17:45:27.661Z,12.14
2023-05-04T17:47:57.321Z,12.21
2023-05-04T17:50:27.672Z,12.25
2023-05-04T17:52:57.000Z,12.28
2023-05-04T17:55:25.961Z,12.31
2023-05-04T17:57:56.252Z,12.23
2023-05-04T18:00:26.056Z,12.14
2023-05-04T18:02:55.088Z,12.12
2023-05-04T18:05:25.187Z,11.97
2023-05-04T18:07:54.123Z,12.12
2023-05-04T18:10:23.019Z,12.23
2023-05-04T18:12:51.963Z,12.20
2023-05-04T18:15:22.313Z,12.14
2023-05-04T18:17:51.209Z,12.13
2023-05-04T18:20:20.512Z,12.25
2023-05-04T18:22:49.424Z,12.22
2023-05-04T18:25:18.379Z,12.04
2023-05-04T18:27:47.302Z,11.94
2023-05-04T18:30:16.373Z,11.87
2023-05-04T18:32:46.646Z,11.81
2023-05-04T18:35:17.132Z,11.68
2023-05-04T18:37:45.983Z,11.80
2023-05-04T18:40:14.808Z,11.85
2023-05-04T18:42:43.699Z,11.70
2023-05-04T18:45:13.243Z,11.72
2023-05-04T18:47:42.248Z,11.95
2023-05-04T18:50:13.038Z,11.90
2023-05-04T18:52:41.852Z,11.70
2023-05-04T18:55:11.245Z,11.56
2023-05-04T18:57:43.199Z,11.26
2023-05-04T19:00:14.084Z,11.55
2023-05-04T19:02:43.036Z,11.32
2023-05-04T19:05:14.633Z,11.36
2023-05-04T19:07:43.814Z,11.41
2023-05-04T19:10:13.069Z,11.40
2023-05-04T19:12:41.983Z,11.50
2023-05-04T19:15:11.169Z,11.39
2023-05-04T19:17:40.152Z,11.41
2023-05-04T19:20:10.428Z,11.49
2023-05-04T19:22:40.973Z,11.48
2023-05-04T19:25:12.248Z,11.56
2023-05-04T19:27:44.757Z,12.31
2023-05-04T19:30:13.876Z,12.46
2023-05-04T19:32:42.859Z,12.13
2023-05-04T19:35:11.692Z,12.20
2023-05-04T19:37:42.306Z,12.20
2023-05-04T19:40:11.801Z,12.31
2023-05-04T19:42:46.243Z,12.21
2023-05-04T19:45:16.061Z,11.98
2023-05-04T19:47:45.552Z,11.86
2023-05-04T19:50:36.668Z,11.56
2023-05-04T19:53:07.089Z,11.43
2023-05-04T19:55:36.815Z,11.25
2023-05-04T19:58:06.101Z,10.91
2023-05-04T20:00:34.969Z,10.77
2023-05-04T20:03:04.005Z,10.82
2023-05-04T20:05:33.222Z,10.35
2023-05-04T20:08:04.808Z,10.29
2023-05-04T20:10:35.481Z,10.32
2023-05-04T20:13:05.634Z,10.33
2023-05-04T20:15:34.555Z,10.38
2023-05-04T20:18:04.711Z,10.42
2023-05-04T20:20:36.251Z,10.51
2023-05-04T20:23:05.085Z,10.67
2023-05-04T20:25:35.367Z,10.78
2023-05-04T20:28:04.202Z,10.79
2023-05-04T20:30:33.004Z,10.98
2023-05-04T20:33:05.075Z,11.16
2023-05-04T20:35:33.947Z,11.08
2023-05-04T20:38:03.309Z,11.20
2023-05-04T20:40:32.159Z,11.39
2023-05-04T20:43:02.935Z,11.48
2023-05-04T20:45:32.345Z,11.40
2023-05-04T20:48:02.108Z,11.29
2023-05-04T20:50:31.171Z,11.33
2023-05-04T20:53:01.233Z,11.31
2023-05-04T20:55:30.305Z,11.33
2023-05-04T20:57:59.159Z,11.23
2023-05-04T21:00:30.234Z,10.98
2023-05-04T21:02:59.877Z,10.93
2023-05-04T21:05:29.878Z,11.13
2023-05-04T21:07:58.723Z,11.16
2023-05-04T21:10:27.601Z,11.24
2023-05-04T21:12:57.044Z,11.14
2023-05-04T21:15:26.578Z,11.15
2023-05-04T21:17:56.888Z,11.23
2023-05-04T21:20:26.236Z,11.31
2023-05-04T21:22:55.191Z,11.27
2023-05-04T21:25:24.158Z,11.36
2023-05-04T21:27:53.001Z,11.52
2023-05-04T21:30:21.950Z,11.59
2023-05-04T21:32:51.106Z,11.67
2023-05-04T21:35:22.123Z,11.68
2023-05-04T21:37:51.035Z,11.63
2023-05-04T21:40:20.155Z,11.50
2023-05-04T21:42:49.024Z,11.53
2023-05-04T21:45:17.875Z,11.36
2023-05-04T21:47:46.918Z,11.07
2023-05-04T21:50:16.338Z,10.98
2023-05-04T21:52:46.582Z,10.90
2023-05-04T21:55:17.519Z,10.79
2023-05-04T21:57:46.517Z,10.80
2023-05-04T22:00:18.294Z,10.82
2023-05-04T22:02:47.093Z,10.90
2023-05-04T22:05:16.170Z,10.66
2023-05-04T22:07:46.374Z,10.55
2023-05-04T22:10:15.421Z,10.80
2023-05-04T22:12:44.305Z,10.89
2023-05-04T22:15:14.256Z,10.99
2023-05-04T22:17:43.143Z,11.04
2023-05-04T22:20:13.563Z,10.84
2023-05-04T22:22:42.359Z,10.89
2023-05-04T22:25:12.796Z,11.06
2023-05-04T22:27:41.615Z,11.22
2023-05-04T22:30:11.413Z,11.02
2023-05-04T22:32:40.543Z,10.89
2023-05-04T22:35:10.298Z,10.86
2023-05-04T22:37:39.190Z,10.71
2023-05-04T22:40:09.693Z,10.77
2023-05-04T22:42:40.099Z,10.91
2023-05-04T22:45:10.110Z,10.65
2023-05-04T22:47:38.986Z,10.42
2023-05-04T22:50:09.053Z,10.34
2023-05-04T22:52:38.661Z,10.06
2023-05-04T22:55:08.765Z,10.11
2023-05-04T22:57:39.137Z,10.04
2023-05-04T23:00:10.195Z,10.08
2023-05-04T23:02:39.353Z,10.04
2023-05-04T23:05:09.842Z,9.73
2023-05-04T23:07:38.660Z,9.68
2023-05-04T23:10:08.822Z,9.59
2023-05-04T23:12:39.211Z,9.52
2023-05-04T23:15:09.506Z,9.55
2023-05-04T23:17:38.852Z,9.54
2023-05-04T23:20:10.576Z,9.53
2023-05-04T23:22:39.486Z,9.42
2023-05-04T23:25:08.848Z,9.34
2023-05-04T23:27:39.574Z,9.43
2023-05-04T23:30:09.887Z,9.53
2023-05-04T23:32:39.212Z,9.44
2023-05-04T23:35:08.880Z,9.36
2023-05-04T23:37:37.673Z,8.92
2023-05-04T23:40:08.171Z,9.10
2023-05-04T23:42:37.576Z,9.22
2023-05-04T23:45:09.094Z,9.25
2023-05-04T23:47:38.189Z,9.34
2023-05-04T23:50:09.016Z,9.40
2023-05-04T23:52:38.077Z,9.35
2023-05-04T23:55:07.993Z,9.35
2023-05-04T23:57:36.835Z,9.37
