createdAt,value
2019-03-23T00:01:13.756Z,50.67
2019-03-23T00:03:42.267Z,52.67
2019-03-23T00:06:10.712Z,53.53
2019-03-23T00:08:39.176Z,53.80
2019-03-23T00:11:07.624Z,52.90
2019-03-23T00:13:36.079Z,54.33
2019-03-23T00:16:04.536Z,52.90
2019-03-23T00:18:33.059Z,51.63
2019-03-23T00:21:01.495Z,52.23
2019-03-23T00:23:29.963Z,51.57
2019-03-23T00:25:58.392Z,51.70
2019-03-23T00:28:26.824Z,48.00
2019-03-23T00:30:55.286Z,49.60
2019-03-23T00:33:23.731Z,51.57
2019-03-23T00:35:52.168Z,50.40
2019-03-23T00:38:20.627Z,48.37
2019-03-23T00:40:49.095Z,50.70
2019-03-23T00:43:17.541Z,51.73
2019-03-23T00:45:46.022Z,49.87
2019-03-23T00:48:14.468Z,49.00
2019-03-23T00:50:42.923Z,49.70
2019-03-23T00:53:11.371Z,45.80
2019-03-23T00:55:40.615Z,47.33
2019-03-23T00:58:09.127Z,48.30
2019-03-23T01:00:37.567Z,45.80
2019-03-23T01:03:06.028Z,44.93
2019-03-23T01:05:34.495Z,47.97
2019-03-23T01:08:02.964Z,45.33
2019-03-23T01:10:31.420Z,44.23
2019-03-23T01:12:59.864Z,46.17
2019-03-23T01:15:28.343Z,45.73
2019-03-23T01:17:56.811Z,48.53
2019-03-23T01:20:25.255Z,49.23
2019-03-23T01:22:53.799Z,47.33
2019-03-23T01:25:22.271Z,48.23
2019-03-23T01:27:50.751Z,46.17
2019-03-23T01:30:19.286Z,50.20
2019-03-23T01:32:47.921Z,53.90
2019-03-23T01:35:16.360Z,56.93
2019-03-23T01:37:44.803Z,63.53
2019-03-23T01:40:13.952Z,55.37
2019-03-23T01:42:42.386Z,53.70
2019-03-23T01:45:12.784Z,55.97
2019-03-23T01:47:41.301Z,54.37
2019-03-23T01:50:11.801Z,54.50
2019-03-23T01:52:40.712Z,53.37
2019-03-23T01:55:09.422Z,51.43
2019-03-23T01:57:37.879Z,49.73
2019-03-23T02:00:09.135Z,50.67
2019-03-23T02:02:37.584Z,49.23
2019-03-23T02:05:07.781Z,50.97
2019-03-23T02:07:36.232Z,48.23
2019-03-23T02:10:08.017Z,48.73
2019-03-23T02:12:36.436Z,47.10
2019-03-23T02:15:08.020Z,45.13
2019-03-23T02:17:37.359Z,46.60
2019-03-23T02:20:08.663Z,46.13
2019-03-23T02:22:37.097Z,46.83
2019-03-23T02:25:07.095Z,44.23
2019-03-23T02:27:35.520Z,43.00
2019-03-23T02:30:05.694Z,43.37
2019-03-23T02:32:34.164Z,44.60
2019-03-23T02:35:02.603Z,41.97
2019-03-23T02:37:31.064Z,41.60
2019-03-23T02:39:59.597Z,44.17
2019-03-23T02:42:28.044Z,42.90
2019-03-23T02:44:56.486Z,40.90
2019-03-23T02:47:24.946Z,40.53
2019-03-23T02:49:53.377Z,41.33
2019-03-23T02:52:21.822Z,42.30
2019-03-23T02:54:50.288Z,41.73
2019-03-23T02:57:18.719Z,41.70
2019-03-23T02:59:47.183Z,41.70
2019-03-23T03:02:15.613Z,40.50
2019-03-23T03:04:44.140Z,40.67
2019-03-23T03:07:12.621Z,37.97
2019-03-23T03:09:41.072Z,40.47
2019-03-23T03:12:28.863Z,39.83
2019-03-23T03:14:57.321Z,40.20
2019-03-23T03:17:25.797Z,41.13
2019-03-23T03:19:54.235Z,42.77
2019-03-23T03:22:22.669Z,42.23
2019-03-23T03:24:51.128Z,41.97
2019-03-23T03:27:19.587Z,44.53
2019-03-23T03:29:48.017Z,43.20
2019-03-23T03:32:16.487Z,43.13
2019-03-23T03:34:44.944Z,45.30
2019-03-23T03:37:13.408Z,44.63
2019-03-23T03:39:41.844Z,43.03
2019-03-23T03:42:11.004Z,44.13
2019-03-23T03:44:39.442Z,45.17
2019-03-23T03:47:07.887Z,44.43
2019-03-23T03:49:36.376Z,43.77
2019-03-23T03:52:04.896Z,44.87
2019-03-23T03:54:33.359Z,48.10
2019-03-23T03:57:01.857Z,47.80
2019-03-23T03:59:30.332Z,53.63
2019-03-23T04:01:58.775Z,49.57
2019-03-23T04:04:27.239Z,52.47
2019-03-23T04:06:55.657Z,54.00
2019-03-23T04:09:24.132Z,59.33
2019-03-23T04:11:52.560Z,57.83
2019-03-23T04:14:21.015Z,57.50
2019-03-23T04:16:49.461Z,55.50
2019-03-23T04:19:18.009Z,53.03
2019-03-23T04:21:46.441Z,53.78
2019-03-23T04:24:14.900Z,54.50
2019-03-23T04:26:43.336Z,50.50
2019-03-23T04:29:11.796Z,49.60
2019-03-23T04:31:41.157Z,49.63
2019-03-23T04:34:09.617Z,47.97
2019-03-23T04:36:38.059Z,45.97
2019-03-23T04:39:06.904Z,43.90
2019-03-23T04:41:35.441Z,44.77
2019-03-23T04:44:03.903Z,42.37
2019-03-23T04:46:32.333Z,45.70
2019-03-23T04:49:00.811Z,46.73
2019-03-23T04:51:29.252Z,45.37
2019-03-23T04:53:57.683Z,47.27
2019-03-23T04:56:26.128Z,46.43
2019-03-23T04:58:54.581Z,45.53
2019-03-23T05:01:23.028Z,47.57
2019-03-23T05:03:51.471Z,46.17
2019-03-23T05:06:19.928Z,50.67
2019-03-23T05:08:48.383Z,51.20
2019-03-23T05:11:16.835Z,51.40
2019-03-23T05:13:45.264Z,52.77
2019-03-23T05:16:13.718Z,49.47
2019-03-23T05:18:42.174Z,49.93
2019-03-23T05:21:11.256Z,50.67
2019-03-23T05:23:43.080Z,49.10
2019-03-23T05:26:11.610Z,46.70
2019-03-23T05:28:40.063Z,48.73
2019-03-23T05:31:08.503Z,46.87
2019-03-23T05:33:36.972Z,48.20
2019-03-23T05:36:05.400Z,47.70
2019-03-23T05:38:44.011Z,49.17
2019-03-23T05:41:04.475Z,47.40
2019-03-23T05:43:32.931Z,47.47
2019-03-23T05:46:01.394Z,45.17
2019-03-23T05:48:29.911Z,43.07
2019-03-23T05:50:58.413Z,42.40
2019-03-23T05:53:26.860Z,42.03
2019-03-23T05:55:55.322Z,39.37
2019-03-23T05:58:23.747Z,38.27
2019-03-23T06:00:52.215Z,35.00
2019-03-23T06:03:20.681Z,32.43
2019-03-23T06:05:49.116Z,30.57
2019-03-23T06:08:17.568Z,32.30
2019-03-23T06:10:46.004Z,31.87
2019-03-23T06:13:14.475Z,32.00
2019-03-23T06:15:42.922Z,33.90
2019-03-23T06:18:11.633Z,32.00
2019-03-23T06:20:40.075Z,32.50
2019-03-23T06:23:08.542Z,31.70
2019-03-23T06:25:36.979Z,33.07
2019-03-23T06:28:05.455Z,33.67
2019-03-23T06:30:33.903Z,33.47
2019-03-23T06:33:02.371Z,33.37
2019-03-23T06:35:30.843Z,31.50
2019-03-23T06:37:59.270Z,34.63
2019-03-23T06:40:27.739Z,33.20
2019-03-23T06:42:59.876Z,32.27
2019-03-23T06:45:26.362Z,33.10
2019-03-23T06:47:54.792Z,32.80
2019-03-23T06:50:23.253Z,31.17
2019-03-23T06:52:51.692Z,29.37
2019-03-23T06:55:20.158Z,28.47
2019-03-23T06:57:48.616Z,28.00
2019-03-23T07:00:17.431Z,27.63
2019-03-23T07:02:45.904Z,29.15
2019-03-23T07:05:14.490Z,28.90
2019-03-23T07:07:42.940Z,28.00
2019-03-23T07:10:12.969Z,28.60
2019-03-23T07:12:42.229Z,28.57
2019-03-23T07:15:19.769Z,27.03
2019-03-23T07:17:42.136Z,27.00
2019-03-23T07:20:15.432Z,26.93
2019-03-23T07:22:43.977Z,26.47
2019-03-23T07:25:12.468Z,27.27
2019-03-23T07:27:41.600Z,25.43
2019-03-23T07:30:17.539Z,24.67
2019-03-23T07:32:46.060Z,26.03
2019-03-23T07:35:15.008Z,25.20
2019-03-23T07:37:43.482Z,23.87
2019-03-23T07:40:12.582Z,23.37
2019-03-23T07:42:41.558Z,21.57
2019-03-23T07:45:11.671Z,26.17
2019-03-23T07:47:40.097Z,20.83
2019-03-23T07:50:12.948Z,19.13
2019-03-23T07:52:41.513Z,18.73
2019-03-23T07:55:11.708Z,18.10
2019-03-23T07:57:40.160Z,18.33
2019-03-23T08:00:11.255Z,18.33
2019-03-23T08:02:39.876Z,18.30
2019-03-23T08:05:08.502Z,17.67
2019-03-23T08:07:37.016Z,16.43
2019-03-23T08:10:06.210Z,16.50
2019-03-23T08:12:34.747Z,16.40
2019-03-23T08:15:03.778Z,16.87
2019-03-23T08:17:32.240Z,15.70
2019-03-23T08:20:00.700Z,15.37
2019-03-23T08:22:29.148Z,16.30
2019-03-23T08:24:57.622Z,15.43
2019-03-23T08:27:26.044Z,16.53
2019-03-23T08:29:54.514Z,15.60
2019-03-23T08:32:22.962Z,15.40
2019-03-23T08:34:51.431Z,15.43
2019-03-23T08:37:19.863Z,15.20
2019-03-23T08:39:54.853Z,15.20
2019-03-23T08:42:23.391Z,14.50
2019-03-23T08:44:51.826Z,13.40
2019-03-23T08:47:21.075Z,14.50
2019-03-23T08:49:49.561Z,14.20
2019-03-23T08:52:18.202Z,14.40
2019-03-23T08:54:46.681Z,12.30
2019-03-23T08:57:15.198Z,13.33
2019-03-23T08:59:43.658Z,13.57
2019-03-23T09:02:12.088Z,12.00
2019-03-23T09:04:40.542Z,11.83
2019-03-23T09:07:08.985Z,12.30
2019-03-23T09:09:37.443Z,10.60
2019-03-23T09:12:05.877Z,11.17
2019-03-23T09:14:34.327Z,10.97
2019-03-23T09:17:02.789Z,9.70
2019-03-23T09:19:31.216Z,10.03
2019-03-23T09:21:59.668Z,10.53
2019-03-23T09:24:28.137Z,10.00
2019-03-23T09:26:56.581Z,10.17
2019-03-23T09:29:25.032Z,9.10
2019-03-23T09:31:53.497Z,10.53
2019-03-23T09:34:21.936Z,9.23
2019-03-23T09:36:50.388Z,9.77
2019-03-23T09:39:18.835Z,9.90
2019-03-23T09:41:47.267Z,10.13
2019-03-23T09:44:15.723Z,10.40
2019-03-23T09:46:44.171Z,10.63
2019-03-23T09:49:12.626Z,10.50
2019-03-23T09:51:41.795Z,9.50
2019-03-23T09:54:10.412Z,10.40
2019-03-23T09:56:38.853Z,9.93
2019-03-23T09:59:07.319Z,10.30
2019-03-23T10:01:35.759Z,9.67
2019-03-23T10:04:04.296Z,10.23
2019-03-23T10:06:32.719Z,10.33
2019-03-23T10:09:01.178Z,9.27
2019-03-23T10:11:29.606Z,9.57
2019-03-23T10:13:58.052Z,9.53
2019-03-23T10:16:26.505Z,10.20
2019-03-23T10:18:54.947Z,10.00
2019-03-23T10:21:23.396Z,9.37
2019-03-23T10:23:51.829Z,10.00
2019-03-23T10:26:20.282Z,9.73
2019-03-23T10:28:48.733Z,9.03
2019-03-23T10:31:17.172Z,8.30
2019-03-23T10:33:45.629Z,7.47
2019-03-23T10:36:14.067Z,9.17
2019-03-23T10:38:42.531Z,8.87
2019-03-23T10:41:11.893Z,9.30
2019-03-23T10:43:40.354Z,9.13
2019-03-23T10:46:08.796Z,8.47
2019-03-23T10:48:37.218Z,9.33
2019-03-23T10:51:05.664Z,9.47
2019-03-23T10:53:34.113Z,8.17
2019-03-23T10:56:02.603Z,9.50
2019-03-23T10:58:31.084Z,8.43
2019-03-23T11:00:59.550Z,8.57
2019-03-23T11:03:27.972Z,8.67
2019-03-23T11:05:56.444Z,8.33
2019-03-23T11:08:24.885Z,9.40
2019-03-23T11:10:53.332Z,9.47
2019-03-23T11:13:21.789Z,9.90
2019-03-23T11:15:50.228Z,9.37
2019-03-23T11:18:18.676Z,8.37
2019-03-23T11:20:47.119Z,9.33
2019-03-23T11:23:15.590Z,9.23
2019-03-23T11:25:44.006Z,9.37
2019-03-23T11:28:12.457Z,9.93
2019-03-23T11:30:40.899Z,10.30
2019-03-23T11:33:09.347Z,8.80
2019-03-23T11:35:37.802Z,9.87
2019-03-23T11:38:06.350Z,9.67
2019-03-23T11:40:34.910Z,10.13
2019-03-23T11:43:03.356Z,9.67
2019-03-23T11:45:31.808Z,9.77
2019-03-23T11:48:00.236Z,9.27
2019-03-23T11:50:28.694Z,9.27
2019-03-23T11:52:57.224Z,9.03
2019-03-23T11:55:25.652Z,9.30
2019-03-23T11:57:54.104Z,9.60
2019-03-23T12:00:22.548Z,8.63
2019-03-23T12:02:51.000Z,11.27
2019-03-23T12:05:19.452Z,14.97
2019-03-23T12:07:47.932Z,11.07
2019-03-23T12:10:16.356Z,11.83
2019-03-23T12:12:44.822Z,11.83
2019-03-23T12:15:14.100Z,11.53
2019-03-23T12:17:42.561Z,12.40
2019-03-23T12:20:11.234Z,12.27
2019-03-23T12:22:39.714Z,10.63
2019-03-23T12:25:08.128Z,11.80
2019-03-23T12:27:36.579Z,12.23
2019-03-23T12:30:10.986Z,12.90
2019-03-23T12:32:39.448Z,11.83
2019-03-23T12:35:08.025Z,11.93
2019-03-23T12:37:36.466Z,11.53
2019-03-23T12:40:06.690Z,10.87
2019-03-23T12:42:35.163Z,12.47
2019-03-23T12:45:04.460Z,10.80
2019-03-23T12:47:32.893Z,11.37
2019-03-23T12:50:01.359Z,10.20
2019-03-23T12:52:29.784Z,9.70
2019-03-23T12:54:58.257Z,9.17
2019-03-23T12:57:26.681Z,9.60
2019-03-23T12:59:55.147Z,7.90
2019-03-23T13:02:23.586Z,8.20
2019-03-23T13:04:52.038Z,8.23
2019-03-23T13:07:20.471Z,7.97
2019-03-23T13:09:48.925Z,8.33
2019-03-23T13:12:17.554Z,9.33
2019-03-23T13:14:46.001Z,8.03
2019-03-23T13:17:14.444Z,8.63
2019-03-23T13:19:42.892Z,9.27
2019-03-23T13:22:12.303Z,9.23
2019-03-23T13:24:40.747Z,9.53
2019-03-23T13:27:09.201Z,8.63
2019-03-23T13:29:37.624Z,9.00
2019-03-23T13:32:06.077Z,10.53
2019-03-23T13:34:34.525Z,9.87
2019-03-23T13:37:02.944Z,9.03
2019-03-23T13:39:31.400Z,9.73
2019-03-23T13:41:59.864Z,9.43
2019-03-23T13:44:28.310Z,9.67
2019-03-23T13:46:56.751Z,9.77
2019-03-23T13:49:25.198Z,9.80
2019-03-23T13:51:53.628Z,10.90
2019-03-23T13:54:22.095Z,10.47
2019-03-23T13:56:50.528Z,10.50
2019-03-23T13:59:18.985Z,11.00
2019-03-23T14:01:47.421Z,12.00
2019-03-23T14:04:15.884Z,10.83
2019-03-23T14:06:44.326Z,10.73
2019-03-23T14:09:12.816Z,11.63
2019-03-23T14:11:41.292Z,11.17
2019-03-23T14:14:09.744Z,11.57
2019-03-23T14:16:38.185Z,10.70
2019-03-23T14:19:06.636Z,12.00
2019-03-23T14:21:35.076Z,11.37
2019-03-23T14:24:03.563Z,10.87
2019-03-23T14:26:32.006Z,11.47
2019-03-23T14:29:00.465Z,12.47
2019-03-23T14:31:28.911Z,11.60
2019-03-23T14:33:57.382Z,11.73
2019-03-23T14:36:25.807Z,12.43
2019-03-23T14:38:54.240Z,11.40
2019-03-23T14:41:22.745Z,11.23
2019-03-23T14:43:51.171Z,11.63
2019-03-23T14:46:19.647Z,10.80
2019-03-23T14:48:48.094Z,10.00
2019-03-23T14:51:16.645Z,11.03
2019-03-23T14:53:45.072Z,11.37
2019-03-23T14:56:13.547Z,10.90
2019-03-23T14:58:42.521Z,12.80
2019-03-23T15:01:11.023Z,10.43
2019-03-23T15:03:39.501Z,12.63
2019-03-23T15:06:07.994Z,12.20
2019-03-23T15:08:36.479Z,12.10
2019-03-23T15:11:04.944Z,11.13
2019-03-23T15:13:33.381Z,13.30
2019-03-23T15:16:01.851Z,15.30
2019-03-23T15:18:30.310Z,15.33
2019-03-23T15:20:58.806Z,14.63
2019-03-23T15:23:27.324Z,14.40
2019-03-23T15:25:55.820Z,16.30
2019-03-23T15:28:24.351Z,17.00
2019-03-23T15:30:52.936Z,18.00
2019-03-23T15:33:21.431Z,25.10
2019-03-23T15:35:49.918Z,23.17
2019-03-23T15:38:18.372Z,26.53
2019-03-23T15:40:46.840Z,31.37
2019-03-23T15:43:15.324Z,34.97
2019-03-23T15:45:43.843Z,40.73
2019-03-23T15:48:12.848Z,37.60
2019-03-23T15:50:41.334Z,41.23
2019-03-23T15:53:09.880Z,36.83
2019-03-23T15:55:38.321Z,37.60
2019-03-23T15:58:06.776Z,36.43
2019-03-23T16:00:35.260Z,36.87
2019-03-23T16:03:03.738Z,37.37
2019-03-23T16:05:32.209Z,36.63
2019-03-23T16:08:00.742Z,37.83
2019-03-23T16:10:29.204Z,38.27
2019-03-23T16:12:57.671Z,37.77
2019-03-23T16:15:26.129Z,38.33
2019-03-23T16:17:54.618Z,34.73
2019-03-23T16:20:23.071Z,34.80
2019-03-23T16:22:51.568Z,32.60
2019-03-23T16:25:20.095Z,31.57
2019-03-23T16:27:48.564Z,33.63
2019-03-23T16:30:20.162Z,31.70
2019-03-23T16:32:48.671Z,33.17
2019-03-23T16:35:17.146Z,31.20
2019-03-23T16:37:45.644Z,32.27
2019-03-23T16:40:14.092Z,32.47
2019-03-23T16:42:45.651Z,32.70
2019-03-23T16:45:13.478Z,32.70
2019-03-23T16:47:42.887Z,33.07
2019-03-23T16:50:11.406Z,30.20
2019-03-23T16:52:40.034Z,31.50
2019-03-23T16:55:09.631Z,30.77
2019-03-23T16:57:38.114Z,28.70
2019-03-23T17:00:11.553Z,28.13
2019-03-23T17:02:40.066Z,28.07
2019-03-23T17:05:08.889Z,32.00
2019-03-23T17:07:37.375Z,28.67
2019-03-23T17:10:07.740Z,30.33
2019-03-23T17:12:36.289Z,29.90
2019-03-23T17:15:08.587Z,29.53
2019-03-23T17:17:37.020Z,29.53
2019-03-23T17:20:05.589Z,31.17
2019-03-23T17:22:34.112Z,32.17
2019-03-23T17:25:02.945Z,32.33
2019-03-23T17:27:31.394Z,31.23
2019-03-23T17:29:59.862Z,33.30
2019-03-23T17:32:28.310Z,35.47
2019-03-23T17:34:56.801Z,33.30
2019-03-23T17:37:25.265Z,36.93
2019-03-23T17:39:53.730Z,37.53
2019-03-23T17:42:22.180Z,37.97
2019-03-23T17:44:50.736Z,42.33
2019-03-23T17:47:19.169Z,40.80
2019-03-23T17:49:47.634Z,38.27
2019-03-23T17:52:16.112Z,41.03
2019-03-23T17:54:44.602Z,40.90
2019-03-23T17:57:13.161Z,39.60
2019-03-23T17:59:41.617Z,37.37
2019-03-23T18:02:10.065Z,38.57
2019-03-23T18:04:38.555Z,39.23
2019-03-23T18:07:07.067Z,34.80
2019-03-23T18:09:35.557Z,33.80
2019-03-23T18:12:04.020Z,31.67
2019-03-23T18:14:32.480Z,31.03
2019-03-23T18:17:00.957Z,29.20
2019-03-23T18:19:29.451Z,28.47
2019-03-23T18:21:57.899Z,26.93
2019-03-23T18:24:26.337Z,28.87
2019-03-23T18:26:54.831Z,28.10
2019-03-23T18:29:23.353Z,27.83
2019-03-23T18:31:51.864Z,28.03
2019-03-23T18:34:20.378Z,26.40
2019-03-23T18:36:48.982Z,27.13
2019-03-23T18:39:17.440Z,27.17
2019-03-23T18:41:46.023Z,27.43
2019-03-23T18:44:16.305Z,27.13
2019-03-23T18:46:44.796Z,27.73
2019-03-23T18:49:13.288Z,27.03
2019-03-23T18:51:41.769Z,27.37
2019-03-23T18:54:10.215Z,24.47
2019-03-23T18:56:38.668Z,26.50
2019-03-23T18:59:07.100Z,26.73
2019-03-23T19:01:35.589Z,26.23
2019-03-23T19:04:04.112Z,27.30
2019-03-23T19:06:32.572Z,25.90
2019-03-23T19:09:01.011Z,25.90
2019-03-23T19:11:29.476Z,27.20
2019-03-23T19:13:57.923Z,27.10
2019-03-23T19:16:26.395Z,25.57
2019-03-23T19:18:54.835Z,26.53
2019-03-23T19:21:23.307Z,25.53
2019-03-23T19:23:51.747Z,27.23
2019-03-23T19:26:20.196Z,24.57
2019-03-23T19:28:48.633Z,25.17
2019-03-23T19:31:17.134Z,26.60
2019-03-23T19:33:45.564Z,26.50
2019-03-23T19:36:14.043Z,25.97
2019-03-23T19:38:43.416Z,25.20
2019-03-23T19:41:11.882Z,24.40
2019-03-23T19:43:48.308Z,25.70
2019-03-23T19:46:10.511Z,28.17
2019-03-23T19:48:38.951Z,27.60
2019-03-23T19:51:07.457Z,26.00
2019-03-23T19:53:35.893Z,25.63
2019-03-23T19:56:04.521Z,26.67
2019-03-23T19:58:32.957Z,26.23
2019-03-23T20:01:01.425Z,25.07
2019-03-23T20:03:29.863Z,27.03
2019-03-23T20:05:58.352Z,26.90
2019-03-23T20:08:26.780Z,24.33
2019-03-23T20:10:55.236Z,25.33
2019-03-23T20:13:23.679Z,25.40
2019-03-23T20:15:52.147Z,25.00
2019-03-23T20:18:20.576Z,24.93
2019-03-23T20:20:49.067Z,25.97
2019-03-23T20:23:17.498Z,24.47
2019-03-23T20:25:45.948Z,24.47
2019-03-23T20:28:14.399Z,26.83
2019-03-23T20:30:43.528Z,26.37
2019-03-23T20:33:19.381Z,27.07
2019-03-23T20:35:42.143Z,28.03
2019-03-23T20:38:10.615Z,30.10
2019-03-23T20:40:39.061Z,30.27
2019-03-23T20:43:07.489Z,28.63
2019-03-23T20:45:35.940Z,29.67
2019-03-23T20:48:04.387Z,28.20
2019-03-23T20:50:33.063Z,29.07
2019-03-23T20:53:01.586Z,30.90
2019-03-23T20:55:30.476Z,31.53
2019-03-23T20:57:59.000Z,31.63
2019-03-23T21:00:27.512Z,29.90
2019-03-23T21:02:55.961Z,31.40
2019-03-23T21:05:33.146Z,31.73
2019-03-23T21:07:54.572Z,32.50
2019-03-23T21:10:23.014Z,33.23
2019-03-23T21:12:51.479Z,34.07
2019-03-23T21:15:19.908Z,33.47
2019-03-23T21:17:51.396Z,33.73
2019-03-23T21:20:18.533Z,33.23
2019-03-23T21:22:47.050Z,32.40
2019-03-23T21:25:15.577Z,31.03
2019-03-23T21:27:44.097Z,33.53
2019-03-23T21:30:15.407Z,33.13
2019-03-23T21:32:43.885Z,31.60
2019-03-23T21:35:12.456Z,32.80
2019-03-23T21:37:41.401Z,35.97
2019-03-23T21:40:10.765Z,32.13
2019-03-23T21:42:39.290Z,33.43
2019-03-23T21:45:08.067Z,33.03
2019-03-23T21:47:36.531Z,33.20
2019-03-23T21:50:08.204Z,32.23
2019-03-23T21:52:36.820Z,32.47
2019-03-23T21:55:06.407Z,35.07
2019-03-23T21:57:35.023Z,32.07
2019-03-23T22:00:04.103Z,33.03
2019-03-23T22:02:32.556Z,33.63
2019-03-23T22:05:00.984Z,31.00
2019-03-23T22:07:29.455Z,32.87
2019-03-23T22:09:57.908Z,32.20
2019-03-23T22:12:26.363Z,30.37
2019-03-23T22:14:54.807Z,31.73
2019-03-23T22:17:23.269Z,33.73
2019-03-23T22:19:51.710Z,31.47
2019-03-23T22:22:21.168Z,31.23
2019-03-23T22:24:49.615Z,33.03
2019-03-23T22:27:19.203Z,33.43
2019-03-23T22:29:47.815Z,31.80
2019-03-23T22:32:16.243Z,31.70
2019-03-23T22:34:44.700Z,32.43
2019-03-23T22:37:13.807Z,33.30
2019-03-23T22:39:42.264Z,30.93
2019-03-23T22:42:10.707Z,30.20
2019-03-23T22:44:39.155Z,32.30
2019-03-23T22:47:07.581Z,31.17
2019-03-23T22:49:36.107Z,30.77
2019-03-23T22:52:04.551Z,31.67
2019-03-23T22:54:33.073Z,30.13
2019-03-23T22:57:01.500Z,28.03
2019-03-23T22:59:29.956Z,29.13
2019-03-23T23:01:58.467Z,27.53
2019-03-23T23:04:26.979Z,27.60
2019-03-23T23:06:55.602Z,27.97
2019-03-23T23:09:24.055Z,26.83
2019-03-23T23:11:52.488Z,28.60
2019-03-23T23:14:20.956Z,29.30
2019-03-23T23:16:49.399Z,26.77
2019-03-23T23:19:17.845Z,28.50
2019-03-23T23:21:46.300Z,25.30
2019-03-23T23:24:14.743Z,26.07
2019-03-23T23:26:43.965Z,25.97
2019-03-23T23:29:12.390Z,27.90
2019-03-23T23:31:40.836Z,27.43
2019-03-23T23:34:09.278Z,27.93
2019-03-23T23:36:37.730Z,29.67
2019-03-23T23:39:07.240Z,29.47
2019-03-23T23:41:35.678Z,29.20
2019-03-23T23:44:04.461Z,30.07
2019-03-23T23:46:32.892Z,27.60
2019-03-23T23:49:01.345Z,28.73
2019-03-23T23:51:29.784Z,29.73
2019-03-23T23:53:58.242Z,28.60
2019-03-23T23:56:26.669Z,29.27
2019-03-23T23:58:55.131Z,25.87
