createdAt,value
2017-09-01T00:02:04.811Z,17.80
2017-09-01T00:04:31.958Z,17.80
2017-09-01T00:06:58.262Z,17.60
2017-09-01T00:09:24.520Z,17.60
2017-09-01T00:11:51.412Z,17.70
2017-09-01T00:14:18.651Z,17.70
2017-09-01T00:16:45.741Z,17.60
2017-09-01T00:19:12.009Z,17.60
2017-09-01T00:21:39.301Z,17.60
2017-09-01T00:24:05.539Z,17.60
2017-09-01T00:26:32.787Z,17.60
2017-09-01T00:28:59.052Z,17.60
2017-09-01T00:31:26.545Z,17.70
2017-09-01T00:33:53.034Z,17.80
2017-09-01T00:36:19.454Z,17.70
2017-09-01T00:38:45.806Z,17.70
2017-09-01T00:41:12.374Z,17.60
2017-09-01T00:43:39.584Z,17.60
2017-09-01T00:46:06.826Z,17.50
2017-09-01T00:48:33.577Z,17.50
2017-09-01T00:50:59.926Z,17.50
2017-09-01T00:53:26.717Z,17.40
2017-09-01T00:55:53.695Z,17.40
2017-09-01T00:58:20.220Z,17.50
2017-09-01T01:00:47.574Z,17.40
2017-09-01T01:03:14.118Z,17.30
2017-09-01T01:05:41.393Z,17.30
2017-09-01T01:08:07.660Z,17.30
2017-09-01T01:10:33.899Z,17.30
2017-09-01T01:13:01.144Z,17.20
2017-09-01T01:15:27.985Z,17.10
2017-09-01T01:17:54.276Z,17.10
2017-09-01T01:20:21.519Z,17.10
2017-09-01T01:22:48.575Z,17.20
2017-09-01T01:25:15.555Z,17.20
2017-09-01T01:27:42.824Z,17.20
2017-09-01T01:30:09.327Z,17.30
2017-09-01T01:32:35.608Z,17.30
2017-09-01T01:35:02.351Z,17.30
2017-09-01T01:37:28.714Z,17.30
2017-09-01T01:39:56.108Z,17.20
2017-09-01T01:42:22.583Z,17.20
2017-09-01T01:44:49.160Z,17.30
2017-09-01T01:47:15.742Z,17.30
2017-09-01T01:49:42.681Z,17.30
2017-09-01T01:52:09.142Z,17.30
2017-09-01T01:54:36.303Z,17.20
2017-09-01T01:57:03.681Z,17.20
2017-09-01T01:59:29.963Z,17.30
2017-09-01T02:01:56.864Z,17.30
2017-09-01T02:04:23.784Z,17.40
2017-09-01T02:06:51.053Z,17.30
2017-09-01T02:09:18.628Z,17.30
2017-09-01T02:11:45.002Z,17.30
2017-09-01T02:14:11.290Z,17.30
2017-09-01T02:16:37.563Z,17.30
2017-09-01T02:19:03.851Z,17.20
2017-09-01T02:21:30.334Z,17.20
2017-09-01T02:23:57.373Z,17.20
2017-09-01T02:26:23.648Z,17.30
2017-09-01T02:28:49.940Z,17.30
2017-09-01T02:31:16.224Z,17.20
2017-09-01T02:33:42.511Z,17.10
2017-09-01T02:36:08.874Z,17.10
2017-09-01T02:38:35.408Z,17.20
2017-09-01T02:41:01.935Z,17.10
2017-09-01T02:43:29.006Z,17.10
2017-09-01T02:45:56.353Z,17.10
2017-09-01T02:48:24.017Z,17.00
2017-09-01T02:50:50.358Z,17.00
2017-09-01T02:53:17.235Z,17.10
2017-09-01T02:55:44.370Z,17.10
2017-09-01T02:58:10.695Z,17.00
2017-09-01T03:00:37.519Z,17.00
2017-09-01T03:03:04.777Z,17.00
2017-09-01T03:05:32.034Z,16.90
2017-09-01T03:07:58.836Z,17.00
2017-09-01T03:10:25.118Z,17.00
2017-09-01T03:12:51.416Z,17.00
2017-09-01T03:15:17.759Z,17.00
2017-09-01T03:17:44.062Z,16.90
2017-09-01T03:20:10.923Z,16.90
2017-09-01T03:22:37.508Z,16.90
2017-09-01T03:25:04.908Z,16.90
2017-09-01T03:27:32.725Z,16.90
2017-09-01T03:29:59.051Z,16.80
2017-09-01T03:32:25.330Z,16.80
2017-09-01T03:34:51.638Z,16.70
2017-09-01T03:37:18.283Z,16.70
2017-09-01T03:39:45.262Z,16.70
2017-09-01T03:42:11.574Z,16.70
2017-09-01T03:44:37.853Z,16.70
2017-09-01T03:47:04.439Z,16.60
2017-09-01T03:49:30.767Z,16.60
2017-09-01T03:51:57.695Z,16.60
2017-09-01T03:54:23.982Z,16.60
2017-09-01T03:56:50.813Z,16.60
2017-09-01T03:59:18.075Z,16.70
2017-09-01T04:01:45.024Z,16.60
2017-09-01T04:04:11.346Z,16.60
2017-09-01T04:06:37.608Z,16.70
2017-09-01T04:09:03.960Z,16.70
2017-09-01T04:11:30.275Z,16.70
2017-09-01T04:13:57.112Z,16.70
2017-09-01T04:16:23.366Z,16.70
2017-09-01T04:18:50.792Z,16.70
2017-09-01T04:21:17.610Z,16.80
2017-09-01T04:23:43.952Z,16.80
2017-09-01T04:26:10.244Z,16.70
2017-09-01T04:28:37.461Z,16.70
2017-09-01T04:31:03.748Z,16.70
2017-09-01T04:33:30.893Z,16.70
2017-09-01T04:35:57.194Z,16.70
2017-09-01T04:38:24.015Z,16.70
2017-09-01T04:40:50.446Z,16.70
2017-09-01T04:43:16.760Z,16.70
2017-09-01T04:45:43.287Z,16.70
2017-09-01T04:48:09.573Z,16.70
2017-09-01T04:50:37.795Z,16.70
2017-09-01T04:53:04.230Z,16.70
2017-09-01T04:55:31.472Z,16.60
2017-09-01T04:57:58.730Z,16.70
2017-09-01T05:00:25.597Z,16.70
2017-09-01T05:02:52.956Z,16.70
2017-09-01T05:05:20.312Z,16.70
2017-09-01T05:07:46.559Z,16.60
2017-09-01T05:10:13.757Z,16.60
2017-09-01T05:12:40.024Z,16.50
2017-09-01T05:15:06.942Z,16.50
2017-09-01T05:17:33.761Z,16.50
2017-09-01T05:20:00.653Z,16.50
2017-09-01T05:22:27.306Z,16.50
2017-09-01T05:24:54.640Z,16.50
2017-09-01T05:27:20.918Z,16.60
2017-09-01T05:29:47.209Z,16.60
2017-09-01T05:32:14.509Z,16.70
2017-09-01T05:34:42.259Z,16.60
2017-09-01T05:37:08.556Z,16.60
2017-09-01T05:39:35.413Z,16.50
2017-09-01T05:42:02.244Z,16.50
2017-09-01T05:44:29.200Z,16.40
2017-09-01T05:46:55.791Z,16.50
2017-09-01T05:49:22.145Z,16.40
2017-09-01T05:51:49.234Z,16.40
2017-09-01T05:54:16.654Z,16.50
2017-09-01T05:56:42.958Z,16.40
2017-09-01T05:59:09.294Z,16.40
2017-09-01T06:01:35.536Z,16.40
2017-09-01T06:04:01.849Z,16.50
2017-09-01T06:06:28.085Z,16.50
2017-09-01T06:08:55.050Z,16.60
2017-09-01T06:11:21.291Z,16.60
2017-09-01T06:13:47.579Z,16.50
2017-09-01T06:16:14.453Z,16.50
2017-09-01T06:18:40.791Z,16.50
2017-09-01T06:21:07.082Z,16.50
2017-09-01T06:23:33.571Z,16.40
2017-09-01T06:26:00.361Z,16.40
2017-09-01T06:28:26.793Z,16.30
2017-09-01T06:30:54.132Z,16.20
2017-09-01T06:33:20.431Z,16.20
2017-09-01T06:35:47.244Z,16.20
2017-09-01T06:38:14.206Z,16.30
2017-09-01T06:40:40.885Z,16.30
2017-09-01T06:43:07.771Z,16.40
2017-09-01T06:45:35.086Z,16.40
2017-09-01T06:48:02.420Z,16.50
2017-09-01T06:50:28.679Z,16.50
2017-09-01T06:52:54.940Z,16.60
2017-09-01T06:55:21.180Z,16.70
2017-09-01T06:57:47.449Z,16.80
2017-09-01T07:00:14.146Z,16.80
2017-09-01T07:02:40.958Z,16.90
2017-09-01T07:05:07.950Z,16.90
2017-09-01T07:17:24.935Z,16.90
2017-09-01T07:19:51.695Z,16.70
2017-09-01T07:22:18.071Z,16.70
2017-09-01T07:24:45.015Z,16.70
2017-09-01T07:27:11.682Z,16.80
2017-09-01T07:29:37.957Z,16.80
2017-09-01T07:32:04.236Z,16.90
2017-09-01T07:34:30.898Z,16.90
2017-09-01T07:36:57.293Z,16.90
2017-09-01T07:39:24.193Z,16.90
2017-09-01T07:41:51.428Z,16.90
2017-09-01T07:44:19.102Z,16.90
2017-09-01T07:46:45.335Z,17.00
2017-09-01T07:49:11.581Z,17.00
2017-09-01T07:51:37.856Z,17.00
2017-09-01T07:54:04.772Z,17.00
2017-09-01T07:56:31.965Z,17.00
2017-09-01T07:58:58.242Z,17.00
2017-09-01T08:01:25.491Z,17.10
2017-09-01T08:03:53.020Z,17.10
2017-09-01T08:06:19.295Z,17.20
2017-09-01T08:08:45.562Z,17.30
2017-09-01T08:11:12.302Z,17.20
2017-09-01T08:13:38.552Z,17.20
2017-09-01T08:16:04.826Z,17.20
2017-09-01T08:18:31.598Z,17.20
2017-09-01T08:20:58.838Z,17.20
2017-09-01T08:23:25.071Z,17.30
2017-09-01T08:25:52.300Z,17.30
2017-09-01T08:28:19.094Z,17.30
2017-09-01T08:30:45.856Z,17.30
2017-09-01T08:33:13.101Z,17.30
2017-09-01T08:35:39.352Z,17.30
2017-09-01T08:38:05.628Z,17.20
2017-09-01T08:40:31.892Z,17.20
2017-09-01T08:42:58.138Z,17.20
2017-09-01T08:45:24.912Z,17.20
2017-09-01T08:47:51.144Z,17.20
2017-09-01T08:50:17.451Z,17.20
2017-09-01T08:52:43.719Z,17.30
2017-09-01T08:55:10.890Z,17.30
2017-09-01T08:57:37.751Z,17.30
2017-09-01T09:00:04.411Z,17.30
2017-09-01T09:02:30.704Z,17.20
2017-09-01T09:04:57.429Z,17.20
2017-09-01T09:07:24.395Z,17.20
2017-09-01T09:09:50.669Z,17.10
2017-09-01T09:12:17.956Z,17.20
2017-09-01T09:14:44.183Z,17.20
2017-09-01T09:17:10.431Z,17.20
2017-09-01T09:19:36.676Z,17.20
2017-09-01T09:22:03.702Z,17.20
2017-09-01T09:24:30.080Z,17.20
2017-09-01T09:26:57.215Z,17.30
2017-09-01T09:29:24.166Z,17.20
2017-09-01T09:31:50.737Z,17.20
2017-09-01T09:34:16.984Z,17.20
2017-09-01T09:36:43.829Z,17.20
2017-09-01T09:39:11.071Z,17.20
2017-09-01T09:41:37.759Z,17.20
2017-09-01T09:44:04.029Z,17.20
2017-09-01T09:46:31.273Z,17.20
2017-09-01T09:48:57.533Z,17.20
2017-09-01T09:51:23.745Z,17.30
2017-09-01T09:53:49.998Z,17.30
2017-09-01T09:56:16.895Z,17.30
2017-09-01T09:58:43.539Z,17.40
2017-09-01T10:01:10.431Z,17.40
2017-09-01T10:03:37.058Z,17.40
2017-09-01T10:06:03.389Z,17.40
2017-09-01T10:08:30.574Z,17.40
2017-09-01T10:10:58.201Z,17.40
2017-09-01T10:13:24.477Z,17.40
2017-09-01T10:15:51.313Z,17.40
2017-09-01T10:18:17.596Z,17.30
2017-09-01T10:20:44.061Z,17.40
2017-09-01T10:23:10.346Z,17.40
2017-09-01T10:25:36.629Z,17.40
2017-09-01T10:28:02.920Z,17.40
2017-09-01T10:30:29.695Z,17.40
2017-09-01T10:32:55.984Z,17.40
2017-09-01T10:35:22.229Z,17.40
2017-09-01T10:37:48.625Z,17.50
2017-09-01T10:40:14.948Z,17.50
2017-09-01T10:42:41.167Z,17.50
2017-09-01T10:45:07.416Z,17.40
2017-09-01T10:47:46.659Z,17.40
2017-09-01T10:53:28.729Z,17.40
2017-09-01T10:56:08.107Z,17.40
2017-09-01T10:58:35.102Z,17.50
2017-09-01T11:01:02.417Z,17.60
2017-09-01T11:03:28.816Z,17.60
2017-09-01T11:05:56.429Z,17.70
2017-09-01T11:08:23.336Z,17.70
2017-09-01T11:10:50.149Z,17.60
2017-09-01T11:13:16.531Z,17.60
2017-09-01T11:15:42.795Z,17.60
2017-09-01T11:18:09.356Z,17.60
2017-09-01T11:20:41.773Z,17.60
2017-09-01T11:23:14.817Z,17.50
2017-09-01T11:25:41.088Z,17.50
2017-09-01T11:28:07.964Z,17.40
2017-09-01T11:30:34.242Z,17.40
2017-09-01T11:33:00.745Z,17.40
2017-09-01T11:35:27.240Z,17.40
2017-09-01T11:37:54.253Z,17.30
2017-09-01T11:50:07.042Z,17.30
2017-09-01T11:52:33.712Z,17.10
2017-09-01T11:55:00.109Z,17.00
2017-09-01T11:57:26.558Z,17.10
2017-09-01T11:59:52.873Z,17.10
2017-09-01T12:02:19.203Z,17.10
2017-09-01T12:04:45.759Z,17.20
2017-09-01T12:07:12.714Z,17.30
2017-09-01T12:09:38.965Z,17.40
2017-09-01T12:12:05.389Z,17.30
2017-09-01T12:14:32.167Z,17.30
2017-09-01T12:16:59.870Z,17.10
2017-09-01T12:19:26.178Z,17.20
2017-09-01T12:21:52.427Z,17.20
2017-09-01T12:24:19.287Z,17.30
2017-09-01T12:26:46.501Z,17.20
2017-09-01T12:29:12.866Z,17.20
2017-09-01T12:31:39.114Z,17.10
2017-09-01T12:34:06.055Z,17.20
2017-09-01T12:36:33.306Z,17.20
2017-09-01T12:39:01.143Z,17.20
2017-09-01T12:41:28.131Z,17.40
2017-09-01T12:43:54.925Z,17.50
2017-09-01T12:46:21.200Z,17.60
2017-09-01T12:48:47.458Z,17.70
2017-09-01T12:51:14.003Z,17.70
2017-09-01T12:53:40.329Z,17.70
2017-09-01T12:56:07.086Z,17.80
2017-09-01T12:58:33.943Z,17.90
2017-09-01T13:01:00.227Z,18.00
2017-09-01T13:03:27.455Z,18.00
2017-09-01T13:05:53.730Z,18.10
2017-09-01T13:08:20.600Z,18.10
2017-09-01T13:10:46.854Z,18.20
2017-09-01T13:13:14.487Z,18.10
2017-09-01T13:15:41.553Z,18.20
2017-09-01T13:18:08.389Z,18.10
2017-09-01T13:20:35.311Z,18.00
2017-09-01T13:23:02.885Z,18.10
2017-09-01T13:25:33.816Z,18.10
2017-09-01T13:28:01.075Z,18.10
2017-09-01T13:30:29.770Z,18.10
2017-09-01T13:32:56.819Z,18.10
2017-09-01T13:35:24.366Z,18.10
2017-09-01T13:37:51.129Z,18.10
2017-09-01T13:40:17.900Z,18.10
2017-09-01T13:42:44.236Z,18.10
2017-09-01T13:45:11.011Z,18.10
2017-09-01T13:47:37.802Z,18.20
2017-09-01T13:50:04.076Z,18.20
2017-09-01T13:52:31.012Z,18.20
2017-09-01T13:54:57.267Z,18.20
2017-09-01T13:57:24.046Z,18.20
2017-09-01T13:59:50.431Z,18.20
2017-09-01T14:02:16.689Z,18.20
2017-09-01T14:04:43.699Z,18.30
2017-09-01T14:07:10.917Z,18.30
2017-09-01T14:09:37.188Z,18.30
2017-09-01T14:12:04.406Z,18.30
2017-09-01T14:14:30.627Z,18.30
2017-09-01T14:16:57.885Z,18.30
2017-09-01T14:19:24.480Z,18.30
2017-09-01T14:21:51.394Z,18.30
2017-09-01T14:24:19.191Z,18.20
2017-09-01T14:26:45.860Z,18.20
2017-09-01T14:29:12.775Z,18.10
2017-09-01T14:31:39.024Z,18.10
2017-09-01T14:34:06.284Z,18.00
2017-09-01T14:36:32.551Z,17.80
2017-09-01T14:38:59.343Z,17.90
2017-09-01T14:41:25.942Z,17.80
2017-09-01T14:43:52.804Z,17.80
2017-09-01T14:46:20.047Z,17.70
2017-09-01T14:48:47.498Z,17.60
2017-09-01T14:51:15.056Z,17.60
2017-09-01T14:53:42.289Z,17.60
2017-09-01T14:56:09.165Z,17.50
2017-09-01T14:58:37.075Z,17.50
2017-09-01T15:01:03.374Z,17.60
2017-09-01T15:03:30.112Z,17.60
2017-09-01T15:05:57.395Z,17.60
2017-09-01T15:08:25.574Z,17.60
2017-09-01T15:10:51.847Z,17.40
2017-09-01T15:13:19.187Z,17.40
2017-09-01T15:15:45.452Z,17.50
2017-09-01T15:18:11.687Z,17.50
2017-09-01T15:20:37.934Z,17.40
2017-09-01T15:23:04.192Z,17.50
2017-09-01T15:25:31.449Z,17.50
2017-09-01T15:27:58.274Z,17.50
2017-09-01T15:30:24.551Z,17.60
2017-09-01T15:32:50.804Z,17.60
2017-09-01T15:35:18.555Z,17.50
2017-09-01T15:37:45.785Z,17.40
2017-09-01T15:40:13.582Z,17.20
2017-09-01T15:42:40.806Z,17.10
2017-09-01T15:45:08.090Z,17.20
2017-09-01T15:47:34.383Z,17.10
2017-09-01T15:50:00.654Z,17.10
2017-09-01T15:52:27.294Z,17.10
2017-09-01T15:54:54.184Z,17.10
2017-09-01T15:57:20.802Z,17.10
2017-09-01T15:59:48.036Z,17.10
2017-09-01T16:02:14.580Z,17.10
2017-09-01T16:04:41.830Z,17.20
2017-09-01T16:07:09.072Z,17.10
2017-09-01T16:09:36.100Z,17.10
2017-09-01T16:12:02.368Z,17.10
2017-09-01T16:14:29.613Z,17.00
2017-09-01T16:16:57.267Z,17.00
2017-09-01T16:19:23.530Z,16.90
2017-09-01T16:21:50.775Z,16.90
2017-09-01T16:24:17.040Z,16.90
2017-09-01T16:26:43.317Z,16.90
2017-09-01T16:29:10.153Z,16.90
2017-09-01T16:31:37.998Z,17.00
2017-09-01T16:34:05.244Z,16.90
2017-09-01T16:36:31.935Z,16.90
2017-09-01T16:38:59.172Z,16.90
2017-09-01T16:41:25.448Z,16.90
2017-09-01T16:43:52.906Z,16.70
2017-09-01T16:46:19.848Z,16.70
2017-09-01T16:48:47.168Z,16.60
2017-09-01T16:51:13.433Z,16.60
2017-09-01T16:53:40.200Z,16.60
2017-09-01T16:56:06.535Z,16.70
2017-09-01T16:58:32.804Z,16.70
2017-09-01T17:00:59.056Z,16.70
2017-09-01T17:03:26.145Z,16.60
2017-09-01T17:05:52.420Z,16.60
2017-09-01T17:08:19.257Z,16.60
2017-09-01T17:10:45.525Z,16.60
2017-09-01T17:13:11.794Z,16.40
2017-09-01T17:15:38.049Z,16.40
2017-09-01T17:18:04.834Z,16.20
2017-09-01T17:20:32.068Z,16.10
2017-09-01T17:22:58.316Z,16.10
2017-09-01T17:25:24.563Z,16.20
2017-09-01T17:27:51.368Z,16.30
2017-09-01T17:30:18.070Z,16.30
2017-09-01T17:32:45.263Z,16.30
2017-09-01T17:35:11.516Z,16.20
2017-09-01T17:37:37.791Z,16.10
2017-09-01T17:40:05.656Z,16.10
2017-09-01T17:42:31.916Z,16.10
2017-09-01T17:44:58.181Z,16.10
2017-09-01T17:47:25.038Z,16.00
2017-09-01T17:49:51.827Z,16.00
2017-09-01T17:52:18.764Z,16.10
2017-09-01T17:54:45.074Z,16.10
2017-09-01T17:57:11.552Z,16.20
2017-09-01T17:59:37.810Z,16.20
2017-09-01T18:02:04.443Z,16.20
2017-09-01T18:04:31.490Z,16.00
2017-09-01T18:06:57.785Z,15.90
2017-09-01T18:09:24.551Z,15.90
2017-09-01T18:11:50.908Z,15.80
2017-09-01T18:14:17.681Z,15.80
2017-09-01T18:16:43.966Z,15.90
2017-09-01T18:19:10.228Z,15.90
2017-09-01T18:21:36.499Z,15.90
2017-09-01T18:24:02.768Z,15.80
2017-09-01T18:26:30.012Z,15.80
2017-09-01T18:28:56.698Z,15.80
2017-09-01T18:31:23.197Z,15.70
2017-09-01T18:33:50.040Z,15.70
2017-09-01T18:36:16.883Z,15.70
2017-09-01T18:38:43.652Z,15.70
2017-09-01T18:41:09.945Z,15.70
2017-09-01T18:43:36.327Z,15.70
2017-09-01T18:46:03.275Z,15.60
2017-09-01T18:48:30.438Z,15.50
2017-09-01T18:50:56.995Z,15.50
2017-09-01T18:53:23.262Z,15.50
2017-09-01T18:55:50.646Z,15.50
2017-09-01T18:58:17.296Z,15.50
2017-09-01T19:00:43.568Z,15.40
2017-09-01T19:03:10.424Z,15.40
2017-09-01T19:05:36.677Z,15.50
2017-09-01T19:08:03.292Z,15.50
2017-09-01T19:10:31.175Z,15.50
2017-09-01T19:12:58.021Z,15.60
2017-09-01T19:15:24.519Z,15.60
2017-09-01T19:17:50.776Z,15.50
2017-09-01T19:20:17.075Z,15.60
2017-09-01T19:22:43.388Z,15.60
2017-09-01T19:25:10.186Z,15.50
2017-09-01T19:27:36.451Z,15.60
2017-09-01T19:30:03.721Z,15.50
2017-09-01T19:32:29.987Z,15.50
2017-09-01T19:34:56.350Z,15.50
2017-09-01T19:37:22.858Z,15.60
2017-09-01T19:39:49.291Z,15.50
2017-09-01T19:42:15.551Z,15.50
2017-09-01T19:44:41.814Z,15.50
2017-09-01T19:47:08.063Z,15.50
2017-09-01T19:49:34.321Z,15.50
2017-09-01T19:52:01.271Z,15.50
2017-09-01T19:54:28.635Z,15.40
2017-09-01T19:56:55.561Z,15.40
2017-09-01T19:59:22.156Z,15.40
2017-09-01T20:01:49.641Z,15.40
2017-09-01T20:04:15.904Z,15.30
2017-09-01T20:06:42.895Z,15.30
2017-09-01T20:09:09.892Z,15.30
2017-09-01T20:11:36.169Z,15.30
2017-09-01T20:14:04.146Z,15.30
2017-09-01T20:16:30.998Z,15.30
2017-09-01T20:18:58.738Z,15.30
2017-09-01T20:21:25.023Z,15.30
2017-09-01T20:23:52.297Z,15.30
2017-09-01T20:26:18.540Z,15.30
2017-09-01T20:28:45.357Z,15.20
2017-09-01T20:31:12.598Z,15.20
2017-09-01T20:33:39.328Z,15.20
2017-09-01T20:36:06.157Z,15.10
2017-09-01T20:38:32.414Z,15.00
2017-09-01T20:40:59.669Z,15.00
2017-09-01T20:43:26.028Z,15.10
2017-09-01T20:45:53.576Z,15.00
2017-09-01T20:48:20.317Z,15.10
2017-09-01T20:50:46.959Z,15.10
2017-09-01T20:53:13.216Z,15.00
2017-09-01T20:55:40.126Z,14.90
2017-09-01T20:58:06.363Z,14.90
2017-09-01T21:00:33.633Z,15.00
2017-09-01T21:02:59.867Z,15.00
2017-09-01T21:05:26.161Z,15.00
2017-09-01T21:07:52.437Z,14.90
2017-09-01T21:10:18.710Z,15.00
2017-09-01T21:12:45.000Z,15.00
2017-09-01T21:15:11.323Z,14.90
2017-09-01T21:17:38.369Z,14.90
2017-09-01T21:20:05.345Z,14.80
2017-09-01T21:22:32.208Z,14.80
2017-09-01T21:25:00.156Z,14.80
2017-09-01T21:27:26.478Z,14.80
2017-09-01T21:29:52.744Z,14.80
2017-09-01T21:32:19.980Z,14.70
2017-09-01T21:34:47.990Z,14.60
2017-09-01T21:37:14.249Z,14.50
2017-09-01T21:39:40.514Z,14.40
2017-09-01T21:42:06.777Z,14.40
2017-09-01T21:44:33.670Z,14.30
2017-09-01T21:46:59.959Z,14.30
2017-09-01T21:49:26.255Z,14.10
2017-09-01T21:51:52.507Z,13.90
2017-09-01T21:54:18.886Z,13.70
2017-09-01T21:56:46.081Z,13.60
2017-09-01T21:59:12.898Z,13.50
2017-09-01T22:01:39.197Z,13.60
2017-09-01T22:04:05.638Z,13.70
2017-09-01T22:06:31.895Z,13.70
2017-09-01T22:08:58.742Z,13.50
2017-09-01T22:11:25.002Z,13.50
2017-09-01T22:13:52.265Z,13.40
2017-09-01T22:16:18.520Z,13.10
2017-09-01T22:18:44.782Z,13.00
2017-09-01T22:21:12.029Z,12.90
2017-09-01T22:23:39.263Z,12.70
2017-09-01T22:26:06.062Z,12.70
2017-09-01T22:28:32.803Z,12.70
2017-09-01T22:31:00.088Z,12.70
2017-09-01T22:33:26.344Z,12.70
2017-09-01T22:35:52.582Z,12.60
2017-09-01T22:38:18.915Z,12.60
2017-09-01T22:40:45.717Z,12.50
2017-09-01T22:43:11.958Z,12.30
2017-09-01T22:45:38.589Z,12.30
2017-09-01T22:48:04.863Z,12.30
2017-09-01T22:50:32.102Z,12.30
2017-09-01T22:52:58.389Z,12.10
2017-09-01T22:55:25.401Z,12.10
2017-09-01T22:57:52.387Z,12.20
2017-09-01T23:00:24.534Z,12.30
2017-09-01T23:02:50.789Z,12.40
2017-09-01T23:05:17.067Z,12.50
2017-09-01T23:07:44.830Z,12.50
2017-09-01T23:10:11.624Z,12.60
2017-09-01T23:12:38.268Z,12.60
2017-09-01T23:15:05.719Z,12.60
2017-09-01T23:17:31.988Z,12.70
2017-09-01T23:19:58.747Z,12.70
2017-09-01T23:22:25.007Z,12.70
2017-09-01T23:24:51.263Z,12.70
2017-09-01T23:27:17.986Z,12.70
2017-09-01T23:29:44.270Z,12.60
2017-09-01T23:32:10.527Z,12.50
2017-09-01T23:34:36.768Z,12.50
2017-09-01T23:37:03.036Z,12.60
2017-09-01T23:39:29.577Z,12.40
2017-09-01T23:41:56.873Z,12.30
2017-09-01T23:44:23.151Z,12.10
2017-09-01T23:46:49.429Z,12.10
2017-09-01T23:49:15.675Z,12.20
2017-09-01T23:51:42.085Z,12.20
2017-09-01T23:56:42.044Z,12.30
2017-09-01T23:59:08.289Z,12.30
