createdAt,value
2022-11-07T00:00:03.121Z,0.00
2022-11-07T00:01:03.106Z,0.00
2022-11-07T00:02:03.150Z,0.00
2022-11-07T00:03:03.125Z,0.00
2022-11-07T00:04:03.066Z,0.00
2022-11-07T00:05:03.066Z,0.00
2022-11-07T00:06:03.037Z,0.00
2022-11-07T00:07:03.045Z,0.00
2022-11-07T00:08:03.016Z,0.00
2022-11-07T00:09:03.009Z,0.00
2022-11-07T00:10:02.975Z,0.00
2022-11-07T00:11:03.039Z,0.00
2022-11-07T00:12:02.989Z,0.00
2022-11-07T00:13:02.972Z,0.00
2022-11-07T00:14:02.980Z,0.00
2022-11-07T00:15:02.971Z,0.00
2022-11-07T00:16:02.941Z,0.00
2022-11-07T00:17:02.939Z,0.00
2022-11-07T00:18:02.941Z,0.00
2022-11-07T00:19:02.929Z,0.00
2022-11-07T00:20:02.900Z,0.00
2022-11-07T00:21:02.882Z,0.00
2022-11-07T00:22:02.905Z,0.00
2022-11-07T00:23:02.873Z,0.00
2022-11-07T00:24:02.864Z,0.00
2022-11-07T00:25:02.863Z,0.00
2022-11-07T00:26:02.820Z,0.00
2022-11-07T00:27:02.938Z,0.00
2022-11-07T00:28:02.823Z,0.00
2022-11-07T00:29:02.825Z,0.00
2022-11-07T00:30:02.805Z,0.00
2022-11-07T00:31:02.774Z,0.00
2022-11-07T00:32:02.802Z,0.00
2022-11-07T00:33:02.777Z,0.00
2022-11-07T00:34:02.758Z,0.00
2022-11-07T00:35:02.739Z,0.00
2022-11-07T00:36:02.733Z,0.00
2022-11-07T00:37:02.724Z,0.00
2022-11-07T00:38:02.725Z,0.00
2022-11-07T00:39:02.683Z,0.00
2022-11-07T00:40:02.705Z,0.00
2022-11-07T00:41:02.675Z,0.00
2022-11-07T00:42:02.679Z,0.00
2022-11-07T00:43:02.664Z,0.00
2022-11-07T00:44:02.655Z,0.00
2022-11-07T00:45:02.624Z,0.00
2022-11-07T00:46:02.622Z,0.00
2022-11-07T00:47:02.607Z,0.00
2022-11-07T00:48:02.607Z,0.00
2022-11-07T00:49:02.599Z,0.00
2022-11-07T00:50:02.574Z,0.00
2022-11-07T00:51:02.586Z,0.00
2022-11-07T00:52:02.555Z,0.00
2022-11-07T00:53:02.548Z,0.00
2022-11-07T00:54:02.564Z,0.00
2022-11-07T00:55:02.528Z,0.00
2022-11-07T00:56:02.507Z,0.00
2022-11-07T00:57:02.487Z,0.00
2022-11-07T00:58:02.481Z,0.00
2022-11-07T00:59:02.502Z,0.00
2022-11-07T01:00:02.479Z,0.00
2022-11-07T01:01:02.459Z,0.00
2022-11-07T01:02:02.586Z,0.00
2022-11-07T01:03:02.447Z,0.00
2022-11-07T01:04:02.415Z,0.00
2022-11-07T01:05:02.409Z,0.00
2022-11-07T01:06:02.494Z,0.00
2022-11-07T01:07:02.402Z,0.00
2022-11-07T01:08:02.407Z,0.00
2022-11-07T01:09:02.388Z,0.00
2022-11-07T01:10:02.368Z,0.00
2022-11-07T01:11:02.349Z,0.00
2022-11-07T01:12:02.341Z,0.00
2022-11-07T01:13:02.339Z,0.00
2022-11-07T01:14:02.334Z,0.00
2022-11-07T01:15:02.321Z,0.00
2022-11-07T01:16:02.304Z,0.00
2022-11-07T01:17:02.320Z,0.00
2022-11-07T01:18:02.285Z,0.00
2022-11-07T01:19:02.269Z,0.00
2022-11-07T01:20:02.289Z,0.00
2022-11-07T01:21:02.262Z,0.00
2022-11-07T01:22:02.232Z,0.00
2022-11-07T01:23:02.233Z,0.00
2022-11-07T01:24:02.212Z,0.00
2022-11-07T01:25:02.201Z,0.00
2022-11-07T01:26:02.184Z,0.00
2022-11-07T01:27:02.213Z,0.00
2022-11-07T01:28:02.167Z,0.00
2022-11-07T01:29:02.162Z,0.00
2022-11-07T01:30:02.154Z,0.00
2022-11-07T01:31:02.151Z,0.00
2022-11-07T01:32:02.133Z,0.00
2022-11-07T01:33:02.133Z,0.00
2022-11-07T01:34:02.116Z,0.00
2022-11-07T01:35:02.095Z,0.00
2022-11-07T01:36:05.878Z,0.00
2022-11-07T01:37:02.107Z,0.00
2022-11-07T01:38:02.056Z,0.00
2022-11-07T01:39:02.045Z,0.00
2022-11-07T01:40:02.032Z,0.00
2022-11-07T01:41:02.028Z,0.00
2022-11-07T01:42:02.007Z,0.00
2022-11-07T01:43:02.026Z,0.00
2022-11-07T01:44:02.017Z,0.00
2022-11-07T01:45:01.992Z,0.00
2022-11-07T01:46:01.993Z,0.00
2022-11-07T01:47:01.978Z,0.00
2022-11-07T01:48:01.957Z,0.00
2022-11-07T01:49:01.965Z,0.00
2022-11-07T01:50:01.919Z,0.00
2022-11-07T01:51:01.916Z,0.00
2022-11-07T01:52:01.909Z,0.00
2022-11-07T01:53:01.918Z,0.00
2022-11-07T01:54:01.906Z,0.00
2022-11-07T01:55:01.877Z,0.00
2022-11-07T01:56:01.883Z,0.00
2022-11-07T01:57:01.896Z,0.00
2022-11-07T01:58:01.867Z,0.00
2022-11-07T01:59:01.830Z,0.00
2022-11-07T02:00:01.821Z,0.00
2022-11-07T02:01:01.822Z,0.00
2022-11-07T02:02:01.919Z,0.00
2022-11-07T02:03:01.932Z,0.00
2022-11-07T02:04:01.776Z,0.00
2022-11-07T02:05:01.772Z,0.00
2022-11-07T02:06:01.756Z,0.00
2022-11-07T02:07:01.741Z,0.00
2022-11-07T02:08:01.770Z,0.00
2022-11-07T02:09:01.737Z,0.00
2022-11-07T02:10:01.712Z,0.00
2022-11-07T02:11:01.730Z,0.00
2022-11-07T02:12:01.699Z,0.00
2022-11-07T02:13:01.711Z,0.00
2022-11-07T02:14:01.669Z,0.00
2022-11-07T02:15:01.685Z,0.00
2022-11-07T02:16:01.663Z,0.00
2022-11-07T02:17:01.649Z,0.00
2022-11-07T02:18:01.631Z,0.00
2022-11-07T02:19:01.635Z,0.00
2022-11-07T02:20:01.589Z,0.00
2022-11-07T02:21:01.611Z,0.00
2022-11-07T02:22:01.593Z,0.00
2022-11-07T02:23:01.592Z,0.00
2022-11-07T02:24:01.583Z,0.00
2022-11-07T02:25:01.557Z,0.00
2022-11-07T02:26:01.545Z,0.00
2022-11-07T02:27:01.546Z,0.00
2022-11-07T02:28:01.537Z,0.00
2022-11-07T02:29:01.526Z,0.00
2022-11-07T02:30:01.515Z,0.00
2022-11-07T02:31:01.483Z,0.00
2022-11-07T02:32:01.493Z,0.00
2022-11-07T02:33:01.470Z,0.00
2022-11-07T02:34:01.464Z,0.00
2022-11-07T02:35:01.440Z,0.00
2022-11-07T02:36:01.452Z,0.00
2022-11-07T02:37:01.465Z,0.00
2022-11-07T02:38:01.404Z,0.00
2022-11-07T02:39:01.395Z,0.00
2022-11-07T02:40:01.409Z,0.00
2022-11-07T02:41:01.376Z,0.00
2022-11-07T02:42:01.385Z,0.00
2022-11-07T02:43:01.374Z,0.00
2022-11-07T02:44:01.345Z,0.00
2022-11-07T02:45:01.363Z,0.00
2022-11-07T02:46:01.335Z,0.00
2022-11-07T02:47:01.323Z,0.00
2022-11-07T02:48:01.316Z,0.00
2022-11-07T02:49:01.307Z,0.00
2022-11-07T02:50:01.288Z,0.00
2022-11-07T02:51:01.277Z,0.00
2022-11-07T02:52:01.288Z,0.00
2022-11-07T02:53:01.254Z,0.00
2022-11-07T02:54:01.245Z,0.00
2022-11-07T02:55:01.221Z,0.00
2022-11-07T02:56:01.202Z,0.00
2022-11-07T02:57:01.189Z,0.00
2022-11-07T02:58:01.181Z,0.00
2022-11-07T02:59:01.153Z,0.00
2022-11-07T03:00:01.151Z,0.00
2022-11-07T03:01:01.143Z,0.00
2022-11-07T03:02:01.176Z,0.00
2022-11-07T03:03:01.121Z,0.00
2022-11-07T03:04:01.113Z,0.00
2022-11-07T03:05:01.095Z,0.00
2022-11-07T03:06:01.092Z,0.00
2022-11-07T03:07:01.085Z,0.00
2022-11-07T03:08:01.057Z,0.00
2022-11-07T03:09:01.051Z,0.00
2022-11-07T03:10:01.035Z,0.00
2022-11-07T03:11:01.043Z,0.00
2022-11-07T03:12:01.013Z,0.00
2022-11-07T03:13:01.016Z,0.00
2022-11-07T03:14:01.005Z,0.00
2022-11-07T03:15:01.078Z,0.00
2022-11-07T03:16:01.045Z,0.00
2022-11-07T03:17:00.965Z,0.00
2022-11-07T03:18:00.946Z,0.00
2022-11-07T03:19:00.946Z,0.00
2022-11-07T03:20:00.935Z,0.00
2022-11-07T03:21:00.945Z,0.00
2022-11-07T03:22:00.907Z,0.00
2022-11-07T03:23:00.896Z,0.00
2022-11-07T03:24:00.896Z,0.00
2022-11-07T03:25:00.885Z,0.00
2022-11-07T03:26:00.874Z,0.00
2022-11-07T03:27:00.868Z,0.00
2022-11-07T03:28:00.850Z,0.00
2022-11-07T03:29:00.845Z,0.00
2022-11-07T03:30:00.828Z,0.00
2022-11-07T03:31:00.816Z,0.00
2022-11-07T03:32:00.807Z,0.00
2022-11-07T03:33:00.817Z,0.00
2022-11-07T03:34:00.777Z,0.00
2022-11-07T03:35:00.778Z,0.00
2022-11-07T03:36:00.755Z,0.00
2022-11-07T03:37:00.759Z,0.00
2022-11-07T03:38:00.759Z,0.00
2022-11-07T03:39:00.739Z,0.00
2022-11-07T03:40:00.738Z,0.00
2022-11-07T03:41:00.707Z,0.00
2022-11-07T03:42:00.709Z,0.00
2022-11-07T03:43:00.682Z,0.00
2022-11-07T03:44:00.679Z,0.00
2022-11-07T03:45:00.678Z,0.00
2022-11-07T03:46:00.663Z,0.00
2022-11-07T03:47:00.639Z,0.00
2022-11-07T03:48:00.620Z,0.00
2022-11-07T03:49:00.630Z,0.00
2022-11-07T03:50:00.619Z,0.00
2022-11-07T03:51:00.610Z,0.00
2022-11-07T03:52:00.590Z,0.00
2022-11-07T03:53:00.581Z,0.00
2022-11-07T03:54:00.569Z,0.00
2022-11-07T03:55:00.569Z,0.00
2022-11-07T03:56:00.574Z,0.00
2022-11-07T03:57:00.540Z,0.00
2022-11-07T03:58:00.520Z,0.00
2022-11-07T03:59:00.521Z,0.00
2022-11-07T04:00:00.492Z,0.00
2022-11-07T04:01:00.509Z,0.00
2022-11-07T04:02:00.555Z,0.00
2022-11-07T04:03:00.638Z,0.00
2022-11-07T04:04:00.462Z,0.00
2022-11-07T04:05:00.454Z,0.00
2022-11-07T04:06:00.453Z,0.00
2022-11-07T04:07:00.434Z,0.00
2022-11-07T04:08:00.403Z,0.00
2022-11-07T04:09:00.413Z,0.00
2022-11-07T04:10:00.390Z,0.00
2022-11-07T04:11:00.381Z,0.00
2022-11-07T04:12:00.393Z,0.00
2022-11-07T04:13:00.363Z,0.00
2022-11-07T04:14:00.344Z,0.00
2022-11-07T04:15:00.339Z,0.00
2022-11-07T04:16:00.355Z,0.00
2022-11-07T04:17:00.326Z,0.00
2022-11-07T04:18:00.319Z,0.00
2022-11-07T04:19:00.313Z,0.00
2022-11-07T04:20:00.294Z,0.00
2022-11-07T04:21:00.285Z,0.00
2022-11-07T04:22:00.255Z,0.00
2022-11-07T04:23:00.263Z,0.00
2022-11-07T04:24:00.256Z,0.00
2022-11-07T04:25:00.234Z,0.00
2022-11-07T04:26:00.226Z,0.00
2022-11-07T04:27:00.218Z,0.00
2022-11-07T04:28:00.194Z,0.00
2022-11-07T04:29:00.236Z,0.00
2022-11-07T04:30:00.207Z,0.00
2022-11-07T04:31:00.178Z,0.00
2022-11-07T04:32:00.150Z,0.00
2022-11-07T04:33:00.159Z,0.00
2022-11-07T04:34:00.158Z,0.00
2022-11-07T04:35:00.140Z,0.00
2022-11-07T04:36:00.126Z,0.00
2022-11-07T04:37:00.105Z,0.00
2022-11-07T04:38:00.101Z,0.00
2022-11-07T04:39:00.090Z,0.00
2022-11-07T04:40:00.077Z,0.00
2022-11-07T04:41:00.079Z,0.00
2022-11-07T04:42:00.040Z,0.00
2022-11-07T04:43:00.056Z,0.00
2022-11-07T04:44:00.060Z,0.00
2022-11-07T04:45:00.039Z,0.00
2022-11-07T04:46:00.000Z,0.00
2022-11-07T04:46:59.998Z,0.00
2022-11-07T04:47:59.980Z,0.00
2022-11-07T04:49:00.010Z,0.00
2022-11-07T04:49:59.958Z,0.00
2022-11-07T04:50:59.951Z,0.00
2022-11-07T04:51:59.940Z,0.00
2022-11-07T04:52:59.932Z,0.00
2022-11-07T04:53:59.928Z,0.00
2022-11-07T04:54:59.918Z,0.00
2022-11-07T04:55:59.911Z,0.00
2022-11-07T04:56:59.890Z,0.00
2022-11-07T04:57:59.891Z,0.00
2022-11-07T04:58:59.889Z,0.00
2022-11-07T04:59:59.852Z,0.00
2022-11-07T05:00:59.866Z,0.00
2022-11-07T05:01:59.988Z,0.00
2022-11-07T05:02:59.913Z,0.00
2022-11-07T05:03:59.802Z,0.00
2022-11-07T05:04:59.808Z,0.00
2022-11-07T05:05:59.801Z,0.00
2022-11-07T05:06:59.882Z,0.00
2022-11-07T05:07:59.763Z,0.00
2022-11-07T05:08:59.775Z,0.00
2022-11-07T05:09:59.741Z,0.00
2022-11-07T05:10:59.762Z,0.00
2022-11-07T05:11:59.732Z,0.00
2022-11-07T05:12:59.735Z,0.00
2022-11-07T05:13:59.697Z,0.00
2022-11-07T05:14:59.703Z,0.00
2022-11-07T05:15:59.704Z,0.00
2022-11-07T05:16:59.674Z,0.00
2022-11-07T05:17:59.667Z,0.00
2022-11-07T05:18:59.664Z,0.00
2022-11-07T05:19:59.636Z,0.00
2022-11-07T05:20:59.647Z,0.00
2022-11-07T05:21:59.635Z,0.00
2022-11-07T05:22:59.624Z,0.00
2022-11-07T05:23:59.627Z,0.00
2022-11-07T05:24:59.586Z,0.00
2022-11-07T05:25:59.585Z,0.00
2022-11-07T05:26:59.566Z,0.00
2022-11-07T05:27:59.566Z,0.00
2022-11-07T05:28:59.566Z,0.00
2022-11-07T05:29:59.527Z,0.00
2022-11-07T05:30:59.525Z,0.00
2022-11-07T05:31:59.516Z,0.00
2022-11-07T05:32:59.508Z,0.00
2022-11-07T05:33:59.487Z,0.00
2022-11-07T05:34:59.478Z,0.00
2022-11-07T05:35:59.507Z,0.00
2022-11-07T05:36:59.480Z,0.00
2022-11-07T05:37:59.450Z,0.00
2022-11-07T05:38:59.469Z,0.00
2022-11-07T05:39:59.439Z,0.00
2022-11-07T05:40:59.422Z,0.00
2022-11-07T05:41:59.439Z,0.00
2022-11-07T05:42:59.403Z,0.00
2022-11-07T05:43:59.397Z,0.00
2022-11-07T05:44:59.398Z,0.00
2022-11-07T05:45:59.370Z,0.00
2022-11-07T05:46:59.361Z,0.00
2022-11-07T05:47:59.331Z,0.00
2022-11-07T05:49:01.078Z,0.00
2022-11-07T05:49:59.330Z,0.00
2022-11-07T05:50:59.320Z,0.00
2022-11-07T05:51:59.290Z,0.00
2022-11-07T05:52:59.418Z,4.00
2022-11-07T05:53:59.270Z,4.00
2022-11-07T05:54:59.271Z,0.00
2022-11-07T05:55:59.267Z,4.00
2022-11-07T05:56:59.262Z,4.00
2022-11-07T05:58:05.715Z,4.00
2022-11-07T05:59:00.242Z,4.00
2022-11-07T05:59:59.212Z,8.00
2022-11-07T06:00:59.223Z,8.00
2022-11-07T06:01:59.272Z,8.00
2022-11-07T06:02:59.314Z,12.00
2022-11-07T06:03:59.166Z,12.00
2022-11-07T06:04:59.154Z,16.00
2022-11-07T06:05:59.872Z,16.00
2022-11-07T06:06:59.155Z,20.00
2022-11-07T06:08:00.124Z,24.00
2022-11-07T06:08:59.131Z,32.00
2022-11-07T06:09:59.828Z,32.00
2022-11-07T06:10:59.153Z,36.00
2022-11-07T06:11:59.784Z,40.00
2022-11-07T06:12:59.115Z,44.00
2022-11-07T06:13:59.787Z,52.00
2022-11-07T06:14:59.075Z,56.00
2022-11-07T06:15:59.766Z,64.00
2022-11-07T06:16:59.104Z,68.00
2022-11-07T06:17:59.047Z,72.00
2022-11-07T06:18:59.085Z,80.00
2022-11-07T06:19:59.011Z,84.00
2022-11-07T06:20:58.996Z,88.00
2022-11-07T06:21:59.726Z,92.00
2022-11-07T06:22:58.973Z,96.00
2022-11-07T06:23:58.981Z,104.00
2022-11-07T06:24:58.944Z,108.00
2022-11-07T06:25:58.926Z,112.00
2022-11-07T06:26:58.955Z,128.00
2022-11-07T06:27:58.916Z,140.00
2022-11-07T06:28:58.915Z,148.00
2022-11-07T06:29:58.876Z,148.00
2022-11-07T06:30:58.888Z,156.00
2022-11-07T06:31:58.858Z,156.00
2022-11-07T06:32:58.897Z,160.00
2022-11-07T06:33:58.857Z,168.00
2022-11-07T06:34:58.845Z,176.00
2022-11-07T06:35:58.839Z,188.00
2022-11-07T06:37:03.102Z,208.00
2022-11-07T06:37:58.807Z,216.00
2022-11-07T06:38:58.806Z,220.00
2022-11-07T06:39:58.779Z,228.00
2022-11-07T06:40:58.769Z,248.00
2022-11-07T06:41:58.766Z,268.00
2022-11-07T06:42:58.769Z,296.00
2022-11-07T06:43:58.758Z,324.00
2022-11-07T06:44:58.721Z,340.00
2022-11-07T06:45:58.740Z,344.00
2022-11-07T06:46:58.699Z,376.00
2022-11-07T06:47:58.700Z,408.00
2022-11-07T06:48:58.689Z,448.00
2022-11-07T06:49:58.682Z,476.00
2022-11-07T06:50:58.670Z,504.00
2022-11-07T06:51:58.650Z,544.00
2022-11-07T06:52:58.642Z,596.00
2022-11-07T06:53:58.622Z,660.00
2022-11-07T06:54:58.619Z,712.00
2022-11-07T06:55:58.631Z,732.00
2022-11-07T06:56:58.621Z,756.00
2022-11-07T06:57:58.593Z,808.00
2022-11-07T06:58:58.622Z,860.00
2022-11-07T06:59:58.559Z,924.00
2022-11-07T07:00:58.668Z,976.00
2022-11-07T07:01:58.642Z,1020.00
2022-11-07T07:03:00.228Z,1060.00
2022-11-07T07:03:58.519Z,1100.00
2022-11-07T07:04:59.880Z,1148.00
2022-11-07T07:05:58.513Z,1160.00
2022-11-07T07:06:59.231Z,1144.00
2022-11-07T07:07:58.493Z,1124.00
2022-11-07T07:08:59.171Z,1104.00
2022-11-07T07:09:58.464Z,1080.00
2022-11-07T07:10:58.764Z,1064.00
2022-11-07T07:11:58.484Z,1064.00
2022-11-07T07:12:58.828Z,1084.00
2022-11-07T07:14:02.211Z,1108.00
2022-11-07T07:14:59.514Z,1116.00
2022-11-07T07:15:58.427Z,1112.00
2022-11-07T07:16:59.106Z,1108.00
2022-11-07T07:17:58.416Z,1104.00
2022-11-07T07:18:58.464Z,1096.00
2022-11-07T07:19:58.354Z,1096.00
2022-11-07T07:20:59.047Z,1088.00
2022-11-07T07:21:58.337Z,1084.00
2022-11-07T07:23:04.379Z,1080.00
2022-11-07T07:23:59.314Z,1088.00
2022-11-07T07:24:58.286Z,1104.00
2022-11-07T07:25:58.306Z,1112.00
2022-11-07T07:26:58.266Z,1120.00
2022-11-07T07:27:58.287Z,1136.00
2022-11-07T07:28:58.257Z,1144.00
2022-11-07T07:29:58.248Z,1168.00
2022-11-07T07:30:58.228Z,1212.00
2022-11-07T07:31:58.225Z,1272.00
2022-11-07T07:32:58.228Z,1320.00
2022-11-07T07:33:58.209Z,1360.00
2022-11-07T07:34:58.189Z,1384.00
2022-11-07T07:35:58.190Z,1408.00
2022-11-07T07:36:58.167Z,1448.00
2022-11-07T07:37:58.202Z,1484.00
2022-11-07T07:38:58.174Z,1500.00
2022-11-07T07:39:58.142Z,1532.00
2022-11-07T07:40:58.138Z,1568.00
2022-11-07T07:41:58.130Z,1600.00
2022-11-07T07:42:58.100Z,1656.00
2022-11-07T07:43:58.130Z,1716.00
2022-11-07T07:44:58.130Z,1748.00
2022-11-07T07:45:58.122Z,1768.00
2022-11-07T07:46:58.073Z,1820.00
2022-11-07T07:47:58.077Z,1892.00
2022-11-07T07:48:58.072Z,1988.00
2022-11-07T07:49:58.070Z,2084.00
2022-11-07T07:50:58.027Z,2132.00
2022-11-07T07:51:58.068Z,2176.00
2022-11-07T07:52:58.038Z,2204.00
2022-11-07T07:53:58.004Z,2244.00
2022-11-07T07:54:57.971Z,2320.00
2022-11-07T07:55:58.003Z,2404.00
2022-11-07T07:56:57.970Z,2416.00
2022-11-07T07:57:57.941Z,2380.00
2022-11-07T07:58:57.944Z,2344.00
2022-11-07T07:59:57.961Z,2260.00
2022-11-07T08:00:58.000Z,2168.00
2022-11-07T08:01:58.149Z,2116.00
2022-11-07T08:02:57.893Z,2092.00
2022-11-07T08:04:01.933Z,2120.00
2022-11-07T08:04:57.863Z,2200.00
2022-11-07T08:05:57.865Z,2316.00
2022-11-07T08:06:57.839Z,2408.00
2022-11-07T08:07:57.845Z,2404.00
2022-11-07T08:08:57.842Z,2464.00
2022-11-07T08:10:01.985Z,2580.00
2022-11-07T08:10:57.848Z,2708.00
2022-11-07T08:11:57.812Z,2816.00
2022-11-07T08:12:57.806Z,2868.00
2022-11-07T08:14:01.345Z,2844.00
2022-11-07T08:14:57.746Z,2728.00
2022-11-07T08:15:57.754Z,2592.00
2022-11-07T08:16:57.756Z,2468.00
2022-11-07T08:17:57.738Z,2388.00
2022-11-07T08:18:57.725Z,2324.00
2022-11-07T08:19:57.718Z,2268.00
2022-11-07T08:20:57.766Z,2236.00
2022-11-07T08:21:57.720Z,2216.00
2022-11-07T08:22:57.668Z,2192.00
2022-11-07T08:23:57.667Z,2152.00
2022-11-07T08:24:57.656Z,2120.00
2022-11-07T08:25:57.668Z,2104.00
2022-11-07T08:26:57.621Z,2112.00
2022-11-07T08:27:57.660Z,2124.00
2022-11-07T08:28:57.617Z,2120.00
2022-11-07T08:29:57.608Z,2116.00
2022-11-07T08:30:57.599Z,2104.00
2022-11-07T08:31:58.580Z,2064.00
2022-11-07T08:32:57.560Z,2020.00
2022-11-07T08:33:58.707Z,2008.00
2022-11-07T08:34:57.579Z,2000.00
2022-11-07T08:35:57.723Z,2000.00
2022-11-07T08:36:57.518Z,2012.00
2022-11-07T08:37:58.532Z,2052.00
2022-11-07T08:38:57.526Z,2120.00
2022-11-07T08:39:57.560Z,2196.00
2022-11-07T08:40:57.499Z,2272.00
2022-11-07T08:41:58.201Z,2336.00
2022-11-07T08:42:57.481Z,2392.00
2022-11-07T08:43:57.844Z,2456.00
2022-11-07T08:44:57.447Z,2536.00
2022-11-07T08:45:57.509Z,2656.00
2022-11-07T08:46:57.432Z,2844.00
2022-11-07T08:47:58.140Z,3080.00
2022-11-07T08:48:57.423Z,3324.00
2022-11-07T08:49:57.782Z,3532.00
2022-11-07T08:50:57.360Z,3652.00
2022-11-07T08:51:57.392Z,3736.00
2022-11-07T08:53:02.487Z,3784.00
2022-11-07T08:53:58.333Z,3808.00
2022-11-07T08:54:57.323Z,3824.00
2022-11-07T08:55:57.343Z,3792.00
2022-11-07T08:56:57.301Z,3788.00
2022-11-07T08:57:57.295Z,3852.00
2022-11-07T08:58:57.284Z,3908.00
2022-11-07T08:59:57.267Z,3928.00
2022-11-07T09:00:57.293Z,3900.00
2022-11-07T09:02:39.076Z,3860.00
2022-11-07T09:03:30.749Z,3756.00
2022-11-07T09:03:58.800Z,3560.00
2022-11-07T09:04:57.214Z,3396.00
2022-11-07T09:05:57.926Z,3272.00
2022-11-07T09:06:57.236Z,3132.00
2022-11-07T09:07:57.194Z,3008.00
2022-11-07T09:08:57.188Z,2952.00
2022-11-07T09:09:57.163Z,2984.00
2022-11-07T09:10:57.179Z,3028.00
2022-11-07T09:11:57.136Z,3104.00
2022-11-07T09:12:57.135Z,3220.00
2022-11-07T09:13:57.145Z,3304.00
2022-11-07T09:14:57.109Z,3368.00
2022-11-07T09:15:57.089Z,3400.00
2022-11-07T09:16:57.087Z,3388.00
2022-11-07T09:17:57.087Z,3340.00
2022-11-07T09:18:57.068Z,3352.00
2022-11-07T09:19:57.067Z,3364.00
2022-11-07T09:20:57.066Z,3388.00
2022-11-07T09:21:57.057Z,3352.00
2022-11-07T09:22:57.057Z,3348.00
2022-11-07T09:23:57.066Z,3316.00
2022-11-07T09:24:57.005Z,3276.00
2022-11-07T09:25:56.997Z,3252.00
2022-11-07T09:26:56.989Z,3256.00
2022-11-07T09:27:56.960Z,3184.00
2022-11-07T09:29:00.926Z,3076.00
2022-11-07T09:29:56.953Z,2904.00
2022-11-07T09:30:56.939Z,2752.00
2022-11-07T09:31:56.931Z,2668.00
2022-11-07T09:32:56.915Z,2624.00
2022-11-07T09:33:56.920Z,2672.00
2022-11-07T09:35:02.000Z,2764.00
2022-11-07T09:35:57.880Z,2828.00
2022-11-07T09:36:56.878Z,3016.00
2022-11-07T09:37:56.872Z,3228.00
2022-11-07T09:38:56.871Z,3384.00
2022-11-07T09:39:56.832Z,3468.00
2022-11-07T09:40:56.822Z,3388.00
2022-11-07T09:41:56.821Z,3220.00
2022-11-07T09:42:56.816Z,3032.00
2022-11-07T09:43:56.810Z,2884.00
2022-11-07T09:44:56.774Z,2840.00
2022-11-07T09:45:56.792Z,2856.00
2022-11-07T09:46:57.013Z,2876.00
2022-11-07T09:47:56.763Z,2884.00
2022-11-07T09:48:57.744Z,2896.00
2022-11-07T09:49:56.756Z,2900.00
2022-11-07T09:50:56.899Z,3016.00
2022-11-07T09:51:56.729Z,3160.00
2022-11-07T09:52:57.445Z,3288.00
2022-11-07T09:53:56.738Z,3348.00
2022-11-07T09:54:57.378Z,3316.00
2022-11-07T09:55:56.780Z,3156.00
2022-11-07T09:56:57.385Z,3028.00
2022-11-07T09:57:56.655Z,2968.00
2022-11-07T09:58:57.127Z,2988.00
2022-11-07T09:59:56.628Z,3024.00
2022-11-07T10:00:57.081Z,3060.00
2022-11-07T10:01:56.701Z,3084.00
2022-11-07T10:02:56.597Z,3172.00
2022-11-07T10:04:57.686Z,3544.00
2022-11-07T10:05:56.580Z,3796.00
2022-11-07T10:06:56.578Z,4052.00
2022-11-07T10:07:56.527Z,4140.00
2022-11-07T10:08:56.508Z,4044.00
2022-11-07T10:09:56.547Z,3864.00
2022-11-07T10:10:56.510Z,3740.00
2022-11-07T10:11:56.499Z,3676.00
2022-11-07T10:12:56.496Z,3632.00
2022-11-07T10:13:56.482Z,3624.00
2022-11-07T10:14:56.446Z,3588.00
2022-11-07T10:15:56.439Z,3560.00
2022-11-07T10:16:56.450Z,3480.00
2022-11-07T10:17:56.437Z,3404.00
2022-11-07T10:18:56.421Z,3404.00
2022-11-07T10:19:56.429Z,3516.00
2022-11-07T10:21:16.088Z,3800.00
2022-11-07T10:21:57.370Z,4200.00
2022-11-07T10:22:56.399Z,4636.00
2022-11-07T10:23:56.371Z,5012.00
2022-11-07T10:24:56.391Z,5260.00
2022-11-07T10:25:56.351Z,5444.00
2022-11-07T10:26:56.331Z,5648.00
2022-11-07T10:27:56.311Z,5756.00
2022-11-07T10:28:56.291Z,5712.00
2022-11-07T10:29:56.331Z,5548.00
2022-11-07T10:30:56.281Z,5432.00
2022-11-07T10:31:56.297Z,5364.00
2022-11-07T10:32:56.262Z,5216.00
2022-11-07T10:33:56.241Z,5064.00
2022-11-07T10:34:56.251Z,5072.00
2022-11-07T10:35:56.252Z,5160.00
2022-11-07T10:36:56.212Z,5288.00
2022-11-07T10:37:56.222Z,5536.00
2022-11-07T10:38:56.211Z,5700.00
2022-11-07T10:39:56.214Z,5776.00
2022-11-07T10:40:56.188Z,5832.00
2022-11-07T10:41:56.155Z,5940.00
2022-11-07T10:42:56.135Z,5992.00
2022-11-07T10:43:56.158Z,6080.00
2022-11-07T10:44:56.145Z,6096.00
2022-11-07T10:45:56.124Z,6160.00
2022-11-07T10:46:56.096Z,6176.00
2022-11-07T10:47:56.168Z,6208.00
2022-11-07T10:48:56.074Z,6188.00
2022-11-07T10:49:56.086Z,6272.00
2022-11-07T10:50:56.087Z,6328.00
2022-11-07T10:51:56.044Z,6428.00
2022-11-07T10:52:56.042Z,6884.00
2022-11-07T10:53:56.046Z,7528.00
2022-11-07T10:54:56.008Z,7884.00
2022-11-07T10:55:56.012Z,7848.00
2022-11-07T10:56:56.006Z,7612.00
2022-11-07T10:57:55.999Z,7180.00
2022-11-07T10:58:55.988Z,6840.00
2022-11-07T10:59:56.688Z,6536.00
2022-11-07T11:00:56.033Z,6276.00
2022-11-07T11:01:56.772Z,6172.00
2022-11-07T11:02:55.939Z,6356.00
2022-11-07T11:03:56.031Z,6416.00
2022-11-07T11:04:55.931Z,6824.00
2022-11-07T11:05:56.630Z,7408.00
2022-11-07T11:06:55.939Z,7920.00
2022-11-07T11:07:56.911Z,8004.00
2022-11-07T11:08:55.971Z,7820.00
2022-11-07T11:09:55.863Z,7740.00
2022-11-07T11:10:55.858Z,7924.00
2022-11-07T11:11:55.843Z,8276.00
2022-11-07T11:12:55.821Z,9148.00
2022-11-07T11:13:55.832Z,9764.00
2022-11-07T11:14:55.797Z,10416.00
2022-11-07T11:15:55.814Z,10572.00
2022-11-07T11:16:55.817Z,10864.00
2022-11-07T11:17:55.763Z,10752.00
2022-11-07T11:18:55.774Z,10404.00
2022-11-07T11:19:55.744Z,9848.00
2022-11-07T11:20:55.763Z,9916.00
2022-11-07T11:21:55.746Z,9908.00
2022-11-07T11:22:55.726Z,10396.00
2022-11-07T11:23:55.706Z,10588.00
2022-11-07T11:24:55.695Z,10056.00
2022-11-07T11:25:55.697Z,9628.00
2022-11-07T11:26:55.701Z,7936.00
2022-11-07T11:27:55.667Z,7380.00
2022-11-07T11:28:55.656Z,6376.00
2022-11-07T11:29:55.636Z,6876.00
2022-11-07T11:30:55.647Z,7068.00
2022-11-07T11:31:55.627Z,6912.00
2022-11-07T11:32:55.617Z,6400.00
2022-11-07T11:33:55.609Z,5764.00
2022-11-07T11:34:55.581Z,5356.00
2022-11-07T11:35:55.588Z,5260.00
2022-11-07T11:36:55.560Z,5368.00
2022-11-07T11:37:55.549Z,5056.00
2022-11-07T11:38:55.540Z,4664.00
2022-11-07T11:39:55.540Z,4316.00
2022-11-07T11:41:03.394Z,4168.00
2022-11-07T11:41:56.500Z,4072.00
2022-11-07T11:42:55.520Z,3640.00
2022-11-07T11:43:55.481Z,3176.00
2022-11-07T11:44:55.470Z,2820.00
2022-11-07T11:45:55.473Z,2724.00
2022-11-07T11:46:55.582Z,2756.00
2022-11-07T11:47:55.468Z,2744.00
2022-11-07T11:48:55.452Z,2860.00
2022-11-07T11:49:55.442Z,3132.00
2022-11-07T11:50:55.444Z,3252.00
2022-11-07T11:51:55.410Z,3344.00
2022-11-07T11:52:55.402Z,3428.00
2022-11-07T11:53:55.579Z,3448.00
2022-11-07T11:54:55.374Z,3360.00
2022-11-07T11:55:55.364Z,3416.00
2022-11-07T11:56:55.381Z,3524.00
2022-11-07T11:57:55.325Z,3872.00
2022-11-07T11:58:55.321Z,4204.00
2022-11-07T11:59:55.396Z,4456.00
2022-11-07T12:00:55.315Z,4700.00
2022-11-07T12:01:55.408Z,5004.00
2022-11-07T12:02:55.284Z,5620.00
2022-11-07T12:03:55.517Z,6132.00
2022-11-07T12:04:55.266Z,7268.00
2022-11-07T12:05:55.277Z,8616.00
2022-11-07T12:06:55.248Z,9284.00
2022-11-07T12:07:55.216Z,9068.00
2022-11-07T12:08:55.245Z,9284.00
2022-11-07T12:09:55.207Z,10284.00
2022-11-07T12:10:55.213Z,10796.00
2022-11-07T12:11:55.177Z,10692.00
2022-11-07T12:12:55.169Z,10308.00
2022-11-07T12:13:55.198Z,10064.00
2022-11-07T12:14:57.865Z,9904.00
2022-11-07T12:15:55.162Z,9668.00
2022-11-07T12:16:55.119Z,9172.00
2022-11-07T12:17:55.118Z,8968.00
2022-11-07T12:18:55.109Z,8860.00
2022-11-07T12:19:55.100Z,8524.00
2022-11-07T12:20:55.099Z,8096.00
2022-11-07T12:21:55.060Z,7560.00
2022-11-07T12:22:55.052Z,7152.00
2022-11-07T12:23:55.051Z,7228.00
2022-11-07T12:24:55.064Z,7712.00
2022-11-07T12:25:55.301Z,8020.00
2022-11-07T12:26:57.852Z,8128.00
2022-11-07T12:27:55.012Z,8248.00
2022-11-07T12:28:55.002Z,8212.00
2022-11-07T12:29:55.025Z,8252.00
2022-11-07T12:30:54.983Z,8360.00
2022-11-07T12:31:54.969Z,8536.00
2022-11-07T12:32:54.950Z,8452.00
2022-11-07T12:33:54.944Z,8436.00
2022-11-07T12:34:54.944Z,8504.00
2022-11-07T12:35:54.933Z,8472.00
2022-11-07T12:36:54.906Z,8196.00
2022-11-07T12:37:54.895Z,7788.00
2022-11-07T12:38:54.886Z,7680.00
2022-11-07T12:39:54.872Z,7632.00
2022-11-07T12:40:54.876Z,7708.00