createdAt,value
2022-08-01T00:00:40.591Z,27.00
2022-08-01T00:03:07.638Z,27.00
2022-08-01T00:06:04.611Z,27.10
2022-08-01T00:08:39.295Z,27.10
2022-08-01T00:11:10.245Z,27.10
2022-08-01T00:13:37.387Z,27.00
2022-08-01T00:16:04.654Z,27.00
2022-08-01T00:18:31.859Z,26.90
2022-08-01T00:20:59.010Z,26.90
2022-08-01T00:24:28.902Z,26.90
2022-08-01T00:26:56.014Z,26.80
2022-08-01T00:30:09.764Z,26.80
2022-08-01T00:32:10.314Z,26.70
2022-08-01T00:34:37.424Z,26.70
2022-08-01T00:37:04.515Z,26.70
2022-08-01T00:39:33.855Z,26.70
2022-08-01T00:42:06.892Z,26.70
2022-08-01T00:44:34.521Z,26.80
2022-08-01T00:47:01.978Z,26.80
2022-08-01T00:49:29.482Z,26.70
2022-08-01T00:51:57.612Z,26.80
2022-08-01T00:54:27.663Z,26.70
2022-08-01T00:56:56.073Z,26.70
2022-08-01T00:59:24.079Z,26.60
2022-08-01T01:02:01.750Z,26.60
2022-08-01T01:04:30.128Z,26.50
2022-08-01T01:07:37.050Z,26.40
2022-08-01T01:10:40.702Z,26.50
2022-08-01T01:13:14.075Z,26.50
2022-08-01T01:15:43.953Z,26.50
2022-08-01T01:18:24.799Z,26.60
2022-08-01T01:21:18.340Z,26.50
2022-08-01T01:24:22.538Z,26.50
2022-08-01T01:26:54.079Z,26.40
2022-08-01T01:29:58.498Z,26.30
2022-08-01T01:32:30.888Z,26.30
2022-08-01T01:35:17.646Z,26.30
2022-08-01T01:37:51.345Z,26.30
2022-08-01T01:40:23.730Z,26.20
2022-08-01T01:42:56.627Z,26.20
2022-08-01T01:45:28.711Z,26.10
2022-08-01T01:48:22.007Z,26.10
2022-08-01T01:50:50.900Z,26.10
2022-08-01T01:53:22.380Z,26.10
2022-08-01T01:55:54.352Z,26.10
2022-08-01T01:58:25.562Z,26.10
2022-08-01T02:00:54.996Z,26.10
2022-08-01T02:03:28.554Z,26.10
2022-08-01T02:05:58.332Z,26.10
2022-08-01T02:08:27.011Z,26.10
2022-08-01T02:11:26.238Z,26.00
2022-08-01T02:14:03.619Z,26.10
2022-08-01T02:16:35.531Z,26.10
2022-08-01T02:19:04.622Z,26.10
2022-08-01T02:21:37.673Z,26.10
2022-08-01T02:24:30.496Z,26.10
2022-08-01T02:27:31.166Z,26.10
2022-08-01T02:30:07.816Z,26.10
2022-08-01T02:32:55.286Z,26.10
2022-08-01T02:35:27.593Z,26.10
2022-08-01T02:37:57.009Z,26.00
2022-08-01T02:40:24.856Z,26.00
2022-08-01T02:43:02.367Z,26.10
2022-08-01T02:45:30.648Z,26.00
2022-08-01T02:48:06.967Z,26.00
2022-08-01T02:50:35.422Z,26.00
2022-08-01T02:53:03.361Z,26.00
2022-08-01T02:55:33.905Z,26.00
2022-08-01T02:58:05.399Z,25.90
2022-08-01T03:00:36.528Z,25.80
2022-08-01T03:03:07.869Z,25.90
2022-08-01T03:05:40.846Z,25.80
2022-08-01T03:08:14.660Z,25.80
2022-08-01T03:10:46.960Z,25.80
2022-08-01T03:13:16.530Z,25.80
2022-08-01T03:15:47.994Z,25.80
2022-08-01T03:18:16.575Z,25.90
2022-08-01T03:20:45.804Z,25.80
2022-08-01T03:23:14.185Z,25.80
2022-08-01T03:29:18.840Z,25.80
2022-08-01T03:31:48.829Z,25.70
2022-08-01T03:34:17.188Z,25.70
2022-08-01T03:36:59.031Z,25.70
2022-08-01T03:39:31.700Z,25.70
2022-08-01T03:42:18.733Z,25.60
2022-08-01T03:44:54.357Z,25.60
2022-08-01T03:47:23.495Z,25.60
2022-08-01T03:49:53.483Z,25.60
2022-08-01T03:52:21.842Z,25.60
2022-08-01T03:54:56.602Z,25.60
2022-08-01T03:57:35.612Z,25.70
2022-08-01T04:00:10.287Z,25.70
2022-08-01T04:02:40.971Z,25.70
2022-08-01T04:05:13.592Z,25.70
2022-08-01T04:07:41.257Z,25.70
2022-08-01T04:10:10.200Z,25.70
2022-08-01T04:12:39.590Z,25.70
2022-08-01T04:15:08.760Z,25.70
2022-08-01T04:17:36.168Z,25.70
2022-08-01T04:20:05.305Z,25.70
2022-08-01T04:22:32.900Z,25.70
2022-08-01T04:25:10.444Z,25.70
2022-08-01T04:27:50.251Z,25.70
2022-08-01T04:30:26.897Z,25.70
2022-08-01T04:32:56.687Z,25.60
2022-08-01T04:42:30.187Z,25.70
2022-08-01T04:45:00.992Z,25.70
2022-08-01T04:47:28.941Z,25.70
2022-08-01T04:49:57.745Z,25.60
2022-08-01T04:52:35.971Z,25.60
2022-08-01T04:55:31.657Z,25.60
2022-08-01T04:58:00.931Z,25.60
2022-08-01T05:00:32.008Z,25.70
2022-08-01T05:03:00.313Z,25.70
2022-08-01T05:05:27.366Z,25.70
2022-08-01T05:07:55.503Z,25.70
2022-08-01T05:10:23.583Z,25.70
2022-08-01T05:12:51.660Z,25.70
2022-08-01T05:15:19.057Z,25.80
2022-08-01T05:17:48.034Z,25.80
2022-08-01T05:20:15.302Z,25.80
2022-08-01T05:22:43.925Z,25.80
2022-08-01T05:25:12.732Z,25.80
2022-08-01T05:27:45.790Z,25.90
2022-08-01T05:30:13.352Z,25.90
2022-08-01T05:32:43.092Z,26.00
2022-08-01T05:35:11.456Z,26.00
2022-08-01T05:37:38.563Z,26.00
2022-08-01T05:40:06.634Z,26.00
2022-08-01T05:48:47.226Z,25.90
2022-08-01T05:51:19.072Z,25.90
2022-08-01T05:56:57.246Z,26.00
2022-08-01T06:02:35.665Z,26.00
2022-08-01T06:05:24.658Z,26.00
2022-08-01T06:11:28.441Z,26.10
2022-08-01T06:14:10.515Z,26.20
2022-08-01T06:16:37.640Z,26.20
2022-08-01T06:19:04.834Z,26.30
2022-08-01T06:21:40.773Z,26.30
2022-08-01T06:24:08.031Z,26.40
2022-08-01T06:26:37.658Z,26.40
2022-08-01T06:29:04.971Z,26.50
2022-08-01T06:31:36.794Z,26.50
2022-08-01T06:34:12.823Z,26.60
2022-08-01T06:46:14.001Z,26.90
2022-08-01T06:51:26.488Z,27.10
2022-08-01T06:53:54.661Z,27.20
2022-08-01T06:56:21.649Z,27.20
2022-08-01T06:58:49.947Z,27.30
2022-08-01T07:01:17.005Z,27.40
2022-08-01T07:03:52.459Z,27.40
2022-08-01T07:06:32.570Z,27.50
2022-08-01T07:09:08.480Z,27.60
2022-08-01T07:11:37.867Z,27.70
2022-08-01T07:14:04.813Z,27.70
2022-08-01T07:16:31.810Z,27.80
2022-08-01T07:18:58.725Z,27.90
2022-08-01T07:21:40.056Z,28.00
2022-08-01T07:24:16.461Z,28.00
2022-08-01T07:26:53.821Z,28.20
2022-08-01T07:29:30.533Z,28.20
2022-08-01T07:31:58.898Z,28.30
2022-08-01T07:34:26.766Z,28.30
2022-08-01T07:36:53.995Z,28.40
2022-08-01T07:39:21.076Z,28.50
2022-08-01T07:42:05.948Z,28.60
2022-08-01T07:44:35.494Z,28.70
2022-08-01T07:47:02.867Z,28.70
2022-08-01T07:49:30.632Z,28.70
2022-08-01T07:52:03.202Z,28.90
2022-08-01T07:54:39.683Z,28.90
2022-08-01T07:57:09.807Z,28.90
2022-08-01T07:59:37.663Z,29.00
2022-08-01T08:02:05.038Z,29.10
2022-08-01T08:04:32.453Z,29.20
2022-08-01T08:06:59.467Z,29.20
2022-08-01T08:09:27.301Z,29.20
2022-08-01T08:11:54.226Z,29.30
2022-08-01T08:14:32.312Z,29.40
2022-08-01T08:17:00.143Z,29.60
2022-08-01T08:19:37.477Z,29.80
2022-08-01T08:22:07.655Z,29.90
2022-08-01T08:24:35.772Z,30.00
2022-08-01T08:27:03.084Z,30.10
2022-08-01T08:29:33.321Z,30.40
2022-08-01T08:32:29.408Z,30.50
2022-08-01T08:35:03.915Z,30.60
2022-08-01T08:37:31.398Z,30.80
2022-08-01T08:39:59.018Z,31.00
2022-08-01T08:42:26.582Z,31.10
2022-08-01T08:44:55.619Z,31.20
2022-08-01T08:47:24.891Z,31.40
2022-08-01T08:49:54.995Z,31.60
2022-08-01T08:52:23.448Z,31.60
2022-08-01T08:54:52.458Z,31.70
2022-08-01T08:57:22.204Z,31.90
2022-08-01T08:59:52.942Z,31.90
2022-08-01T09:02:20.115Z,32.10
2022-08-01T09:04:50.342Z,32.20
2022-08-01T09:07:17.219Z,32.40
2022-08-01T09:09:44.215Z,32.50
2022-08-01T09:12:12.283Z,32.70
2022-08-01T09:14:46.781Z,32.80
2022-08-01T09:17:13.974Z,32.80
2022-08-01T09:19:52.334Z,32.90
2022-08-01T09:22:26.224Z,33.00
2022-08-01T09:24:59.340Z,33.10
2022-08-01T09:27:27.862Z,33.10
2022-08-01T09:34:00.630Z,33.20
2022-08-01T09:43:27.177Z,33.40
2022-08-01T09:46:00.319Z,33.40
2022-08-01T09:48:50.604Z,33.60
2022-08-01T09:51:59.395Z,33.40
2022-08-01T09:54:40.766Z,33.60
2022-08-01T09:57:57.068Z,33.80
2022-08-01T10:00:45.201Z,33.90
2022-08-01T10:03:58.387Z,33.90
2022-08-01T10:10:00.002Z,34.10
2022-08-01T10:12:34.981Z,34.10
2022-08-01T10:15:15.526Z,34.30
2022-08-01T10:18:16.124Z,34.30
2022-08-01T10:20:49.390Z,34.30
2022-08-01T10:23:40.579Z,34.40
2022-08-01T10:26:16.540Z,34.60
2022-08-01T10:28:50.633Z,34.60
2022-08-01T10:31:19.260Z,34.50
2022-08-01T10:34:03.653Z,34.70
2022-08-01T10:39:15.489Z,34.60
2022-08-01T10:41:58.821Z,34.50
2022-08-01T10:44:29.372Z,34.70
2022-08-01T10:47:50.074Z,34.80
2022-08-01T10:50:38.570Z,35.10
2022-08-01T10:53:31.173Z,35.10
2022-08-01T10:56:02.789Z,35.00
2022-08-01T10:58:44.462Z,35.20
2022-08-01T11:01:25.820Z,35.50
2022-08-01T11:04:04.009Z,35.50
2022-08-01T11:07:11.748Z,35.40
2022-08-01T11:09:51.796Z,35.50
2022-08-01T11:12:54.201Z,35.60
2022-08-01T11:15:50.430Z,35.70
2022-08-01T11:18:31.226Z,35.80
2022-08-01T11:22:01.884Z,35.90
2022-08-01T11:25:09.614Z,36.10
2022-08-01T11:27:49.807Z,36.00
2022-08-01T11:30:59.145Z,36.10
2022-08-01T11:34:16.819Z,36.10
2022-08-01T11:40:22.910Z,36.50
2022-08-01T11:46:47.996Z,36.60
2022-08-01T11:49:56.521Z,37.00
2022-08-01T11:55:31.355Z,36.60
2022-08-01T11:58:22.213Z,36.50
2022-08-01T12:00:59.190Z,36.90
2022-08-01T12:03:56.431Z,37.40
2022-08-01T12:06:37.549Z,37.60
2022-08-01T12:09:27.855Z,37.50
2022-08-01T12:15:04.964Z,37.20
2022-08-01T12:17:57.975Z,37.30
2022-08-01T12:23:42.533Z,37.60
2022-08-01T12:26:28.639Z,37.60
2022-08-01T12:29:01.518Z,37.60
2022-08-01T12:31:43.468Z,38.00
2022-08-01T12:34:34.035Z,38.20
2022-08-01T12:37:04.512Z,38.30
2022-08-01T12:39:36.469Z,38.50
2022-08-01T12:42:13.666Z,38.60
2022-08-01T12:44:43.557Z,38.30
2022-08-01T12:47:13.787Z,38.30
2022-08-01T12:49:44.230Z,38.10
2022-08-01T12:52:15.098Z,38.40
2022-08-01T12:55:25.270Z,38.50
2022-08-01T12:58:22.288Z,38.70
2022-08-01T13:01:11.564Z,38.50
2022-08-01T13:03:41.706Z,38.50
2022-08-01T13:09:07.838Z,38.60
2022-08-01T13:11:37.377Z,38.60
2022-08-01T13:14:06.278Z,38.90
2022-08-01T13:16:55.393Z,38.60
2022-08-01T13:19:20.747Z,38.40
2022-08-01T13:21:58.590Z,38.00
2022-08-01T13:24:30.195Z,37.60
2022-08-01T13:27:05.086Z,37.70
2022-08-01T13:29:46.245Z,38.20
2022-08-01T13:32:28.386Z,38.50
2022-08-01T13:35:05.985Z,38.90
2022-08-01T13:37:33.542Z,39.00
2022-08-01T13:42:47.959Z,39.00
2022-08-01T13:45:22.502Z,38.90
2022-08-01T13:48:13.112Z,39.00
2022-08-01T13:50:57.384Z,38.90
2022-08-01T13:53:49.329Z,38.90
2022-08-01T13:56:20.851Z,38.80
2022-08-01T13:58:47.902Z,39.10
2022-08-01T14:01:15.399Z,39.30
2022-08-01T14:03:42.421Z,39.30
2022-08-01T14:06:09.557Z,39.50
2022-08-01T14:08:36.586Z,39.70
2022-08-01T14:11:14.186Z,39.90
2022-08-01T14:13:45.130Z,39.90
2022-08-01T14:16:42.166Z,39.90
2022-08-01T14:19:12.027Z,39.50
2022-08-01T14:21:39.801Z,39.20
2022-08-01T14:24:11.481Z,39.40
2022-08-01T14:26:40.326Z,39.70
2022-08-01T14:29:24.032Z,39.70
2022-08-01T14:32:28.628Z,39.50
2022-08-01T14:34:58.725Z,39.30
2022-08-01T14:37:37.838Z,39.40
2022-08-01T14:40:10.474Z,39.40
2022-08-01T14:42:39.968Z,39.40
2022-08-01T14:45:15.635Z,39.60
2022-08-01T14:48:04.743Z,39.70
2022-08-01T14:50:40.772Z,39.90
2022-08-01T14:53:08.232Z,40.10
2022-08-01T14:55:40.387Z,40.30
2022-08-01T14:58:09.393Z,40.50
2022-08-01T15:00:36.471Z,40.10
2022-08-01T15:03:04.694Z,39.70
2022-08-01T15:05:55.807Z,39.90
2022-08-01T15:11:12.455Z,39.90
2022-08-01T15:13:42.933Z,40.20
2022-08-01T15:16:13.912Z,40.40
2022-08-01T15:18:51.092Z,40.40
2022-08-01T15:21:39.894Z,40.50
2022-08-01T15:24:08.451Z,40.40
2022-08-01T15:26:36.213Z,40.50
2022-08-01T15:29:03.466Z,40.50
2022-08-01T15:31:30.346Z,40.60
2022-08-01T15:33:58.304Z,40.70
2022-08-01T15:36:28.799Z,40.50
2022-08-01T15:38:56.226Z,40.10
2022-08-01T15:41:23.138Z,39.90
2022-08-01T15:43:54.003Z,40.10
2022-08-01T15:46:24.589Z,40.00
2022-08-01T15:48:51.557Z,40.30
2022-08-01T15:51:18.537Z,40.50
2022-08-01T15:53:47.109Z,40.70
2022-08-01T15:56:14.635Z,40.60
2022-08-01T15:58:41.682Z,40.90
2022-08-01T16:01:08.840Z,40.80
2022-08-01T16:03:35.724Z,41.00
2022-08-01T16:06:02.900Z,41.00
2022-08-01T16:08:29.809Z,41.70
2022-08-01T16:10:57.733Z,42.10
2022-08-01T16:13:27.026Z,42.40
2022-08-01T16:15:53.877Z,42.30
2022-08-01T16:18:23.464Z,42.80
2022-08-01T16:20:50.429Z,43.10
2022-08-01T16:23:17.371Z,43.40
2022-08-01T16:25:44.983Z,43.90
2022-08-01T16:28:12.277Z,44.40
2022-08-01T16:30:48.675Z,44.80
2022-08-01T16:33:49.636Z,45.20
2022-08-01T16:36:16.643Z,45.20
2022-08-01T16:38:44.853Z,45.40
2022-08-01T16:41:19.063Z,45.80
2022-08-01T16:43:53.836Z,45.60
2022-08-01T16:46:22.826Z,45.50
2022-08-01T16:48:49.735Z,44.90
2022-08-01T16:51:16.872Z,44.50
2022-08-01T16:53:43.940Z,43.80
2022-08-01T16:56:10.859Z,43.00
2022-08-01T16:58:37.721Z,41.90
2022-08-01T17:01:59.949Z,41.10
2022-08-01T17:03:54.892Z,40.40
2022-08-01T17:06:26.223Z,39.50
2022-08-01T17:08:53.175Z,38.80
2022-08-01T17:11:20.200Z,38.10
2022-08-01T17:13:47.629Z,37.40
2022-08-01T17:16:14.778Z,37.10
2022-08-01T17:18:41.673Z,36.90
2022-08-01T17:21:08.600Z,36.70
2022-08-01T17:23:35.894Z,36.30
2022-08-01T17:26:03.311Z,36.10
2022-08-01T17:28:30.386Z,35.90
2022-08-01T17:30:58.995Z,35.90
2022-08-01T17:33:48.636Z,35.70
2022-08-01T17:36:41.730Z,35.50
2022-08-01T17:39:15.532Z,35.40
2022-08-01T17:41:42.876Z,35.40
2022-08-01T17:44:22.046Z,35.30
2022-08-01T17:46:58.029Z,35.00
2022-08-01T17:49:54.850Z,35.00
2022-08-01T17:52:22.593Z,34.90
2022-08-01T17:54:50.810Z,34.90
2022-08-01T17:57:29.799Z,34.90
2022-08-01T18:00:00.146Z,34.80
2022-08-01T18:02:30.207Z,34.80
2022-08-01T18:11:05.822Z,34.80
2022-08-01T18:13:47.938Z,34.70
2022-08-01T18:20:30.540Z,34.60
2022-08-01T18:23:10.405Z,34.50
2022-08-01T18:25:44.775Z,34.30
2022-08-01T18:28:31.529Z,34.20
2022-08-01T18:31:27.311Z,34.10
2022-08-01T18:34:14.329Z,34.00
2022-08-01T18:36:41.513Z,33.90
2022-08-01T18:39:14.607Z,33.80
2022-08-01T18:41:42.365Z,33.80
2022-08-01T18:44:11.837Z,33.60
2022-08-01T18:46:49.807Z,33.60
2022-08-01T18:49:31.439Z,33.50
2022-08-01T18:52:00.483Z,33.50
2022-08-01T18:54:29.770Z,33.40
2022-08-01T18:56:58.273Z,33.30
2022-08-01T18:59:25.448Z,33.20
2022-08-01T19:01:52.659Z,33.10
2022-08-01T19:04:19.758Z,33.00
2022-08-01T19:06:47.525Z,33.00
2022-08-01T19:09:20.460Z,33.00
2022-08-01T19:12:04.245Z,32.90
2022-08-01T19:14:31.496Z,32.80
2022-08-01T19:16:58.540Z,32.70
2022-08-01T19:19:28.387Z,32.60
2022-08-01T19:21:55.740Z,32.60
2022-08-01T19:24:23.932Z,32.60
2022-08-01T19:26:56.361Z,32.50
2022-08-01T19:29:36.230Z,32.40
2022-08-01T19:32:05.938Z,32.30
2022-08-01T19:34:37.422Z,32.20
2022-08-01T19:37:06.315Z,32.20
2022-08-01T19:39:33.856Z,32.10
2022-08-01T19:42:02.809Z,32.10
2022-08-01T19:44:30.736Z,32.10
2022-08-01T19:47:04.342Z,32.10
2022-08-01T19:49:31.735Z,32.00
2022-08-01T19:52:04.749Z,31.90
2022-08-01T19:54:37.583Z,32.00
2022-08-01T19:57:08.752Z,31.90
2022-08-01T19:59:36.992Z,31.90
2022-08-01T20:02:05.589Z,31.80
2022-08-01T20:05:17.570Z,31.80
2022-08-01T20:07:45.972Z,31.80
2022-08-01T20:13:06.079Z,31.60
2022-08-01T20:24:17.311Z,31.40
2022-08-01T20:26:49.516Z,31.30
2022-08-01T20:30:19.319Z,31.20
2022-08-01T20:32:47.951Z,31.10
2022-08-01T20:35:51.740Z,31.00
2022-08-01T20:51:00.194Z,30.70
2022-08-01T20:56:50.556Z,30.70
2022-08-01T21:00:03.811Z,30.70
2022-08-01T21:02:51.870Z,30.60
2022-08-01T21:05:29.056Z,30.60
2022-08-01T21:08:06.684Z,30.50
2022-08-01T21:10:40.739Z,30.50
2022-08-01T21:13:21.267Z,30.50
2022-08-01T21:16:22.325Z,30.50
2022-08-01T21:19:16.791Z,30.60
2022-08-01T21:21:51.241Z,30.60
2022-08-01T21:24:33.880Z,30.60
2022-08-01T21:27:03.682Z,30.60
2022-08-01T21:29:33.370Z,30.50
2022-08-01T21:32:13.354Z,30.50
2022-08-01T21:34:44.920Z,30.40
2022-08-01T21:40:24.855Z,30.30
2022-08-01T21:42:54.453Z,30.30
2022-08-01T21:45:29.640Z,30.20
2022-08-01T21:47:58.460Z,30.10
2022-08-01T21:50:31.551Z,30.10
2022-08-01T21:53:38.595Z,30.00
2022-08-01T21:56:33.607Z,30.00
2022-08-01T21:59:31.543Z,29.90
2022-08-01T22:02:16.910Z,29.90
2022-08-01T22:05:10.629Z,29.80
2022-08-01T22:08:06.276Z,29.70
2022-08-01T22:19:45.659Z,29.70
2022-08-01T22:22:50.794Z,29.70
2022-08-01T22:25:12.637Z,29.70
2022-08-01T22:28:08.868Z,29.70
2022-08-01T22:30:29.361Z,29.70
2022-08-01T22:33:08.070Z,29.70
2022-08-01T22:35:47.917Z,29.60
2022-08-01T22:38:21.191Z,29.60
2022-08-01T22:40:53.874Z,29.60
2022-08-01T22:43:28.918Z,29.50
2022-08-01T22:46:17.236Z,29.60
2022-08-01T22:48:56.765Z,29.50
2022-08-01T22:51:55.154Z,29.50
2022-08-01T22:54:37.629Z,29.50
2022-08-01T22:57:09.974Z,29.50
2022-08-01T23:00:01.073Z,29.50
2022-08-01T23:02:49.378Z,29.50
2022-08-01T23:05:24.328Z,29.50
2022-08-01T23:07:56.250Z,29.60
2022-08-01T23:10:26.123Z,29.60
2022-08-01T23:12:55.329Z,29.60
2022-08-01T23:15:25.479Z,29.60
2022-08-01T23:17:54.035Z,29.60
2022-08-01T23:20:25.281Z,29.60
2022-08-01T23:22:54.089Z,29.60
2022-08-01T23:25:21.314Z,29.60
2022-08-01T23:27:55.921Z,29.50
2022-08-01T23:30:37.542Z,29.60
2022-08-01T23:33:07.127Z,29.60
2022-08-01T23:35:54.953Z,29.70
2022-08-01T23:38:22.435Z,29.60
2022-08-01T23:40:50.727Z,29.60
2022-08-01T23:43:18.594Z,29.50
2022-08-01T23:46:03.265Z,29.50
2022-08-01T23:48:38.165Z,29.50
2022-08-01T23:51:06.703Z,29.50
2022-08-01T23:53:38.362Z,29.50
2022-08-01T23:56:07.615Z,29.50
2022-08-01T23:58:35.287Z,29.50
