createdAt,value
2024-03-22T00:00:17.369Z,14.944056
2024-03-22T00:05:16.480Z,14.085211
2024-03-22T00:10:16.414Z,13.921831
2024-03-22T00:15:16.424Z,13.865035
2024-03-22T00:20:16.723Z,13.800000
2024-03-22T00:25:16.369Z,13.569930
2024-03-22T00:30:15.975Z,13.567606
2024-03-22T00:35:17.095Z,13.816783
2024-03-22T00:40:15.907Z,13.731724
2024-03-22T00:45:17.279Z,13.672340
2024-03-22T00:50:15.954Z,13.460714
2024-03-22T00:55:16.136Z,13.278723
2024-03-22T01:00:16.522Z,13.113380
2024-03-22T01:05:16.513Z,12.635915
2024-03-22T01:10:16.782Z,12.297183
2024-03-22T01:15:16.380Z,11.952817
2024-03-22T01:20:16.160Z,11.775524
2024-03-22T01:25:16.120Z,11.818182
2024-03-22T01:30:16.353Z,11.924828
2024-03-22T01:35:16.902Z,12.052778
2024-03-22T01:40:16.893Z,12.121678
2024-03-22T01:45:16.127Z,12.260839
2024-03-22T01:50:15.761Z,12.236364
2024-03-22T01:55:16.257Z,12.358741
2024-03-22T02:00:16.525Z,12.400000
2024-03-22T02:05:16.555Z,12.583099
2024-03-22T02:10:15.905Z,12.604965
2024-03-22T02:15:16.054Z,12.442958
2024-03-22T02:20:15.802Z,12.473944
2024-03-22T02:25:16.266Z,12.655245
2024-03-22T02:30:16.243Z,12.879021
2024-03-22T02:35:15.836Z,12.720139
2024-03-22T02:40:15.834Z,12.661702
2024-03-22T02:45:16.507Z,12.516197
2024-03-22T02:50:15.820Z,12.435211
2024-03-22T02:55:16.090Z,12.376056
2024-03-22T03:00:15.984Z,12.345390
2024-03-22T03:05:15.978Z,12.213380
2024-03-22T03:10:15.943Z,12.161702
2024-03-22T03:15:15.774Z,12.052817
2024-03-22T03:20:16.124Z,12.004196
2024-03-22T03:25:16.147Z,12.035915
2024-03-22T03:30:16.279Z,11.892958
2024-03-22T03:35:16.919Z,11.765493
2024-03-22T03:40:16.125Z,11.834752
2024-03-22T03:45:16.224Z,11.897183
2024-03-22T03:50:16.083Z,12.028369
2024-03-22T03:55:16.059Z,11.943357
2024-03-22T04:00:15.735Z,11.853147
2024-03-22T04:05:16.976Z,12.026573
2024-03-22T04:10:16.855Z,11.860140
2024-03-22T04:15:16.607Z,11.762759
2024-03-22T04:20:16.178Z,11.985616
2024-03-22T04:25:15.690Z,12.134247
2024-03-22T04:30:16.939Z,12.405479
2024-03-22T04:35:16.203Z,12.020833
2024-03-22T04:40:15.850Z,11.623973
2024-03-22T04:45:15.883Z,11.683673
2024-03-22T04:50:16.351Z,11.621769
2024-03-22T04:55:16.087Z,11.656552
2024-03-22T05:00:16.800Z,11.673611
2024-03-22T05:05:17.182Z,11.628082
2024-03-22T05:10:16.245Z,11.704861
2024-03-22T05:15:15.979Z,11.718243
2024-03-22T05:20:16.721Z,11.735616
2024-03-22T05:25:16.476Z,11.837500
2024-03-22T05:30:16.101Z,11.886301
2024-03-22T05:35:16.691Z,11.826207
2024-03-22T05:40:16.003Z,11.685417
2024-03-22T05:45:16.281Z,11.676712
2024-03-22T05:50:16.672Z,11.666434
2024-03-22T05:55:15.723Z,11.645890
2024-03-22T06:00:16.242Z,11.606944
2024-03-22T06:05:16.407Z,11.597260
2024-03-22T06:10:15.882Z,11.553103
2024-03-22T06:15:16.103Z,11.507639
2024-03-22T06:20:16.299Z,11.495833
2024-03-22T06:25:16.645Z,11.497241
2024-03-22T06:30:16.234Z,11.425694
2024-03-22T06:35:17.126Z,11.369444
2024-03-22T06:40:15.892Z,11.426389
2024-03-22T06:45:16.406Z,11.545139
2024-03-22T06:50:16.254Z,11.514483
2024-03-22T06:55:15.880Z,11.488889
2024-03-22T07:00:16.846Z,11.476761
2024-03-22T07:05:16.002Z,11.537241
2024-03-22T07:10:15.984Z,11.475524
2024-03-22T07:15:15.772Z,11.506993
2024-03-22T07:20:15.986Z,11.579167
2024-03-22T07:25:16.185Z,11.642657
2024-03-22T07:30:16.074Z,11.600000
2024-03-22T07:35:16.779Z,11.568750
2024-03-22T07:40:16.516Z,11.588811
2024-03-22T07:45:15.940Z,11.688889
2024-03-22T07:50:16.940Z,11.602778
2024-03-22T07:55:17.160Z,11.526056
2024-03-22T08:00:15.995Z,11.481690
2024-03-22T08:05:15.848Z,11.339007
2024-03-22T08:10:16.635Z,11.520979
2024-03-22T08:15:16.137Z,11.562676
2024-03-22T08:20:16.581Z,11.650355
2024-03-22T08:25:16.309Z,11.807801
2024-03-22T08:30:15.761Z,11.838028
2024-03-22T08:35:15.781Z,11.615714
2024-03-22T08:40:15.806Z,11.349645
2024-03-22T08:45:15.854Z,11.540141
2024-03-22T08:50:15.863Z,11.484507
2024-03-22T08:55:16.176Z,11.347887
2024-03-22T09:00:17.088Z,11.383099
2024-03-22T09:05:15.950Z,11.573239
2024-03-22T09:10:15.905Z,11.511348
2024-03-22T09:15:16.090Z,11.403546
2024-03-22T09:20:16.011Z,11.448951
2024-03-22T09:25:15.986Z,11.430769
2024-03-22T09:30:15.898Z,11.368056
2024-03-22T09:35:16.108Z,11.127778
2024-03-22T09:40:17.009Z,11.455634
2024-03-22T09:45:16.696Z,11.405634
2024-03-22T09:50:15.882Z,11.175177
2024-03-22T09:55:16.195Z,11.300000
2024-03-22T10:00:15.866Z,11.177465
2024-03-22T10:05:16.887Z,11.180420
2024-03-22T10:10:15.867Z,11.318056
2024-03-22T10:15:17.017Z,11.510417
2024-03-22T10:20:16.645Z,11.428472
2024-03-22T10:25:17.087Z,11.859441
2024-03-22T10:30:16.278Z,12.004167
2024-03-22T10:35:16.205Z,11.938621
2024-03-22T10:40:15.812Z,11.725676
2024-03-22T10:45:16.028Z,11.294558
2024-03-22T10:50:16.710Z,11.125170
2024-03-22T10:55:17.454Z,11.346853
2024-03-22T11:00:15.732Z,11.563636
2024-03-22T11:05:15.769Z,11.565734
2024-03-22T11:10:16.854Z,11.192361
2024-03-22T11:15:16.194Z,10.785616
2024-03-22T11:20:15.848Z,10.864384
2024-03-22T11:25:16.847Z,11.215972
2024-03-22T11:30:15.764Z,10.977778
2024-03-22T11:35:16.931Z,11.076224
2024-03-22T11:40:15.926Z,11.116552
2024-03-22T11:45:15.877Z,11.247917
2024-03-22T11:50:16.552Z,10.937415
2024-03-22T11:55:16.220Z,11.433103
2024-03-22T12:00:28.125Z,11.548611
2024-03-22T12:05:16.302Z,11.319444
2024-03-22T12:10:16.627Z,11.056643
2024-03-22T12:15:15.884Z,11.051408
2024-03-22T12:20:16.677Z,10.806294
2024-03-22T12:25:16.123Z,10.803546
2024-03-22T12:30:16.330Z,10.690845
2024-03-22T12:35:17.849Z,10.731206
2024-03-22T12:40:16.093Z,10.826056
2024-03-22T12:45:16.693Z,11.183688
2024-03-22T12:50:16.537Z,11.504196
2024-03-22T12:55:16.725Z,11.226389
2024-03-22T13:00:15.761Z,11.299315
2024-03-22T13:05:16.100Z,10.633333
2024-03-22T13:10:15.737Z,10.545205
2024-03-22T13:15:17.787Z,11.052703
2024-03-22T13:20:15.850Z,11.301361
2024-03-22T13:25:16.843Z,11.049650
2024-03-22T13:30:16.926Z,10.568750
2024-03-22T13:35:16.350Z,10.637324
2024-03-22T13:40:16.790Z,10.914085
2024-03-22T13:45:16.760Z,10.631690
2024-03-22T13:50:15.868Z,10.446479
2024-03-22T13:55:17.201Z,10.380851
2024-03-22T14:00:15.688Z,10.375524
2024-03-22T14:05:16.566Z,10.512500
2024-03-22T14:10:16.419Z,10.841259
2024-03-22T14:15:15.920Z,10.886525
2024-03-22T14:20:15.892Z,10.657746
2024-03-22T14:25:16.326Z,10.336170
2024-03-22T14:30:16.037Z,10.199296
2024-03-22T14:35:15.892Z,10.256338
2024-03-22T14:40:16.427Z,10.465493
2024-03-22T14:45:16.333Z,10.405594
2024-03-22T14:50:16.820Z,10.278723
2024-03-22T14:55:15.906Z,10.171831
2024-03-22T15:00:16.161Z,10.120423
2024-03-22T15:05:15.843Z,10.110638
2024-03-22T15:10:15.883Z,10.138028
2024-03-22T15:15:17.240Z,10.084173
2024-03-22T15:20:16.162Z,10.013235
2024-03-22T15:25:17.305Z,9.982836
2024-03-22T15:30:16.110Z,10.013333
2024-03-22T15:35:16.074Z,10.035036
2024-03-22T15:40:16.085Z,10.170504
2024-03-22T15:45:16.247Z,10.222695
2024-03-22T15:50:16.086Z,10.148592
2024-03-22T15:55:16.130Z,10.245775
2024-03-22T16:00:16.951Z,10.252482
2024-03-22T16:05:15.856Z,10.287324
2024-03-22T16:10:16.204Z,10.187413
2024-03-22T16:15:15.696Z,10.074820
2024-03-22T16:20:15.994Z,10.049275
2024-03-22T16:25:16.794Z,10.245714
2024-03-22T16:30:16.076Z,10.169718
2024-03-22T16:35:16.391Z,10.222695
2024-03-22T16:40:15.847Z,10.462676
2024-03-22T16:45:16.598Z,10.276596
2024-03-22T16:50:15.778Z,10.151773
2024-03-22T16:55:17.035Z,10.419718
2024-03-22T17:00:15.724Z,10.136170
2024-03-22T17:05:16.262Z,10.214789
2024-03-22T17:10:15.864Z,10.707092
2024-03-22T17:15:16.139Z,11.162411
2024-03-22T17:20:16.138Z,10.700704
2024-03-22T17:25:15.986Z,10.597183
2024-03-22T17:30:15.946Z,10.114599
2024-03-22T17:35:16.507Z,9.915441
2024-03-22T17:40:16.744Z,10.090580
2024-03-22T17:45:16.174Z,10.095070
2024-03-22T17:50:15.761Z,10.176224
2024-03-22T17:55:17.343Z,10.369014
2024-03-22T18:00:16.027Z,10.127857
2024-03-22T18:05:16.206Z,10.090647
2024-03-22T18:10:17.440Z,10.209859
2024-03-22T18:15:15.795Z,10.209929
2024-03-22T18:20:17.195Z,10.334752
2024-03-22T18:25:17.093Z,10.678873
2024-03-22T18:30:16.173Z,10.940559
2024-03-22T18:35:16.342Z,11.089510
2024-03-22T18:40:16.127Z,10.866667
2024-03-22T18:45:15.863Z,11.382394
2024-03-22T18:50:17.176Z,12.257857
2024-03-22T18:55:16.460Z,12.692958
2024-03-22T19:00:16.459Z,12.634752
2024-03-22T19:05:16.259Z,12.927972
2024-03-22T19:10:16.808Z,12.890780
2024-03-22T19:15:15.807Z,12.808451
2024-03-22T19:20:16.017Z,13.310490
2024-03-22T19:25:15.912Z,13.514085
2024-03-22T19:30:16.088Z,13.580556
2024-03-22T19:35:15.904Z,13.262069
2024-03-22T19:40:16.624Z,13.082639
2024-03-22T19:45:16.840Z,12.961268
2024-03-22T19:50:15.984Z,12.873050
2024-03-22T19:55:15.994Z,12.955634
2024-03-22T20:00:15.749Z,13.013380
2024-03-22T20:05:16.448Z,12.896454
2024-03-22T20:10:16.063Z,12.351408
2024-03-22T20:15:16.417Z,11.958865
2024-03-22T20:20:15.744Z,11.560563
2024-03-22T20:25:16.092Z,11.483099
2024-03-22T20:30:17.558Z,11.421831
2024-03-22T20:35:17.356Z,11.516552
2024-03-22T20:40:17.260Z,11.671034
2024-03-22T20:45:16.068Z,11.777083
2024-03-22T20:50:15.896Z,11.645455
2024-03-22T20:55:15.939Z,11.140845
2024-03-22T21:00:17.394Z,10.916084
2024-03-22T21:05:16.013Z,11.146207
2024-03-22T21:10:18.174Z,11.280556
2024-03-22T21:15:16.699Z,11.632867
2024-03-22T21:20:16.340Z,11.949650
2024-03-22T21:25:16.385Z,11.932867
2024-03-22T21:30:15.970Z,11.570345
2024-03-22T21:35:15.965Z,11.733103
2024-03-22T21:40:16.411Z,11.596552
2024-03-22T21:45:15.889Z,11.442361
2024-03-22T21:50:16.494Z,11.354861
2024-03-22T21:55:15.985Z,11.116552
2024-03-22T22:00:15.701Z,11.289437
2024-03-22T22:05:16.073Z,11.657241
2024-03-22T22:10:16.462Z,12.016438
2024-03-22T22:15:16.222Z,12.132192
2024-03-22T22:20:15.960Z,12.120139
2024-03-22T22:25:16.395Z,11.792308
2024-03-22T22:30:15.725Z,11.458333
2024-03-22T22:35:16.897Z,11.309790
2024-03-22T22:40:16.058Z,11.279167
2024-03-22T22:45:16.019Z,10.974825
2024-03-22T22:50:17.546Z,11.231724
2024-03-22T22:55:16.189Z,11.278472
2024-03-22T23:00:15.748Z,11.208392
2024-03-22T23:05:16.909Z,10.793662
2024-03-22T23:10:15.894Z,11.343662
2024-03-22T23:15:15.885Z,11.111268
2024-03-22T23:20:16.491Z,10.545775
2024-03-22T23:25:15.767Z,10.659155
2024-03-22T23:30:15.822Z,11.083217
2024-03-22T23:35:16.070Z,11.159574
2024-03-22T23:40:15.787Z,10.930986
2024-03-22T23:45:16.213Z,11.134752
2024-03-22T23:50:15.944Z,11.770423
2024-03-22T23:55:16.985Z,11.570423
