createdAt,value
2016-05-16T12:06:03.635Z,235
2016-05-16T12:07:03.778Z,300
2016-05-16T12:08:03.656Z,310
2016-05-16T12:09:03.800Z,310
2016-05-16T12:10:03.677Z,315
2016-05-16T12:11:03.696Z,315
2016-05-16T12:12:04.011Z,320
2016-05-16T12:13:03.873Z,315
2016-05-16T12:14:03.891Z,320
2016-05-16T12:15:03.925Z,290
2016-05-16T12:16:03.944Z,330
2016-05-16T12:17:03.634Z,335
2016-05-16T12:18:03.980Z,335
2016-05-16T12:19:03.826Z,340
2016-05-16T12:20:03.548Z,340
2016-05-16T12:21:04.128Z,240
2016-05-16T12:22:04.037Z,220
2016-05-16T12:23:03.901Z,210
2016-05-16T12:24:03.778Z,205
2016-05-16T12:25:03.656Z,275
2016-05-16T12:26:04.126Z,205
2016-05-16T12:27:04.176Z,205
2016-05-16T12:28:04.023Z,205
2016-05-16T12:29:04.181Z,210
2016-05-16T12:30:04.059Z,215
2016-05-16T12:31:04.062Z,215
2016-05-16T12:32:03.940Z,220
2016-05-16T12:33:04.255Z,225
2016-05-16T12:34:04.133Z,225
2016-05-16T12:35:04.307Z,230
2016-05-16T12:36:04.200Z,235
2016-05-16T12:37:04.327Z,240
2016-05-16T12:38:04.378Z,240
2016-05-16T12:39:04.365Z,245
2016-05-16T12:40:04.399Z,250
2016-05-16T12:41:04.433Z,250
2016-05-16T12:42:04.435Z,260
2016-05-16T12:43:04.438Z,250
2016-05-16T12:44:04.502Z,245
2016-05-16T12:45:04.505Z,245
2016-05-16T12:46:04.493Z,245
2016-05-16T12:47:04.511Z,240
2016-05-16T12:48:04.545Z,245
2016-05-16T12:49:04.391Z,245
2016-05-16T12:50:04.598Z,250
2016-05-16T12:51:05.240Z,250
2016-05-16T12:52:04.635Z,305
2016-05-16T12:53:04.480Z,305
2016-05-16T12:54:04.671Z,290
2016-05-16T12:55:04.362Z,345
2016-05-16T12:56:04.535Z,290
2016-05-16T12:57:04.397Z,355
2016-05-16T12:58:04.415Z,355
2016-05-16T12:59:04.762Z,355
2016-05-16T13:00:04.609Z,360
2016-05-16T13:01:04.628Z,360
2016-05-16T13:02:04.817Z,360
2016-05-16T13:03:04.664Z,360
2016-05-16T13:04:04.838Z,355
2016-05-16T13:05:04.559Z,255
2016-05-16T13:06:05.844Z,340
2016-05-16T13:07:04.894Z,270
2016-05-16T13:08:04.911Z,245
2016-05-16T13:09:04.805Z,235
2016-05-16T13:10:04.823Z,225
2016-05-16T13:11:04.982Z,225
2016-05-16T13:12:05.016Z,220
2016-05-16T13:13:05.018Z,220
2016-05-16T13:14:05.083Z,225
2016-05-16T13:15:05.086Z,225
2016-05-16T13:16:05.089Z,235
2016-05-16T13:17:04.967Z,235
2016-05-16T13:18:05.126Z,240
2016-05-16T13:19:05.129Z,245
2016-05-16T13:20:05.006Z,260
2016-05-16T13:21:05.306Z,360
2016-05-16T13:22:05.184Z,270
2016-05-16T13:23:05.062Z,255
2016-05-16T13:24:05.095Z,255
2016-05-16T13:25:05.254Z,255
2016-05-16T13:26:04.976Z,255
2016-05-16T13:27:05.290Z,255
2016-05-16T13:28:04.996Z,250
2016-05-16T13:29:05.342Z,255
2016-05-16T13:30:05.362Z,260
2016-05-16T13:31:05.208Z,265
2016-05-16T13:32:05.414Z,290
2016-05-16T13:33:05.400Z,270
2016-05-16T13:34:05.434Z,275
2016-05-16T13:35:05.140Z,275
2016-05-16T13:36:05.736Z,250
2016-05-16T13:37:05.333Z,240
2016-05-16T13:38:05.523Z,225
2016-05-16T13:39:05.214Z,220
2016-05-16T13:40:05.560Z,210
2016-05-16T13:41:05.563Z,200
2016-05-16T13:42:05.441Z,205
2016-05-16T13:43:05.444Z,195
2016-05-16T13:44:05.618Z,195
2016-05-16T13:45:05.480Z,200
2016-05-16T13:46:05.530Z,205
2016-05-16T13:47:05.672Z,210
2016-05-16T13:48:05.706Z,215
2016-05-16T13:49:05.568Z,220
2016-05-16T13:50:05.728Z,230
2016-05-16T13:51:05.762Z,230
2016-05-16T13:52:05.795Z,230
2016-05-16T13:53:05.813Z,230
2016-05-16T13:54:05.504Z,235
2016-05-16T13:55:05.538Z,235
2016-05-16T13:56:05.853Z,230
2016-05-16T13:57:05.559Z,225
2016-05-16T13:58:05.906Z,225
2016-05-16T13:59:05.784Z,225
2016-05-16T14:00:05.754Z,220
2016-05-16T14:01:05.945Z,220
2016-05-16T14:02:05.837Z,220
2016-05-16T14:03:05.825Z,220
2016-05-16T14:04:05.999Z,220
2016-05-16T14:05:06.034Z,220
2016-05-16T14:06:06.037Z,220
2016-05-16T14:07:06.070Z,215
2016-05-16T14:08:05.933Z,215
2016-05-16T14:09:05.950Z,215
2016-05-16T14:10:06.109Z,220
2016-05-16T14:11:06.143Z,220
2016-05-16T14:12:05.989Z,215
2016-05-16T14:13:06.039Z,215
2016-05-16T14:14:06.042Z,215
2016-05-16T14:15:06.201Z,220
2016-05-16T14:16:06.250Z,210
2016-05-16T14:17:06.082Z,200
2016-05-16T14:18:06.100Z,195
2016-05-16T14:19:06.149Z,190
2016-05-16T14:20:06.324Z,185
2016-05-16T14:21:06.374Z,190
2016-05-16T14:22:06.204Z,175
2016-05-16T14:23:06.426Z,165
2016-05-16T14:24:06.068Z,160
2016-05-16T14:25:06.415Z,155
2016-05-16T14:26:06.121Z,150
2016-05-16T14:27:06.451Z,150
2016-05-16T14:28:06.315Z,150
2016-05-16T14:29:06.332Z,145
2016-05-16T14:30:06.351Z,140
2016-05-16T14:31:06.369Z,135
2016-05-16T14:32:06.543Z,135
2016-05-16T14:33:06.546Z,135
2016-05-16T14:34:06.440Z,140
2016-05-16T14:35:06.458Z,140
2016-05-16T14:36:06.711Z,140
2016-05-16T14:37:06.650Z,140
2016-05-16T14:38:06.669Z,145
2016-05-16T14:39:06.500Z,150
2016-05-16T14:40:06.721Z,155
2016-05-16T14:41:06.709Z,160
2016-05-16T14:42:06.727Z,165
2016-05-16T14:43:06.761Z,170
2016-05-16T14:44:06.607Z,170
2016-05-16T14:45:06.485Z,170
2016-05-16T14:46:06.815Z,180
2016-05-16T14:47:06.677Z,175
2016-05-16T14:48:06.665Z,175
2016-05-16T14:49:06.871Z,175
2016-05-16T14:50:06.717Z,175
2016-05-16T14:51:06.751Z,180
2016-05-16T14:52:06.910Z,180
2016-05-16T14:53:06.960Z,180
2016-05-16T14:54:07.243Z,180
2016-05-16T14:55:06.824Z,180
2016-05-16T14:56:06.983Z,185
2016-05-16T14:57:07.017Z,185
2016-05-16T14:58:07.051Z,190
2016-05-16T14:59:07.053Z,195
2016-05-16T15:00:06.900Z,195
2016-05-16T15:01:07.107Z,195
2016-05-16T15:02:07.123Z,195
2016-05-16T15:03:07.112Z,195
2016-05-16T15:04:07.145Z,195
2016-05-16T15:05:06.679Z,200
2016-05-16T15:06:07.650Z,200
2016-05-16T15:07:07.217Z,200
2016-05-16T15:08:06.890Z,200
2016-05-16T15:09:07.222Z,205
2016-05-16T15:10:07.270Z,210
2016-05-16T15:11:06.961Z,210
2016-05-16T15:12:07.308Z,215
2016-05-16T15:13:07.325Z,220
2016-05-16T15:14:07.172Z,220
2016-05-16T15:15:07.190Z,220
2016-05-16T15:16:07.209Z,220
2016-05-16T15:17:07.243Z,215
2016-05-16T15:18:07.402Z,220
2016-05-16T15:19:07.263Z,290
2016-05-16T15:20:07.282Z,245
2016-05-16T15:21:07.799Z,235
2016-05-16T15:22:07.474Z,245
2016-05-16T15:23:07.510Z,255
2016-05-16T15:24:07.199Z,215
2016-05-16T15:25:07.530Z,220
2016-05-16T15:26:07.548Z,210
2016-05-16T15:27:07.582Z,300
2016-05-16T15:28:07.600Z,210
2016-05-16T15:29:07.618Z,175
2016-05-16T15:30:07.449Z,170
2016-05-16T15:31:07.359Z,150
2016-05-16T15:32:07.658Z,140
2016-05-16T15:33:07.379Z,130
2016-05-16T15:34:07.554Z,120
2016-05-16T15:35:07.728Z,115
2016-05-16T15:36:07.951Z,105
2016-05-16T15:37:07.625Z,105
2016-05-16T15:38:07.768Z,100
2016-05-16T15:39:07.770Z,90
2016-05-16T15:40:07.820Z,85
2016-05-16T15:41:07.853Z,85
2016-05-16T15:42:07.545Z,75
2016-05-16T15:43:07.703Z,70
2016-05-16T15:44:07.753Z,65
2016-05-16T15:45:07.912Z,65
2016-05-16T15:46:07.758Z,60
2016-05-16T15:47:07.949Z,60
2016-05-16T15:48:07.966Z,55
2016-05-16T15:49:07.829Z,55
2016-05-16T15:50:08.003Z,55
2016-05-16T15:51:08.397Z,55
2016-05-16T15:52:08.040Z,55
2016-05-16T15:53:08.074Z,55
2016-05-16T15:54:08.076Z,55
2016-05-16T15:55:08.079Z,55
2016-05-16T15:56:08.269Z,55
2016-05-16T15:57:08.271Z,55
2016-05-16T15:58:08.088Z,55
2016-05-16T15:59:08.152Z,50
2016-05-16T16:00:07.702Z,50
2016-05-16T16:01:08.064Z,50
2016-05-16T16:02:08.239Z,45
2016-05-16T16:03:08.226Z,45
2016-05-16T16:04:08.259Z,45
2016-05-16T16:05:08.138Z,45
2016-05-16T16:06:08.375Z,45
2016-05-16T16:07:08.331Z,45
2016-05-16T16:08:08.317Z,45
2016-05-16T16:09:08.179Z,45
2016-05-16T16:10:08.370Z,45
2016-05-16T16:11:08.403Z,45
2016-05-16T16:12:08.250Z,50
2016-05-16T16:13:08.409Z,50
2016-05-16T16:14:08.443Z,50
2016-05-16T16:15:08.430Z,55
2016-05-16T16:16:08.479Z,55
2016-05-16T16:17:08.342Z,60
2016-05-16T16:18:08.500Z,65
2016-05-16T16:19:08.581Z,70
2016-05-16T16:20:08.537Z,80
2016-05-16T16:21:09.211Z,85
2016-05-16T16:22:08.433Z,90
2016-05-16T16:23:08.591Z,95
2016-05-16T16:24:08.610Z,100
2016-05-16T16:25:08.472Z,100
2016-05-16T16:26:08.632Z,100
2016-05-16T16:27:08.493Z,95
2016-05-16T16:28:08.684Z,85
2016-05-16T16:29:08.546Z,80
2016-05-16T16:30:08.705Z,75
2016-05-16T16:31:08.723Z,70
2016-05-16T16:32:08.585Z,65
2016-05-16T16:33:08.760Z,55
2016-05-16T16:34:08.778Z,55
2016-05-16T16:35:08.843Z,50
2016-05-16T16:36:08.721Z,45
2016-05-16T16:37:08.677Z,45
2016-05-16T16:38:08.867Z,40
2016-05-16T16:39:08.869Z,40
2016-05-16T16:40:08.872Z,35
2016-05-16T16:41:08.766Z,35
2016-05-16T16:42:08.908Z,35
2016-05-16T16:43:08.770Z,35
2016-05-16T16:44:08.961Z,35
2016-05-16T16:45:08.995Z,35
2016-05-16T16:46:08.983Z,40
2016-05-16T16:47:08.703Z,40
2016-05-16T16:48:09.019Z,45
2016-05-16T16:49:09.053Z,50
2016-05-16T16:50:08.744Z,50
2016-05-16T16:51:10.371Z,50
2016-05-16T16:52:08.780Z,55
2016-05-16T16:53:09.126Z,60
2016-05-16T16:54:09.129Z,60
2016-05-16T16:55:09.007Z,65
2016-05-16T16:56:09.165Z,75
2016-05-16T16:57:09.183Z,80
2016-05-16T16:58:09.202Z,85
2016-05-16T16:59:09.235Z,90
2016-05-16T17:00:09.099Z,95
2016-05-16T17:01:09.241Z,100
2016-05-16T17:02:09.276Z,105
2016-05-16T17:03:09.278Z,110
2016-05-16T17:04:09.312Z,110
2016-05-16T17:05:09.330Z,110
2016-05-16T17:06:09.801Z,110
2016-05-16T17:07:09.335Z,105
2016-05-16T17:08:09.213Z,105
2016-05-16T17:09:09.404Z,105
2016-05-16T17:10:09.406Z,100
2016-05-16T17:11:09.440Z,100
2016-05-16T17:12:09.458Z,95
2016-05-16T17:13:09.321Z,90
2016-05-16T17:14:09.323Z,90
2016-05-16T17:15:09.498Z,85
2016-05-16T17:16:09.204Z,90
2016-05-16T17:17:09.551Z,90
2016-05-16T17:18:09.569Z,95
2016-05-16T17:19:09.414Z,100
2016-05-16T17:20:09.433Z,100
2016-05-16T17:21:09.530Z,105
2016-05-16T17:22:09.486Z,115
2016-05-16T17:23:09.628Z,130
2016-05-16T17:24:09.506Z,135
2016-05-16T17:25:09.508Z,145
2016-05-16T17:26:09.699Z,155
2016-05-16T17:27:09.733Z,155
2016-05-16T17:28:09.736Z,155
2016-05-16T17:29:09.738Z,150
2016-05-16T17:30:09.757Z,145
2016-05-16T17:31:09.791Z,155
2016-05-16T17:32:09.652Z,160
2016-05-16T17:33:09.671Z,150
2016-05-16T17:34:09.689Z,160
2016-05-16T17:35:09.849Z,150
2016-05-16T17:36:09.710Z,135
2016-05-16T17:37:09.745Z,135
2016-05-16T17:38:09.888Z,130
2016-05-16T17:39:09.782Z,125
2016-05-16T17:40:09.768Z,125
2016-05-16T17:41:09.677Z,125
2016-05-16T17:42:09.836Z,125
2016-05-16T17:43:09.995Z,140
2016-05-16T17:44:10.014Z,115
2016-05-16T17:45:10.048Z,110
2016-05-16T17:46:10.034Z,110
2016-05-16T17:47:09.912Z,105
2016-05-16T17:48:09.962Z,105
2016-05-16T17:49:09.948Z,95
2016-05-16T17:50:09.967Z,90
2016-05-16T17:51:10.141Z,85
2016-05-16T17:52:10.394Z,80
2016-05-16T17:53:09.866Z,75
2016-05-16T17:54:09.884Z,70
2016-05-16T17:55:10.215Z,65
2016-05-16T17:56:10.233Z,60
2016-05-16T17:57:10.267Z,60
2016-05-16T17:58:10.270Z,60
2016-05-16T17:59:10.288Z,55
2016-05-16T18:00:10.135Z,50
2016-05-16T18:01:10.325Z,45
2016-05-16T18:02:10.344Z,45
2016-05-16T18:03:10.190Z,40
2016-05-16T18:04:10.224Z,40
2016-05-16T18:05:10.399Z,35
2016-05-16T18:06:10.448Z,35
2016-05-16T18:07:10.388Z,35
2016-05-16T18:08:10.124Z,30
2016-05-16T18:09:10.456Z,30
2016-05-16T18:10:10.349Z,30
2016-05-16T18:11:10.321Z,30
2016-05-16T18:12:10.355Z,30
2016-05-16T18:13:10.373Z,25
2016-05-16T18:14:10.079Z,25
2016-05-16T18:15:10.410Z,25
2016-05-16T18:16:10.584Z,25
2016-05-16T18:17:10.603Z,25
2016-05-16T18:18:10.433Z,25
2016-05-16T18:19:10.467Z,25
2016-05-16T18:20:10.642Z,25
2016-05-16T18:21:10.816Z,25
2016-05-16T18:22:10.694Z,25
2016-05-16T18:23:10.696Z,25
2016-05-16T18:24:10.700Z,20
2016-05-16T18:25:10.717Z,20
2016-05-16T18:26:10.736Z,25
2016-05-16T18:27:10.598Z,40
2016-05-16T18:28:10.475Z,65
2016-05-16T18:29:10.635Z,105
2016-05-16T18:30:10.669Z,115
2016-05-16T18:31:10.843Z,110
2016-05-16T18:32:10.549Z,110
2016-05-16T18:33:10.723Z,130
2016-05-16T18:34:10.898Z,180
2016-05-16T18:35:10.902Z,190
2016-05-16T18:36:11.232Z,115
2016-05-16T18:37:11.141Z,55
2016-05-16T18:38:10.799Z,25
2016-05-16T18:39:10.833Z,25
2016-05-16T18:40:10.836Z,25
2016-05-16T18:41:10.995Z,25
2016-05-16T18:42:11.029Z,25
2016-05-16T18:43:10.579Z,25
2016-05-16T18:44:11.050Z,20
2016-05-16T18:45:11.068Z,20
2016-05-16T18:46:11.101Z,20
2016-05-16T18:47:11.137Z,20
2016-05-16T18:48:10.795Z,20
2016-05-16T18:49:11.142Z,25
2016-05-16T18:50:10.862Z,25
2016-05-16T18:51:11.898Z,25
2016-05-16T18:52:11.025Z,25
2016-05-16T18:53:11.074Z,20
2016-05-16T18:54:11.248Z,20
2016-05-16T18:55:11.111Z,20
2016-05-16T18:56:11.270Z,20
2016-05-16T18:57:10.976Z,20
2016-05-16T18:58:11.321Z,15
2016-05-16T18:59:11.325Z,15
2016-05-16T19:00:11.328Z,15
2016-05-16T19:01:11.377Z,15
2016-05-16T19:02:11.364Z,15
2016-05-16T19:03:11.414Z,15
2016-05-16T19:04:11.260Z,10
2016-05-16T19:05:11.294Z,10
2016-05-16T19:06:11.671Z,10
2016-05-16T19:07:11.455Z,10
2016-05-16T19:08:11.474Z,10
2016-05-16T19:09:11.351Z,10
2016-05-16T19:10:11.511Z,10
2016-05-16T19:11:11.404Z,5
2016-05-16T19:12:11.391Z,5
2016-05-16T19:13:11.581Z,5
2016-05-16T19:14:11.568Z,5
2016-05-16T19:15:11.587Z,5
2016-05-16T19:16:11.604Z,5
2016-05-16T19:17:11.498Z,5
2016-05-16T19:18:11.626Z,5
2016-05-16T19:19:11.676Z,5
2016-05-16T19:20:11.693Z,5
2016-05-16T19:21:11.915Z,0
2016-05-16T19:22:11.699Z,0
2016-05-16T19:23:11.717Z,0
2016-05-16T19:24:11.767Z,0
2016-05-16T19:25:11.769Z,0
2016-05-16T19:26:11.616Z,0
2016-05-16T19:27:11.478Z,0
2016-05-16T19:28:11.825Z,0
2016-05-16T19:29:11.827Z,0
2016-05-16T19:30:11.674Z,0
2016-05-16T19:31:11.723Z,0
2016-05-16T19:32:11.882Z,0
2016-05-16T19:33:11.744Z,0
2016-05-16T19:34:11.919Z,0
2016-05-16T19:35:11.937Z,0
2016-05-16T19:36:12.018Z,0
2016-05-16T19:37:11.973Z,0
2016-05-16T19:38:11.991Z,0
2016-05-16T19:39:11.994Z,0
2016-05-16T19:40:12.013Z,0
2016-05-16T19:41:12.016Z,0
2016-05-16T19:42:12.034Z,0
2016-05-16T19:43:11.896Z,0
2016-05-16T19:44:11.757Z,0
2016-05-16T19:45:11.792Z,0
2016-05-16T19:46:11.795Z,0
2016-05-16T19:47:11.969Z,0
2016-05-16T19:48:12.112Z,0
2016-05-16T19:49:12.162Z,0
2016-05-16T19:50:12.040Z,0
2016-05-16T19:51:12.043Z,0
2016-05-16T19:52:12.186Z,0
2016-05-16T19:53:12.219Z,0
2016-05-16T19:54:12.067Z,0
2016-05-16T19:55:12.100Z,0
2016-05-16T19:56:12.259Z,0
2016-05-16T19:57:12.137Z,0
2016-05-16T19:58:12.155Z,0
2016-05-16T19:59:12.142Z,0
2016-05-16T20:00:12.364Z,0
2016-05-16T20:01:12.211Z,0
2016-05-16T20:02:12.369Z,0
2016-05-16T20:03:12.381Z,0
2016-05-16T20:04:12.283Z,0
2016-05-16T20:05:12.498Z,0
2016-05-16T20:06:12.448Z,0
2016-05-16T20:07:12.977Z,0
2016-05-16T20:08:12.514Z,0
2016-05-16T20:09:12.562Z,0
2016-05-16T20:10:12.705Z,0
2016-05-16T20:11:12.614Z,0
2016-05-16T20:12:12.804Z,0
2016-05-16T20:13:12.820Z,0
2016-05-16T20:14:12.842Z,0
2016-05-16T20:15:12.866Z,0
2016-05-16T20:16:12.890Z,0
2016-05-16T20:17:12.758Z,0
2016-05-16T20:18:12.796Z,0
2016-05-16T20:19:12.957Z,0
2016-05-16T20:20:12.946Z,0
2016-05-16T20:21:13.107Z,0
2016-05-16T20:22:12.845Z,0
2016-05-16T20:23:12.866Z,0
2016-05-16T20:24:12.900Z,0
2016-05-16T20:25:13.059Z,0
2016-05-16T20:26:13.078Z,0
2016-05-16T20:27:13.065Z,0
2016-05-16T20:28:13.115Z,0
2016-05-16T20:29:12.962Z,0
2016-05-16T20:30:13.106Z,0
2016-05-16T20:31:12.969Z,0
2016-05-16T20:32:13.160Z,0
2016-05-16T20:33:13.178Z,0
2016-05-16T20:34:13.196Z,0
2016-05-16T20:35:13.058Z,0
2016-05-16T20:36:12.921Z,0
2016-05-16T20:37:13.235Z,0
2016-05-16T20:38:13.253Z,0
2016-05-16T20:39:13.271Z,0
2016-05-16T20:40:13.681Z,0
2016-05-16T20:41:13.309Z,0
2016-05-16T20:42:13.171Z,0
2016-05-16T20:43:13.329Z,0
2016-05-16T20:44:13.192Z,0
2016-05-16T20:45:13.365Z,0
2016-05-16T20:46:13.368Z,0
2016-05-16T20:47:13.403Z,0
2016-05-16T20:48:13.421Z,0
2016-05-16T20:49:13.112Z,0
2016-05-16T20:50:13.286Z,0
2016-05-16T20:51:13.476Z,0
2016-05-16T20:52:13.478Z,0
2016-05-16T20:53:13.497Z,0
2016-05-16T20:54:13.359Z,0
2016-05-16T20:55:13.659Z,0
2016-05-16T20:56:15.818Z,0
2016-05-16T20:57:13.398Z,0
2016-05-16T20:58:13.417Z,0
2016-05-16T20:59:13.419Z,0
2016-05-16T21:00:13.469Z,0
2016-05-16T21:01:13.471Z,0
2016-05-16T21:02:47.005Z,0
2016-05-16T21:03:13.337Z,0
2016-05-16T21:04:13.683Z,0
2016-05-16T21:05:13.685Z,0
2016-05-16T21:06:13.751Z,0
2016-05-16T21:07:13.691Z,0
2016-05-16T21:08:13.569Z,0
2016-05-16T21:09:13.743Z,0
2016-05-16T21:10:13.605Z,0
2016-05-16T21:11:13.623Z,0
2016-05-16T21:12:13.657Z,0
2016-05-16T21:13:28.410Z,0
2016-05-16T21:14:13.819Z,0
2016-05-16T21:15:13.540Z,0
2016-05-16T21:16:13.699Z,0
2016-05-16T21:17:13.702Z,0
2016-05-16T21:18:13.751Z,0
2016-05-16T21:19:13.583Z,0
2016-05-16T21:20:13.929Z,0
2016-05-16T21:21:15.073Z,0
2016-05-16T21:22:13.653Z,0
2016-05-16T21:23:13.968Z,0
2016-05-16T21:24:13.830Z,0
2016-05-16T21:25:13.990Z,0
2016-05-16T21:26:13.851Z,0
2016-05-16T21:27:13.901Z,0
2016-05-16T21:28:14.045Z,0
2016-05-16T21:29:14.078Z,0
2016-05-16T21:30:14.066Z,0
2016-05-16T21:31:14.084Z,0
2016-05-16T21:32:14.102Z,0
2016-05-16T21:33:14.136Z,0
2016-05-16T21:34:14.139Z,0
2016-05-16T21:35:14.157Z,0
2016-05-16T21:36:14.191Z,0
2016-05-16T21:37:14.178Z,0
2016-05-16T21:38:14.212Z,0
2016-05-16T21:39:13.933Z,0
2016-05-16T21:40:14.233Z,0
2016-05-16T21:41:14.252Z,0
2016-05-16T21:42:14.160Z,0
2016-05-16T21:43:14.146Z,0
2016-05-16T21:44:14.307Z,0
2016-05-16T21:45:14.324Z,0
2016-05-16T21:46:14.342Z,0
2016-05-16T21:47:14.330Z,0
2016-05-16T21:48:14.379Z,0
2016-05-16T21:49:14.397Z,0
2016-05-16T21:50:14.245Z,0
2016-05-16T21:51:14.544Z,0
2016-05-16T21:52:14.437Z,0
2016-05-16T21:53:14.284Z,0
2016-05-16T21:54:14.317Z,0
2016-05-16T21:55:14.461Z,0
2016-05-16T21:56:14.182Z,0
2016-05-16T21:57:14.528Z,0
2016-05-16T21:58:14.219Z,0
2016-05-16T21:59:14.237Z,0
2016-05-16T22:00:14.380Z,0
2016-05-16T22:01:14.570Z,0
2016-05-16T22:02:14.589Z,0
2016-05-16T22:03:14.623Z,0
2016-05-16T22:04:14.594Z,0
2016-05-16T22:05:14.488Z,0
2016-05-16T22:06:15.146Z,0
2016-05-16T22:07:14.649Z,0
2016-05-16T22:08:14.668Z,0
2016-05-16T22:09:14.701Z,0
2016-05-16T22:10:14.705Z,0
2016-05-16T22:11:14.566Z,0
2016-05-16T22:12:14.569Z,0
2016-05-16T22:13:14.619Z,0
2016-05-16T22:14:14.762Z,0
2016-05-16T22:15:14.655Z,0
2016-05-16T22:16:14.501Z,0
2016-05-16T22:17:14.832Z,0
2016-05-16T22:18:14.679Z,0
2016-05-16T22:19:14.853Z,0
2016-05-16T22:20:14.716Z,0
2016-05-16T22:21:14.921Z,0
2016-05-16T22:22:14.892Z,0
2016-05-16T22:23:14.754Z,0
2016-05-16T22:24:14.945Z,0
2016-05-16T22:25:14.806Z,0
2016-05-16T22:26:14.967Z,0
2016-05-16T22:27:14.969Z,0
2016-05-16T22:28:14.909Z,0
2016-05-16T22:29:15.006Z,0
2016-05-16T22:30:14.884Z,0
2016-05-16T22:31:14.901Z,0
2016-05-16T22:32:14.889Z,0
2016-05-16T22:33:14.766Z,0
2016-05-16T22:34:15.097Z,0
2016-05-16T22:35:15.100Z,0
2016-05-16T22:36:16.744Z,0
2016-05-16T22:37:14.980Z,0
2016-05-16T22:38:15.155Z,0
2016-05-16T22:39:15.172Z,0
2016-05-16T22:40:15.191Z,0
2016-05-16T22:41:15.209Z,0
2016-05-16T22:42:15.213Z,0
2016-05-16T22:43:15.230Z,0
2016-05-16T22:44:14.936Z,0
2016-05-16T22:45:15.283Z,0
2016-05-16T22:46:15.254Z,0
2016-05-16T22:47:15.132Z,0
2016-05-16T22:48:15.181Z,0
2016-05-16T22:49:15.309Z,0
2016-05-16T22:50:15.343Z,0
2016-05-16T22:51:15.221Z,0
2016-05-16T22:52:15.708Z,0
2016-05-16T22:53:15.226Z,0
2016-05-16T22:54:15.417Z,0
2016-05-16T22:55:15.262Z,0
2016-05-16T22:56:15.281Z,0
2016-05-16T22:57:15.300Z,0
2016-05-16T22:58:15.317Z,0
2016-05-16T22:59:15.149Z,0
2016-05-16T23:00:15.510Z,0
2016-05-16T23:01:15.404Z,0
2016-05-16T23:02:15.578Z,0
2016-05-16T23:03:15.394Z,0
2016-05-16T23:04:15.569Z,0
2016-05-16T23:05:15.555Z,0
2016-05-16T23:06:15.605Z,0
2016-05-16T23:07:16.405Z,0
2016-05-16T23:08:15.641Z,0
2016-05-16T23:09:15.614Z,0
2016-05-16T23:10:15.647Z,0
2016-05-16T23:11:15.650Z,0
2016-05-16T23:12:15.715Z,0
2016-05-16T23:13:15.718Z,0
2016-05-16T23:14:15.735Z,0
2016-05-16T23:15:15.738Z,0
2016-05-16T23:16:15.741Z,0
2016-05-16T23:17:15.603Z,0
2016-05-16T23:18:15.638Z,0
2016-05-16T23:19:15.812Z,0
2016-05-16T23:20:15.798Z,0
2016-05-16T23:21:15.848Z,0
2016-05-16T23:22:15.882Z,0
2016-05-16T23:23:15.712Z,0
2016-05-16T23:24:15.872Z,0
2016-05-16T23:25:15.578Z,0
2016-05-16T23:26:15.737Z,0
2016-05-16T23:27:15.927Z,0
2016-05-16T23:28:15.929Z,0
2016-05-16T23:29:15.792Z,0
2016-05-16T23:30:15.966Z,0
2016-05-16T23:31:15.672Z,0
2016-05-16T23:32:16.003Z,0
2016-05-16T23:33:16.006Z,0
2016-05-16T23:34:16.040Z,0
2016-05-16T23:35:16.058Z,0
2016-05-16T23:36:16.061Z,0
2016-05-16T23:37:16.532Z,0
2016-05-16T23:38:15.941Z,0
2016-05-16T23:39:16.115Z,0
2016-05-16T23:40:16.118Z,0
2016-05-16T23:41:16.136Z,0
2016-05-16T23:42:16.014Z,0
2016-05-16T23:43:16.157Z,0
2016-05-16T23:44:16.019Z,0
2016-05-16T23:45:16.054Z,0
2016-05-16T23:46:16.056Z,0
2016-05-16T23:47:16.215Z,0
2016-05-16T23:48:16.077Z,0
2016-05-16T23:49:16.268Z,0
2016-05-16T23:50:16.130Z,0
2016-05-16T23:51:16.273Z,0
2016-05-16T23:52:16.244Z,0
2016-05-16T23:53:16.169Z,0
2016-05-16T23:54:16.328Z,0
2016-05-16T23:55:16.206Z,0
2016-05-16T23:56:16.364Z,0
2016-05-16T23:57:16.367Z,0
2016-05-16T23:58:16.385Z,0
2016-05-16T23:59:16.481Z,0
