createdAt,value
2018-12-08T00:00:00.097Z,3.27
2018-12-08T00:02:27.858Z,2.50
2018-12-08T00:04:55.632Z,3.03
2018-12-08T00:07:23.377Z,2.43
2018-12-08T00:09:51.182Z,2.67
2018-12-08T00:12:19.709Z,2.47
2018-12-08T00:14:47.509Z,2.60
2018-12-08T00:17:15.411Z,3.20
2018-12-08T00:19:43.188Z,2.67
2018-12-08T00:22:11.414Z,2.63
2018-12-08T00:24:39.319Z,3.10
2018-12-08T00:27:07.123Z,3.27
2018-12-08T00:29:34.906Z,2.83
2018-12-08T00:32:02.736Z,2.60
2018-12-08T00:34:30.526Z,2.53
2018-12-08T00:36:58.272Z,2.77
2018-12-08T00:39:26.098Z,2.57
2018-12-08T00:41:53.860Z,2.53
2018-12-08T00:44:21.686Z,2.97
2018-12-08T00:46:49.428Z,3.00
2018-12-08T00:49:17.225Z,2.37
2018-12-08T00:51:45.058Z,2.70
2018-12-08T00:54:12.854Z,3.27
2018-12-08T00:56:40.771Z,2.97
2018-12-08T00:59:08.570Z,2.73
2018-12-08T01:01:37.258Z,2.50
2018-12-08T01:04:05.006Z,2.47
2018-12-08T01:06:32.818Z,2.53
2018-12-08T01:09:00.605Z,3.00
2018-12-08T01:11:28.397Z,3.40
2018-12-08T01:13:56.184Z,2.80
2018-12-08T01:16:24.014Z,2.20
2018-12-08T01:18:52.099Z,3.07
2018-12-08T01:21:20.067Z,3.17
2018-12-08T01:23:47.830Z,2.27
2018-12-08T01:26:15.593Z,2.53
2018-12-08T01:28:43.362Z,2.50
2018-12-08T01:31:11.101Z,2.57
2018-12-08T01:33:38.957Z,2.00
2018-12-08T01:36:06.729Z,2.70
2018-12-08T01:38:34.568Z,2.80
2018-12-08T01:41:02.331Z,2.30
2018-12-08T01:43:30.086Z,2.60
2018-12-08T01:45:57.927Z,3.53
2018-12-08T01:48:25.708Z,2.67
2018-12-08T01:50:54.281Z,2.20
2018-12-08T01:53:22.000Z,2.83
2018-12-08T01:55:49.790Z,2.47
2018-12-08T01:58:17.592Z,2.33
2018-12-08T02:00:45.401Z,3.03
2018-12-08T02:03:13.204Z,2.90
2018-12-08T02:05:40.975Z,2.67
2018-12-08T02:08:08.726Z,2.63
2018-12-08T02:10:36.545Z,2.40
2018-12-08T02:13:04.354Z,3.00
2018-12-08T02:15:32.080Z,2.53
2018-12-08T02:17:59.878Z,2.30
2018-12-08T02:20:27.649Z,2.50
2018-12-08T02:22:55.424Z,3.40
2018-12-08T02:25:24.162Z,2.30
2018-12-08T02:27:52.039Z,2.93
2018-12-08T02:30:19.848Z,2.73
2018-12-08T02:32:47.611Z,2.43
2018-12-08T02:35:15.421Z,2.67
2018-12-08T02:37:43.210Z,1.90
2018-12-08T02:40:11.235Z,2.67
2018-12-08T02:42:39.060Z,2.23
2018-12-08T02:45:06.877Z,2.57
2018-12-08T02:47:34.645Z,2.47
2018-12-08T02:50:02.497Z,2.80
2018-12-08T02:52:30.252Z,2.50
2018-12-08T02:54:58.036Z,2.67
2018-12-08T02:57:25.793Z,3.10
2018-12-08T02:59:53.560Z,2.77
2018-12-08T03:02:21.337Z,2.80
2018-12-08T03:04:49.074Z,2.80
2018-12-08T03:07:16.917Z,3.50
2018-12-08T03:09:44.722Z,2.67
2018-12-08T03:12:12.518Z,2.30
2018-12-08T03:14:40.316Z,2.63
2018-12-08T03:17:08.270Z,2.67
2018-12-08T03:19:36.050Z,2.70
2018-12-08T03:22:03.800Z,2.20
2018-12-08T03:24:31.659Z,2.17
2018-12-08T03:26:59.418Z,2.83
2018-12-08T03:29:27.211Z,3.80
2018-12-08T03:31:54.975Z,2.93
2018-12-08T03:34:22.765Z,3.00
2018-12-08T03:36:50.555Z,2.63
2018-12-08T03:39:18.387Z,2.90
2018-12-08T03:41:46.209Z,3.53
2018-12-08T03:44:14.916Z,2.97
2018-12-08T03:46:42.843Z,3.40
2018-12-08T03:49:10.640Z,3.10
2018-12-08T03:51:38.425Z,3.00
2018-12-08T03:54:06.190Z,2.57
2018-12-08T03:56:34.069Z,2.53
2018-12-08T03:59:02.841Z,2.97
2018-12-08T04:01:30.638Z,2.43
2018-12-08T04:03:58.421Z,2.67
2018-12-08T04:06:26.203Z,2.70
2018-12-08T04:08:53.994Z,2.80
2018-12-08T04:11:21.774Z,2.23
2018-12-08T04:13:49.559Z,3.07
2018-12-08T04:16:17.336Z,2.63
2018-12-08T04:18:45.106Z,3.57
2018-12-08T04:21:12.873Z,3.30
2018-12-08T04:23:40.688Z,3.07
2018-12-08T04:26:08.434Z,2.50
2018-12-08T04:28:36.200Z,2.70
2018-12-08T04:31:03.958Z,2.70
2018-12-08T04:33:31.801Z,2.80
2018-12-08T04:35:59.587Z,2.77
2018-12-08T04:38:27.349Z,3.00
2018-12-08T04:40:55.131Z,2.63
2018-12-08T04:43:23.841Z,3.40
2018-12-08T04:45:51.593Z,3.27
2018-12-08T04:48:19.385Z,3.23
2018-12-08T04:50:47.149Z,3.60
2018-12-08T04:53:15.032Z,3.60
2018-12-08T04:55:42.921Z,3.07
2018-12-08T04:58:10.725Z,2.70
2018-12-08T05:00:38.779Z,2.50
2018-12-08T05:03:06.764Z,2.87
2018-12-08T05:05:35.124Z,3.27
2018-12-08T05:08:02.882Z,3.00
2018-12-08T05:10:30.605Z,3.83
2018-12-08T05:12:58.479Z,3.40
2018-12-08T05:15:26.279Z,3.73
2018-12-08T05:17:54.936Z,2.70
2018-12-08T05:20:22.680Z,3.40
2018-12-08T05:22:50.463Z,3.63
2018-12-08T05:25:18.255Z,4.10
2018-12-08T05:27:46.208Z,3.40
2018-12-08T05:30:13.947Z,3.57
2018-12-08T05:32:41.743Z,3.80
2018-12-08T05:35:09.579Z,3.33
2018-12-08T05:37:37.529Z,3.13
2018-12-08T05:40:05.633Z,3.07
2018-12-08T05:42:33.405Z,3.20
2018-12-08T05:45:01.135Z,3.20
2018-12-08T05:47:28.944Z,3.40
2018-12-08T05:49:56.697Z,3.53
2018-12-08T05:52:24.500Z,4.13
2018-12-08T05:54:52.246Z,4.00
2018-12-08T05:57:20.028Z,4.17
2018-12-08T05:59:48.600Z,3.30
2018-12-08T06:02:16.532Z,4.17
2018-12-08T06:04:44.388Z,3.73
2018-12-08T06:07:12.214Z,4.03
2018-12-08T06:09:40.003Z,3.63
2018-12-08T06:12:07.744Z,4.40
2018-12-08T06:14:35.545Z,3.40
2018-12-08T06:17:03.379Z,3.67
2018-12-08T06:19:31.120Z,3.33
2018-12-08T06:21:58.885Z,3.83
2018-12-08T06:24:26.600Z,4.10
2018-12-08T06:27:08.333Z,4.47
2018-12-08T06:29:36.119Z,3.83
2018-12-08T06:32:04.837Z,4.43
2018-12-08T06:34:32.704Z,3.83
2018-12-08T06:37:00.541Z,3.90
2018-12-08T06:39:29.057Z,3.67
2018-12-08T06:41:56.848Z,4.43
2018-12-08T06:44:24.644Z,3.67
2018-12-08T06:46:52.430Z,3.70
2018-12-08T06:49:20.144Z,3.50
2018-12-08T06:51:47.905Z,3.53
2018-12-08T06:54:15.687Z,3.63
2018-12-08T06:56:43.469Z,3.90
2018-12-08T06:59:11.324Z,4.00
2018-12-08T07:01:39.097Z,3.90
2018-12-08T07:04:07.953Z,4.40
2018-12-08T07:06:36.674Z,3.60
2018-12-08T07:09:06.433Z,4.30
2018-12-08T07:11:34.328Z,4.83
2018-12-08T07:14:02.122Z,3.80
2018-12-08T07:16:29.897Z,3.70
2018-12-08T07:18:57.620Z,3.60
2018-12-08T07:21:25.404Z,3.80
2018-12-08T07:23:53.271Z,4.10
2018-12-08T07:26:21.209Z,4.67
2018-12-08T07:28:49.467Z,3.37
2018-12-08T07:31:17.210Z,4.47
2018-12-08T07:33:45.004Z,4.00
2018-12-08T07:36:12.723Z,4.83
2018-12-08T07:38:40.482Z,4.20
2018-12-08T07:41:08.286Z,4.63
2018-12-08T07:43:36.046Z,4.07
2018-12-08T07:46:03.875Z,4.00
2018-12-08T07:48:31.757Z,3.70
2018-12-08T07:50:59.554Z,3.80
2018-12-08T07:53:27.316Z,4.33
2018-12-08T07:55:55.117Z,3.67
2018-12-08T07:58:22.938Z,3.77
2018-12-08T08:00:50.812Z,4.20
2018-12-08T08:03:18.581Z,4.30
2018-12-08T08:05:46.352Z,4.17
2018-12-08T08:08:14.119Z,3.33
2018-12-08T08:10:42.678Z,3.80
2018-12-08T08:13:10.461Z,4.50
2018-12-08T08:15:38.226Z,3.47
2018-12-08T08:18:06.013Z,3.63
2018-12-08T08:20:33.784Z,3.67
2018-12-08T08:23:01.537Z,3.50
2018-12-08T08:25:29.298Z,3.63
2018-12-08T08:27:57.080Z,4.13
2018-12-08T08:30:24.832Z,3.73
2018-12-08T08:32:52.690Z,3.43
2018-12-08T08:35:20.625Z,3.47
2018-12-08T08:37:48.364Z,2.57
2018-12-08T08:40:16.167Z,3.53
2018-12-08T08:42:43.930Z,3.37
2018-12-08T08:45:12.014Z,3.57
2018-12-08T08:47:39.867Z,3.80
2018-12-08T08:50:09.947Z,3.70
2018-12-08T08:52:37.685Z,3.30
2018-12-08T08:55:06.207Z,3.77
2018-12-08T08:57:34.008Z,4.80
2018-12-08T09:00:01.897Z,3.50
2018-12-08T09:02:30.016Z,4.23
2018-12-08T09:04:57.780Z,4.13
2018-12-08T09:07:25.545Z,3.73
2018-12-08T09:09:55.488Z,3.93
2018-12-08T09:12:23.657Z,4.13
2018-12-08T09:14:52.383Z,4.30
2018-12-08T09:17:20.214Z,4.33
2018-12-08T09:19:48.009Z,3.90
2018-12-08T09:22:15.864Z,4.27
2018-12-08T09:24:43.621Z,4.43
2018-12-08T09:27:11.495Z,3.07
2018-12-08T09:29:39.370Z,4.53
2018-12-08T09:32:08.550Z,5.27
2018-12-08T09:34:36.771Z,3.73
2018-12-08T09:37:04.694Z,5.00
2018-12-08T09:39:32.440Z,3.80
2018-12-08T09:42:00.239Z,4.47
2018-12-08T09:44:28.013Z,3.90
2018-12-08T09:46:55.716Z,4.27
2018-12-08T09:49:23.627Z,3.87
2018-12-08T09:51:51.385Z,3.57
2018-12-08T09:54:19.193Z,4.40
2018-12-08T09:56:47.004Z,4.00
2018-12-08T09:59:14.845Z,3.53
2018-12-08T10:01:42.648Z,3.73
2018-12-08T10:04:10.454Z,4.60
2018-12-08T10:06:38.226Z,4.80
2018-12-08T10:09:07.641Z,4.03
2018-12-08T10:11:35.513Z,4.37
2018-12-08T10:14:03.482Z,4.67
2018-12-08T10:16:31.332Z,4.13
2018-12-08T10:18:59.103Z,3.63
2018-12-08T10:21:26.881Z,3.57
2018-12-08T10:23:54.725Z,3.87
2018-12-08T10:26:22.472Z,4.50
2018-12-08T10:28:50.202Z,3.87
2018-12-08T10:31:17.986Z,4.20
2018-12-08T10:33:45.837Z,4.20
2018-12-08T10:36:13.657Z,4.20
2018-12-08T10:38:42.068Z,4.57
2018-12-08T10:41:10.101Z,3.93
2018-12-08T10:43:37.934Z,3.87
2018-12-08T10:46:05.729Z,4.27
2018-12-08T10:48:33.702Z,4.33
2018-12-08T10:51:01.515Z,3.50
2018-12-08T10:53:29.282Z,4.70
2018-12-08T10:55:57.073Z,5.07
2018-12-08T10:58:25.017Z,5.73
2018-12-08T11:00:58.353Z,4.30
2018-12-08T11:03:26.887Z,4.57
2018-12-08T11:05:54.680Z,3.90
2018-12-08T11:08:22.475Z,4.17
2018-12-08T11:10:51.487Z,4.43
2018-12-08T11:13:19.508Z,4.20
2018-12-08T11:15:47.277Z,4.13
2018-12-08T11:18:19.498Z,4.40
2018-12-08T11:20:47.258Z,4.10
2018-12-08T11:23:16.689Z,4.37
2018-12-08T11:25:44.563Z,4.87
2018-12-08T11:28:12.278Z,3.97
2018-12-08T11:30:40.041Z,5.30
2018-12-08T11:33:07.854Z,4.03
2018-12-08T11:35:35.691Z,4.50
2018-12-08T11:38:03.462Z,3.97
2018-12-08T11:40:31.219Z,4.20
2018-12-08T11:42:59.031Z,4.53
2018-12-08T11:45:27.774Z,3.57
2018-12-08T11:47:55.640Z,4.30
2018-12-08T11:50:24.076Z,5.83
2018-12-08T11:52:52.018Z,4.57
2018-12-08T11:55:19.784Z,3.63
2018-12-08T11:57:47.608Z,3.93
2018-12-08T12:00:15.384Z,4.80
2018-12-08T12:02:43.156Z,3.80
2018-12-08T12:05:10.933Z,3.27
2018-12-08T12:07:38.826Z,4.03
2018-12-08T12:10:06.751Z,4.30
2018-12-08T12:12:34.600Z,4.07
2018-12-08T12:15:02.343Z,3.67
2018-12-08T12:17:30.152Z,3.80
2018-12-08T12:19:58.800Z,3.67
2018-12-08T12:22:26.604Z,4.77
2018-12-08T12:24:54.516Z,4.30
2018-12-08T12:27:22.377Z,4.47
2018-12-08T12:29:50.225Z,3.37
2018-12-08T12:32:18.064Z,3.73
2018-12-08T12:34:45.813Z,4.77
2018-12-08T12:37:13.565Z,3.90
2018-12-08T12:39:41.314Z,3.97
2018-12-08T12:42:09.117Z,4.20
2018-12-08T12:44:36.892Z,3.37
2018-12-08T12:47:04.695Z,2.77
2018-12-08T12:49:32.528Z,4.73
2018-12-08T12:52:00.371Z,2.63
2018-12-08T12:54:28.234Z,4.27
2018-12-08T12:56:55.994Z,3.87
2018-12-08T12:59:23.770Z,4.50
2018-12-08T13:01:51.591Z,4.07
2018-12-08T13:04:19.351Z,3.87
2018-12-08T13:06:47.136Z,3.73
2018-12-08T13:09:14.903Z,4.33
2018-12-08T13:11:44.171Z,4.67
2018-12-08T13:14:13.230Z,4.40
2018-12-08T13:16:41.372Z,5.37
2018-12-08T13:19:09.156Z,4.10
2018-12-08T13:21:36.944Z,3.83
2018-12-08T13:24:04.912Z,4.53
2018-12-08T13:26:32.718Z,4.47
2018-12-08T13:29:00.498Z,3.80
2018-12-08T13:31:28.412Z,4.67
2018-12-08T13:33:56.255Z,4.07
2018-12-08T13:36:24.091Z,3.70
2018-12-08T13:38:51.886Z,4.97
2018-12-08T13:41:19.693Z,4.63
2018-12-08T13:43:56.032Z,4.17
2018-12-08T13:46:24.417Z,4.40
2018-12-08T13:48:52.165Z,4.40
2018-12-08T13:51:20.000Z,4.27
2018-12-08T13:53:47.826Z,4.43
2018-12-08T13:56:15.655Z,3.97
2018-12-08T13:58:44.447Z,3.63
2018-12-08T14:01:12.310Z,4.13
2018-12-08T14:03:40.097Z,4.53
2018-12-08T14:06:09.273Z,3.73
2018-12-08T14:08:37.044Z,3.80
2018-12-08T14:11:04.845Z,3.70
2018-12-08T14:13:32.696Z,3.53
2018-12-08T14:16:00.552Z,3.50
2018-12-08T14:18:28.376Z,3.77
2018-12-08T14:20:56.215Z,4.10
2018-12-08T14:23:24.129Z,4.03
2018-12-08T14:25:51.882Z,3.97
2018-12-08T14:28:19.935Z,3.60
2018-12-08T14:30:47.741Z,3.77
2018-12-08T14:33:15.630Z,3.90
2018-12-08T14:35:43.476Z,3.67
2018-12-08T14:38:11.386Z,3.57
2018-12-08T14:40:39.141Z,4.27
2018-12-08T14:43:06.981Z,4.60
2018-12-08T14:45:34.769Z,4.43
2018-12-08T14:48:03.732Z,3.77
2018-12-08T14:50:31.526Z,3.93
2018-12-08T14:52:59.420Z,4.13
2018-12-08T14:55:27.258Z,3.23
2018-12-08T14:57:55.094Z,3.70
2018-12-08T15:00:25.038Z,3.53
2018-12-08T15:02:53.179Z,3.47
2018-12-08T15:05:20.973Z,3.97
2018-12-08T15:07:48.781Z,3.67
2018-12-08T15:10:16.552Z,3.87
2018-12-08T15:12:44.322Z,12.83
2018-12-08T15:15:12.313Z,8.37
2018-12-08T15:17:40.216Z,3.90
2018-12-08T15:20:09.040Z,3.30
2018-12-08T15:22:36.988Z,4.37
2018-12-08T15:25:06.708Z,3.87
2018-12-08T15:27:34.590Z,3.40
2018-12-08T15:30:02.510Z,3.30
2018-12-08T15:32:30.378Z,3.10
2018-12-08T15:34:58.138Z,3.33
2018-12-08T15:37:26.894Z,4.13
2018-12-08T15:39:54.680Z,3.50
2018-12-08T15:42:22.427Z,4.23
2018-12-08T15:44:50.709Z,3.70
2018-12-08T15:47:19.225Z,3.20
2018-12-08T15:49:47.127Z,3.17
2018-12-08T15:52:15.077Z,3.43
2018-12-08T15:54:43.377Z,4.97
2018-12-08T15:57:12.141Z,3.07
2018-12-08T15:59:39.880Z,3.37
2018-12-08T16:02:07.630Z,3.10
2018-12-08T16:04:35.408Z,3.40
2018-12-08T16:07:03.441Z,3.53
2018-12-08T16:09:31.294Z,3.07
2018-12-08T16:11:59.102Z,3.40
2018-12-08T16:14:26.974Z,4.40
2018-12-08T16:16:55.000Z,3.27
2018-12-08T16:19:22.831Z,2.73
2018-12-08T16:21:51.232Z,3.60
2018-12-08T16:24:18.991Z,3.67
2018-12-08T16:26:46.757Z,3.33
2018-12-08T16:29:14.585Z,3.40
2018-12-08T16:31:42.346Z,3.77
2018-12-08T16:34:10.185Z,3.70
2018-12-08T16:36:37.977Z,3.30
2018-12-08T16:39:07.297Z,3.53
2018-12-08T16:41:39.741Z,3.90
2018-12-08T16:44:08.156Z,2.97
2018-12-08T16:46:36.718Z,2.80
2018-12-08T16:49:04.504Z,3.50
2018-12-08T16:51:32.471Z,2.73
2018-12-08T16:54:01.917Z,2.93
2018-12-08T16:56:29.853Z,3.20
2018-12-08T16:58:58.129Z,3.10
2018-12-08T17:01:25.879Z,3.03
2018-12-08T17:03:53.685Z,3.50
2018-12-08T17:06:21.527Z,3.20
2018-12-08T17:08:49.258Z,2.97
2018-12-08T17:11:19.122Z,3.27
2018-12-08T17:13:47.000Z,3.20
2018-12-08T17:16:14.773Z,2.87
2018-12-08T17:18:42.573Z,3.00
2018-12-08T17:21:10.327Z,3.13
2018-12-08T17:23:38.105Z,3.13
2018-12-08T17:26:05.933Z,2.67
2018-12-08T17:28:33.738Z,3.60
2018-12-08T17:31:01.521Z,3.10
2018-12-08T17:33:29.432Z,2.90
2018-12-08T17:35:58.214Z,2.93
2018-12-08T17:38:26.242Z,2.73
2018-12-08T17:40:54.047Z,3.60
2018-12-08T17:43:21.769Z,4.17
2018-12-08T17:45:49.736Z,3.60
2018-12-08T17:48:17.642Z,4.30
2018-12-08T17:50:45.437Z,3.30
2018-12-08T17:53:13.269Z,3.27
2018-12-08T17:55:41.028Z,3.70
2018-12-08T17:58:08.846Z,4.03
2018-12-08T18:00:36.721Z,3.53
2018-12-08T18:03:04.748Z,3.07
2018-12-08T18:05:32.493Z,4.13
2018-12-08T18:08:00.289Z,3.30
2018-12-08T18:10:28.141Z,3.40
2018-12-08T18:12:55.917Z,3.03
2018-12-08T18:15:23.698Z,3.47
2018-12-08T18:17:51.534Z,3.90
2018-12-08T18:20:19.349Z,3.40
2018-12-08T18:22:47.164Z,4.17
2018-12-08T18:25:15.097Z,3.27
2018-12-08T18:27:42.932Z,3.97
2018-12-08T18:30:10.769Z,4.13
2018-12-08T18:32:38.507Z,4.03
2018-12-08T18:35:06.442Z,3.77
2018-12-08T18:37:34.236Z,4.23
2018-12-08T18:40:01.988Z,4.33
2018-12-08T18:42:29.813Z,3.40
2018-12-08T18:44:57.600Z,4.23
2018-12-08T18:47:27.235Z,4.33
2018-12-08T18:49:55.234Z,5.27
2018-12-08T18:52:23.047Z,4.73
2018-12-08T18:54:51.577Z,4.17
2018-12-08T18:57:19.337Z,4.53
2018-12-08T18:59:47.155Z,4.60
2018-12-08T19:02:14.954Z,4.17
2018-12-08T19:04:42.782Z,4.00
2018-12-08T19:07:10.584Z,4.20
2018-12-08T19:09:38.456Z,3.33
2018-12-08T19:12:06.282Z,4.00
2018-12-08T19:14:34.188Z,3.27
2018-12-08T19:17:01.970Z,3.50
2018-12-08T19:19:29.692Z,3.23
2018-12-08T19:21:57.454Z,2.93
2018-12-08T19:24:25.317Z,3.53
2018-12-08T19:26:53.110Z,3.50
2018-12-08T19:29:20.954Z,3.40
2018-12-08T19:31:49.319Z,10.47
2018-12-08T19:34:17.102Z,9.63
2018-12-08T19:36:44.973Z,3.10
2018-12-08T19:39:12.726Z,2.67
2018-12-08T19:41:40.499Z,3.07
2018-12-08T19:44:08.241Z,2.27
2018-12-08T19:46:35.973Z,2.30
2018-12-08T19:49:03.744Z,2.90
2018-12-08T19:51:31.508Z,2.33
2018-12-08T19:53:59.269Z,2.80
2018-12-08T19:56:27.051Z,2.43
2018-12-08T19:58:54.788Z,2.60
2018-12-08T20:01:22.588Z,2.43
2018-12-08T20:03:50.340Z,2.03
2018-12-08T20:06:18.127Z,2.00
2018-12-08T20:08:46.428Z,1.90
2018-12-08T20:11:14.324Z,1.60
2018-12-08T20:13:42.287Z,1.63
2018-12-08T20:16:10.058Z,1.90
2018-12-08T20:18:37.856Z,1.70
2018-12-08T20:21:05.583Z,2.20
2018-12-08T20:23:33.384Z,1.60
2018-12-08T20:26:01.120Z,1.40
2018-12-08T20:28:28.936Z,1.43
2018-12-08T20:30:56.700Z,1.40
2018-12-08T20:33:24.506Z,1.20
2018-12-08T20:35:52.299Z,1.30
2018-12-08T20:38:20.176Z,1.43
2018-12-08T20:40:47.984Z,1.20
2018-12-08T20:43:15.745Z,1.30
2018-12-08T20:45:43.560Z,1.30
2018-12-08T20:48:11.325Z,1.27
2018-12-08T20:50:39.186Z,1.00
2018-12-08T20:53:06.978Z,1.20
2018-12-08T20:55:34.820Z,1.40
2018-12-08T20:58:02.646Z,1.00
2018-12-08T21:00:30.413Z,1.20
2018-12-08T21:02:58.166Z,1.27
2018-12-08T21:05:25.961Z,1.27
2018-12-08T21:07:54.724Z,1.60
2018-12-08T21:10:22.522Z,2.40
2018-12-08T21:12:50.327Z,2.13
2018-12-08T21:15:18.251Z,1.53
2018-12-08T21:17:45.980Z,1.50
2018-12-08T21:20:13.837Z,1.60
2018-12-08T21:22:41.679Z,2.53
2018-12-08T21:25:09.484Z,2.40
2018-12-08T21:27:37.619Z,2.00
2018-12-08T21:30:06.762Z,4.93
2018-12-08T21:32:34.519Z,2.90
2018-12-08T21:35:02.301Z,1.73
2018-12-08T21:37:30.686Z,1.30
2018-12-08T21:39:58.754Z,1.27
2018-12-08T21:42:26.464Z,2.00
2018-12-08T21:44:54.389Z,1.67
2018-12-08T21:47:22.146Z,1.70
2018-12-08T21:49:49.956Z,1.90
2018-12-08T21:52:17.723Z,1.53
2018-12-08T21:54:45.485Z,1.70
2018-12-08T21:57:13.255Z,1.50
2018-12-08T21:59:41.064Z,1.90
2018-12-08T22:02:08.873Z,1.77
2018-12-08T22:04:36.645Z,1.50
2018-12-08T22:07:04.397Z,1.67
2018-12-08T22:09:32.205Z,1.97
2018-12-08T22:11:59.953Z,1.50
2018-12-08T22:14:27.729Z,1.70
2018-12-08T22:16:55.482Z,1.83
2018-12-08T22:19:23.238Z,1.10
2018-12-08T22:21:50.957Z,1.57
2018-12-08T22:24:18.781Z,2.00
2018-12-08T22:26:46.601Z,1.50
2018-12-08T22:29:14.410Z,1.30
2018-12-08T22:31:42.255Z,1.13
2018-12-08T22:34:10.896Z,1.20
2018-12-08T22:36:38.668Z,1.20
2018-12-08T22:39:07.129Z,1.50
2018-12-08T22:41:34.983Z,1.23
2018-12-08T22:44:02.836Z,1.50
2018-12-08T22:46:30.628Z,1.80
2018-12-08T22:48:58.415Z,1.50
2018-12-08T22:51:26.190Z,2.10
2018-12-08T22:53:53.921Z,2.13
2018-12-08T22:56:21.741Z,2.00
2018-12-08T22:58:49.503Z,3.03
2018-12-08T23:01:17.369Z,2.67
2018-12-08T23:03:45.088Z,3.30
2018-12-08T23:06:12.873Z,3.47
2018-12-08T23:08:40.725Z,4.80
2018-12-08T23:11:08.565Z,3.80
2018-12-08T23:13:36.460Z,4.60
2018-12-08T23:16:04.479Z,4.80
2018-12-08T23:18:32.241Z,5.63
2018-12-08T23:20:59.985Z,4.17
2018-12-08T23:23:28.533Z,4.50
2018-12-08T23:25:56.329Z,4.60
2018-12-08T23:28:24.033Z,4.87
2018-12-08T23:30:51.757Z,4.03
2018-12-08T23:33:19.602Z,4.43
2018-12-08T23:35:47.371Z,4.90
2018-12-08T23:38:15.098Z,4.40
2018-12-08T23:40:43.017Z,4.30
2018-12-08T23:43:11.364Z,5.13
2018-12-08T23:45:39.120Z,4.53
2018-12-08T23:48:06.899Z,4.47
2018-12-08T23:50:34.677Z,4.73
2018-12-08T23:53:02.449Z,4.07
2018-12-08T23:55:30.227Z,5.00
2018-12-08T23:57:57.956Z,3.93
