createdAt,value
2023-01-12T00:01:54.115Z,3.27
2023-01-12T00:04:21.726Z,3.29
2023-01-12T00:06:49.476Z,3.29
2023-01-12T00:09:17.073Z,3.19
2023-01-12T00:11:44.669Z,3.16
2023-01-12T00:14:12.461Z,3.07
2023-01-12T00:16:41.813Z,3.11
2023-01-12T00:19:15.493Z,3.08
2023-01-12T00:21:54.097Z,3.13
2023-01-12T00:24:21.825Z,3.19
2023-01-12T00:26:49.850Z,3.21
2023-01-12T00:29:17.954Z,3.12
2023-01-12T00:31:47.076Z,2.89
2023-01-12T00:34:15.534Z,2.92
2023-01-12T00:36:43.156Z,2.86
2023-01-12T00:39:10.670Z,2.85
2023-01-12T00:41:56.217Z,2.76
2023-01-12T00:44:41.591Z,2.71
2023-01-12T00:47:10.759Z,2.84
2023-01-12T00:49:38.867Z,2.81
2023-01-12T00:52:08.527Z,2.71
2023-01-12T00:54:37.418Z,2.61
2023-01-12T00:57:05.529Z,2.45
2023-01-12T00:59:33.110Z,2.44
2023-01-12T01:02:00.784Z,2.42
2023-01-12T01:04:29.704Z,2.52
2023-01-12T01:06:57.291Z,2.67
2023-01-12T01:09:24.816Z,2.72
2023-01-12T01:11:52.367Z,2.68
2023-01-12T01:14:19.875Z,2.80
2023-01-12T01:16:47.420Z,2.88
2023-01-12T01:19:15.094Z,2.77
2023-01-12T01:21:43.934Z,2.83
2023-01-12T01:24:12.683Z,2.80
2023-01-12T01:26:40.934Z,2.94
2023-01-12T01:29:09.056Z,2.83
2023-01-12T01:31:37.032Z,2.69
2023-01-12T01:34:04.713Z,2.74
2023-01-12T01:36:32.279Z,2.75
2023-01-12T01:39:01.446Z,2.91
2023-01-12T01:41:30.530Z,2.79
2023-01-12T01:44:00.454Z,2.81
2023-01-12T01:46:35.678Z,2.80
2023-01-12T01:49:10.971Z,2.84
2023-01-12T01:51:40.396Z,2.87
2023-01-12T01:54:09.281Z,2.81
2023-01-12T01:56:37.478Z,2.80
2023-01-12T01:59:07.948Z,2.81
2023-01-12T02:01:35.822Z,2.82
2023-01-12T02:04:03.593Z,2.80
2023-01-12T02:06:31.630Z,2.85
2023-01-12T02:09:00.297Z,2.90
2023-01-12T02:11:46.812Z,2.96
2023-01-12T02:14:32.208Z,3.10
2023-01-12T02:17:09.109Z,3.15
2023-01-12T02:19:50.647Z,3.12
2023-01-12T02:22:46.891Z,3.14
2023-01-12T02:25:26.059Z,3.14
2023-01-12T02:28:16.950Z,3.14
2023-01-12T02:31:04.608Z,3.16
2023-01-12T02:33:39.681Z,3.17
2023-01-12T02:36:11.291Z,3.14
2023-01-12T02:38:43.489Z,3.10
2023-01-12T02:41:40.492Z,3.14
2023-01-12T02:44:09.800Z,3.09
2023-01-12T02:46:39.792Z,3.09
2023-01-12T02:49:10.888Z,3.06
2023-01-12T02:51:42.220Z,3.02
2023-01-12T02:54:11.897Z,2.98
2023-01-12T02:56:43.382Z,2.97
2023-01-12T02:59:15.940Z,2.96
2023-01-12T03:01:46.113Z,2.95
2023-01-12T03:04:15.551Z,3.01
2023-01-12T03:06:46.487Z,3.06
2023-01-12T03:09:15.673Z,3.04
2023-01-12T03:11:44.232Z,3.08
2023-01-12T03:14:12.251Z,3.09
2023-01-12T03:16:40.382Z,3.14
2023-01-12T03:19:12.467Z,3.12
2023-01-12T03:21:41.767Z,3.06
2023-01-12T03:24:10.998Z,3.00
2023-01-12T03:26:41.248Z,2.82
2023-01-12T03:29:13.476Z,2.79
2023-01-12T03:31:41.708Z,2.72
2023-01-12T03:34:11.153Z,2.80
2023-01-12T03:36:46.320Z,2.85
2023-01-12T03:39:18.143Z,2.86
2023-01-12T03:41:56.087Z,2.88
2023-01-12T03:44:29.703Z,2.80
2023-01-12T03:47:00.262Z,2.71
2023-01-12T03:49:34.083Z,2.61
2023-01-12T03:52:03.196Z,2.65
2023-01-12T03:54:32.062Z,2.60
2023-01-12T03:57:00.685Z,2.49
2023-01-12T03:59:28.305Z,2.42
2023-01-12T04:01:56.038Z,2.36
2023-01-12T04:04:23.931Z,2.22
2023-01-12T04:06:52.821Z,2.10
2023-01-12T04:09:22.824Z,2.12
2023-01-12T04:12:08.344Z,2.17
2023-01-12T04:14:35.854Z,2.12
2023-01-12T04:17:03.403Z,2.11
2023-01-12T04:19:30.907Z,2.10
2023-01-12T04:22:17.620Z,2.08
2023-01-12T04:24:45.144Z,2.09
2023-01-12T04:27:12.665Z,2.16
2023-01-12T04:29:40.253Z,2.17
2023-01-12T04:32:08.254Z,2.14
2023-01-12T04:34:35.844Z,2.07
2023-01-12T04:37:05.476Z,2.09
2023-01-12T04:39:32.984Z,2.03
2023-01-12T04:42:00.508Z,1.98
2023-01-12T04:44:28.189Z,2.01
2023-01-12T04:46:55.747Z,1.92
2023-01-12T04:49:23.621Z,1.95
2023-01-12T04:51:51.152Z,1.90
2023-01-12T04:54:20.011Z,1.88
2023-01-12T04:56:47.520Z,1.90
2023-01-12T04:59:15.042Z,1.93
2023-01-12T05:01:43.096Z,1.83
2023-01-12T05:04:10.677Z,1.80
2023-01-12T05:06:38.224Z,1.82
2023-01-12T05:09:23.356Z,1.85
2023-01-12T05:11:52.225Z,1.83
2023-01-12T05:14:19.754Z,1.87
2023-01-12T05:16:47.285Z,1.71
2023-01-12T05:19:14.996Z,1.73
2023-01-12T05:21:43.557Z,1.71
2023-01-12T05:24:11.148Z,1.79
2023-01-12T05:26:38.796Z,1.74
2023-01-12T05:29:09.086Z,1.79
2023-01-12T05:31:36.627Z,1.77
2023-01-12T05:34:04.260Z,1.77
2023-01-12T05:36:31.857Z,1.77
2023-01-12T05:38:59.712Z,1.79
2023-01-12T05:41:27.292Z,1.71
2023-01-12T05:43:54.747Z,1.71
2023-01-12T05:46:25.446Z,1.67
2023-01-12T05:48:54.275Z,1.68
2023-01-12T05:51:22.465Z,1.63
2023-01-12T05:53:50.042Z,1.63
2023-01-12T05:56:19.743Z,1.65
2023-01-12T05:58:51.195Z,1.66
2023-01-12T06:01:18.815Z,1.64
2023-01-12T06:03:52.225Z,1.55
2023-01-12T06:06:20.286Z,1.48
2023-01-12T06:08:48.207Z,1.58
2023-01-12T06:11:30.436Z,1.62
2023-01-12T06:13:57.971Z,1.62
2023-01-12T06:16:25.957Z,1.64
2023-01-12T06:18:55.076Z,1.64
2023-01-12T06:21:22.873Z,1.66
2023-01-12T06:23:50.737Z,1.62
2023-01-12T06:26:18.381Z,1.67
2023-01-12T06:28:45.949Z,1.59
2023-01-12T06:31:14.836Z,1.55
2023-01-12T06:33:42.655Z,1.58
2023-01-12T06:36:12.372Z,1.52
2023-01-12T06:38:40.098Z,1.48
2023-01-12T06:41:29.065Z,1.49
2023-01-12T06:43:56.736Z,1.46
2023-01-12T06:46:24.512Z,1.45
2023-01-12T06:48:52.034Z,1.56
2023-01-12T06:51:20.977Z,1.49
2023-01-12T06:53:48.534Z,1.64
2023-01-12T06:56:16.117Z,1.63
2023-01-12T06:58:43.645Z,1.69
2023-01-12T07:01:11.575Z,1.77
2023-01-12T07:03:39.192Z,1.77
2023-01-12T07:06:07.571Z,1.78
2023-01-12T07:08:36.809Z,1.81
2023-01-12T07:11:04.720Z,1.88
2023-01-12T07:13:32.476Z,1.87
2023-01-12T07:16:00.530Z,1.93
2023-01-12T07:18:28.524Z,1.95
2023-01-12T07:20:56.073Z,1.93
2023-01-12T07:23:23.782Z,1.88
2023-01-12T07:25:52.644Z,1.93
2023-01-12T07:28:20.279Z,2.01
2023-01-12T07:30:47.877Z,2.01
2023-01-12T07:33:18.529Z,2.10
2023-01-12T07:35:46.318Z,2.16
2023-01-12T07:38:13.889Z,2.13
2023-01-12T07:40:41.996Z,2.19
2023-01-12T07:43:11.683Z,2.22
2023-01-12T07:45:39.272Z,2.35
2023-01-12T07:48:07.491Z,2.43
2023-01-12T07:50:36.783Z,2.37
2023-01-12T07:53:05.124Z,2.49
2023-01-12T07:55:32.896Z,2.50
2023-01-12T07:58:03.118Z,2.55
2023-01-12T08:00:32.437Z,2.50
2023-01-12T08:03:05.536Z,2.48
2023-01-12T08:05:33.139Z,2.45
2023-01-12T08:08:03.270Z,2.51
2023-01-12T08:10:31.095Z,2.65
2023-01-12T08:12:58.639Z,2.67
2023-01-12T08:15:27.886Z,2.76
2023-01-12T08:18:00.095Z,2.79
2023-01-12T08:20:31.481Z,2.86
2023-01-12T08:23:04.100Z,2.87
2023-01-12T08:25:35.593Z,2.94
2023-01-12T08:28:07.195Z,2.97
2023-01-12T08:30:35.176Z,3.10
2023-01-12T08:33:04.149Z,3.13
2023-01-12T08:35:33.877Z,3.34
2023-01-12T08:38:01.627Z,3.33
2023-01-12T08:40:49.153Z,3.39
2023-01-12T08:43:38.311Z,3.57
2023-01-12T08:46:07.943Z,3.68
2023-01-12T08:48:37.143Z,3.74
2023-01-12T08:51:05.020Z,3.82
2023-01-12T08:53:32.912Z,3.83
2023-01-12T08:56:00.783Z,3.88
2023-01-12T08:58:28.634Z,3.89
2023-01-12T09:00:56.501Z,3.91
2023-01-12T09:03:24.198Z,3.96
2023-01-12T09:05:53.193Z,4.01
2023-01-12T09:08:20.799Z,4.00
2023-01-12T09:10:48.393Z,4.07
2023-01-12T09:13:16.376Z,4.05
2023-01-12T09:15:56.517Z,4.11
2023-01-12T09:18:31.653Z,4.12
2023-01-12T09:21:06.845Z,4.19
2023-01-12T09:23:34.826Z,4.27
2023-01-12T09:26:06.507Z,4.37
2023-01-12T09:28:34.523Z,4.34
2023-01-12T09:31:03.501Z,4.38
2023-01-12T09:33:31.808Z,4.35
2023-01-12T09:36:04.740Z,4.36
2023-01-12T09:38:32.645Z,4.25
2023-01-12T09:41:02.694Z,4.22
2023-01-12T09:43:48.067Z,4.40
2023-01-12T09:46:37.579Z,4.31
2023-01-12T09:49:05.655Z,4.31
2023-01-12T09:51:38.223Z,4.32
2023-01-12T09:54:06.543Z,4.32
2023-01-12T09:56:39.581Z,4.35
2023-01-12T09:59:22.143Z,4.37
2023-01-12T10:01:53.002Z,4.37
2023-01-12T10:04:21.194Z,4.44
2023-01-12T10:06:50.064Z,4.44
2023-01-12T10:09:19.549Z,4.44
2023-01-12T10:11:53.067Z,4.45
2023-01-12T10:14:45.293Z,4.49
2023-01-12T10:17:27.718Z,4.54
2023-01-12T10:20:02.395Z,4.43
2023-01-12T10:22:38.883Z,4.54
2023-01-12T10:25:15.871Z,4.60
2023-01-12T10:27:45.885Z,4.67
2023-01-12T10:30:16.467Z,4.68
2023-01-12T10:32:43.986Z,4.64
2023-01-12T10:35:16.665Z,4.76
2023-01-12T10:37:47.098Z,4.87
2023-01-12T10:40:28.308Z,4.97
2023-01-12T10:43:23.447Z,5.11
2023-01-12T10:46:10.728Z,5.22
2023-01-12T10:48:40.011Z,5.29
2023-01-12T10:51:09.147Z,5.47
2023-01-12T10:53:42.503Z,5.55
2023-01-12T10:56:15.889Z,5.63
2023-01-12T10:58:47.930Z,5.47
2023-01-12T11:01:15.845Z,5.44
2023-01-12T11:03:43.427Z,5.35
2023-01-12T11:06:24.650Z,5.30
2023-01-12T11:08:53.855Z,5.28
2023-01-12T11:11:27.664Z,5.27
2023-01-12T11:13:57.532Z,5.16
2023-01-12T11:16:26.208Z,5.18
2023-01-12T11:19:05.867Z,5.14
2023-01-12T11:21:35.573Z,5.20
2023-01-12T11:24:07.129Z,5.18
2023-01-12T11:26:40.299Z,5.31
2023-01-12T11:29:22.541Z,5.31
2023-01-12T11:31:51.964Z,5.49
2023-01-12T11:34:23.373Z,5.47
2023-01-12T11:36:53.834Z,5.44
2023-01-12T11:39:24.554Z,5.44
2023-01-12T11:42:07.961Z,5.32
2023-01-12T11:44:40.488Z,5.33
2023-01-12T11:47:12.124Z,5.43
2023-01-12T11:49:43.565Z,5.44
2023-01-12T11:52:13.211Z,5.35
2023-01-12T11:54:42.207Z,5.40
2023-01-12T11:57:23.916Z,5.32
2023-01-12T12:00:01.182Z,5.58
2023-01-12T12:02:34.320Z,5.64
2023-01-12T12:05:11.342Z,5.69
2023-01-12T12:07:50.966Z,5.72
2023-01-12T12:10:25.317Z,5.67
2023-01-12T12:13:13.091Z,5.65
2023-01-12T12:15:46.111Z,5.79
2023-01-12T12:18:22.696Z,5.93
2023-01-12T12:21:01.154Z,5.98
2023-01-12T12:23:32.630Z,5.99
2023-01-12T12:26:10.625Z,5.98
2023-01-12T12:29:03.859Z,5.94
2023-01-12T12:31:50.719Z,5.78
2023-01-12T12:34:32.782Z,5.83
2023-01-12T12:37:04.310Z,5.74
2023-01-12T12:39:38.641Z,5.76
2023-01-12T12:42:34.214Z,5.70
2023-01-12T12:45:21.408Z,5.62
2023-01-12T12:47:59.077Z,5.68
2023-01-12T12:50:30.622Z,5.61
2023-01-12T12:53:06.864Z,5.60
2023-01-12T12:55:35.563Z,5.61
2023-01-12T12:58:06.099Z,5.46
2023-01-12T13:00:40.386Z,5.59
2023-01-12T13:03:08.843Z,5.58
2023-01-12T13:05:44.346Z,5.58
2023-01-12T13:08:20.628Z,5.47
2023-01-12T13:10:55.533Z,5.50
2023-01-12T13:13:34.815Z,5.53
2023-01-12T13:16:40.965Z,5.45
2023-01-12T13:19:14.185Z,5.48
2023-01-12T13:21:57.888Z,5.45
2023-01-12T13:24:30.496Z,5.45
2023-01-12T13:27:00.664Z,5.44
2023-01-12T13:29:44.465Z,5.33
2023-01-12T13:32:38.099Z,5.42
2023-01-12T13:35:24.374Z,5.38
2023-01-12T13:37:56.226Z,5.44
2023-01-12T13:40:28.316Z,5.50
2023-01-12T13:43:15.397Z,5.60
2023-01-12T13:45:51.105Z,5.58
2023-01-12T13:48:20.196Z,5.47
2023-01-12T13:50:49.147Z,5.52
2023-01-12T13:53:22.756Z,5.53
2023-01-12T13:55:58.288Z,5.47
2023-01-12T13:58:25.928Z,5.52
2023-01-12T14:01:00.508Z,5.56
2023-01-12T14:03:49.400Z,5.52
2023-01-12T14:06:22.129Z,5.62
2023-01-12T14:08:55.993Z,5.64
2023-01-12T14:11:36.246Z,5.67
2023-01-12T14:14:28.375Z,5.73
2023-01-12T14:17:16.307Z,5.76
2023-01-12T14:19:50.772Z,5.73
2023-01-12T14:22:20.327Z,5.83
2023-01-12T14:24:47.866Z,5.83
2023-01-12T14:27:22.830Z,5.88
2023-01-12T14:29:50.948Z,5.99
2023-01-12T14:32:21.613Z,5.95
2023-01-12T14:34:52.250Z,5.91
2023-01-12T14:37:26.661Z,5.91
2023-01-12T14:39:54.218Z,5.91
2023-01-12T14:42:39.631Z,5.95
2023-01-12T14:45:40.257Z,5.95
2023-01-12T14:48:23.489Z,6.02
2023-01-12T14:51:02.615Z,5.92
2023-01-12T14:53:34.346Z,5.99
2023-01-12T14:56:10.703Z,5.92
2023-01-12T14:58:38.848Z,5.83
2023-01-12T15:01:06.588Z,5.88
2023-01-12T15:03:43.691Z,5.89
2023-01-12T15:06:15.669Z,5.93
2023-01-12T15:08:54.215Z,5.97
2023-01-12T15:11:31.056Z,5.89
2023-01-12T15:13:59.533Z,5.90
2023-01-12T15:16:44.624Z,5.95
2023-01-12T15:19:31.368Z,5.88
2023-01-12T15:22:17.197Z,5.87
2023-01-12T15:25:02.648Z,5.86
2023-01-12T15:27:30.415Z,5.88
2023-01-12T15:29:57.990Z,5.79
2023-01-12T15:32:46.194Z,5.74
2023-01-12T15:35:17.852Z,5.71
2023-01-12T15:37:45.845Z,5.60
2023-01-12T15:40:15.060Z,5.73
2023-01-12T15:42:42.873Z,5.76
2023-01-12T15:45:21.315Z,5.74
2023-01-12T15:47:48.828Z,5.76
2023-01-12T15:50:18.086Z,5.71
2023-01-12T15:52:45.705Z,5.76
2023-01-12T15:55:17.100Z,5.71
2023-01-12T15:57:45.411Z,5.65
2023-01-12T16:00:15.994Z,5.68
2023-01-12T16:02:45.341Z,5.69
2023-01-12T16:05:13.470Z,5.69
2023-01-12T16:07:42.371Z,5.58
2023-01-12T16:10:11.661Z,5.67
2023-01-12T16:12:39.392Z,5.59
2023-01-12T16:15:16.224Z,5.68
2023-01-12T16:17:43.775Z,5.71
2023-01-12T16:20:12.284Z,5.69
2023-01-12T16:22:39.872Z,5.65
2023-01-12T16:25:09.702Z,5.62
2023-01-12T16:27:38.085Z,5.62
2023-01-12T16:30:07.324Z,5.62
2023-01-12T16:32:34.893Z,5.58
2023-01-12T16:35:02.519Z,5.49
2023-01-12T16:37:33.161Z,5.49
2023-01-12T16:40:00.996Z,5.62
2023-01-12T16:42:30.052Z,5.60
2023-01-12T16:44:57.625Z,5.61
2023-01-12T16:47:25.418Z,5.50
2023-01-12T16:49:53.426Z,5.53
2023-01-12T16:52:22.541Z,5.55
2023-01-12T16:54:50.097Z,5.56
2023-01-12T16:57:18.863Z,5.52
2023-01-12T16:59:49.545Z,5.46
2023-01-12T17:02:18.768Z,5.50
2023-01-12T17:04:48.963Z,5.50
2023-01-12T17:07:16.648Z,5.46
2023-01-12T17:09:44.625Z,5.41
2023-01-12T17:12:12.203Z,5.40
2023-01-12T17:14:39.911Z,5.33
2023-01-12T17:17:10.557Z,5.33
2023-01-12T17:19:42.235Z,5.36
2023-01-12T17:22:10.628Z,5.35
2023-01-12T17:24:40.267Z,5.31
2023-01-12T17:27:09.201Z,5.27
2023-01-12T17:29:37.099Z,5.28
2023-01-12T17:32:07.253Z,5.29
2023-01-12T17:34:38.530Z,5.29
2023-01-12T17:37:08.324Z,5.30
2023-01-12T17:39:36.719Z,5.32
2023-01-12T17:42:22.304Z,5.32
2023-01-12T17:44:49.841Z,5.30
2023-01-12T17:47:17.384Z,5.29
2023-01-12T17:49:47.759Z,5.28
2023-01-12T17:52:15.487Z,5.32
2023-01-12T17:54:43.431Z,5.33
2023-01-12T17:57:10.986Z,5.32
2023-01-12T17:59:38.616Z,5.25
2023-01-12T18:02:07.116Z,5.21
2023-01-12T18:04:35.039Z,5.26
2023-01-12T18:07:03.947Z,5.27
2023-01-12T18:09:32.216Z,5.22
2023-01-12T18:12:00.305Z,5.18
2023-01-12T18:14:27.964Z,5.21
2023-01-12T18:16:55.507Z,5.25
2023-01-12T18:19:23.250Z,5.25
2023-01-12T18:21:51.181Z,5.17
2023-01-12T18:24:20.067Z,5.21
2023-01-12T18:26:48.136Z,5.15
2023-01-12T18:29:15.689Z,5.09
2023-01-12T18:31:43.259Z,5.07
2023-01-12T18:34:11.476Z,5.04
2023-01-12T18:36:40.451Z,5.01
2023-01-12T18:39:09.165Z,4.98
2023-01-12T18:41:56.006Z,4.96
2023-01-12T18:44:23.826Z,4.96
2023-01-12T18:47:08.969Z,4.90
2023-01-12T18:49:37.382Z,4.97
2023-01-12T18:52:23.058Z,4.97
2023-01-12T18:54:53.169Z,5.01
2023-01-12T18:57:23.824Z,4.99
2023-01-12T18:59:53.654Z,4.98
2023-01-12T19:02:21.707Z,5.00
2023-01-12T19:05:03.745Z,4.93
2023-01-12T19:07:33.632Z,4.89
2023-01-12T19:10:01.185Z,4.91
2023-01-12T19:12:31.133Z,4.95
2023-01-12T19:15:16.615Z,4.90
2023-01-12T19:17:44.280Z,4.93
2023-01-12T19:20:14.891Z,4.88
2023-01-12T19:22:59.947Z,4.81
2023-01-12T19:25:45.419Z,4.85
2023-01-12T19:28:36.297Z,4.85
2023-01-12T19:31:05.497Z,4.83
2023-01-12T19:33:33.574Z,4.81
2023-01-12T19:36:06.140Z,4.97
2023-01-12T19:38:33.696Z,5.05
2023-01-12T19:41:10.770Z,5.03
2023-01-12T19:43:41.053Z,5.02
2023-01-12T19:46:08.759Z,4.97
2023-01-12T19:48:37.466Z,4.86
2023-01-12T19:51:08.381Z,4.86
2023-01-12T19:53:39.005Z,4.91
2023-01-12T19:56:11.103Z,4.89
2023-01-12T19:58:40.058Z,4.80
2023-01-12T20:01:07.907Z,4.86
2023-01-12T20:03:35.927Z,4.90
2023-01-12T20:06:06.099Z,4.90
2023-01-12T20:08:33.655Z,4.91
2023-01-12T20:11:04.884Z,4.85
2023-01-12T20:13:33.315Z,4.80
2023-01-12T20:16:06.405Z,4.71
2023-01-12T20:18:34.011Z,4.63
2023-01-12T20:21:03.421Z,4.66
2023-01-12T20:23:30.981Z,4.59
2023-01-12T20:25:58.872Z,4.54
2023-01-12T20:28:26.408Z,4.56
2023-01-12T20:30:53.948Z,4.52
2023-01-12T20:33:24.372Z,4.51
2023-01-12T20:35:53.595Z,4.50
2023-01-12T20:38:22.631Z,4.47
2023-01-12T20:40:50.687Z,4.46
2023-01-12T20:43:18.215Z,4.47
2023-01-12T20:45:45.899Z,4.43
2023-01-12T20:48:14.864Z,4.39
2023-01-12T20:50:44.753Z,4.42
2023-01-12T20:53:13.084Z,4.38
2023-01-12T20:55:45.065Z,4.33
2023-01-12T20:58:12.894Z,4.33
2023-01-12T21:00:40.691Z,4.32
2023-01-12T21:03:08.678Z,4.29
2023-01-12T21:05:36.311Z,4.26
2023-01-12T21:08:08.254Z,4.26
2023-01-12T21:10:36.735Z,4.21
2023-01-12T21:13:04.711Z,4.12
2023-01-12T21:15:32.318Z,4.14
2023-01-12T21:17:59.887Z,4.13
2023-01-12T21:20:27.508Z,4.03
2023-01-12T21:22:55.048Z,4.02
2023-01-12T21:25:27.784Z,4.02
2023-01-12T21:27:55.404Z,4.01
2023-01-12T21:30:23.021Z,3.97
2023-01-12T21:32:50.609Z,4.10
2023-01-12T21:35:18.456Z,4.09
2023-01-12T21:37:46.093Z,4.04
2023-01-12T21:40:14.375Z,4.05
2023-01-12T21:42:57.223Z,3.96
2023-01-12T21:45:26.248Z,3.87
2023-01-12T21:47:55.398Z,3.84
2023-01-12T21:50:23.273Z,3.83
2023-01-12T21:52:50.811Z,3.79
2023-01-12T21:55:19.463Z,3.84
2023-01-12T21:57:48.383Z,3.82
2023-01-12T22:00:16.661Z,3.75
2023-01-12T22:02:44.449Z,3.79
2023-01-12T22:05:13.564Z,3.88
2023-01-12T22:07:41.267Z,3.89
2023-01-12T22:10:23.908Z,3.94
2023-01-12T22:12:55.160Z,3.88
2023-01-12T22:15:23.135Z,3.97
2023-01-12T22:17:51.500Z,4.05
2023-01-12T22:20:19.285Z,4.09
2023-01-12T22:22:46.900Z,4.12
2023-01-12T22:25:15.479Z,4.04
2023-01-12T22:27:43.349Z,3.98
2023-01-12T22:30:14.513Z,3.93
2023-01-12T22:32:42.373Z,4.07
2023-01-12T22:35:10.632Z,4.12
2023-01-12T22:37:39.034Z,4.12
2023-01-12T22:40:10.161Z,4.11
2023-01-12T22:42:55.435Z,4.11
2023-01-12T22:45:24.337Z,4.12
2023-01-12T22:47:53.279Z,4.11
2023-01-12T22:50:21.228Z,4.07
2023-01-12T22:52:52.970Z,4.06
2023-01-12T22:55:21.482Z,3.95
2023-01-12T22:57:49.224Z,3.95
2023-01-12T23:00:17.964Z,4.03
2023-01-12T23:03:02.965Z,4.07
2023-01-12T23:05:33.540Z,4.18
2023-01-12T23:08:01.271Z,4.10
2023-01-12T23:10:29.536Z,4.05
2023-01-12T23:13:16.114Z,4.14
2023-01-12T23:15:49.207Z,4.22
2023-01-12T23:18:19.978Z,4.26
2023-01-12T23:20:48.445Z,4.28
2023-01-12T23:23:18.115Z,4.29
2023-01-12T23:25:46.477Z,4.33
2023-01-12T23:28:14.997Z,4.33
2023-01-12T23:30:43.102Z,4.38
2023-01-12T23:33:11.169Z,4.42
2023-01-12T23:35:41.558Z,4.38
2023-01-12T23:38:14.922Z,4.39
2023-01-12T23:40:42.751Z,4.42
2023-01-12T23:43:10.423Z,4.39
2023-01-12T23:45:38.165Z,4.33
2023-01-12T23:48:07.779Z,4.38
2023-01-12T23:50:35.470Z,4.42
2023-01-12T23:53:04.657Z,4.38
2023-01-12T23:55:32.316Z,4.45
2023-01-12T23:58:00.009Z,4.54
