createdAt,value
2018-07-19T00:01:04.829Z,2.63
2018-07-19T00:03:33.253Z,2.73
2018-07-19T00:06:01.766Z,2.50
2018-07-19T00:08:30.238Z,2.50
2018-07-19T00:10:58.748Z,2.63
2018-07-19T00:13:27.160Z,2.50
2018-07-19T00:15:55.573Z,2.80
2018-07-19T00:18:26.419Z,2.40
2018-07-19T00:20:56.088Z,2.40
2018-07-19T00:23:25.008Z,2.60
2018-07-19T00:25:54.222Z,2.40
2018-07-19T00:28:23.020Z,2.43
2018-07-19T00:30:51.428Z,2.60
2018-07-19T00:33:20.045Z,2.67
2018-07-19T00:35:48.518Z,2.70
2018-07-19T00:38:16.960Z,2.50
2018-07-19T00:40:45.349Z,2.63
2018-07-19T00:43:13.825Z,2.73
2018-07-19T00:45:42.245Z,2.40
2018-07-19T00:48:10.713Z,2.37
2018-07-19T00:50:39.109Z,2.50
2018-07-19T00:53:07.578Z,2.70
2018-07-19T00:55:36.068Z,2.60
2018-07-19T00:58:04.515Z,2.50
2018-07-19T01:00:33.081Z,2.60
2018-07-19T01:03:01.557Z,2.60
2018-07-19T01:05:30.053Z,2.63
2018-07-19T01:07:58.493Z,2.80
2018-07-19T01:10:26.581Z,2.47
2018-07-19T01:12:55.568Z,2.77
2018-07-19T01:15:30.629Z,2.77
2018-07-19T01:17:59.049Z,2.80
2018-07-19T01:20:27.427Z,2.70
2018-07-19T01:22:55.859Z,2.80
2018-07-19T01:25:24.250Z,2.70
2018-07-19T01:27:52.749Z,2.60
2018-07-19T01:30:21.140Z,2.80
2018-07-19T01:32:49.567Z,2.93
2018-07-19T01:35:17.990Z,2.90
2018-07-19T01:37:46.450Z,2.90
2018-07-19T01:40:14.873Z,3.00
2018-07-19T01:42:44.470Z,2.60
2018-07-19T01:45:13.510Z,2.97
2018-07-19T01:47:42.238Z,3.00
2018-07-19T01:50:11.301Z,3.00
2018-07-19T01:52:39.801Z,3.00
2018-07-19T01:55:08.697Z,2.77
2018-07-19T01:57:37.159Z,3.17
2018-07-19T02:00:05.986Z,3.10
2018-07-19T02:02:34.440Z,2.67
2018-07-19T02:05:02.911Z,2.90
2018-07-19T02:07:31.296Z,3.10
2018-07-19T02:09:59.777Z,2.80
2018-07-19T02:12:28.317Z,2.90
2018-07-19T02:14:56.747Z,3.60
2018-07-19T02:17:25.149Z,3.03
2018-07-19T02:19:53.597Z,2.90
2018-07-19T02:22:21.996Z,3.13
2018-07-19T02:24:50.448Z,3.00
2018-07-19T02:27:18.821Z,3.07
2018-07-19T02:29:47.396Z,2.97
2018-07-19T02:32:15.816Z,3.27
2018-07-19T02:34:44.230Z,2.97
2018-07-19T02:37:13.329Z,3.27
2018-07-19T02:39:41.770Z,3.03
2018-07-19T02:42:10.241Z,3.50
2018-07-19T02:44:38.645Z,3.30
2018-07-19T02:47:07.012Z,3.40
2018-07-19T02:49:35.489Z,3.60
2018-07-19T02:52:03.980Z,3.50
2018-07-19T02:54:32.406Z,3.40
2018-07-19T02:57:00.786Z,3.07
2018-07-19T02:59:29.195Z,3.37
2018-07-19T03:01:57.602Z,3.73
2018-07-19T03:04:26.060Z,4.30
2018-07-19T03:06:54.496Z,4.37
2018-07-19T03:09:22.921Z,5.20
2018-07-19T03:11:51.329Z,4.67
2018-07-19T03:14:19.885Z,5.70
2018-07-19T03:16:48.310Z,4.10
2018-07-19T03:19:16.747Z,4.50
2018-07-19T03:21:45.182Z,4.10
2018-07-19T03:24:13.750Z,4.03
2018-07-19T03:26:42.221Z,4.10
2018-07-19T03:29:10.634Z,4.30
2018-07-19T03:31:39.017Z,4.03
2018-07-19T03:34:07.431Z,4.50
2018-07-19T03:36:35.866Z,4.33
2018-07-19T03:39:05.960Z,4.10
2018-07-19T03:41:34.323Z,4.40
2018-07-19T03:44:02.725Z,4.70
2018-07-19T03:46:31.178Z,4.40
2018-07-19T03:48:59.645Z,4.97
2018-07-19T03:51:28.093Z,4.70
2018-07-19T03:53:56.524Z,4.90
2018-07-19T03:56:24.942Z,4.87
2018-07-19T03:58:53.372Z,4.67
2018-07-19T04:01:21.780Z,4.80
2018-07-19T04:03:50.190Z,4.80
2018-07-19T04:06:18.669Z,4.40
2018-07-19T04:08:47.021Z,4.53
2018-07-19T04:11:15.485Z,5.23
2018-07-19T04:13:44.029Z,5.43
2018-07-19T04:16:12.430Z,5.17
2018-07-19T04:18:40.832Z,5.63
2018-07-19T04:21:09.297Z,5.13
2018-07-19T04:23:37.694Z,5.07
2018-07-19T04:26:06.111Z,5.47
2018-07-19T04:28:34.538Z,5.33
2018-07-19T04:31:02.982Z,5.53
2018-07-19T04:33:32.213Z,5.43
2018-07-19T04:36:00.647Z,6.33
2018-07-19T04:38:29.027Z,6.70
2018-07-19T04:40:58.065Z,6.70
2018-07-19T04:43:26.425Z,6.87
2018-07-19T04:45:54.845Z,6.90
2018-07-19T04:48:23.326Z,7.43
2018-07-19T04:50:51.709Z,7.47
2018-07-19T04:53:20.114Z,7.10
2018-07-19T04:55:48.690Z,7.90
2018-07-19T04:58:17.179Z,8.03
2018-07-19T05:00:45.629Z,8.07
2018-07-19T05:03:14.089Z,8.47
2018-07-19T05:05:42.529Z,9.37
2018-07-19T05:08:10.969Z,10.43
2018-07-19T05:10:39.502Z,10.27
2018-07-19T05:13:07.944Z,11.67
2018-07-19T05:15:36.394Z,11.33
2018-07-19T05:18:04.813Z,4.37
2018-07-19T05:20:33.922Z,8.53
2018-07-19T05:23:02.304Z,11.23
2018-07-19T05:25:30.732Z,12.30
2018-07-19T05:27:59.136Z,12.43
2018-07-19T05:30:27.634Z,12.50
2018-07-19T05:32:56.038Z,12.83
2018-07-19T05:35:24.450Z,11.63
2018-07-19T05:37:52.881Z,12.80
2018-07-19T05:40:21.375Z,12.27
2018-07-19T05:42:49.859Z,12.30
2018-07-19T05:45:18.897Z,12.77
2018-07-19T05:47:47.379Z,12.47
2018-07-19T05:50:15.845Z,13.03
2018-07-19T05:52:44.297Z,12.17
2018-07-19T05:55:12.741Z,13.40
2018-07-19T05:57:41.137Z,11.57
2018-07-19T06:00:09.300Z,13.37
2018-07-19T06:02:37.798Z,14.13
2018-07-19T06:05:06.180Z,11.93
2018-07-19T06:07:34.622Z,14.03
2018-07-19T06:10:03.255Z,15.20
2018-07-19T06:12:31.809Z,13.93
2018-07-19T06:15:00.235Z,14.23
2018-07-19T06:17:29.525Z,14.25
2018-07-19T06:19:58.029Z,14.43
2018-07-19T06:22:26.470Z,14.87
2018-07-19T06:24:54.777Z,15.50
2018-07-19T06:27:23.195Z,15.07
2018-07-19T06:29:51.729Z,14.93
2018-07-19T06:32:20.178Z,13.40
2018-07-19T06:34:48.677Z,15.20
2018-07-19T06:37:16.785Z,14.97
2018-07-19T06:39:45.329Z,14.53
2018-07-19T06:42:13.768Z,14.27
2018-07-19T06:44:42.362Z,14.73
2018-07-19T06:47:11.643Z,13.83
2018-07-19T06:49:40.139Z,13.60
2018-07-19T06:52:08.585Z,14.13
2018-07-19T06:54:37.041Z,12.53
2018-07-19T06:57:05.601Z,11.73
2018-07-19T06:59:34.101Z,11.50
2018-07-19T07:02:02.609Z,12.37
2018-07-19T07:04:31.062Z,12.50
2018-07-19T07:06:59.521Z,12.70
2018-07-19T07:09:28.673Z,12.10
2018-07-19T07:11:57.181Z,10.90
2018-07-19T07:14:25.777Z,10.73
2018-07-19T07:16:54.188Z,12.13
2018-07-19T07:19:22.645Z,12.90
2018-07-19T07:21:51.113Z,11.93
2018-07-19T07:24:19.529Z,11.53
2018-07-19T07:26:48.000Z,12.10
2018-07-19T07:29:16.393Z,8.30
2018-07-19T07:31:44.820Z,10.77
2018-07-19T07:34:13.365Z,11.43
2018-07-19T07:36:41.683Z,11.67
2018-07-19T07:39:10.983Z,10.67
2018-07-19T07:41:39.652Z,9.73
2018-07-19T07:44:08.162Z,9.60
2018-07-19T07:46:36.581Z,9.80
2018-07-19T07:49:05.320Z,8.20
2018-07-19T07:51:33.781Z,9.00
2018-07-19T07:54:02.394Z,8.40
2018-07-19T07:56:30.814Z,8.77
2018-07-19T07:58:59.180Z,7.40
2018-07-19T08:01:27.724Z,7.40
2018-07-19T08:03:56.144Z,7.13
2018-07-19T08:06:24.588Z,7.40
2018-07-19T08:08:53.017Z,8.10
2018-07-19T08:11:21.470Z,8.23
2018-07-19T08:13:50.022Z,8.20
2018-07-19T08:16:18.513Z,8.00
2018-07-19T08:18:46.941Z,7.93
2018-07-19T08:21:15.343Z,7.83
2018-07-19T08:23:44.061Z,7.87
2018-07-19T08:26:12.538Z,7.83
2018-07-19T08:28:40.949Z,9.20
2018-07-19T08:31:09.377Z,7.67
2018-07-19T08:33:37.764Z,5.10
2018-07-19T08:36:06.164Z,7.57
2018-07-19T08:38:34.596Z,7.67
2018-07-19T08:41:03.057Z,7.57
2018-07-19T08:43:31.495Z,7.70
2018-07-19T08:45:59.919Z,6.80
2018-07-19T08:48:28.375Z,8.40
2018-07-19T08:50:56.837Z,6.83
2018-07-19T08:53:25.278Z,7.43
2018-07-19T08:55:53.757Z,6.90
2018-07-19T08:58:22.185Z,7.60
2018-07-19T09:00:50.638Z,7.03
2018-07-19T09:03:19.606Z,5.77
2018-07-19T09:05:48.066Z,5.93
2018-07-19T09:08:16.560Z,4.80
2018-07-19T09:10:44.972Z,5.53
2018-07-19T09:13:13.426Z,5.00
2018-07-19T09:15:41.935Z,4.43
2018-07-19T09:18:10.408Z,4.87
2018-07-19T09:20:38.822Z,6.47
2018-07-19T09:23:07.350Z,5.40
2018-07-19T09:25:35.873Z,4.87
2018-07-19T09:28:04.311Z,5.80
2018-07-19T09:30:32.722Z,5.53
2018-07-19T09:33:01.310Z,5.87
2018-07-19T09:35:29.907Z,4.20
2018-07-19T09:37:58.409Z,5.30
2018-07-19T09:40:27.078Z,4.47
2018-07-19T09:42:55.773Z,4.03
2018-07-19T09:45:24.446Z,4.87
2018-07-19T09:47:52.980Z,6.43
2018-07-19T09:50:21.679Z,6.90
2018-07-19T09:52:50.287Z,4.80
2018-07-19T09:55:18.817Z,5.87
2018-07-19T09:57:47.517Z,5.80
2018-07-19T10:00:19.973Z,5.70
2018-07-19T10:02:48.476Z,5.90
2018-07-19T10:05:17.160Z,4.70
2018-07-19T10:07:45.978Z,7.43
2018-07-19T10:10:14.521Z,7.47
2018-07-19T10:12:43.011Z,4.10
2018-07-19T10:15:11.616Z,5.10
2018-07-19T10:17:40.161Z,5.43
2018-07-19T10:20:09.197Z,5.33
2018-07-19T10:22:37.749Z,6.30
2018-07-19T10:25:06.289Z,6.30
2018-07-19T10:27:34.828Z,5.50
2018-07-19T10:30:03.353Z,4.17
2018-07-19T10:32:31.978Z,6.17
2018-07-19T10:35:05.110Z,5.47
2018-07-19T10:37:33.721Z,4.90
2018-07-19T10:40:02.294Z,6.27
2018-07-19T10:42:30.748Z,3.93
2018-07-19T10:44:59.549Z,5.70
2018-07-19T10:47:28.072Z,6.13
2018-07-19T10:49:56.563Z,6.07
2018-07-19T10:52:25.417Z,4.53
2018-07-19T10:54:54.145Z,6.33
2018-07-19T10:57:22.670Z,5.80
2018-07-19T10:59:51.194Z,3.97
2018-07-19T11:02:19.697Z,5.53
2018-07-19T11:04:48.210Z,5.40
2018-07-19T11:07:16.974Z,5.63
2018-07-19T11:09:45.696Z,5.03
2018-07-19T11:12:14.423Z,3.73
2018-07-19T11:14:43.123Z,4.03
2018-07-19T11:17:11.938Z,3.70
2018-07-19T11:19:40.531Z,4.40
2018-07-19T11:22:09.184Z,6.03
2018-07-19T11:24:37.682Z,5.87
2018-07-19T11:27:11.041Z,6.50
2018-07-19T11:29:39.724Z,7.03
2018-07-19T11:32:08.142Z,7.10
2018-07-19T11:34:36.705Z,5.60
2018-07-19T11:37:05.297Z,6.13
2018-07-19T11:39:33.931Z,5.90
2018-07-19T11:42:02.444Z,5.30
2018-07-19T11:44:30.938Z,5.00
2018-07-19T11:46:59.078Z,4.27
2018-07-19T11:49:27.618Z,4.33
2018-07-19T11:51:56.149Z,4.50
2018-07-19T11:54:24.713Z,4.87
2018-07-19T11:56:53.164Z,5.00
2018-07-19T11:59:21.896Z,5.40
2018-07-19T12:01:50.517Z,5.43
2018-07-19T12:04:19.527Z,6.10
2018-07-19T12:06:47.670Z,3.30
2018-07-19T12:09:16.202Z,3.80
2018-07-19T12:11:44.722Z,4.00
2018-07-19T12:14:13.247Z,4.63
2018-07-19T12:16:41.759Z,4.40
2018-07-19T12:19:10.441Z,5.10
2018-07-19T12:21:39.146Z,5.30
2018-07-19T12:24:07.794Z,4.63
2018-07-19T12:26:36.068Z,4.53
2018-07-19T12:29:04.689Z,4.90
2018-07-19T12:31:33.389Z,5.77
2018-07-19T12:34:02.154Z,5.37
2018-07-19T12:36:30.863Z,3.50
2018-07-19T12:38:59.520Z,4.60
2018-07-19T12:41:28.252Z,4.37
2018-07-19T12:43:56.778Z,4.60
2018-07-19T12:46:25.317Z,3.70
2018-07-19T12:48:53.849Z,4.30
2018-07-19T12:51:22.534Z,3.83
2018-07-19T12:53:51.042Z,3.83
2018-07-19T12:56:19.554Z,3.93
2018-07-19T12:58:48.223Z,3.33
2018-07-19T13:01:17.000Z,4.13
2018-07-19T13:03:45.677Z,3.50
2018-07-19T13:06:14.310Z,3.97
2018-07-19T13:08:43.012Z,3.13
2018-07-19T13:11:11.741Z,3.77
2018-07-19T13:13:40.892Z,3.30
2018-07-19T13:16:09.845Z,3.37
2018-07-19T13:18:38.397Z,3.60
2018-07-19T13:21:06.922Z,3.40
2018-07-19T13:23:35.490Z,3.80
2018-07-19T13:26:04.102Z,3.63
2018-07-19T13:28:32.674Z,3.77
2018-07-19T13:31:01.254Z,3.17
2018-07-19T13:33:29.818Z,3.80
2018-07-19T13:35:58.510Z,3.60
2018-07-19T13:38:27.002Z,3.97
2018-07-19T13:40:55.730Z,3.87
2018-07-19T13:43:24.234Z,3.50
2018-07-19T13:45:52.993Z,3.30
2018-07-19T13:48:21.697Z,3.97
2018-07-19T13:50:51.237Z,2.60
2018-07-19T13:53:40.798Z,3.47
2018-07-19T13:56:09.569Z,2.30
2018-07-19T13:58:38.711Z,3.37
2018-07-19T14:01:07.408Z,3.47
2018-07-19T14:03:36.063Z,3.00
2018-07-19T14:06:04.767Z,3.30
2018-07-19T14:08:33.445Z,3.50
2018-07-19T14:11:02.111Z,2.80
2018-07-19T14:13:30.985Z,2.60
2018-07-19T14:15:59.664Z,3.37
2018-07-19T14:18:34.783Z,2.93
2018-07-19T14:21:03.399Z,4.10
2018-07-19T14:23:32.057Z,2.80
2018-07-19T14:26:00.750Z,3.23
2018-07-19T14:28:29.411Z,3.30
2018-07-19T14:30:58.053Z,2.77
2018-07-19T14:33:26.737Z,2.80
2018-07-19T14:35:55.395Z,4.17
2018-07-19T14:38:24.080Z,2.93
2018-07-19T14:40:52.813Z,4.27
2018-07-19T14:43:21.495Z,3.20
2018-07-19T14:45:50.129Z,3.00
2018-07-19T14:48:18.821Z,2.90
2018-07-19T14:50:47.587Z,3.60
2018-07-19T14:53:16.252Z,3.70
2018-07-19T14:55:44.937Z,3.37
2018-07-19T14:58:13.569Z,3.43
2018-07-19T15:00:42.174Z,3.00
2018-07-19T15:03:10.959Z,3.60
2018-07-19T15:05:39.581Z,3.40
2018-07-19T15:08:08.266Z,3.13
2018-07-19T15:10:37.527Z,3.10
2018-07-19T15:13:06.212Z,3.60
2018-07-19T15:15:34.893Z,3.30
2018-07-19T15:18:03.578Z,3.30
2018-07-19T15:20:32.619Z,2.97
2018-07-19T15:23:01.268Z,3.27
2018-07-19T15:25:29.961Z,2.77
2018-07-19T15:27:58.626Z,3.23
2018-07-19T15:30:27.243Z,3.57
2018-07-19T15:32:55.877Z,3.20
2018-07-19T15:35:24.619Z,2.97
2018-07-19T15:37:53.305Z,3.20
2018-07-19T15:40:21.919Z,3.57
2018-07-19T15:42:50.545Z,3.33
2018-07-19T15:45:19.783Z,3.80
2018-07-19T15:47:49.017Z,3.50
2018-07-19T15:50:18.213Z,3.70
2018-07-19T15:52:46.905Z,3.60
2018-07-19T15:55:15.664Z,3.50
2018-07-19T15:57:44.338Z,3.37
2018-07-19T16:00:13.054Z,3.60
2018-07-19T16:02:41.678Z,2.87
2018-07-19T16:05:10.329Z,3.07
2018-07-19T16:07:39.045Z,3.30
2018-07-19T16:10:07.801Z,3.20
2018-07-19T16:12:36.450Z,3.40
2018-07-19T16:15:05.803Z,3.00
2018-07-19T16:17:34.626Z,3.60
2018-07-19T16:20:03.346Z,3.53
2018-07-19T16:22:31.982Z,3.17
2018-07-19T16:25:00.609Z,3.80
2018-07-19T16:27:29.410Z,3.20
2018-07-19T16:29:58.074Z,3.40
2018-07-19T16:32:27.099Z,3.73
2018-07-19T16:34:55.677Z,3.70
2018-07-19T16:37:24.359Z,3.67
2018-07-19T16:39:53.081Z,3.80
2018-07-19T16:42:21.841Z,3.60
2018-07-19T16:44:50.507Z,3.40
2018-07-19T16:47:19.164Z,3.53
2018-07-19T16:49:48.023Z,3.20
2018-07-19T16:52:16.742Z,3.83
2018-07-19T16:54:45.443Z,3.10
2018-07-19T16:57:13.721Z,3.20
2018-07-19T16:59:42.450Z,3.20
2018-07-19T17:02:11.507Z,3.70
2018-07-19T17:04:39.848Z,3.23
2018-07-19T17:07:08.376Z,3.17
2018-07-19T17:09:36.827Z,3.50
2018-07-19T17:12:05.385Z,3.80
2018-07-19T17:14:33.744Z,3.93
2018-07-19T17:17:02.138Z,3.40
2018-07-19T17:19:30.541Z,3.10
2018-07-19T17:21:59.121Z,3.57
2018-07-19T17:24:27.605Z,4.10
2018-07-19T17:26:55.992Z,3.50
2018-07-19T17:29:24.424Z,3.30
2018-07-19T17:31:52.845Z,3.60
2018-07-19T17:34:21.340Z,3.50
2018-07-19T17:36:49.743Z,3.97
2018-07-19T17:39:17.869Z,3.93
2018-07-19T17:41:46.296Z,3.57
2018-07-19T17:44:14.765Z,3.90
2018-07-19T17:46:43.163Z,3.47
2018-07-19T17:49:11.576Z,3.50
2018-07-19T17:51:40.039Z,4.10
2018-07-19T17:54:08.151Z,3.97
2018-07-19T17:56:36.593Z,3.80
2018-07-19T17:59:05.079Z,4.07
2018-07-19T18:01:33.689Z,3.80
2018-07-19T18:04:03.063Z,4.77
2018-07-19T18:06:32.344Z,3.80
2018-07-19T18:09:00.773Z,4.07
2018-07-19T18:11:29.294Z,3.23
2018-07-19T18:13:57.667Z,3.50
2018-07-19T18:16:26.160Z,3.70
2018-07-19T18:18:54.697Z,2.70
2018-07-19T18:21:25.293Z,2.43
2018-07-19T18:23:53.886Z,2.20
2018-07-19T18:26:22.304Z,2.07
2018-07-19T18:28:50.712Z,2.33
2018-07-19T18:31:19.330Z,2.23
2018-07-19T18:33:47.689Z,2.17
2018-07-19T18:36:16.155Z,2.10
2018-07-19T18:38:44.546Z,2.23
2018-07-19T18:41:12.966Z,2.00
2018-07-19T18:43:41.341Z,2.43
2018-07-19T18:46:09.993Z,2.10
2018-07-19T18:48:38.401Z,2.20
2018-07-19T18:51:06.788Z,2.30
2018-07-19T18:53:35.267Z,2.30
2018-07-19T18:56:03.758Z,2.23
2018-07-19T18:58:31.902Z,2.13
2018-07-19T19:01:00.488Z,2.13
2018-07-19T19:03:28.886Z,1.87
2018-07-19T19:05:56.998Z,2.20
2018-07-19T19:08:25.413Z,1.87
2018-07-19T19:10:53.873Z,2.10
2018-07-19T19:13:22.296Z,2.20
2018-07-19T19:15:50.797Z,1.83
2018-07-19T19:18:18.921Z,2.03
2018-07-19T19:20:47.377Z,2.20
2018-07-19T19:23:15.897Z,2.30
2018-07-19T19:25:44.312Z,2.30
2018-07-19T19:28:12.775Z,2.70
2018-07-19T19:30:41.313Z,2.13
2018-07-19T19:33:09.816Z,2.40
2018-07-19T19:35:38.209Z,2.30
2018-07-19T19:38:06.720Z,2.50
2018-07-19T19:40:35.243Z,2.43
2018-07-19T19:43:03.716Z,2.10
2018-07-19T19:45:32.206Z,2.10
2018-07-19T19:48:00.605Z,1.97
2018-07-19T19:50:29.030Z,2.10
2018-07-19T19:52:57.439Z,2.07
2018-07-19T19:55:25.858Z,1.90
2018-07-19T19:57:54.274Z,2.27
2018-07-19T20:00:22.672Z,2.10
2018-07-19T20:02:51.044Z,2.00
2018-07-19T20:05:19.425Z,2.10
2018-07-19T20:07:48.293Z,2.30
2018-07-19T20:10:17.473Z,2.20
2018-07-19T20:12:45.878Z,2.00
2018-07-19T20:15:15.041Z,2.00
2018-07-19T20:17:44.859Z,2.00
2018-07-19T20:20:14.000Z,2.20
2018-07-19T20:22:42.774Z,2.10
2018-07-19T20:25:11.373Z,2.30
2018-07-19T20:27:39.805Z,2.03
2018-07-19T20:30:08.365Z,1.90
2018-07-19T20:32:37.428Z,2.10
2018-07-19T20:35:05.873Z,2.07
2018-07-19T20:37:34.349Z,2.00
2018-07-19T20:40:02.808Z,2.20
2018-07-19T20:42:31.209Z,2.00
2018-07-19T20:44:59.582Z,2.37
2018-07-19T20:47:27.981Z,2.20
2018-07-19T20:49:56.399Z,2.20
2018-07-19T20:52:24.785Z,2.43
2018-07-19T20:54:53.153Z,2.10
2018-07-19T20:57:21.628Z,2.07
2018-07-19T20:59:50.058Z,2.37
2018-07-19T21:02:18.666Z,2.43
2018-07-19T21:04:47.155Z,2.17
2018-07-19T21:07:15.547Z,2.30
2018-07-19T21:09:43.994Z,2.17
2018-07-19T21:12:12.412Z,2.37
2018-07-19T21:14:40.817Z,2.00
2018-07-19T21:17:10.023Z,2.30
2018-07-19T21:19:38.460Z,2.03
2018-07-19T21:22:07.065Z,2.43
2018-07-19T21:24:35.473Z,2.10
2018-07-19T21:27:03.769Z,2.30
2018-07-19T21:29:32.171Z,2.30
2018-07-19T21:32:00.589Z,2.10
2018-07-19T21:34:28.993Z,2.30
2018-07-19T21:36:57.449Z,2.40
2018-07-19T21:39:25.829Z,2.50
2018-07-19T21:41:54.310Z,2.63
2018-07-19T21:44:22.742Z,2.20
2018-07-19T21:46:51.121Z,2.47
2018-07-19T21:49:19.511Z,2.90
2018-07-19T21:51:47.917Z,2.70
2018-07-19T21:54:16.346Z,3.13
2018-07-19T21:56:44.785Z,2.60
2018-07-19T21:59:13.169Z,3.20
2018-07-19T22:01:45.079Z,3.20
2018-07-19T22:04:14.678Z,2.90
2018-07-19T22:06:43.350Z,3.13
2018-07-19T22:09:12.991Z,3.20
2018-07-19T22:11:42.122Z,3.40
2018-07-19T22:14:11.364Z,3.50
2018-07-19T22:16:40.553Z,3.50
2018-07-19T22:19:08.995Z,3.47
2018-07-19T22:21:37.406Z,3.17
2018-07-19T22:24:05.855Z,3.10
2018-07-19T22:26:34.276Z,3.60
2018-07-19T22:29:02.658Z,4.10
2018-07-19T22:31:31.054Z,3.70
2018-07-19T22:33:59.579Z,3.60
2018-07-19T22:36:27.978Z,4.20
2018-07-19T22:38:56.414Z,3.73
2018-07-19T22:41:24.808Z,4.07
2018-07-19T22:43:53.222Z,3.83
2018-07-19T22:46:21.593Z,3.80
2018-07-19T22:48:50.092Z,4.23
2018-07-19T22:51:18.529Z,4.10
2018-07-19T22:53:46.884Z,4.10
2018-07-19T22:56:15.298Z,4.50
2018-07-19T22:58:43.734Z,4.13
2018-07-19T23:01:12.153Z,4.30
2018-07-19T23:03:40.529Z,4.20
2018-07-19T23:06:09.025Z,4.20
2018-07-19T23:08:37.453Z,3.30
2018-07-19T23:11:05.855Z,3.70
2018-07-19T23:13:34.302Z,3.70
2018-07-19T23:16:02.721Z,3.97
2018-07-19T23:18:31.445Z,3.63
2018-07-19T23:20:59.893Z,4.33
2018-07-19T23:23:28.240Z,4.87
2018-07-19T23:25:56.637Z,4.47
2018-07-19T23:28:25.056Z,4.70
2018-07-19T23:30:53.473Z,4.43
2018-07-19T23:33:21.892Z,4.70
2018-07-19T23:35:55.247Z,4.30
2018-07-19T23:38:30.858Z,3.80
2018-07-19T23:41:00.865Z,4.00
2018-07-19T23:43:33.483Z,3.50
2018-07-19T23:46:18.927Z,3.60
2018-07-19T23:48:47.633Z,3.47
2018-07-19T23:51:16.009Z,3.40
2018-07-19T23:53:44.511Z,3.57
2018-07-19T23:56:12.877Z,4.30
2018-07-19T23:58:41.302Z,3.57
