createdAt,value
2018-06-03T00:00:22.703Z,60.18
2018-06-03T00:00:54.294Z,60.04
2018-06-03T00:01:25.901Z,60.15
2018-06-03T00:01:57.557Z,60.08
2018-06-03T00:02:29.156Z,59.97
2018-06-03T00:03:00.739Z,60.05
2018-06-03T00:03:32.332Z,60.25
2018-06-03T00:04:03.947Z,60.17
2018-06-03T00:04:35.532Z,60.29
2018-06-03T00:05:07.118Z,60.15
2018-06-03T00:05:38.712Z,60.43
2018-06-03T00:06:10.322Z,60.26
2018-06-03T00:06:41.943Z,60.14
2018-06-03T00:07:13.585Z,60.13
2018-06-03T00:07:45.193Z,60.23
2018-06-03T00:08:16.778Z,60.07
2018-06-03T00:08:48.386Z,59.89
2018-06-03T00:09:19.993Z,59.98
2018-06-03T00:09:51.592Z,60.00
2018-06-03T00:10:23.181Z,59.95
2018-06-03T00:10:54.770Z,60.05
2018-06-03T00:11:26.379Z,60.03
2018-06-03T00:11:57.992Z,60.12
2018-06-03T00:12:29.602Z,60.24
2018-06-03T00:13:01.190Z,60.06
2018-06-03T00:13:32.778Z,60.12
2018-06-03T00:14:04.381Z,60.07
2018-06-03T00:14:35.981Z,60.03
2018-06-03T00:15:07.594Z,59.91
2018-06-03T00:15:39.193Z,60.04
2018-06-03T00:16:10.842Z,59.90
2018-06-03T00:16:42.426Z,59.77
2018-06-03T00:17:14.010Z,59.83
2018-06-03T00:17:45.594Z,59.82
2018-06-03T00:18:17.175Z,59.82
2018-06-03T00:18:48.754Z,59.85
2018-06-03T00:19:20.324Z,59.87
2018-06-03T00:19:51.929Z,59.89
2018-06-03T00:20:23.538Z,60.01
2018-06-03T00:20:55.147Z,59.95
2018-06-03T00:21:26.790Z,59.88
2018-06-03T00:21:58.373Z,59.84
2018-06-03T00:22:29.977Z,60.02
2018-06-03T00:23:01.590Z,59.95
2018-06-03T00:23:33.178Z,59.98
2018-06-03T00:24:04.782Z,60.02
2018-06-03T00:24:36.357Z,60.12
2018-06-03T00:25:07.928Z,60.07
2018-06-03T00:25:39.529Z,60.01
2018-06-03T00:26:11.143Z,60.04
2018-06-03T00:26:42.785Z,60.10
2018-06-03T00:27:14.398Z,59.99
2018-06-03T00:27:45.990Z,60.01
2018-06-03T00:28:17.617Z,60.01
2018-06-03T00:28:49.221Z,60.03
2018-06-03T00:29:20.837Z,60.08
2018-06-03T00:29:52.449Z,60.08
2018-06-03T00:30:24.066Z,60.14
2018-06-03T00:30:55.647Z,60.12
2018-06-03T00:31:27.226Z,60.30
2018-06-03T00:31:58.877Z,60.21
2018-06-03T00:32:30.470Z,60.23
2018-06-03T00:33:02.050Z,60.09
2018-06-03T00:33:33.654Z,60.11
2018-06-03T00:34:05.244Z,60.14
2018-06-03T00:34:36.853Z,60.31
2018-06-03T00:35:08.498Z,60.15
2018-06-03T00:35:40.079Z,60.12
2018-06-03T00:36:11.689Z,60.14
2018-06-03T00:36:43.374Z,60.12
2018-06-03T00:37:14.966Z,60.08
2018-06-03T00:37:46.537Z,60.13
2018-06-03T00:38:18.139Z,60.13
2018-06-03T00:38:49.745Z,60.12
2018-06-03T00:39:21.353Z,60.20
2018-06-03T00:39:52.982Z,60.14
2018-06-03T00:40:24.573Z,60.22
2018-06-03T00:40:56.189Z,60.16
2018-06-03T00:41:27.804Z,60.12
2018-06-03T00:41:59.455Z,60.15
2018-06-03T00:42:31.071Z,60.15
2018-06-03T00:43:02.661Z,60.23
2018-06-03T00:43:34.240Z,60.18
2018-06-03T00:44:06.077Z,60.25
2018-06-03T00:44:37.670Z,60.49
2018-06-03T00:45:09.282Z,60.36
2018-06-03T00:45:40.894Z,60.56
2018-06-03T00:46:12.476Z,60.47
2018-06-03T00:46:44.054Z,60.40
2018-06-03T00:47:15.666Z,60.38
2018-06-03T00:47:47.306Z,60.39
2018-06-03T00:48:18.909Z,60.48
2018-06-03T00:48:50.518Z,60.45
2018-06-03T00:49:22.116Z,60.89
2018-06-03T00:49:53.710Z,60.66
2018-06-03T00:50:25.294Z,60.47
2018-06-03T00:50:56.888Z,60.63
2018-06-03T00:51:28.493Z,60.64
2018-06-03T00:52:00.087Z,60.46
2018-06-03T00:52:31.661Z,60.61
2018-06-03T00:53:03.376Z,60.55
2018-06-03T00:53:34.989Z,60.44
2018-06-03T00:54:06.574Z,60.52
2018-06-03T00:54:38.170Z,60.41
2018-06-03T00:55:09.758Z,60.39
2018-06-03T00:55:41.361Z,60.41
2018-06-03T00:56:12.951Z,60.39
2018-06-03T00:56:44.534Z,60.51
2018-06-03T00:57:16.108Z,60.51
2018-06-03T00:57:47.788Z,60.50
2018-06-03T00:58:19.437Z,60.51
2018-06-03T00:58:51.046Z,60.56
2018-06-03T00:59:22.632Z,60.47
2018-06-03T00:59:54.208Z,60.38
2018-06-03T01:00:25.818Z,60.52
2018-06-03T01:00:57.430Z,60.32
2018-06-03T01:01:29.028Z,60.18
2018-06-03T01:02:00.618Z,60.21
2018-06-03T01:02:32.238Z,60.14
2018-06-03T01:03:03.872Z,60.34
2018-06-03T01:03:35.462Z,60.25
2018-06-03T01:04:07.032Z,60.33
2018-06-03T01:04:38.618Z,60.58
2018-06-03T01:05:10.206Z,60.78
2018-06-03T01:05:41.799Z,60.64
2018-06-03T01:06:13.396Z,60.54
2018-06-03T01:06:44.972Z,60.51
2018-06-03T01:07:16.554Z,60.47
2018-06-03T01:07:48.170Z,60.54
2018-06-03T01:08:19.780Z,60.57
2018-06-03T01:08:51.405Z,60.44
2018-06-03T01:09:23.009Z,60.61
2018-06-03T01:09:54.618Z,60.50
2018-06-03T01:10:26.210Z,60.64
2018-06-03T01:10:57.809Z,60.52
2018-06-03T01:11:29.384Z,60.48
2018-06-03T01:12:00.970Z,60.79
2018-06-03T01:12:32.542Z,60.69
2018-06-03T01:13:04.178Z,60.62
2018-06-03T01:13:35.794Z,60.73
2018-06-03T01:14:07.449Z,61.18
2018-06-03T01:14:39.038Z,61.03
2018-06-03T01:15:10.618Z,61.04
2018-06-03T01:15:42.192Z,60.97
2018-06-03T01:16:13.797Z,60.94
2018-06-03T01:16:45.376Z,60.97
2018-06-03T01:17:16.981Z,60.94
2018-06-03T01:17:48.570Z,61.02
2018-06-03T01:18:20.178Z,60.88
2018-06-03T01:18:51.790Z,60.93
2018-06-03T01:19:23.419Z,60.84
2018-06-03T01:19:55.006Z,60.86
2018-06-03T01:20:26.618Z,60.82
2018-06-03T01:20:58.196Z,60.94
2018-06-03T01:21:29.782Z,61.00
2018-06-03T01:22:01.390Z,60.77
2018-06-03T01:22:32.997Z,60.88
2018-06-03T01:23:04.586Z,61.00
2018-06-03T01:23:36.179Z,60.85
2018-06-03T01:24:07.752Z,61.18
2018-06-03T01:24:39.362Z,60.97
2018-06-03T01:25:10.950Z,60.83
2018-06-03T01:25:42.545Z,60.83
2018-06-03T01:26:14.170Z,60.83
2018-06-03T01:26:45.766Z,60.78
2018-06-03T01:27:17.379Z,60.78
2018-06-03T01:27:48.975Z,60.81
2018-06-03T01:28:20.570Z,60.95
2018-06-03T01:28:52.178Z,60.97
2018-06-03T01:29:23.765Z,60.84
2018-06-03T01:29:55.350Z,60.63
2018-06-03T01:30:26.939Z,60.71
2018-06-03T01:30:58.532Z,60.76
2018-06-03T01:31:30.152Z,60.54
2018-06-03T01:32:01.758Z,60.43
2018-06-03T01:32:33.382Z,60.55
2018-06-03T01:33:04.983Z,60.57
2018-06-03T01:33:36.557Z,60.52
2018-06-03T01:34:08.166Z,60.94
2018-06-03T01:34:39.778Z,60.58
2018-06-03T01:35:11.368Z,60.44
2018-06-03T01:35:42.954Z,60.38
2018-06-03T01:36:14.602Z,60.28
2018-06-03T01:36:46.190Z,60.24
2018-06-03T01:37:17.794Z,60.29
2018-06-03T01:37:49.405Z,60.29
2018-06-03T01:38:21.004Z,60.22
2018-06-03T01:38:52.629Z,60.36
2018-06-03T01:39:24.209Z,60.27
2018-06-03T01:39:55.809Z,60.38
2018-06-03T01:40:27.387Z,60.30
2018-06-03T01:40:58.993Z,60.28
2018-06-03T01:41:30.602Z,60.08
2018-06-03T01:42:02.190Z,60.14
2018-06-03T01:42:33.770Z,60.13
2018-06-03T01:43:05.381Z,60.12
2018-06-03T01:43:36.970Z,60.12
2018-06-03T01:44:08.787Z,60.09
2018-06-03T01:44:40.398Z,60.18
2018-06-03T01:45:12.026Z,60.44
2018-06-03T01:45:43.665Z,60.20
2018-06-03T01:46:15.254Z,60.36
2018-06-03T01:46:46.825Z,59.91
2018-06-03T01:47:18.500Z,59.76
2018-06-03T01:47:50.101Z,60.48
2018-06-03T01:48:21.714Z,59.83
2018-06-03T01:48:53.307Z,59.64
2018-06-03T01:49:24.913Z,59.56
2018-06-03T01:49:56.502Z,59.44
2018-06-03T01:50:28.082Z,59.34
2018-06-03T01:50:59.689Z,59.48
2018-06-03T01:51:31.301Z,59.32
2018-06-03T01:52:02.890Z,59.40
2018-06-03T01:52:34.470Z,59.25
2018-06-03T01:53:06.081Z,59.26
2018-06-03T01:53:37.666Z,59.23
2018-06-03T01:54:09.278Z,59.22
2018-06-03T01:54:40.880Z,59.14
2018-06-03T01:55:12.471Z,59.18
2018-06-03T01:55:44.040Z,59.23
2018-06-03T01:56:15.618Z,59.19
2018-06-03T01:56:47.234Z,59.61
2018-06-03T01:57:18.890Z,59.29
2018-06-03T01:57:50.502Z,59.19
2018-06-03T01:58:22.090Z,59.23
2018-06-03T01:58:53.699Z,59.19
2018-06-03T01:59:25.322Z,59.21
2018-06-03T01:59:56.909Z,59.19
2018-06-03T02:00:28.494Z,59.44
2018-06-03T02:01:00.101Z,59.71
2018-06-03T02:01:31.676Z,59.35
2018-06-03T02:02:03.286Z,59.51
2018-06-03T02:02:34.873Z,59.56
2018-06-03T02:03:06.468Z,59.56
2018-06-03T02:03:38.069Z,59.72
2018-06-03T02:04:09.682Z,59.61
2018-06-03T02:04:41.270Z,59.56
2018-06-03T02:05:12.856Z,59.60
2018-06-03T02:05:44.462Z,59.71
2018-06-03T02:06:16.070Z,59.72
2018-06-03T02:06:47.655Z,59.90
2018-06-03T02:07:19.257Z,59.90
2018-06-03T02:07:50.878Z,60.10
2018-06-03T02:08:22.463Z,60.55
2018-06-03T02:08:54.206Z,59.60
2018-06-03T02:09:25.781Z,59.51
2018-06-03T02:09:57.389Z,59.49
2018-06-03T02:10:29.018Z,59.47
2018-06-03T02:11:00.627Z,59.61
2018-06-03T02:11:32.227Z,60.16
2018-06-03T02:12:03.841Z,59.95
2018-06-03T02:12:35.472Z,59.83
2018-06-03T02:13:07.054Z,59.79
2018-06-03T02:13:38.634Z,59.65
2018-06-03T02:14:10.228Z,59.68
2018-06-03T02:14:41.834Z,59.67
2018-06-03T02:15:13.423Z,59.66
2018-06-03T02:15:45.021Z,59.71
2018-06-03T02:16:16.616Z,59.72
2018-06-03T02:16:48.221Z,59.70
2018-06-03T02:17:19.859Z,59.75
2018-06-03T02:17:51.470Z,59.75
2018-06-03T02:18:23.057Z,59.75
2018-06-03T02:18:54.641Z,59.74
2018-06-03T02:19:26.231Z,59.82
2018-06-03T02:19:57.834Z,59.89
2018-06-03T02:20:29.422Z,59.93
2018-06-03T02:21:01.025Z,59.94
2018-06-03T02:21:32.613Z,59.92
2018-06-03T02:22:04.261Z,59.92
2018-06-03T02:22:35.857Z,59.88
2018-06-03T02:23:07.472Z,59.92
2018-06-03T02:23:39.062Z,59.91
2018-06-03T02:24:10.679Z,59.90
2018-06-03T02:24:42.265Z,59.97
2018-06-03T02:25:13.850Z,59.98
2018-06-03T02:25:45.438Z,60.18
2018-06-03T02:26:17.021Z,60.10
2018-06-03T02:26:48.624Z,60.05
2018-06-03T02:27:20.236Z,60.07
2018-06-03T02:27:51.846Z,60.05
2018-06-03T02:28:23.433Z,60.13
2018-06-03T02:28:55.022Z,60.02
2018-06-03T02:29:26.606Z,60.09
2018-06-03T02:29:58.200Z,60.06
2018-06-03T02:30:29.819Z,60.00
2018-06-03T02:31:01.402Z,59.92
2018-06-03T02:31:32.993Z,59.98
2018-06-03T02:32:04.586Z,60.01
2018-06-03T02:32:36.217Z,59.97
2018-06-03T02:33:07.813Z,59.98
2018-06-03T02:33:39.402Z,59.92
2018-06-03T02:34:10.996Z,59.93
2018-06-03T02:34:42.607Z,59.95
2018-06-03T02:35:14.203Z,60.00
2018-06-03T02:35:45.773Z,60.06
2018-06-03T02:36:17.377Z,60.01
2018-06-03T02:36:48.970Z,60.00
2018-06-03T02:37:20.646Z,59.97
2018-06-03T02:37:52.282Z,59.90
2018-06-03T02:38:23.901Z,59.96
2018-06-03T02:38:55.514Z,59.94
2018-06-03T02:39:27.130Z,60.05
2018-06-03T02:39:58.724Z,59.99
2018-06-03T02:40:30.337Z,59.91
2018-06-03T02:41:01.938Z,59.83
2018-06-03T02:41:33.518Z,59.77
2018-06-03T02:42:05.122Z,59.91
2018-06-03T02:42:36.714Z,60.00
2018-06-03T02:43:08.355Z,59.89
2018-06-03T02:43:39.961Z,59.92
2018-06-03T02:44:11.561Z,60.03
2018-06-03T02:44:43.146Z,60.01
2018-06-03T02:45:14.762Z,59.79
2018-06-03T02:45:46.351Z,59.81
2018-06-03T02:46:17.934Z,59.73
2018-06-03T02:46:49.529Z,59.89
2018-06-03T02:47:21.146Z,59.94
2018-06-03T02:47:52.743Z,59.80
2018-06-03T02:48:24.390Z,59.80
2018-06-03T02:48:56.014Z,59.86
2018-06-03T02:49:27.632Z,60.02
2018-06-03T02:49:59.221Z,60.20
2018-06-03T02:50:30.813Z,59.99
2018-06-03T02:51:02.437Z,59.96
2018-06-03T02:51:34.269Z,60.00
2018-06-03T02:52:05.863Z,60.02
2018-06-03T02:52:37.453Z,60.00
2018-06-03T02:53:09.025Z,59.97
2018-06-03T02:53:40.610Z,59.96
2018-06-03T02:54:12.245Z,59.95
2018-06-03T02:54:43.834Z,60.12
2018-06-03T02:55:15.442Z,60.15
2018-06-03T02:55:47.016Z,60.05
2018-06-03T02:56:18.599Z,60.02
2018-06-03T02:56:50.207Z,59.89
2018-06-03T02:57:21.859Z,60.01
2018-06-03T02:57:53.469Z,60.03
2018-06-03T02:58:25.074Z,59.97
2018-06-03T02:58:56.682Z,60.05
2018-06-03T02:59:28.266Z,60.00
2018-06-03T02:59:59.894Z,60.04
2018-06-03T03:00:31.482Z,60.04
2018-06-03T03:01:03.076Z,60.04
2018-06-03T03:01:34.685Z,59.98
2018-06-03T03:02:06.285Z,59.99
2018-06-03T03:02:37.874Z,59.99
2018-06-03T03:03:09.478Z,60.00
2018-06-03T03:03:41.075Z,60.02
2018-06-03T03:04:12.699Z,59.99
2018-06-03T03:04:44.301Z,59.99
2018-06-03T03:05:15.885Z,60.05
2018-06-03T03:05:47.489Z,59.97
2018-06-03T03:06:19.079Z,59.97
2018-06-03T03:06:50.666Z,59.93
2018-06-03T03:07:22.244Z,59.99
2018-06-03T03:07:53.816Z,59.96
2018-06-03T03:08:25.408Z,59.97
2018-06-03T03:08:57.034Z,59.97
2018-06-03T03:09:28.632Z,59.96
2018-06-03T03:10:00.242Z,59.89
2018-06-03T03:10:31.849Z,59.92
2018-06-03T03:11:03.438Z,59.94
2018-06-03T03:11:35.046Z,59.90
2018-06-03T03:12:06.669Z,60.01
2018-06-03T03:12:38.322Z,60.06
2018-06-03T03:13:09.911Z,60.03
2018-06-03T03:13:41.520Z,60.01
2018-06-03T03:14:13.104Z,60.10
2018-06-03T03:14:44.677Z,60.06
2018-06-03T03:15:16.338Z,60.04
2018-06-03T03:15:47.927Z,60.07
2018-06-03T03:16:19.518Z,60.06
2018-06-03T03:16:51.117Z,60.17
2018-06-03T03:17:22.707Z,60.09
2018-06-03T03:17:54.277Z,60.05
2018-06-03T03:18:25.887Z,60.08
2018-06-03T03:18:57.470Z,60.07
2018-06-03T03:19:29.050Z,60.08
2018-06-03T03:20:00.647Z,60.12
2018-06-03T03:20:32.300Z,60.16
2018-06-03T03:21:03.889Z,60.35
2018-06-03T03:21:35.493Z,60.23
2018-06-03T03:22:07.083Z,60.25
2018-06-03T03:22:38.676Z,60.28
2018-06-03T03:23:10.256Z,60.46
2018-06-03T03:23:41.832Z,60.43
2018-06-03T03:24:13.437Z,60.41
2018-06-03T03:24:45.012Z,60.42
2018-06-03T03:25:16.622Z,60.56
2018-06-03T03:25:48.221Z,60.52
2018-06-03T03:26:19.820Z,60.53
2018-06-03T03:26:51.420Z,60.55
2018-06-03T03:27:23.026Z,60.45
2018-06-03T03:27:54.600Z,60.47
2018-06-03T03:28:26.206Z,60.42
2018-06-03T03:28:57.788Z,60.38
2018-06-03T03:29:29.366Z,60.38
2018-06-03T03:30:00.944Z,60.49
2018-06-03T03:30:32.526Z,60.35
2018-06-03T03:31:04.160Z,60.29
2018-06-03T03:31:35.752Z,60.32
2018-06-03T03:32:07.338Z,60.21
2018-06-03T03:32:38.942Z,60.15
2018-06-03T03:33:10.530Z,60.14
2018-06-03T03:33:42.124Z,60.15
2018-06-03T03:34:13.708Z,60.28
2018-06-03T03:34:45.314Z,60.16
2018-06-03T03:35:16.912Z,60.12
2018-06-03T03:35:48.502Z,60.15
2018-06-03T03:36:20.101Z,60.24
2018-06-03T03:36:51.690Z,60.11
2018-06-03T03:37:23.265Z,60.16
2018-06-03T03:37:54.864Z,60.25
2018-06-03T03:38:26.440Z,60.23
2018-06-03T03:38:58.045Z,60.30
2018-06-03T03:39:29.630Z,60.53
2018-06-03T03:40:01.234Z,60.38
2018-06-03T03:40:32.818Z,60.31
2018-06-03T03:41:04.458Z,60.34
2018-06-03T03:41:36.042Z,60.38
2018-06-03T03:42:07.612Z,60.42
2018-06-03T03:42:39.214Z,60.44
2018-06-03T03:43:10.807Z,60.65
2018-06-03T03:43:42.400Z,60.48
2018-06-03T03:44:14.053Z,60.50
2018-06-03T03:44:45.648Z,60.56
2018-06-03T03:45:17.234Z,60.46
2018-06-03T03:45:48.842Z,60.47
2018-06-03T03:46:20.480Z,60.47
2018-06-03T03:46:52.066Z,60.44
2018-06-03T03:47:23.674Z,60.35
2018-06-03T03:47:55.298Z,60.39
2018-06-03T03:48:26.872Z,60.51
2018-06-03T03:48:58.501Z,60.44
2018-06-03T03:49:30.085Z,60.51
2018-06-03T03:50:01.654Z,60.51
2018-06-03T03:50:33.224Z,60.48
2018-06-03T03:51:04.826Z,60.46
2018-06-03T03:51:36.433Z,60.61
2018-06-03T03:52:08.047Z,60.65
2018-06-03T03:52:39.654Z,60.61
2018-06-03T03:53:11.242Z,60.57
2018-06-03T03:53:42.942Z,60.70
2018-06-03T03:54:14.540Z,60.70
2018-06-03T03:54:46.126Z,60.94
2018-06-03T03:55:17.713Z,60.60
2018-06-03T03:55:49.308Z,60.59
2018-06-03T03:56:20.914Z,60.47
2018-06-03T03:56:52.497Z,60.46
2018-06-03T03:57:24.097Z,60.51
2018-06-03T03:57:55.710Z,60.61
2018-06-03T03:58:27.284Z,60.70
2018-06-03T03:58:58.896Z,60.91
2018-06-03T03:59:30.498Z,60.89
2018-06-03T04:00:02.106Z,60.95
2018-06-03T04:00:33.690Z,60.91
2018-06-03T04:01:05.261Z,60.87
2018-06-03T04:01:36.887Z,60.97
2018-06-03T04:02:08.474Z,60.91
2018-06-03T04:02:40.054Z,60.92
2018-06-03T04:03:11.634Z,61.17
2018-06-03T04:03:43.214Z,60.88
2018-06-03T04:04:14.784Z,60.82
2018-06-03T04:04:46.393Z,60.98
2018-06-03T04:05:17.996Z,60.84
2018-06-03T04:05:49.649Z,60.77
2018-06-03T04:06:21.258Z,60.77
2018-06-03T04:06:52.856Z,60.75
2018-06-03T04:07:24.446Z,61.11
2018-06-03T04:07:56.020Z,60.90
2018-06-03T04:08:27.626Z,60.87
2018-06-03T04:08:59.200Z,60.98
2018-06-03T04:09:30.805Z,61.08
2018-06-03T04:10:02.414Z,61.00
2018-06-03T04:10:34.020Z,61.00
2018-06-03T04:11:05.646Z,60.99
2018-06-03T04:11:37.230Z,61.17
2018-06-03T04:12:08.813Z,61.38
2018-06-03T04:12:40.420Z,61.06
2018-06-03T04:13:12.046Z,61.17
2018-06-03T04:13:43.673Z,61.15
2018-06-03T04:14:15.285Z,61.05
2018-06-03T04:14:46.874Z,61.06
2018-06-03T04:15:18.498Z,61.14
2018-06-03T04:15:50.106Z,61.14
2018-06-03T04:16:21.693Z,61.07
2018-06-03T04:16:53.334Z,61.01
2018-06-03T04:17:24.914Z,60.99
2018-06-03T04:17:56.505Z,61.00
2018-06-03T04:18:28.086Z,60.96
2018-06-03T04:18:59.659Z,61.08
2018-06-03T04:19:31.265Z,61.08
2018-06-03T04:20:02.873Z,61.08
2018-06-03T04:20:34.473Z,61.01
2018-06-03T04:21:06.090Z,60.94
2018-06-03T04:21:37.682Z,60.96
2018-06-03T04:22:09.296Z,61.01
2018-06-03T04:22:40.882Z,60.96
2018-06-03T04:23:12.453Z,61.10
2018-06-03T04:23:44.036Z,61.16
2018-06-03T04:24:15.641Z,61.14
2018-06-03T04:24:47.303Z,61.13
2018-06-03T04:25:19.005Z,61.16
2018-06-03T04:25:50.980Z,61.06
2018-06-03T04:26:22.955Z,61.09
2018-06-03T04:26:54.628Z,61.07
2018-06-03T04:27:26.261Z,61.13
2018-06-03T04:27:57.832Z,61.21
2018-06-03T04:28:30.210Z,61.46
2018-06-03T04:29:01.804Z,61.26
2018-06-03T04:29:33.542Z,61.16
2018-06-03T04:30:05.284Z,61.12
2018-06-03T04:30:36.904Z,61.09
2018-06-03T04:31:08.522Z,61.16
2018-06-03T04:31:40.114Z,61.23
2018-06-03T04:32:11.696Z,61.05
2018-06-03T04:32:43.302Z,61.11
2018-06-03T04:33:14.917Z,61.44
2018-06-03T04:33:46.507Z,61.36
2018-06-03T04:34:18.084Z,61.39
2018-06-03T04:34:49.666Z,61.26
2018-06-03T04:35:21.232Z,61.12
2018-06-03T04:35:52.848Z,61.05
2018-06-03T04:36:24.429Z,61.06
2018-06-03T04:36:56.038Z,60.97
2018-06-03T04:37:27.615Z,61.06
2018-06-03T04:37:59.201Z,61.00
2018-06-03T04:38:30.810Z,61.06
2018-06-03T04:39:02.384Z,61.26
2018-06-03T04:39:33.966Z,61.16
2018-06-03T04:40:05.585Z,61.28
2018-06-03T04:40:37.189Z,61.44
2018-06-03T04:41:08.810Z,61.16
2018-06-03T04:41:40.395Z,61.18
2018-06-03T04:42:11.988Z,61.18
2018-06-03T04:42:43.575Z,61.43
2018-06-03T04:43:15.182Z,61.41
2018-06-03T04:43:46.768Z,61.47
2018-06-03T04:44:18.414Z,61.57
2018-06-03T04:44:50.015Z,61.48
2018-06-03T04:45:21.621Z,61.30
2018-06-03T04:45:53.274Z,61.35
2018-06-03T04:46:24.860Z,61.20
2018-06-03T04:46:56.445Z,61.43
2018-06-03T04:47:28.045Z,61.35
2018-06-03T04:47:59.646Z,61.40
2018-06-03T04:48:31.262Z,61.29
2018-06-03T04:49:02.870Z,61.35
2018-06-03T04:49:34.483Z,61.27
2018-06-03T04:50:06.090Z,61.26
2018-06-03T04:50:37.675Z,61.41
2018-06-03T04:51:09.337Z,61.60
2018-06-03T04:51:40.936Z,61.61
2018-06-03T04:52:12.536Z,61.57
2018-06-03T04:52:44.144Z,61.44
2018-06-03T04:53:15.737Z,61.66
2018-06-03T04:53:47.328Z,61.50
2018-06-03T04:54:18.946Z,61.56
2018-06-03T04:54:50.570Z,61.63
2018-06-03T04:55:22.253Z,61.60
2018-06-03T04:55:53.860Z,61.58
2018-06-03T04:56:25.495Z,61.70
2018-06-03T04:56:57.078Z,61.61
2018-06-03T04:57:28.666Z,61.63
2018-06-03T04:58:00.260Z,61.80
2018-06-03T04:58:31.836Z,61.60
2018-06-03T04:59:03.443Z,61.58
2018-06-03T04:59:35.040Z,61.69
2018-06-03T05:00:06.645Z,61.98
2018-06-03T05:00:38.272Z,61.78
2018-06-03T05:01:09.906Z,61.79
2018-06-03T05:01:41.532Z,61.73
2018-06-03T05:02:13.115Z,61.79
2018-06-03T05:02:44.698Z,61.73
2018-06-03T05:03:16.279Z,61.61
2018-06-03T05:03:47.881Z,61.41
2018-06-03T05:04:19.502Z,61.42
2018-06-03T05:04:51.093Z,61.27
2018-06-03T05:05:22.732Z,61.15
2018-06-03T05:05:54.318Z,61.19
2018-06-03T05:06:25.906Z,61.27
2018-06-03T05:06:57.521Z,61.32
2018-06-03T05:07:29.093Z,61.07
2018-06-03T05:08:00.684Z,61.14
2018-06-03T05:08:32.336Z,61.36
2018-06-03T05:09:03.953Z,61.35
2018-06-03T05:09:35.630Z,61.37
2018-06-03T05:10:07.222Z,61.21
2018-06-03T05:10:38.827Z,61.31
2018-06-03T05:11:10.424Z,61.15
2018-06-03T05:11:42.015Z,61.13
2018-06-03T05:12:13.683Z,61.15
2018-06-03T05:12:45.288Z,61.14
2018-06-03T05:13:16.924Z,61.15
2018-06-03T05:13:48.509Z,61.11
2018-06-03T05:14:20.189Z,61.24
2018-06-03T05:14:51.768Z,61.25
2018-06-03T05:15:23.444Z,61.30
2018-06-03T05:15:55.022Z,61.36
2018-06-03T05:16:26.635Z,61.26
2018-06-03T05:16:58.253Z,61.45
2018-06-03T05:17:29.861Z,61.57
2018-06-03T05:18:01.469Z,61.32
2018-06-03T05:18:33.072Z,61.24
2018-06-03T05:19:04.693Z,61.29
2018-06-03T05:19:36.298Z,61.32
2018-06-03T05:20:07.940Z,61.31
2018-06-03T05:20:39.529Z,61.74
2018-06-03T05:21:11.128Z,61.73
2018-06-03T05:21:42.752Z,61.29
2018-06-03T05:22:14.360Z,61.12
2018-06-03T05:22:45.950Z,60.92
2018-06-03T05:23:17.545Z,60.93
2018-06-03T05:23:49.144Z,61.00
2018-06-03T05:24:20.738Z,61.05
2018-06-03T05:24:52.342Z,61.02
2018-06-03T05:25:23.954Z,60.99
2018-06-03T05:25:55.540Z,60.92
2018-06-03T05:26:27.190Z,60.96
2018-06-03T05:26:58.783Z,61.04
2018-06-03T05:27:30.380Z,60.93
2018-06-03T05:28:03.693Z,60.90
2018-06-03T05:28:36.118Z,60.89
2018-06-03T05:29:07.778Z,60.91
2018-06-03T05:29:39.362Z,60.78
2018-06-03T05:30:10.936Z,60.81
2018-06-03T05:30:42.532Z,60.78
2018-06-03T05:31:14.132Z,60.81
2018-06-03T05:31:45.840Z,60.65
2018-06-03T05:32:17.446Z,60.72
2018-06-03T05:32:49.082Z,60.79
2018-06-03T05:33:20.673Z,61.01
2018-06-03T05:33:52.289Z,61.49
2018-06-03T05:34:23.894Z,61.25
2018-06-03T05:34:55.559Z,61.01
2018-06-03T05:35:27.148Z,60.96
2018-06-03T05:35:58.904Z,61.03
2018-06-03T05:36:30.568Z,61.18
2018-06-03T05:37:02.175Z,61.10
2018-06-03T05:37:33.828Z,60.96
2018-06-03T05:38:05.438Z,60.99
2018-06-03T05:38:37.036Z,60.93
2018-06-03T05:39:08.622Z,61.24
2018-06-03T05:39:40.201Z,61.00
2018-06-03T05:40:11.776Z,60.86
2018-06-03T05:40:43.358Z,61.14
2018-06-03T05:41:14.939Z,60.87
2018-06-03T05:41:46.596Z,60.76
2018-06-03T05:42:18.185Z,60.74
2018-06-03T05:42:49.793Z,60.83
2018-06-03T05:43:21.390Z,60.61
2018-06-03T05:43:52.965Z,60.67
2018-06-03T05:44:24.547Z,60.65
2018-06-03T05:44:56.353Z,60.53
2018-06-03T05:45:27.958Z,60.58
2018-06-03T05:45:59.533Z,60.60
2018-06-03T05:46:31.138Z,60.63
2018-06-03T05:47:02.757Z,60.70
2018-06-03T05:47:34.365Z,60.84
2018-06-03T05:48:05.965Z,61.09
2018-06-03T05:48:37.548Z,60.86
2018-06-03T05:49:09.149Z,60.75
2018-06-03T05:49:40.734Z,60.76
2018-06-03T05:50:12.318Z,60.91
2018-06-03T05:50:43.928Z,60.93
2018-06-03T05:51:15.534Z,60.81
2018-06-03T05:51:47.108Z,60.91
2018-06-03T05:52:18.717Z,60.74
2018-06-03T05:52:50.326Z,60.72
2018-06-03T05:53:21.937Z,60.79
2018-06-03T05:53:53.589Z,60.90
2018-06-03T05:54:25.211Z,60.67
2018-06-03T05:54:56.783Z,60.76
2018-06-03T05:55:28.367Z,60.99
2018-06-03T05:56:01.113Z,61.10
2018-06-03T05:56:32.693Z,60.92
2018-06-03T05:57:04.442Z,61.14
2018-06-03T05:57:36.057Z,60.93
2018-06-03T05:58:07.650Z,61.12
2018-06-03T05:58:39.257Z,61.08
2018-06-03T05:59:10.855Z,61.53
2018-06-03T05:59:42.438Z,61.46
2018-06-03T06:00:14.053Z,61.45
2018-06-03T06:00:45.737Z,61.33
2018-06-03T06:01:17.328Z,61.26
2018-06-03T06:01:48.913Z,61.46
2018-06-03T06:02:20.498Z,61.59
2018-06-03T06:02:52.102Z,61.63
2018-06-03T06:03:23.695Z,61.64
2018-06-03T06:03:55.302Z,61.75
2018-06-03T06:04:26.917Z,62.04
2018-06-03T06:04:58.526Z,62.16
2018-06-03T06:05:30.100Z,62.02
2018-06-03T06:06:01.721Z,62.10
2018-06-03T06:06:33.305Z,61.34
2018-06-03T06:07:04.894Z,61.41
2018-06-03T06:07:36.465Z,61.56
2018-06-03T06:08:08.087Z,61.38
2018-06-03T06:08:39.697Z,61.58
2018-06-03T06:09:11.306Z,61.46
2018-06-03T06:09:42.925Z,61.73
2018-06-03T06:10:14.536Z,61.75
2018-06-03T06:10:46.191Z,61.49
2018-06-03T06:11:17.798Z,61.73
2018-06-03T06:11:49.386Z,61.54
2018-06-03T06:12:20.998Z,61.55
2018-06-03T06:12:52.596Z,61.71
2018-06-03T06:13:24.187Z,61.80
2018-06-03T06:13:55.765Z,61.93
2018-06-03T06:14:27.365Z,61.72
2018-06-03T06:14:58.950Z,61.40
2018-06-03T06:15:30.548Z,61.21
2018-06-03T06:16:02.197Z,61.14
2018-06-03T06:16:33.785Z,61.09
2018-06-03T06:17:05.406Z,61.03
2018-06-03T06:17:36.993Z,60.96
2018-06-03T06:18:08.582Z,61.15
2018-06-03T06:18:40.169Z,61.21
2018-06-03T06:19:11.736Z,61.03
2018-06-03T06:19:43.317Z,61.17
2018-06-03T06:20:14.970Z,61.28
2018-06-03T06:20:46.565Z,61.10
2018-06-03T06:21:18.198Z,61.13
2018-06-03T06:21:49.846Z,61.41
2018-06-03T06:22:21.443Z,61.41
2018-06-03T06:22:53.013Z,61.54
2018-06-03T06:23:24.597Z,62.33
2018-06-03T06:23:56.180Z,62.29
2018-06-03T06:24:27.765Z,62.11
2018-06-03T06:24:59.337Z,62.20
2018-06-03T06:25:30.911Z,62.01
2018-06-03T06:26:02.490Z,61.69
2018-06-03T06:26:34.110Z,61.72
2018-06-03T06:27:05.695Z,61.83
2018-06-03T06:27:37.277Z,61.68
2018-06-03T06:28:08.848Z,61.76
2018-06-03T06:28:40.449Z,62.14
2018-06-03T06:29:12.101Z,61.96
2018-06-03T06:29:43.712Z,62.16
2018-06-03T06:30:15.327Z,61.89
2018-06-03T06:30:46.901Z,61.66
2018-06-03T06:31:18.482Z,61.56
2018-06-03T06:31:50.134Z,62.04
2018-06-03T06:32:21.786Z,62.29
2018-06-03T06:32:53.366Z,62.00
2018-06-03T06:33:24.972Z,62.82
2018-06-03T06:33:56.552Z,62.74
2018-06-03T06:34:28.138Z,62.80
2018-06-03T06:34:59.709Z,62.48
2018-06-03T06:35:31.313Z,62.33
2018-06-03T06:36:02.912Z,62.39
2018-06-03T06:36:34.550Z,62.53
2018-06-03T06:37:06.161Z,63.10
2018-06-03T06:37:37.746Z,62.56
2018-06-03T06:38:09.357Z,62.29
2018-06-03T06:38:40.961Z,62.58
2018-06-03T06:39:12.575Z,62.33
2018-06-03T06:39:44.172Z,62.23
2018-06-03T06:40:15.771Z,61.98
2018-06-03T06:40:47.411Z,61.98
2018-06-03T06:41:18.976Z,61.76
2018-06-03T06:41:50.631Z,62.04
2018-06-03T06:42:22.217Z,62.21
2018-06-03T06:42:53.834Z,62.39
2018-06-03T06:43:25.442Z,62.34
2018-06-03T06:43:57.031Z,62.09
2018-06-03T06:44:28.623Z,62.11
2018-06-03T06:45:00.224Z,62.07
2018-06-03T06:45:31.811Z,62.07
2018-06-03T06:46:03.394Z,61.82
2018-06-03T06:46:34.990Z,62.32
2018-06-03T06:47:06.602Z,62.19