createdAt,value
2018-10-12T00:00:45.829Z,9.60
2018-10-12T00:03:14.640Z,9.47
2018-10-12T00:05:43.452Z,10.30
2018-10-12T00:08:11.916Z,10.23
2018-10-12T00:10:40.404Z,10.73
2018-10-12T00:13:08.893Z,9.53
2018-10-12T00:15:37.380Z,9.40
2018-10-12T00:18:05.864Z,9.97
2018-10-12T00:20:34.391Z,10.23
2018-10-12T00:23:02.840Z,9.93
2018-10-12T00:25:31.320Z,10.17
2018-10-12T00:27:59.829Z,16.53
2018-10-12T00:30:28.297Z,9.87
2018-10-12T00:32:56.761Z,10.77
2018-10-12T00:35:25.253Z,11.97
2018-10-12T00:37:53.737Z,9.73
2018-10-12T00:40:22.204Z,11.63
2018-10-12T00:42:51.509Z,11.33
2018-10-12T00:45:19.956Z,11.63
2018-10-12T00:47:53.796Z,11.50
2018-10-12T00:50:22.261Z,9.83
2018-10-12T00:52:50.696Z,11.37
2018-10-12T00:55:19.260Z,11.27
2018-10-12T00:57:47.705Z,10.60
2018-10-12T01:00:16.184Z,11.57
2018-10-12T01:02:44.695Z,11.20
2018-10-12T01:05:13.157Z,10.67
2018-10-12T01:07:42.057Z,10.83
2018-10-12T01:10:10.594Z,11.27
2018-10-12T01:12:39.128Z,9.60
2018-10-12T01:15:07.813Z,10.50
2018-10-12T01:17:36.922Z,10.60
2018-10-12T01:20:06.229Z,10.40
2018-10-12T01:22:34.724Z,12.67
2018-10-12T01:25:04.327Z,11.10
2018-10-12T01:27:33.097Z,11.57
2018-10-12T01:30:02.038Z,9.97
2018-10-12T01:32:35.836Z,11.63
2018-10-12T01:35:04.320Z,10.27
2018-10-12T01:37:32.805Z,9.90
2018-10-12T01:40:01.285Z,9.53
2018-10-12T01:42:29.795Z,12.60
2018-10-12T01:44:58.308Z,13.10
2018-10-12T01:47:26.837Z,11.20
2018-10-12T01:49:55.284Z,9.90
2018-10-12T01:52:23.753Z,8.97
2018-10-12T01:54:52.241Z,10.60
2018-10-12T01:57:20.728Z,10.70
2018-10-12T01:59:49.229Z,10.47
2018-10-12T02:02:17.695Z,9.83
2018-10-12T02:04:46.225Z,10.37
2018-10-12T02:07:14.704Z,10.63
2018-10-12T02:09:43.284Z,10.80
2018-10-12T02:12:11.772Z,10.27
2018-10-12T02:14:40.228Z,14.57
2018-10-12T02:17:08.740Z,10.97
2018-10-12T02:19:37.216Z,11.67
2018-10-12T02:22:05.716Z,11.73
2018-10-12T02:24:34.225Z,11.40
2018-10-12T02:27:02.755Z,12.77
2018-10-12T02:29:31.217Z,10.40
2018-10-12T02:31:59.698Z,10.73
2018-10-12T02:34:28.224Z,11.67
2018-10-12T02:36:57.329Z,10.57
2018-10-12T02:39:25.792Z,11.90
2018-10-12T02:41:54.261Z,9.93
2018-10-12T02:44:22.735Z,8.87
2018-10-12T02:46:51.212Z,10.23
2018-10-12T02:49:19.705Z,11.70
2018-10-12T02:51:48.152Z,10.50
2018-10-12T02:54:16.632Z,9.70
2018-10-12T02:56:45.102Z,11.60
2018-10-12T02:59:13.564Z,10.93
2018-10-12T03:01:42.032Z,10.23
2018-10-12T03:04:10.497Z,11.13
2018-10-12T03:06:38.957Z,15.00
2018-10-12T03:09:10.203Z,11.63
2018-10-12T03:11:38.656Z,11.20
2018-10-12T03:14:07.174Z,13.30
2018-10-12T03:16:35.655Z,13.43
2018-10-12T03:19:04.168Z,11.37
2018-10-12T03:21:32.900Z,12.20
2018-10-12T03:24:01.408Z,10.87
2018-10-12T03:26:29.871Z,11.13
2018-10-12T03:28:58.380Z,10.97
2018-10-12T03:31:26.935Z,11.27
2018-10-12T03:33:55.504Z,12.80
2018-10-12T03:36:24.017Z,12.80
2018-10-12T03:38:52.551Z,9.70
2018-10-12T03:41:21.042Z,14.47
2018-10-12T03:43:49.519Z,9.37
2018-10-12T03:46:17.985Z,14.10
2018-10-12T03:48:46.464Z,11.03
2018-10-12T03:51:18.366Z,11.70
2018-10-12T03:53:49.412Z,11.47
2018-10-12T03:56:19.884Z,10.23
2018-10-12T03:58:51.847Z,15.03
2018-10-12T04:01:23.750Z,11.27
2018-10-12T04:03:52.287Z,11.23
2018-10-12T04:06:20.724Z,13.47
2018-10-12T04:08:49.164Z,12.97
2018-10-12T04:11:17.679Z,13.47
2018-10-12T04:13:46.101Z,10.83
2018-10-12T04:16:14.536Z,9.73
2018-10-12T04:18:42.965Z,11.37
2018-10-12T04:21:11.418Z,10.97
2018-10-12T04:23:39.846Z,11.27
2018-10-12T04:26:09.057Z,10.20
2018-10-12T04:28:37.483Z,11.63
2018-10-12T04:31:06.064Z,11.63
2018-10-12T04:33:34.468Z,9.93
2018-10-12T04:36:02.904Z,11.20
2018-10-12T04:39:43.097Z,18.30
2018-10-12T04:42:11.577Z,13.60
2018-10-12T04:44:40.024Z,13.23
2018-10-12T04:47:08.544Z,14.63
2018-10-12T04:49:37.092Z,14.83
2018-10-12T04:52:05.612Z,11.73
2018-10-12T04:54:34.080Z,11.57
2018-10-12T04:57:02.561Z,12.10
2018-10-12T04:59:31.041Z,11.20
2018-10-12T05:01:59.540Z,12.27
2018-10-12T05:04:28.003Z,11.93
2018-10-12T05:06:56.463Z,11.43
2018-10-12T05:09:24.908Z,11.10
2018-10-12T05:11:53.400Z,13.43
2018-10-12T05:14:21.865Z,12.00
2018-10-12T05:16:50.376Z,14.93
2018-10-12T05:19:18.802Z,14.93
2018-10-12T05:21:47.259Z,12.40
2018-10-12T05:24:15.690Z,12.80
2018-10-12T05:26:44.184Z,11.47
2018-10-12T05:29:12.612Z,12.40
2018-10-12T05:31:41.064Z,12.53
2018-10-12T05:34:09.477Z,11.03
2018-10-12T05:36:37.937Z,10.90
2018-10-12T05:39:08.953Z,13.00
2018-10-12T05:41:37.436Z,13.87
2018-10-12T05:44:05.856Z,12.30
2018-10-12T05:46:34.287Z,14.57
2018-10-12T05:49:14.008Z,12.50
2018-10-12T05:51:42.965Z,14.13
2018-10-12T05:54:11.508Z,12.43
2018-10-12T05:56:40.407Z,14.43
2018-10-12T05:59:09.413Z,12.20
2018-10-12T06:01:37.900Z,11.17
2018-10-12T06:04:06.398Z,12.97
2018-10-12T06:06:34.852Z,11.90
2018-10-12T06:09:04.624Z,12.20
2018-10-12T06:11:33.109Z,13.73
2018-10-12T06:14:01.547Z,12.23
2018-10-12T06:16:29.984Z,12.50
2018-10-12T06:18:58.428Z,12.23
2018-10-12T06:21:26.871Z,11.30
2018-10-12T06:23:55.327Z,11.97
2018-10-12T06:26:23.760Z,10.33
2018-10-12T06:28:52.205Z,13.10
2018-10-12T06:31:20.629Z,11.13
2018-10-12T06:33:49.120Z,10.97
2018-10-12T06:36:17.558Z,10.87
2018-10-12T06:38:46.009Z,11.60
2018-10-12T06:41:14.474Z,10.47
2018-10-12T06:43:42.920Z,9.97
2018-10-12T06:46:11.378Z,10.17
2018-10-12T06:48:39.869Z,10.43
2018-10-12T06:51:08.581Z,11.13
2018-10-12T06:53:37.028Z,9.23
2018-10-12T06:56:05.456Z,11.47
2018-10-12T06:58:34.063Z,9.63
2018-10-12T07:01:02.551Z,10.53
2018-10-12T07:03:31.024Z,11.47
2018-10-12T07:05:59.520Z,10.20
2018-10-12T07:08:27.992Z,10.57
2018-10-12T07:10:56.427Z,11.53
2018-10-12T07:13:24.840Z,10.20
2018-10-12T07:15:53.290Z,12.17
2018-10-12T07:18:21.716Z,11.23
2018-10-12T07:20:50.152Z,14.13
2018-10-12T07:23:18.612Z,10.13
2018-10-12T07:25:47.325Z,9.23
2018-10-12T07:28:15.728Z,10.00
2018-10-12T07:30:44.172Z,11.10
2018-10-12T07:33:12.588Z,9.73
2018-10-12T07:35:41.039Z,9.77
2018-10-12T07:38:09.476Z,9.60
2018-10-12T07:40:37.936Z,10.50
2018-10-12T07:43:06.392Z,10.37
2018-10-12T07:45:34.840Z,9.77
2018-10-12T07:48:03.319Z,9.73
2018-10-12T07:50:31.734Z,10.33
2018-10-12T07:53:00.174Z,11.40
2018-10-12T07:55:28.628Z,9.07
2018-10-12T07:57:57.052Z,11.80
2018-10-12T08:00:25.533Z,9.67
2018-10-12T08:02:53.944Z,9.77
2018-10-12T08:05:22.392Z,9.57
2018-10-12T08:07:50.845Z,8.33
2018-10-12T08:10:19.335Z,10.67
2018-10-12T08:12:47.760Z,10.60
2018-10-12T08:15:16.213Z,9.97
2018-10-12T08:17:44.684Z,9.67
2018-10-12T08:20:13.574Z,10.07
2018-10-12T08:22:42.049Z,9.50
2018-10-12T08:25:10.552Z,9.93
2018-10-12T08:27:38.999Z,9.60
2018-10-12T08:30:08.084Z,9.80
2018-10-12T08:32:36.741Z,9.83
2018-10-12T08:35:05.324Z,10.47
2018-10-12T08:37:33.765Z,10.93
2018-10-12T08:40:02.219Z,9.43
2018-10-12T08:42:30.677Z,10.23
2018-10-12T08:44:59.113Z,10.13
2018-10-12T08:47:27.559Z,9.17
2018-10-12T08:49:55.984Z,10.03
2018-10-12T08:52:24.449Z,10.07
2018-10-12T08:54:52.883Z,9.50
2018-10-12T08:57:21.343Z,10.70
2018-10-12T08:59:49.797Z,12.83
2018-10-12T09:02:18.252Z,10.93
2018-10-12T09:04:46.697Z,10.50
2018-10-12T09:07:15.139Z,9.97
2018-10-12T09:09:43.625Z,11.47
2018-10-12T09:12:12.054Z,9.87
2018-10-12T09:14:40.496Z,9.37
2018-10-12T09:17:09.008Z,11.00
2018-10-12T09:19:37.448Z,10.97
2018-10-12T09:22:05.913Z,11.30
2018-10-12T09:24:34.337Z,9.83
2018-10-12T09:27:02.807Z,11.73
2018-10-12T09:29:31.253Z,11.27
2018-10-12T09:31:59.719Z,10.70
2018-10-12T09:34:28.184Z,10.67
2018-10-12T09:36:56.694Z,8.63
2018-10-12T09:39:25.088Z,9.40
2018-10-12T09:41:53.545Z,9.63
2018-10-12T09:44:21.976Z,9.43
2018-10-12T09:46:50.728Z,10.43
2018-10-12T09:49:19.248Z,8.50
2018-10-12T09:51:47.671Z,9.20
2018-10-12T09:54:16.114Z,9.70
2018-10-12T09:56:48.752Z,9.13
2018-10-12T09:59:17.216Z,8.63
2018-10-12T10:01:51.086Z,8.37
2018-10-12T10:04:23.744Z,8.87
2018-10-12T10:06:52.180Z,11.40
2018-10-12T10:09:20.643Z,7.70
2018-10-12T10:11:49.400Z,8.60
2018-10-12T10:14:17.547Z,12.87
2018-10-12T10:16:45.972Z,8.40
2018-10-12T10:19:14.512Z,7.20
2018-10-12T10:21:42.972Z,6.57
2018-10-12T10:24:11.423Z,6.93
2018-10-12T10:26:39.882Z,5.90
2018-10-12T10:29:08.417Z,5.77
2018-10-12T10:31:36.910Z,7.77
2018-10-12T10:34:05.424Z,7.00
2018-10-12T10:36:33.863Z,7.53
2018-10-12T10:39:02.412Z,7.83
2018-10-12T10:41:30.800Z,7.27
2018-10-12T10:43:59.304Z,6.73
2018-10-12T10:46:27.858Z,8.20
2018-10-12T10:48:56.227Z,7.93
2018-10-12T10:51:24.663Z,7.37
2018-10-12T10:53:53.117Z,5.83
2018-10-12T10:56:21.552Z,5.37
2018-10-12T10:58:50.052Z,5.67
2018-10-12T11:01:18.496Z,4.93
2018-10-12T11:03:46.964Z,4.90
2018-10-12T11:06:15.618Z,5.57
2018-10-12T11:08:44.276Z,5.77
2018-10-12T11:11:12.724Z,7.17
2018-10-12T11:13:41.137Z,5.40
2018-10-12T11:16:09.600Z,6.50
2018-10-12T11:18:38.033Z,6.67
2018-10-12T11:21:07.172Z,5.63
2018-10-12T11:23:35.824Z,6.20
2018-10-12T11:26:04.316Z,5.03
2018-10-12T11:28:32.757Z,7.03
2018-10-12T11:31:01.213Z,5.93
2018-10-12T11:33:29.640Z,5.33
2018-10-12T11:35:58.084Z,5.33
2018-10-12T11:38:26.533Z,6.03
2018-10-12T11:40:54.983Z,5.53
2018-10-12T11:43:28.624Z,5.80
2018-10-12T11:45:57.342Z,7.40
2018-10-12T11:48:25.769Z,3.90
2018-10-12T11:50:54.259Z,5.60
2018-10-12T11:53:22.697Z,6.43
2018-10-12T11:55:51.155Z,4.77
2018-10-12T11:58:19.613Z,4.00
2018-10-12T12:00:48.107Z,5.10
2018-10-12T12:03:16.538Z,7.17
2018-10-12T12:05:45.000Z,4.37
2018-10-12T12:08:13.484Z,7.17
2018-10-12T12:10:41.956Z,5.63
2018-10-12T12:13:10.379Z,5.37
2018-10-12T12:15:39.029Z,5.20
2018-10-12T12:18:07.498Z,4.60
2018-10-12T12:20:36.196Z,5.77
2018-10-12T12:23:04.615Z,7.67
2018-10-12T12:25:33.051Z,4.53
2018-10-12T12:28:01.468Z,8.00
2018-10-12T12:30:29.925Z,5.47
2018-10-12T12:32:58.380Z,6.70
2018-10-12T12:35:27.120Z,4.03
2018-10-12T12:37:55.272Z,4.70
2018-10-12T12:40:23.751Z,5.17
2018-10-12T12:42:52.163Z,4.47
2018-10-12T12:45:20.621Z,5.90
2018-10-12T12:47:49.189Z,6.07
2018-10-12T12:50:17.595Z,6.70
2018-10-12T12:52:46.036Z,6.80
2018-10-12T12:55:14.450Z,5.50
2018-10-12T12:57:42.907Z,5.67
2018-10-12T13:00:11.361Z,8.13
2018-10-12T13:02:39.787Z,6.67
2018-10-12T13:05:08.223Z,5.50
2018-10-12T13:07:36.675Z,4.97
2018-10-12T13:10:05.160Z,6.27
2018-10-12T13:12:33.632Z,4.97
2018-10-12T13:15:02.053Z,5.00
2018-10-12T13:17:30.504Z,5.00
2018-10-12T13:19:58.913Z,4.23
2018-10-12T13:22:27.339Z,6.53
2018-10-12T13:24:55.764Z,4.53
2018-10-12T13:27:24.232Z,5.30
2018-10-12T13:29:52.659Z,5.40
2018-10-12T13:32:21.094Z,5.10
2018-10-12T13:34:49.544Z,5.07
2018-10-12T13:37:17.983Z,4.57
2018-10-12T13:39:46.437Z,5.73
2018-10-12T13:42:14.869Z,6.10
2018-10-12T13:44:43.268Z,4.90
2018-10-12T13:47:11.703Z,4.60
2018-10-12T13:49:40.985Z,4.53
2018-10-12T13:52:09.404Z,4.17
2018-10-12T13:54:37.836Z,5.43
2018-10-12T13:57:06.844Z,4.50
2018-10-12T13:59:35.320Z,3.87
2018-10-12T14:02:03.743Z,3.97
2018-10-12T14:04:32.180Z,7.70
2018-10-12T14:07:00.595Z,5.23
2018-10-12T14:09:29.091Z,6.47
2018-10-12T14:11:57.728Z,5.67
2018-10-12T14:14:26.472Z,3.87
2018-10-12T14:16:54.908Z,13.47
2018-10-12T14:19:23.734Z,3.90
2018-10-12T14:21:51.992Z,7.73
2018-10-12T14:24:20.441Z,3.97
2018-10-12T14:26:48.969Z,3.87
2018-10-12T14:29:17.401Z,9.43
2018-10-12T14:31:45.860Z,5.77
2018-10-12T14:34:14.309Z,4.80
2018-10-12T14:36:42.735Z,4.63
2018-10-12T14:39:11.400Z,4.33
2018-10-12T14:41:39.827Z,4.57
2018-10-12T14:44:08.406Z,5.50
2018-10-12T14:46:36.761Z,5.97
2018-10-12T14:49:05.241Z,4.97
2018-10-12T14:51:33.702Z,4.67
2018-10-12T14:54:02.169Z,5.43
2018-10-12T14:56:30.613Z,4.87
2018-10-12T14:58:59.082Z,5.37
2018-10-12T15:01:27.543Z,4.90
2018-10-12T15:03:56.052Z,4.23
2018-10-12T15:06:24.488Z,6.20
2018-10-12T15:08:52.916Z,6.43
2018-10-12T15:11:21.364Z,6.43
2018-10-12T15:13:49.908Z,5.90
2018-10-12T15:16:18.327Z,3.83
2018-10-12T15:18:46.764Z,5.60
2018-10-12T15:21:15.481Z,5.63
2018-10-12T15:23:43.731Z,4.33
2018-10-12T15:26:12.192Z,5.03
2018-10-12T15:28:40.624Z,4.20
2018-10-12T15:31:09.085Z,5.50
2018-10-12T15:33:37.503Z,4.20
2018-10-12T15:36:05.950Z,4.97
2018-10-12T15:38:34.363Z,5.17
2018-10-12T15:41:02.832Z,5.60
2018-10-12T15:43:31.263Z,9.70
2018-10-12T15:45:59.704Z,6.03
2018-10-12T15:48:28.173Z,5.10
2018-10-12T15:50:56.617Z,5.23
2018-10-12T15:53:25.056Z,4.50
2018-10-12T15:55:53.547Z,4.97
2018-10-12T15:58:21.977Z,4.40
2018-10-12T16:00:50.414Z,4.20
2018-10-12T16:03:18.866Z,5.43
2018-10-12T16:05:47.333Z,4.10
2018-10-12T16:08:15.903Z,4.63
2018-10-12T16:10:44.379Z,5.30
2018-10-12T16:13:12.827Z,8.00
2018-10-12T16:15:41.300Z,8.53
2018-10-12T16:18:09.737Z,4.87
2018-10-12T16:20:38.172Z,4.77
2018-10-12T16:23:06.683Z,4.70
2018-10-12T16:25:57.344Z,6.30
2018-10-12T16:28:25.793Z,4.30
2018-10-12T16:30:55.013Z,6.57
2018-10-12T16:33:23.776Z,4.87
2018-10-12T16:35:53.561Z,5.20
2018-10-12T16:38:21.971Z,4.30
2018-10-12T16:40:50.417Z,6.20
2018-10-12T16:43:18.924Z,5.50
2018-10-12T16:45:48.647Z,5.53
2018-10-12T16:48:17.127Z,6.03
2018-10-12T16:50:45.588Z,5.60
2018-10-12T16:53:14.320Z,4.93
2018-10-12T16:55:42.776Z,5.37
2018-10-12T16:58:12.438Z,7.43
2018-10-12T17:00:40.976Z,6.67
2018-10-12T17:03:09.432Z,4.60
2018-10-12T17:05:37.857Z,6.60
2018-10-12T17:08:06.411Z,5.17
2018-10-12T17:10:35.414Z,4.97
2018-10-12T17:13:03.883Z,6.10
2018-10-12T17:15:32.325Z,4.53
2018-10-12T17:18:01.396Z,5.33
2018-10-12T17:20:29.891Z,5.10
2018-10-12T17:22:58.316Z,6.73
2018-10-12T17:25:26.731Z,4.20
2018-10-12T17:27:55.180Z,5.07
2018-10-12T17:30:23.683Z,4.73
2018-10-12T17:32:52.087Z,6.63
2018-10-12T17:35:20.504Z,4.20
2018-10-12T17:37:48.924Z,4.10
2018-10-12T17:40:17.351Z,5.00
2018-10-12T17:42:45.800Z,4.50
2018-10-12T17:45:14.230Z,5.73
2018-10-12T17:47:42.687Z,4.30
2018-10-12T17:50:11.124Z,4.63
2018-10-12T17:52:39.533Z,5.00
2018-10-12T17:55:08.085Z,5.93
2018-10-12T17:57:36.501Z,5.70
2018-10-12T18:00:05.374Z,7.73
2018-10-12T18:02:33.784Z,5.00
2018-10-12T18:05:02.227Z,5.17
2018-10-12T18:07:30.667Z,5.00
2018-10-12T18:09:59.135Z,5.90
2018-10-12T18:12:27.564Z,4.67
2018-10-12T18:14:56.009Z,4.90
2018-10-12T18:17:24.491Z,4.63
2018-10-12T18:19:53.009Z,4.70
2018-10-12T18:22:21.449Z,4.70
2018-10-12T18:24:49.932Z,6.37
2018-10-12T18:27:18.369Z,5.30
2018-10-12T18:29:46.836Z,5.03
2018-10-12T18:32:15.279Z,4.27
2018-10-12T18:34:43.788Z,4.20
2018-10-12T18:37:12.211Z,5.37
2018-10-12T18:39:40.652Z,4.83
2018-10-12T18:42:09.132Z,5.00
2018-10-12T18:44:37.584Z,4.70
2018-10-12T18:47:06.047Z,5.33
2018-10-12T18:49:34.488Z,5.17
2018-10-12T18:52:03.028Z,4.60
2018-10-12T18:54:31.491Z,4.70
2018-10-12T18:56:59.948Z,7.00
2018-10-12T18:59:28.426Z,9.20
2018-10-12T19:01:56.857Z,4.70
2018-10-12T19:04:25.356Z,4.30
2018-10-12T19:06:53.763Z,4.00
2018-10-12T19:09:22.194Z,5.03
2018-10-12T19:11:50.632Z,4.40
2018-10-12T19:14:19.062Z,4.70
2018-10-12T19:16:47.480Z,6.10
2018-10-12T19:19:15.891Z,6.17
2018-10-12T19:21:44.340Z,6.97
2018-10-12T19:24:12.792Z,13.37
2018-10-12T19:26:41.249Z,5.00
2018-10-12T19:29:09.653Z,5.87
2018-10-12T19:31:38.275Z,4.83
2018-10-12T19:34:06.779Z,5.90
2018-10-12T19:36:35.212Z,5.73
2018-10-12T19:39:05.057Z,5.10
2018-10-12T19:41:33.487Z,6.67
2018-10-12T19:44:01.921Z,6.10
2018-10-12T19:46:30.357Z,4.00
2018-10-12T19:48:58.773Z,5.20
2018-10-12T19:51:27.236Z,4.43
2018-10-12T19:53:55.749Z,4.53
2018-10-12T19:56:24.347Z,5.00
2018-10-12T19:58:52.799Z,4.53
2018-10-12T20:01:21.208Z,5.23
2018-10-12T20:03:49.639Z,7.07
2018-10-12T20:06:18.051Z,5.33
2018-10-12T20:08:46.496Z,5.43
2018-10-12T20:11:14.927Z,5.40
2018-10-12T20:13:43.353Z,5.47
2018-10-12T20:16:11.774Z,5.43
2018-10-12T20:18:40.205Z,4.20
2018-10-12T20:21:08.683Z,7.40
2018-10-12T20:23:37.140Z,3.87
2018-10-12T20:26:05.553Z,6.63
2018-10-12T20:28:33.979Z,4.33
2018-10-12T20:31:02.404Z,4.73
2018-10-12T20:33:30.845Z,4.43
2018-10-12T20:35:59.259Z,6.17
2018-10-12T20:38:27.688Z,6.10
2018-10-12T20:40:56.089Z,5.13
2018-10-12T20:43:24.529Z,5.17
2018-10-12T20:45:53.047Z,4.40
2018-10-12T20:48:21.516Z,4.67
2018-10-12T20:50:49.938Z,5.03
2018-10-12T20:53:18.399Z,4.70
2018-10-12T20:55:46.821Z,4.33
2018-10-12T20:58:16.229Z,5.17
2018-10-12T21:00:45.279Z,5.70
2018-10-12T21:03:13.796Z,4.37
2018-10-12T21:05:42.388Z,4.63
2018-10-12T21:08:10.840Z,5.17
2018-10-12T21:10:39.365Z,4.70
2018-10-12T21:13:07.798Z,4.10
2018-10-12T21:15:36.208Z,8.17
2018-10-12T21:18:05.021Z,6.07
2018-10-12T21:20:33.432Z,5.30
2018-10-12T21:23:01.870Z,5.27
2018-10-12T21:25:30.336Z,5.50
2018-10-12T21:27:58.808Z,5.87
2018-10-12T21:30:27.240Z,5.60
2018-10-12T21:32:55.648Z,5.63
2018-10-12T21:35:24.140Z,5.30
2018-10-12T21:37:52.616Z,7.67
2018-10-12T21:40:21.225Z,5.77
2018-10-12T21:42:49.579Z,6.13
2018-10-12T21:45:18.008Z,5.60
2018-10-12T21:47:46.424Z,5.60
2018-10-12T21:50:14.860Z,7.00
2018-10-12T21:52:43.287Z,6.50
2018-10-12T21:55:11.728Z,6.80
2018-10-12T21:57:40.155Z,6.57
2018-10-12T22:00:08.655Z,8.20
2018-10-12T22:02:37.066Z,4.93
2018-10-12T22:05:05.515Z,8.20
2018-10-12T22:07:33.926Z,5.73
2018-10-12T22:10:02.474Z,5.80
2018-10-12T22:12:30.868Z,6.80
2018-10-12T22:14:59.319Z,4.30
2018-10-12T22:17:27.739Z,5.17
2018-10-12T22:19:56.168Z,5.30
2018-10-12T22:22:24.615Z,4.80
2018-10-12T22:24:53.105Z,6.40
2018-10-12T22:27:21.591Z,5.43
2018-10-12T22:29:50.034Z,5.43
2018-10-12T22:32:18.476Z,4.17
2018-10-12T22:34:46.921Z,5.10
2018-10-12T22:37:15.383Z,4.80
2018-10-12T22:39:44.039Z,5.97
2018-10-12T22:42:13.567Z,4.80
2018-10-12T22:44:42.116Z,4.23
2018-10-12T22:47:10.840Z,4.97
2018-10-12T22:49:39.744Z,6.40
2018-10-12T22:52:08.219Z,6.10
2018-10-12T22:54:36.882Z,7.30
2018-10-12T22:57:05.371Z,4.70
2018-10-12T22:59:33.816Z,5.50
2018-10-12T23:02:02.276Z,4.27
2018-10-12T23:04:30.723Z,6.20
2018-10-12T23:06:59.174Z,5.00
2018-10-12T23:09:27.632Z,5.77
2018-10-12T23:11:56.077Z,5.57
2018-10-12T23:14:24.506Z,5.80
2018-10-12T23:16:52.941Z,5.37
2018-10-12T23:19:21.376Z,5.67
2018-10-12T23:21:49.819Z,5.43
2018-10-12T23:24:18.255Z,10.60
2018-10-12T23:26:46.705Z,7.83
2018-10-12T23:29:15.128Z,7.30
2018-10-12T23:31:43.592Z,5.40
2018-10-12T23:34:12.017Z,6.13
2018-10-12T23:36:40.460Z,5.50
2018-10-12T23:39:09.888Z,6.33
2018-10-12T23:41:38.432Z,5.20
2018-10-12T23:44:06.899Z,4.50
2018-10-12T23:46:35.332Z,6.40
2018-10-12T23:49:03.811Z,4.33
2018-10-12T23:51:32.245Z,4.73
2018-10-12T23:54:00.871Z,6.80
2018-10-12T23:56:29.311Z,6.93
2018-10-12T23:58:57.777Z,5.27
