createdAt,value
2023-03-05T00:00:48.495Z,100950.91
2023-03-05T00:06:24.461Z,100946.02
2023-03-05T00:11:51.706Z,100942.27
2023-03-05T00:17:17.392Z,100933.05
2023-03-05T00:22:43.217Z,100924.41
2023-03-05T00:28:08.883Z,100917.97
2023-03-05T00:33:35.122Z,100908.27
2023-03-05T00:39:00.760Z,100900.09
2023-03-05T00:44:27.408Z,100896.67
2023-03-05T00:49:53.077Z,100888.48
2023-03-05T00:55:18.889Z,100884.81
2023-03-05T01:00:44.938Z,100877.62
2023-03-05T01:06:11.101Z,100867.31
2023-03-05T01:11:36.926Z,100862.72
2023-03-05T01:17:02.839Z,100857.95
2023-03-05T01:22:28.570Z,100853.77
2023-03-05T01:27:54.885Z,100848.33
2023-03-05T01:33:20.664Z,100843.49
2023-03-05T01:38:46.481Z,100842.33
2023-03-05T01:44:12.172Z,100839.00
2023-03-05T01:49:44.191Z,100831.95
2023-03-05T01:55:13.704Z,100827.78
2023-03-05T02:00:45.494Z,100828.27
2023-03-05T02:06:11.414Z,100820.96
2023-03-05T02:11:37.136Z,100820.69
2023-03-05T02:17:03.069Z,100813.16
2023-03-05T02:22:36.978Z,100816.65
2023-03-05T02:28:06.981Z,100806.24
2023-03-05T02:33:34.186Z,100803.65
2023-03-05T02:39:01.543Z,100798.10
2023-03-05T02:44:27.943Z,100788.21
2023-03-05T02:49:53.970Z,100777.98
2023-03-05T02:55:19.837Z,100775.16
2023-03-05T03:00:45.942Z,100767.51
2023-03-05T03:06:11.757Z,100761.90
2023-03-05T03:11:37.615Z,100760.27
2023-03-05T03:17:03.372Z,100757.55
2023-03-05T03:22:29.947Z,100754.30
2023-03-05T03:27:55.672Z,100748.45
2023-03-05T03:33:21.304Z,100740.83
2023-03-05T03:38:47.122Z,100736.92
2023-03-05T03:44:12.805Z,100732.14
2023-03-05T03:49:40.853Z,100725.61
2023-03-05T03:55:06.667Z,100722.02
2023-03-05T04:00:27.634Z,100711.73
2023-03-05T04:05:53.424Z,100709.09
2023-03-05T04:11:20.565Z,100704.64
2023-03-05T04:16:46.420Z,100703.66
2023-03-05T04:22:12.058Z,100697.90
2023-03-05T04:27:38.052Z,100698.67
2023-03-05T04:33:03.748Z,100695.23
2023-03-05T04:38:22.453Z,100689.41
2023-03-05T04:43:48.165Z,100685.68
2023-03-05T04:49:04.912Z,100679.95
2023-03-05T04:54:30.603Z,100673.45
2023-03-05T04:59:56.662Z,100673.20
2023-03-05T05:05:22.385Z,100668.95
2023-03-05T05:10:48.628Z,100668.98
2023-03-05T05:16:15.213Z,100668.60
2023-03-05T05:21:41.253Z,100667.46
2023-03-05T05:27:06.904Z,100668.83
2023-03-05T05:32:32.784Z,100664.52
2023-03-05T05:37:58.486Z,100664.94
2023-03-05T05:43:24.384Z,100657.77
2023-03-05T05:48:51.377Z,100666.49
2023-03-05T05:54:18.315Z,100669.52
2023-03-05T05:59:44.243Z,100677.71
2023-03-05T06:05:09.882Z,100676.65
2023-03-05T06:10:35.869Z,100667.27
2023-03-05T06:16:01.526Z,100665.34
2023-03-05T06:21:29.958Z,100665.34
2023-03-05T06:26:55.933Z,100665.57
2023-03-05T06:32:21.818Z,100662.39
2023-03-05T06:37:47.965Z,100663.54
2023-03-05T06:43:13.648Z,100664.60
2023-03-05T06:48:38.080Z,100659.77
2023-03-05T06:54:04.509Z,100656.88
2023-03-05T06:59:31.573Z,100653.61
2023-03-05T07:04:49.899Z,100654.98
2023-03-05T07:10:15.867Z,100657.66
2023-03-05T07:15:41.883Z,100663.23
2023-03-05T07:21:08.380Z,100666.05
2023-03-05T07:26:35.245Z,100667.12
2023-03-05T07:32:01.169Z,100672.36
2023-03-05T07:37:27.221Z,100677.50
2023-03-05T07:42:54.052Z,100678.64
2023-03-05T07:48:19.806Z,100669.73
2023-03-05T07:53:45.794Z,100667.66
2023-03-05T07:59:11.521Z,100673.25
2023-03-05T08:04:37.226Z,100672.23
2023-03-05T08:10:02.987Z,100671.48
2023-03-05T08:15:31.152Z,100671.80
2023-03-05T08:20:58.100Z,100667.59
2023-03-05T08:26:31.289Z,100661.16
2023-03-05T08:31:57.853Z,100659.63
2023-03-05T08:37:13.495Z,100653.75
2023-03-05T08:42:39.206Z,100650.83
2023-03-05T08:47:58.894Z,100641.56
2023-03-05T08:53:24.690Z,100625.60
2023-03-05T08:58:50.655Z,100622.05
2023-03-05T09:04:16.574Z,100617.20
2023-03-05T09:09:42.217Z,100620.63
2023-03-05T09:15:08.606Z,100613.52
2023-03-05T09:20:36.252Z,100611.74
2023-03-05T09:26:02.901Z,100607.27
2023-03-05T09:31:29.829Z,100604.83
2023-03-05T09:36:44.453Z,100597.48
2023-03-05T09:42:13.443Z,100597.61
2023-03-05T09:47:54.657Z,100589.88
2023-03-05T09:53:25.891Z,100597.88
2023-03-05T09:58:48.775Z,100591.25
2023-03-05T10:04:10.403Z,100592.64
2023-03-05T10:09:37.872Z,100585.73
2023-03-05T10:15:03.584Z,100583.78
2023-03-05T10:20:55.710Z,100582.42
2023-03-05T10:26:27.768Z,100579.59
2023-03-05T10:32:02.640Z,100578.05
2023-03-05T10:37:47.180Z,100575.73
2023-03-05T10:43:23.077Z,100570.10
2023-03-05T10:48:44.362Z,100559.61
2023-03-05T10:54:19.498Z,100553.97
2023-03-05T10:59:56.492Z,100548.76
2023-03-05T11:05:15.328Z,100548.08
2023-03-05T11:10:41.882Z,100550.95
2023-03-05T11:16:21.169Z,100549.73
2023-03-05T11:21:46.119Z,100552.67
2023-03-05T11:26:57.201Z,100547.03
2023-03-05T11:32:37.912Z,100547.51
2023-03-05T11:37:53.852Z,100543.83
2023-03-05T11:43:21.270Z,100543.33
2023-03-05T11:48:50.778Z,100528.33
2023-03-05T11:54:26.905Z,100525.92
2023-03-05T11:59:56.554Z,100515.35
2023-03-05T12:05:22.217Z,100508.38
2023-03-05T12:10:47.489Z,100501.32
2023-03-05T12:16:20.307Z,100495.23
2023-03-05T12:21:43.317Z,100481.00
2023-03-05T12:27:28.288Z,100477.31
2023-03-05T12:33:20.484Z,100467.59
2023-03-05T12:38:52.655Z,100467.02
2023-03-05T12:44:40.117Z,100456.93
2023-03-05T12:50:08.255Z,100453.90
2023-03-05T12:55:47.529Z,100448.50
2023-03-05T13:01:20.885Z,100443.88
2023-03-05T13:06:49.808Z,100439.83
2023-03-05T13:12:16.663Z,100441.46
2023-03-05T13:17:50.734Z,100430.50
2023-03-05T13:23:33.468Z,100432.64
2023-03-05T13:28:59.469Z,100424.38
2023-03-05T13:34:29.825Z,100422.73
2023-03-05T13:40:04.409Z,100423.89
2023-03-05T13:45:48.704Z,100429.41
2023-03-05T13:51:17.640Z,100434.95
2023-03-05T13:56:36.868Z,100433.91
2023-03-05T14:02:06.513Z,100427.96
2023-03-05T14:07:42.090Z,100426.13
2023-03-05T14:13:10.974Z,100422.08
2023-03-05T14:18:41.592Z,100415.82
2023-03-05T14:24:08.645Z,100409.15
2023-03-05T14:29:28.992Z,100407.41
2023-03-05T14:34:58.228Z,100405.57
2023-03-05T14:40:26.200Z,100405.14
2023-03-05T14:45:54.145Z,100401.98
2023-03-05T14:51:19.999Z,100400.55
2023-03-05T14:56:39.102Z,100394.20
2023-03-05T15:01:58.746Z,100393.16
2023-03-05T15:07:16.583Z,100386.65
2023-03-05T15:12:44.914Z,100384.89
2023-03-05T15:18:01.815Z,100378.73
2023-03-05T15:23:27.490Z,100380.10
2023-03-05T15:28:53.827Z,100375.66
2023-03-05T15:34:18.386Z,100371.05
2023-03-05T15:39:47.588Z,100368.89
2023-03-05T15:45:13.226Z,100369.06
2023-03-05T15:50:43.057Z,100366.13
2023-03-05T15:56:08.008Z,100362.30
2023-03-05T16:01:34.525Z,100357.02
2023-03-05T16:07:00.555Z,100346.90
2023-03-05T16:12:22.997Z,100348.09
2023-03-05T16:17:48.885Z,100343.88
2023-03-05T16:22:57.793Z,100347.77
2023-03-05T16:28:03.678Z,100340.93
2023-03-05T16:33:24.350Z,100347.88
2023-03-05T16:38:49.992Z,100346.45
2023-03-05T16:44:16.648Z,100339.10
2023-03-05T16:49:41.491Z,100339.74
2023-03-05T16:55:07.300Z,100336.81
2023-03-05T17:00:25.286Z,100340.19
2023-03-05T17:05:51.100Z,100342.41
2023-03-05T17:11:16.889Z,100351.83
2023-03-05T17:16:43.867Z,100355.90
2023-03-05T17:22:09.735Z,100354.28
2023-03-05T17:27:18.849Z,100352.73
2023-03-05T17:32:24.645Z,100347.88
2023-03-05T17:37:33.435Z,100347.19
2023-03-05T17:42:59.393Z,100341.92
2023-03-05T17:48:15.975Z,100342.36
2023-03-05T17:53:31.416Z,100336.17
2023-03-05T17:58:37.722Z,100338.80
2023-03-05T18:04:03.477Z,100330.12
2023-03-05T18:09:09.701Z,100328.42
2023-03-05T18:14:35.519Z,100332.20
2023-03-05T18:20:03.902Z,100336.19
2023-03-05T18:25:19.588Z,100334.95
2023-03-05T18:30:40.704Z,100328.19
2023-03-05T18:36:06.885Z,100323.45
2023-03-05T18:41:38.910Z,100319.36
2023-03-05T18:47:04.675Z,100320.65
2023-03-05T18:52:32.880Z,100319.50
2023-03-05T18:57:58.660Z,100317.78
2023-03-05T19:03:24.513Z,100319.32
2023-03-05T19:08:50.157Z,100313.14
2023-03-05T19:14:16.174Z,100303.59
2023-03-05T19:19:45.178Z,100301.38
2023-03-05T19:25:11.292Z,100298.15
2023-03-05T19:30:37.602Z,100296.07
2023-03-05T19:36:04.234Z,100297.84
2023-03-05T19:41:31.155Z,100292.63
2023-03-05T19:46:57.373Z,100285.02
2023-03-05T19:52:23.060Z,100282.25
2023-03-05T19:57:48.755Z,100278.69
2023-03-05T20:03:14.523Z,100275.52
2023-03-05T20:08:40.439Z,100273.65
2023-03-05T20:14:06.593Z,100272.10
2023-03-05T20:19:39.660Z,100264.90
2023-03-05T20:25:05.369Z,100260.41
2023-03-05T20:30:34.910Z,100256.11
2023-03-05T20:36:00.592Z,100255.17
2023-03-05T20:41:27.883Z,100254.73
2023-03-05T20:47:02.601Z,100248.70
2023-03-05T20:52:28.664Z,100244.78
2023-03-05T20:57:54.435Z,100235.57
2023-03-05T21:03:20.152Z,100228.26
2023-03-05T21:08:45.892Z,100220.50
2023-03-05T21:14:11.733Z,100214.66
2023-03-05T21:19:37.422Z,100210.90
2023-03-05T21:25:03.172Z,100204.95
2023-03-05T21:30:31.324Z,100202.80
2023-03-05T21:35:59.406Z,100196.84
2023-03-05T21:41:25.880Z,100195.98
2023-03-05T21:46:51.698Z,100190.79
2023-03-05T21:52:17.412Z,100179.88
2023-03-05T21:57:43.366Z,100172.83
2023-03-05T22:03:09.041Z,100163.92
2023-03-05T22:08:34.803Z,100158.83
2023-03-05T22:14:01.048Z,100152.27
2023-03-05T22:19:27.232Z,100146.21
2023-03-05T22:24:53.029Z,100142.16
2023-03-05T22:30:18.686Z,100135.52
2023-03-05T22:35:44.443Z,100126.16
2023-03-05T22:41:11.238Z,100117.21
2023-03-05T22:46:42.051Z,100108.25
2023-03-05T22:52:07.738Z,100103.94
2023-03-05T22:57:33.605Z,100098.69
2023-03-05T23:02:59.339Z,100094.62
2023-03-05T23:08:24.879Z,100086.09
2023-03-05T23:13:50.560Z,100077.09
2023-03-05T23:19:16.392Z,100068.24
2023-03-05T23:24:42.162Z,100068.23
2023-03-05T23:30:07.795Z,100068.35
2023-03-05T23:35:35.384Z,100065.42
2023-03-05T23:41:03.284Z,100060.26
2023-03-05T23:46:33.098Z,100058.12
2023-03-05T23:51:58.776Z,100047.61
2023-03-05T23:57:24.891Z,100042.44
