createdAt,value
2019-04-30T00:01:25.127Z,8.30
2019-04-30T00:04:17.786Z,8.20
2019-04-30T00:06:45.405Z,8.20
2019-04-30T00:09:19.070Z,8.20
2019-04-30T00:11:46.086Z,8.30
2019-04-30T00:14:15.145Z,8.30
2019-04-30T00:16:42.146Z,8.30
2019-04-30T00:19:10.599Z,8.20
2019-04-30T00:21:37.634Z,8.30
2019-04-30T00:24:06.221Z,8.30
2019-04-30T00:26:35.480Z,8.20
2019-04-30T00:29:02.687Z,8.30
2019-04-30T00:31:29.558Z,8.30
2019-04-30T00:33:57.837Z,8.30
2019-04-30T00:36:29.068Z,8.30
2019-04-30T00:38:54.837Z,8.30
2019-04-30T00:41:21.912Z,8.30
2019-04-30T00:43:50.836Z,8.30
2019-04-30T00:46:25.297Z,8.30
2019-04-30T00:48:46.679Z,8.30
2019-04-30T00:51:17.839Z,9.50
2019-04-30T00:53:43.802Z,8.40
2019-04-30T00:56:11.540Z,8.40
2019-04-30T00:58:38.674Z,8.30
2019-04-30T01:01:26.576Z,8.40
2019-04-30T01:03:59.416Z,8.40
2019-04-30T01:06:28.599Z,8.40
2019-04-30T01:08:58.325Z,8.40
2019-04-30T01:11:25.371Z,8.40
2019-04-30T01:13:53.941Z,8.40
2019-04-30T01:16:23.698Z,8.40
2019-04-30T01:18:50.313Z,8.40
2019-04-30T01:21:18.485Z,8.40
2019-04-30T01:23:51.791Z,8.40
2019-04-30T01:26:14.644Z,8.40
2019-04-30T01:28:41.610Z,8.50
2019-04-30T01:31:09.018Z,8.50
2019-04-30T01:33:36.150Z,8.50
2019-04-30T01:36:04.064Z,8.50
2019-04-30T01:38:32.647Z,8.40
2019-04-30T01:40:59.666Z,8.50
2019-04-30T01:43:31.465Z,8.50
2019-04-30T01:45:55.454Z,8.50
2019-04-30T01:48:22.709Z,8.60
2019-04-30T01:50:49.578Z,8.60
2019-04-30T01:53:18.506Z,8.70
2019-04-30T01:56:04.442Z,8.50
2019-04-30T01:58:51.153Z,8.50
2019-04-30T02:01:20.396Z,8.60
2019-04-30T02:03:48.696Z,8.60
2019-04-30T02:06:15.757Z,8.60
2019-04-30T02:08:42.749Z,8.50
2019-04-30T02:11:10.096Z,8.50
2019-04-30T02:13:36.959Z,8.50
2019-04-30T02:16:03.730Z,8.50
2019-04-30T02:18:30.508Z,8.60
2019-04-30T02:20:59.473Z,8.60
2019-04-30T02:23:26.563Z,8.60
2019-04-30T02:25:53.361Z,8.60
2019-04-30T02:28:20.159Z,8.60
2019-04-30T02:30:50.072Z,8.60
2019-04-30T02:33:16.021Z,8.60
2019-04-30T02:36:03.650Z,8.60
2019-04-30T02:38:33.034Z,8.60
2019-04-30T02:41:01.258Z,8.60
2019-04-30T02:43:30.458Z,8.70
2019-04-30T02:45:59.972Z,8.70
2019-04-30T02:48:29.641Z,8.70
2019-04-30T02:51:00.206Z,8.60
2019-04-30T02:54:05.576Z,8.60
2019-04-30T02:56:32.666Z,8.60
2019-04-30T02:59:00.490Z,9.40
2019-04-30T03:01:30.546Z,8.80
2019-04-30T03:03:59.552Z,8.80
2019-04-30T03:06:26.114Z,8.70
2019-04-30T03:08:53.188Z,8.70
2019-04-30T03:11:20.929Z,8.70
2019-04-30T03:13:49.523Z,8.70
2019-04-30T03:16:20.980Z,8.70
2019-04-30T03:19:09.817Z,8.70
2019-04-30T03:21:43.054Z,8.70
2019-04-30T03:24:10.995Z,8.70
2019-04-30T03:26:40.042Z,8.70
2019-04-30T03:29:07.130Z,8.70
2019-04-30T03:31:34.006Z,8.70
2019-04-30T03:34:02.279Z,8.70
2019-04-30T03:36:32.553Z,8.70
2019-04-30T03:39:00.011Z,8.70
2019-04-30T03:41:33.060Z,8.70
2019-04-30T03:43:56.097Z,8.70
2019-04-30T03:46:22.946Z,8.70
2019-04-30T03:48:50.366Z,8.70
2019-04-30T03:51:19.797Z,8.70
2019-04-30T03:53:46.432Z,8.70
2019-04-30T03:56:13.210Z,8.70
2019-04-30T03:58:40.007Z,8.70
2019-04-30T04:01:19.873Z,8.60
2019-04-30T04:04:04.816Z,8.60
2019-04-30T04:06:39.459Z,8.60
2019-04-30T04:09:13.397Z,8.60
2019-04-30T04:11:41.427Z,8.60
2019-04-30T04:14:09.327Z,8.50
2019-04-30T04:16:36.319Z,8.50
2019-04-30T04:19:03.529Z,8.60
2019-04-30T04:21:30.356Z,8.50
2019-04-30T04:24:00.129Z,8.60
2019-04-30T04:26:26.377Z,8.60
2019-04-30T04:28:53.144Z,8.60
2019-04-30T04:31:20.019Z,8.60
2019-04-30T04:33:52.264Z,8.50
2019-04-30T04:36:16.155Z,8.50
2019-04-30T04:38:43.001Z,8.50
2019-04-30T04:41:10.453Z,8.60
2019-04-30T04:43:40.040Z,8.60
2019-04-30T04:46:06.279Z,8.60
2019-04-30T04:48:33.148Z,8.60
2019-04-30T04:51:00.316Z,8.60
2019-04-30T04:53:30.154Z,8.60
2019-04-30T04:55:56.393Z,8.60
2019-04-30T04:58:23.444Z,8.60
2019-04-30T05:00:50.433Z,8.60
2019-04-30T05:03:29.859Z,8.50
2019-04-30T05:06:00.087Z,8.50
2019-04-30T05:08:25.856Z,8.60
2019-04-30T05:10:52.916Z,8.60
2019-04-30T05:13:20.036Z,8.30
2019-04-30T05:15:46.796Z,8.70
2019-04-30T05:18:13.758Z,9.60
2019-04-30T05:20:41.686Z,8.90
2019-04-30T05:23:09.466Z,8.90
2019-04-30T05:25:36.784Z,9.00
2019-04-30T05:28:03.757Z,9.00
2019-04-30T05:30:30.549Z,9.00
2019-04-30T05:32:58.845Z,9.10
2019-04-30T05:35:25.793Z,9.30
2019-04-30T05:37:52.565Z,9.10
2019-04-30T05:40:19.761Z,8.90
2019-04-30T05:42:46.676Z,8.90
2019-04-30T05:45:14.522Z,8.90
2019-04-30T05:47:41.352Z,9.20
2019-04-30T05:50:08.982Z,10.20
2019-04-30T05:52:36.524Z,10.60
2019-04-30T05:55:04.143Z,10.40
2019-04-30T05:57:31.213Z,10.60
2019-04-30T05:59:58.561Z,11.10
2019-04-30T06:02:29.822Z,11.60
2019-04-30T06:04:54.916Z,11.70
2019-04-30T06:07:22.006Z,11.30
2019-04-30T06:09:59.684Z,12.60
2019-04-30T06:13:01.653Z,11.90
2019-04-30T06:15:54.145Z,12.40
2019-04-30T06:18:21.297Z,11.80
2019-04-30T06:20:48.639Z,11.40
2019-04-30T06:23:15.611Z,12.10
2019-04-30T06:25:56.381Z,12.10
2019-04-30T06:28:12.227Z,12.30
2019-04-30T06:30:39.658Z,11.50
2019-04-30T06:33:09.294Z,11.70
2019-04-30T06:35:36.072Z,10.80
2019-04-30T06:38:03.363Z,10.70
2019-04-30T06:40:30.615Z,9.90
2019-04-30T06:43:00.437Z,9.60
2019-04-30T06:45:29.023Z,9.20
2019-04-30T06:48:02.234Z,9.60
2019-04-30T06:50:29.535Z,10.00
2019-04-30T06:53:01.008Z,9.70
2019-04-30T06:55:25.985Z,9.60
2019-04-30T06:57:53.027Z,9.80
2019-04-30T07:00:32.821Z,11.50
2019-04-30T07:02:53.441Z,12.40
2019-04-30T07:05:20.196Z,13.10
2019-04-30T07:08:09.265Z,14.20
2019-04-30T07:10:35.729Z,13.50
2019-04-30T07:13:13.120Z,13.50
2019-04-30T07:15:40.249Z,14.60
2019-04-30T07:18:08.994Z,14.70
2019-04-30T07:20:35.954Z,15.50
2019-04-30T07:23:03.721Z,14.90
2019-04-30T07:25:30.959Z,14.60
2019-04-30T07:27:59.821Z,14.80
2019-04-30T07:30:26.870Z,14.40
2019-04-30T07:32:54.037Z,13.10
2019-04-30T07:35:22.054Z,11.80
2019-04-30T07:37:49.791Z,11.60
2019-04-30T07:40:18.990Z,11.90
2019-04-30T07:42:46.506Z,11.80
2019-04-30T07:45:13.837Z,13.20
2019-04-30T07:47:40.590Z,13.10
2019-04-30T07:50:10.297Z,12.80
2019-04-30T07:52:47.492Z,12.60
2019-04-30T07:55:05.446Z,12.30
2019-04-30T07:57:32.683Z,12.00
2019-04-30T08:00:00.533Z,11.80
2019-04-30T08:02:29.857Z,11.80
2019-04-30T08:05:04.642Z,12.50
2019-04-30T08:07:31.494Z,12.00
2019-04-30T08:09:59.037Z,11.40
2019-04-30T08:12:33.718Z,11.10
2019-04-30T08:14:55.649Z,11.20
2019-04-30T08:17:22.717Z,11.20
2019-04-30T08:19:49.478Z,11.10
2019-04-30T08:22:16.848Z,11.20
2019-04-30T08:24:43.754Z,11.10
2019-04-30T08:27:10.955Z,11.80
2019-04-30T08:29:39.512Z,12.30
2019-04-30T08:32:06.565Z,12.90
2019-04-30T08:34:33.364Z,13.30
2019-04-30T08:37:12.714Z,14.60
2019-04-30T08:39:29.442Z,16.40
2019-04-30T08:41:59.890Z,15.90
2019-04-30T08:44:26.363Z,13.90
2019-04-30T08:46:53.137Z,13.40
2019-04-30T08:49:20.554Z,12.90
2019-04-30T08:51:49.036Z,13.60
2019-04-30T08:54:16.456Z,14.00
2019-04-30T08:56:43.844Z,16.30
2019-04-30T08:59:11.144Z,17.60
2019-04-30T09:01:38.793Z,18.20
2019-04-30T09:04:07.638Z,19.10
2019-04-30T09:06:34.941Z,19.10
2019-04-30T09:09:10.983Z,17.00
2019-04-30T09:11:50.090Z,18.50
2019-04-30T09:14:08.499Z,18.50
2019-04-30T09:16:35.661Z,16.90
2019-04-30T09:19:02.717Z,15.30
2019-04-30T09:21:30.114Z,14.20
2019-04-30T09:23:59.302Z,13.50
2019-04-30T09:26:26.492Z,13.60
2019-04-30T09:28:53.262Z,14.30
2019-04-30T09:31:20.077Z,14.90
2019-04-30T09:33:49.093Z,14.50
2019-04-30T09:36:16.020Z,14.30
2019-04-30T09:38:43.023Z,14.60
2019-04-30T09:41:09.806Z,16.10
2019-04-30T09:43:36.683Z,17.40
2019-04-30T09:46:15.207Z,18.50
2019-04-30T09:48:32.663Z,18.30
2019-04-30T09:51:00.727Z,16.30
2019-04-30T09:53:29.758Z,15.30
2019-04-30T09:55:56.985Z,14.40
2019-04-30T09:58:23.845Z,14.40
2019-04-30T10:00:50.830Z,13.60
2019-04-30T10:03:20.102Z,14.00
2019-04-30T10:05:46.623Z,14.80
2019-04-30T10:08:13.847Z,13.30
2019-04-30T10:10:54.597Z,14.80
2019-04-30T10:13:21.973Z,15.00
2019-04-30T10:16:01.824Z,16.80
2019-04-30T10:18:28.723Z,19.50
2019-04-30T10:20:55.925Z,18.70
2019-04-30T10:23:23.050Z,17.60
2019-04-30T10:25:50.086Z,15.50
2019-04-30T10:28:16.872Z,14.50
2019-04-30T10:30:43.649Z,14.10
2019-04-30T10:33:10.436Z,14.30
2019-04-30T10:35:38.538Z,14.20
2019-04-30T10:38:05.674Z,14.00
2019-04-30T10:40:32.995Z,14.00
2019-04-30T10:43:00.307Z,14.60
2019-04-30T10:45:28.795Z,16.90
2019-04-30T10:47:55.616Z,19.20
2019-04-30T10:50:24.305Z,22.20
2019-04-30T10:52:51.317Z,21.70
2019-04-30T10:55:18.209Z,19.70
2019-04-30T10:57:45.079Z,17.40
2019-04-30T11:00:13.125Z,16.00
2019-04-30T11:02:40.115Z,15.30
2019-04-30T11:05:07.942Z,15.10
2019-04-30T11:07:34.929Z,15.30
2019-04-30T11:10:02.366Z,15.50
2019-04-30T11:12:29.349Z,15.80
2019-04-30T11:14:56.306Z,15.50
2019-04-30T11:17:23.486Z,15.90
2019-04-30T11:19:50.668Z,17.10
2019-04-30T11:22:18.281Z,16.50
2019-04-30T11:24:56.730Z,16.80
2019-04-30T11:27:15.118Z,17.00
2019-04-30T11:29:42.518Z,17.30
2019-04-30T11:32:17.723Z,18.40
2019-04-30T11:34:44.881Z,17.60
2019-04-30T11:37:11.890Z,17.30
2019-04-30T11:39:38.882Z,17.00
2019-04-30T11:42:05.777Z,17.20
2019-04-30T11:44:32.649Z,17.40
2019-04-30T11:47:28.505Z,17.00
2019-04-30T11:49:55.609Z,16.90
2019-04-30T11:52:22.624Z,17.20
2019-04-30T11:54:54.195Z,16.50
2019-04-30T11:57:18.849Z,16.40
2019-04-30T11:59:45.752Z,18.20
2019-04-30T12:02:21.424Z,20.10
2019-04-30T12:04:49.500Z,19.20
2019-04-30T12:07:25.900Z,20.30
2019-04-30T12:10:07.158Z,19.90
2019-04-30T12:12:34.252Z,19.00
2019-04-30T12:15:02.755Z,17.30
2019-04-30T12:17:29.695Z,19.80
2019-04-30T12:19:58.595Z,21.20
2019-04-30T12:22:25.777Z,20.20
2019-04-30T12:25:02.516Z,18.60
2019-04-30T12:27:21.449Z,18.60
2019-04-30T12:29:49.556Z,19.60
2019-04-30T12:32:16.652Z,21.60
2019-04-30T12:34:43.585Z,21.50
2019-04-30T12:37:10.746Z,21.10
2019-04-30T12:39:39.476Z,20.40
2019-04-30T12:42:06.550Z,19.20
2019-04-30T12:44:33.723Z,19.40
2019-04-30T12:47:00.985Z,18.80
2019-04-30T12:49:44.783Z,19.60
2019-04-30T12:52:19.874Z,19.80
2019-04-30T12:54:51.346Z,19.90
2019-04-30T12:57:29.484Z,20.90
2019-04-30T12:59:58.525Z,21.50
2019-04-30T13:02:25.726Z,19.50
2019-04-30T13:04:52.511Z,18.20
2019-04-30T13:07:20.680Z,19.20
2019-04-30T13:09:49.858Z,19.30
2019-04-30T13:12:17.716Z,19.90
2019-04-30T13:14:51.333Z,19.50
2019-04-30T13:17:14.911Z,18.60
2019-04-30T13:19:41.871Z,17.80
2019-04-30T13:22:11.292Z,17.90
2019-04-30T13:24:39.703Z,18.10
2019-04-30T13:27:06.446Z,17.80
2019-04-30T13:29:39.550Z,18.30
2019-04-30T13:32:08.537Z,18.80
2019-04-30T13:34:53.645Z,18.20
2019-04-30T13:37:20.647Z,18.20
2019-04-30T13:39:55.927Z,18.30
2019-04-30T13:42:29.395Z,17.90
2019-04-30T13:44:56.303Z,17.60
2019-04-30T13:47:23.531Z,17.80
2019-04-30T13:49:50.309Z,17.70
2019-04-30T13:52:17.216Z,17.60
2019-04-30T13:54:43.971Z,17.60
2019-04-30T13:57:10.837Z,17.50
2019-04-30T13:59:38.100Z,17.60
2019-04-30T14:02:05.090Z,17.80
2019-04-30T14:04:47.692Z,18.70
2019-04-30T14:07:43.024Z,18.40
2019-04-30T14:10:10.599Z,19.10
2019-04-30T14:12:42.516Z,19.00
2019-04-30T14:15:09.803Z,18.50
2019-04-30T14:17:36.913Z,17.90
2019-04-30T14:20:04.197Z,18.10
2019-04-30T14:22:30.968Z,18.20
2019-04-30T14:24:57.833Z,18.00
2019-04-30T14:27:24.925Z,17.80
2019-04-30T14:29:51.853Z,18.10
2019-04-30T14:32:18.895Z,18.30
2019-04-30T14:34:46.014Z,18.30
2019-04-30T14:37:13.034Z,18.40
2019-04-30T14:39:40.531Z,17.80
2019-04-30T14:42:10.267Z,17.90
2019-04-30T14:44:37.004Z,18.00
2019-04-30T14:47:14.442Z,18.50
2019-04-30T14:50:04.911Z,18.30
2019-04-30T14:52:30.605Z,18.60
2019-04-30T14:55:32.261Z,19.10
2019-04-30T14:58:14.462Z,19.10
2019-04-30T15:00:56.663Z,19.20
2019-04-30T15:03:24.213Z,19.50
2019-04-30T15:05:51.738Z,19.40
2019-04-30T15:08:19.394Z,19.60
2019-04-30T15:10:46.685Z,19.50
2019-04-30T15:13:13.758Z,19.80
2019-04-30T15:15:40.629Z,18.90
2019-04-30T15:18:09.232Z,19.00
2019-04-30T15:20:36.469Z,19.40
2019-04-30T15:23:18.964Z,19.00
2019-04-30T15:25:41.180Z,18.90
2019-04-30T15:28:09.733Z,18.40
2019-04-30T15:30:38.781Z,18.20
2019-04-30T15:33:14.493Z,17.80
2019-04-30T15:35:41.400Z,18.00
2019-04-30T15:38:09.496Z,17.70
2019-04-30T15:40:38.694Z,17.50
2019-04-30T15:43:06.116Z,17.50
2019-04-30T15:45:33.463Z,16.80
2019-04-30T15:48:00.345Z,17.00
2019-04-30T15:50:29.476Z,17.50
2019-04-30T15:52:56.254Z,17.70
2019-04-30T15:55:23.134Z,18.30
2019-04-30T15:58:12.175Z,18.30
2019-04-30T16:00:39.427Z,18.70
2019-04-30T16:03:12.999Z,18.20
2019-04-30T16:05:42.226Z,18.10
2019-04-30T16:08:29.174Z,18.10
2019-04-30T16:11:08.132Z,18.00
2019-04-30T16:13:54.611Z,18.20
2019-04-30T16:16:23.338Z,18.20
2019-04-30T16:18:50.210Z,18.00
2019-04-30T16:21:19.201Z,17.90
2019-04-30T16:23:46.226Z,17.80
2019-04-30T16:26:13.363Z,17.80
2019-04-30T16:28:40.629Z,17.80
2019-04-30T16:31:08.150Z,17.70
2019-04-30T16:33:35.087Z,17.50
2019-04-30T16:36:02.191Z,17.40
2019-04-30T16:38:29.501Z,17.50
2019-04-30T16:40:58.473Z,17.40
2019-04-30T16:43:25.792Z,17.20
2019-04-30T16:45:52.802Z,16.90
2019-04-30T16:48:19.787Z,16.80
2019-04-30T16:50:50.703Z,16.80
2019-04-30T16:53:16.972Z,16.70
2019-04-30T16:55:44.340Z,16.70
2019-04-30T16:58:11.218Z,16.80
2019-04-30T17:00:39.205Z,16.70
2019-04-30T17:03:12.766Z,16.40
2019-04-30T17:05:45.033Z,16.30
2019-04-30T17:08:22.441Z,16.40
2019-04-30T17:10:57.917Z,16.30
2019-04-30T17:13:42.832Z,16.10
2019-04-30T17:16:12.778Z,16.00
2019-04-30T17:18:41.706Z,16.10
2019-04-30T17:21:09.867Z,16.00
2019-04-30T17:23:37.206Z,15.70
2019-04-30T17:26:04.102Z,15.60
2019-04-30T17:28:31.175Z,15.60
2019-04-30T17:30:58.986Z,15.50
2019-04-30T17:33:26.127Z,15.30
2019-04-30T17:35:52.913Z,15.30
2019-04-30T17:38:20.007Z,15.30
2019-04-30T17:40:49.055Z,15.20
2019-04-30T17:43:15.943Z,15.00
2019-04-30T17:45:43.065Z,14.90
2019-04-30T17:48:09.972Z,14.80
2019-04-30T17:50:36.942Z,14.60
2019-04-30T17:53:04.048Z,14.70
2019-04-30T17:55:30.990Z,14.80
2019-04-30T17:57:58.581Z,14.60
2019-04-30T18:00:29.273Z,14.70
2019-04-30T18:02:56.617Z,14.10
2019-04-30T18:05:23.582Z,14.10
2019-04-30T18:07:50.666Z,13.80
2019-04-30T18:10:20.213Z,13.70
2019-04-30T18:12:47.617Z,13.40
2019-04-30T18:15:17.981Z,13.30
2019-04-30T18:17:50.576Z,13.10
2019-04-30T18:20:40.382Z,13.00
2019-04-30T18:23:24.633Z,12.80
2019-04-30T18:25:55.992Z,12.80
2019-04-30T18:28:23.331Z,12.70
2019-04-30T18:30:50.429Z,12.80
2019-04-30T18:33:17.977Z,12.70
2019-04-30T18:35:44.748Z,12.50
2019-04-30T18:38:11.715Z,12.40
2019-04-30T18:40:39.972Z,12.10
2019-04-30T18:43:07.138Z,11.90
2019-04-30T18:45:34.473Z,11.80
2019-04-30T18:48:01.721Z,11.70
2019-04-30T18:50:28.914Z,11.60
2019-04-30T18:52:58.691Z,11.50
2019-04-30T18:55:25.984Z,11.40
2019-04-30T18:57:56.735Z,11.30
2019-04-30T19:00:50.788Z,11.10
2019-04-30T19:03:21.551Z,11.10
2019-04-30T19:05:50.926Z,11.00
2019-04-30T19:08:24.290Z,10.90
2019-04-30T19:11:19.997Z,10.80
2019-04-30T19:14:09.407Z,10.50
2019-04-30T19:17:11.089Z,10.50
2019-04-30T19:19:56.578Z,10.20
2019-04-30T19:22:23.832Z,10.20
2019-04-30T19:24:56.130Z,10.30
2019-04-30T19:27:20.153Z,9.90
2019-04-30T19:29:49.050Z,9.90
2019-04-30T19:32:16.466Z,9.90
2019-04-30T19:34:43.637Z,9.70
2019-04-30T19:37:10.553Z,9.70
2019-04-30T19:39:39.110Z,9.50
2019-04-30T19:42:08.926Z,9.50
2019-04-30T19:44:35.299Z,9.50
2019-04-30T19:47:03.349Z,9.30
2019-04-30T19:49:30.769Z,9.30
2019-04-30T19:52:06.247Z,9.20
2019-04-30T19:54:30.331Z,9.10
2019-04-30T19:56:58.605Z,9.10
2019-04-30T19:59:25.960Z,9.10
2019-04-30T20:01:53.026Z,8.80
2019-04-30T20:04:32.412Z,8.70
2019-04-30T20:06:48.849Z,8.60
2019-04-30T20:09:16.138Z,8.70
2019-04-30T20:11:43.333Z,8.50
2019-04-30T20:14:10.491Z,8.50
2019-04-30T20:16:40.124Z,8.50
2019-04-30T20:19:06.486Z,8.40
2019-04-30T20:21:45.818Z,8.40
2019-04-30T20:24:02.513Z,8.20
2019-04-30T20:26:29.559Z,8.10
2019-04-30T20:28:56.438Z,8.10
2019-04-30T20:31:23.588Z,8.10
2019-04-30T20:33:53.601Z,8.00
2019-04-30T20:36:19.584Z,7.90
2019-04-30T20:39:18.469Z,7.80
2019-04-30T20:41:52.525Z,7.80
2019-04-30T20:44:19.328Z,7.70
2019-04-30T20:46:46.190Z,7.60
2019-04-30T20:49:13.068Z,7.50
2019-04-30T20:51:52.609Z,7.50
2019-04-30T20:54:09.193Z,7.50
2019-04-30T20:56:36.085Z,7.50
2019-04-30T20:59:07.634Z,7.40
2019-04-30T21:01:31.854Z,7.30
2019-04-30T21:03:59.520Z,7.30
2019-04-30T21:06:26.592Z,7.10
2019-04-30T21:08:53.510Z,7.00
2019-04-30T21:11:20.747Z,7.00
2019-04-30T21:13:49.096Z,7.10
2019-04-30T21:16:17.099Z,7.10
2019-04-30T21:18:43.888Z,7.10
2019-04-30T21:21:10.853Z,7.00
2019-04-30T21:23:39.268Z,7.00
2019-04-30T21:26:08.424Z,6.90
2019-04-30T21:28:35.509Z,7.00
2019-04-30T21:31:22.231Z,6.80
2019-04-30T21:33:51.218Z,6.70
2019-04-30T21:36:21.045Z,6.60
2019-04-30T21:38:49.062Z,6.70
2019-04-30T21:41:16.305Z,6.60
2019-04-30T21:43:44.227Z,6.40
2019-04-30T21:46:11.082Z,6.40
2019-04-30T21:48:38.879Z,6.40
2019-04-30T21:51:05.937Z,6.70
2019-04-30T21:53:32.836Z,6.20
2019-04-30T21:55:59.612Z,6.10
2019-04-30T21:58:29.042Z,6.40
2019-04-30T22:01:18.467Z,6.10
2019-04-30T22:03:46.544Z,6.20
2019-04-30T22:06:13.429Z,6.20
2019-04-30T22:08:40.638Z,6.10
2019-04-30T22:11:09.588Z,6.00
2019-04-30T22:13:36.638Z,6.00
2019-04-30T22:16:04.006Z,6.00
2019-04-30T22:18:31.280Z,5.90
2019-04-30T22:21:22.258Z,5.90
2019-04-30T22:23:50.149Z,5.80
2019-04-30T22:26:16.965Z,5.80
2019-04-30T22:28:43.837Z,5.80
2019-04-30T22:31:10.965Z,5.60
2019-04-30T22:33:39.168Z,5.70
2019-04-30T22:36:21.332Z,5.70
2019-04-30T22:39:06.762Z,5.70
2019-04-30T22:41:33.785Z,5.60
2019-04-30T22:44:00.694Z,5.30
2019-04-30T22:46:29.368Z,5.40
2019-04-30T22:48:56.711Z,5.30
2019-04-30T22:51:23.920Z,5.30
2019-04-30T22:53:50.703Z,5.20
2019-04-30T22:56:17.491Z,5.30
2019-04-30T22:58:44.357Z,5.30
2019-04-30T23:01:29.877Z,5.30
2019-04-30T23:04:01.645Z,5.10
2019-04-30T23:06:28.641Z,5.10
2019-04-30T23:08:55.515Z,5.10
2019-04-30T23:11:22.520Z,5.00
2019-04-30T23:13:49.768Z,4.90
2019-04-30T23:16:16.653Z,4.90
2019-04-30T23:18:44.068Z,4.80
2019-04-30T23:21:10.962Z,4.80
2019-04-30T23:23:37.820Z,4.90
2019-04-30T23:26:04.603Z,4.70
2019-04-30T23:28:31.410Z,4.70
2019-04-30T23:30:58.901Z,4.70
2019-04-30T23:33:25.653Z,4.80
2019-04-30T23:35:52.617Z,4.70
2019-04-30T23:38:19.407Z,4.70
2019-04-30T23:40:49.002Z,4.70
2019-04-30T23:43:17.299Z,4.50
2019-04-30T23:45:44.509Z,4.50
2019-04-30T23:48:11.291Z,4.40
2019-04-30T23:50:38.114Z,4.50
2019-04-30T23:53:05.008Z,4.50
2019-04-30T23:55:32.180Z,4.50
2019-04-30T23:57:58.965Z,4.50
