createdAt,value
2018-10-16T00:00:19.926Z,61.80
2018-10-16T00:02:55.968Z,61.10
2018-10-16T00:05:36.050Z,61.20
2018-10-16T00:08:13.029Z,61.30
2018-10-16T00:10:48.772Z,61.10
2018-10-16T00:13:27.891Z,61.40
2018-10-16T00:16:06.940Z,61.50
2018-10-16T00:18:42.281Z,61.50
2018-10-16T00:21:18.084Z,61.40
2018-10-16T00:23:53.114Z,62.20
2018-10-16T00:26:28.301Z,61.70
2018-10-16T00:29:03.413Z,62.20
2018-10-16T00:31:38.461Z,62.60
2018-10-16T00:34:13.764Z,62.70
2018-10-16T00:36:50.242Z,63.00
2018-10-16T00:39:25.685Z,63.40
2018-10-16T00:42:08.573Z,63.70
2018-10-16T00:44:44.996Z,63.80
2018-10-16T00:47:21.127Z,63.90
2018-10-16T00:49:56.053Z,64.10
2018-10-16T00:52:32.009Z,64.30
2018-10-16T00:55:08.908Z,64.20
2018-10-16T00:57:44.387Z,64.30
2018-10-16T01:00:20.030Z,64.50
2018-10-16T01:02:56.107Z,64.60
2018-10-16T01:05:31.135Z,64.60
2018-10-16T01:08:06.483Z,64.90
2018-10-16T01:10:42.377Z,64.90
2018-10-16T01:13:19.038Z,65.10
2018-10-16T01:15:58.864Z,65.00
2018-10-16T01:18:36.656Z,65.10
2018-10-16T01:21:12.273Z,65.40
2018-10-16T01:23:47.887Z,65.60
2018-10-16T01:26:23.537Z,65.70
2018-10-16T01:28:59.370Z,65.90
2018-10-16T01:31:39.971Z,65.90
2018-10-16T01:34:15.924Z,65.90
2018-10-16T01:36:53.150Z,65.90
2018-10-16T01:39:28.073Z,65.90
2018-10-16T01:42:03.684Z,65.80
2018-10-16T01:44:38.754Z,65.80
2018-10-16T01:47:13.751Z,65.80
2018-10-16T01:49:49.427Z,65.80
2018-10-16T01:52:24.553Z,65.70
2018-10-16T01:55:00.056Z,65.90
2018-10-16T01:57:36.266Z,65.90
2018-10-16T02:00:16.805Z,66.10
2018-10-16T02:02:52.009Z,66.00
2018-10-16T02:05:27.163Z,65.90
2018-10-16T02:08:03.043Z,65.90
2018-10-16T02:10:38.694Z,65.90
2018-10-16T02:13:13.876Z,66.00
2018-10-16T02:15:49.294Z,66.10
2018-10-16T02:18:25.146Z,66.10
2018-10-16T02:21:00.116Z,66.20
2018-10-16T02:23:35.505Z,66.30
2018-10-16T02:26:11.700Z,66.50
2018-10-16T02:28:46.969Z,66.80
2018-10-16T02:31:22.463Z,67.00
2018-10-16T02:33:57.473Z,67.20
2018-10-16T02:36:33.841Z,67.30
2018-10-16T02:39:10.505Z,67.20
2018-10-16T02:41:45.489Z,67.70
2018-10-16T02:44:21.804Z,67.10
2018-10-16T02:46:57.114Z,66.90
2018-10-16T02:49:32.341Z,67.10
2018-10-16T02:52:08.273Z,67.10
2018-10-16T02:54:43.538Z,66.90
2018-10-16T02:57:18.570Z,66.90
2018-10-16T02:59:54.442Z,67.00
2018-10-16T03:02:29.622Z,67.00
2018-10-16T03:05:04.951Z,66.80
2018-10-16T03:07:41.011Z,66.80
2018-10-16T03:10:16.460Z,66.90
2018-10-16T03:12:52.731Z,66.70
2018-10-16T03:15:28.438Z,66.60
2018-10-16T03:18:04.381Z,66.90
2018-10-16T03:20:39.672Z,67.00
2018-10-16T03:23:14.445Z,67.10
2018-10-16T03:25:50.810Z,67.10
2018-10-16T03:28:25.765Z,67.10
2018-10-16T03:31:05.394Z,67.30
2018-10-16T03:33:40.200Z,67.60
2018-10-16T03:36:16.682Z,67.60
2018-10-16T03:38:53.753Z,67.60
2018-10-16T03:41:28.733Z,68.00
2018-10-16T03:44:07.482Z,67.80
2018-10-16T03:46:42.636Z,67.70
2018-10-16T03:49:22.617Z,67.90
2018-10-16T03:51:58.409Z,68.10
2018-10-16T03:54:34.717Z,68.20
2018-10-16T03:57:10.731Z,68.40
2018-10-16T03:59:45.724Z,68.40
2018-10-16T04:02:21.602Z,68.40
2018-10-16T04:04:57.613Z,68.40
2018-10-16T04:07:32.829Z,68.30
2018-10-16T04:10:08.406Z,68.50
2018-10-16T04:12:47.728Z,68.70
2018-10-16T04:15:22.876Z,68.70
2018-10-16T04:17:58.077Z,68.80
2018-10-16T04:20:33.780Z,68.80
2018-10-16T04:23:10.909Z,68.80
2018-10-16T04:25:46.077Z,69.10
2018-10-16T04:28:21.253Z,68.90
2018-10-16T04:30:57.645Z,68.70
2018-10-16T04:33:33.555Z,69.20
2018-10-16T04:36:08.697Z,68.90
2018-10-16T04:38:43.974Z,68.80
2018-10-16T04:41:18.997Z,69.00
2018-10-16T04:43:56.812Z,69.10
2018-10-16T04:46:31.835Z,69.20
2018-10-16T04:49:07.742Z,69.20
2018-10-16T04:51:43.799Z,69.40
2018-10-16T04:54:19.323Z,69.60
2018-10-16T04:56:54.456Z,69.50
2018-10-16T04:59:29.403Z,69.60
2018-10-16T05:02:05.706Z,69.70
2018-10-16T05:04:40.739Z,69.60
2018-10-16T05:07:16.439Z,69.80
2018-10-16T05:09:52.702Z,69.20
2018-10-16T05:12:28.445Z,69.70
2018-10-16T05:15:03.665Z,69.90
2018-10-16T05:17:39.346Z,70.00
2018-10-16T05:20:14.741Z,69.80
2018-10-16T05:22:51.096Z,70.10
2018-10-16T05:25:28.514Z,70.10
2018-10-16T05:28:04.846Z,70.10
2018-10-16T05:30:39.751Z,69.80
2018-10-16T05:33:14.870Z,69.90
2018-10-16T05:35:50.584Z,70.10
2018-10-16T05:38:25.759Z,70.20
2018-10-16T05:41:02.309Z,70.70
2018-10-16T05:43:37.125Z,70.90
2018-10-16T05:46:12.521Z,70.90
2018-10-16T05:48:48.136Z,70.80
2018-10-16T05:51:23.175Z,70.70
2018-10-16T05:53:58.614Z,70.70
2018-10-16T05:56:36.082Z,70.30
2018-10-16T05:59:12.559Z,70.20
2018-10-16T06:01:49.338Z,70.00
2018-10-16T06:04:24.401Z,69.90
2018-10-16T06:07:00.356Z,70.00
2018-10-16T06:09:40.245Z,69.90
2018-10-16T06:12:15.484Z,69.90
2018-10-16T06:14:50.626Z,69.90
2018-10-16T06:17:25.458Z,69.90
2018-10-16T06:20:01.504Z,69.70
2018-10-16T06:22:37.041Z,69.80
2018-10-16T06:25:17.896Z,69.60
2018-10-16T06:27:53.718Z,69.40
2018-10-16T06:30:28.818Z,69.00
2018-10-16T06:33:04.111Z,69.00
2018-10-16T06:35:39.560Z,69.20
2018-10-16T06:38:14.900Z,69.00
2018-10-16T06:40:50.162Z,69.00
2018-10-16T06:43:26.668Z,69.90
2018-10-16T06:46:02.986Z,69.10
2018-10-16T06:48:38.633Z,69.30
2018-10-16T06:51:15.509Z,69.30
2018-10-16T06:53:52.369Z,69.20
2018-10-16T06:56:28.605Z,69.10
2018-10-16T06:59:03.615Z,68.90
2018-10-16T07:01:39.134Z,69.00
2018-10-16T07:04:14.704Z,69.00
2018-10-16T07:06:54.222Z,68.90
2018-10-16T07:09:29.621Z,68.70
2018-10-16T07:12:05.175Z,68.80
2018-10-16T07:14:40.031Z,68.80
2018-10-16T07:17:15.297Z,68.70
2018-10-16T07:19:50.727Z,68.50
2018-10-16T07:22:25.741Z,68.40
2018-10-16T07:25:01.124Z,68.50
2018-10-16T07:27:36.364Z,68.50
2018-10-16T07:30:14.319Z,68.20
2018-10-16T07:32:49.407Z,68.20
2018-10-16T07:35:25.154Z,68.30
2018-10-16T07:38:00.409Z,68.60
2018-10-16T07:40:35.527Z,68.00
2018-10-16T07:43:14.480Z,67.90
2018-10-16T07:45:50.754Z,67.70
2018-10-16T07:48:27.061Z,67.50
2018-10-16T07:51:06.509Z,67.50
2018-10-16T07:53:41.945Z,67.30
2018-10-16T07:56:17.358Z,67.10
2018-10-16T07:58:53.055Z,67.00
2018-10-16T08:01:29.358Z,66.90
2018-10-16T08:04:05.387Z,66.80
2018-10-16T08:06:45.604Z,66.80
2018-10-16T08:09:22.051Z,66.60
2018-10-16T08:11:57.396Z,66.70
2018-10-16T08:14:32.907Z,66.50
2018-10-16T08:17:08.793Z,66.30
2018-10-16T08:19:43.714Z,66.10
2018-10-16T08:22:19.569Z,66.10
2018-10-16T08:24:54.898Z,66.00
2018-10-16T08:27:30.775Z,66.10
2018-10-16T08:30:07.454Z,66.00
2018-10-16T08:32:44.363Z,66.00
2018-10-16T08:35:20.112Z,65.90
2018-10-16T08:40:03.466Z,65.80
2018-10-16T08:42:49.807Z,65.90
2018-10-16T08:45:36.502Z,66.00
2018-10-16T08:48:22.602Z,65.90
2018-10-16T08:51:10.935Z,65.70
2018-10-16T08:53:45.954Z,65.70
2018-10-16T08:56:21.159Z,65.50
2018-10-16T08:58:56.641Z,65.60
2018-10-16T09:01:31.908Z,65.40
2018-10-16T09:04:07.759Z,65.10
2018-10-16T09:06:42.937Z,64.90
2018-10-16T09:09:19.002Z,64.90
2018-10-16T09:11:54.118Z,65.50
2018-10-16T09:14:29.492Z,64.60
2018-10-16T09:17:07.808Z,64.50
2018-10-16T09:19:43.046Z,64.50
2018-10-16T09:22:18.005Z,64.50
2018-10-16T09:24:53.739Z,64.50
2018-10-16T09:27:29.264Z,64.50
2018-10-16T09:30:05.975Z,64.60
2018-10-16T09:32:41.232Z,64.40
2018-10-16T09:35:16.217Z,64.30
2018-10-16T09:37:51.653Z,64.30
2018-10-16T09:40:26.951Z,64.30
2018-10-16T09:43:02.202Z,64.50
2018-10-16T09:45:37.564Z,65.30
2018-10-16T09:48:14.423Z,64.40
2018-10-16T09:50:49.506Z,64.50
2018-10-16T09:53:26.229Z,64.60
2018-10-16T09:56:02.089Z,64.70
2018-10-16T09:58:38.222Z,64.50
2018-10-16T10:01:18.588Z,64.60
2018-10-16T10:03:53.797Z,64.60
2018-10-16T10:06:29.259Z,64.60
2018-10-16T10:09:04.880Z,64.80
2018-10-16T10:11:40.529Z,64.80
2018-10-16T10:14:16.219Z,64.70
2018-10-16T10:16:51.159Z,64.80
2018-10-16T10:19:30.682Z,64.60
2018-10-16T10:22:06.759Z,64.50
2018-10-16T10:24:46.650Z,64.60
2018-10-16T10:27:21.668Z,64.50
2018-10-16T10:29:57.105Z,64.50
2018-10-16T10:32:35.547Z,64.70
2018-10-16T10:35:13.416Z,64.60
2018-10-16T10:37:49.416Z,64.50
2018-10-16T10:40:25.667Z,64.50
2018-10-16T10:43:00.845Z,64.60
2018-10-16T10:45:37.810Z,64.50
2018-10-16T10:48:14.161Z,64.50
2018-10-16T10:50:49.291Z,64.30
2018-10-16T10:53:24.174Z,64.10
2018-10-16T10:55:59.080Z,63.90
2018-10-16T10:58:39.413Z,63.90
2018-10-16T11:01:14.802Z,64.00
2018-10-16T11:03:50.072Z,63.90
2018-10-16T11:06:25.060Z,63.90
2018-10-16T11:09:01.750Z,63.90
2018-10-16T11:11:37.560Z,63.80
2018-10-16T11:14:17.257Z,63.80
2018-10-16T11:16:52.608Z,63.80
2018-10-16T11:19:28.957Z,63.90
2018-10-16T11:22:05.535Z,63.80
2018-10-16T11:24:40.617Z,63.80
2018-10-16T11:27:16.495Z,63.80
2018-10-16T11:29:51.758Z,63.90
2018-10-16T11:32:27.210Z,63.60
2018-10-16T11:35:02.374Z,63.40
2018-10-16T11:37:37.543Z,64.20
2018-10-16T11:40:17.026Z,63.20
2018-10-16T11:42:52.487Z,63.10
2018-10-16T11:45:27.483Z,63.00
2018-10-16T11:48:03.409Z,62.90
2018-10-16T11:50:38.442Z,62.70
2018-10-16T11:53:15.518Z,62.50
2018-10-16T11:55:50.440Z,62.30
2018-10-16T11:58:25.438Z,62.40
2018-10-16T12:01:00.539Z,62.20
2018-10-16T12:03:35.589Z,62.20
2018-10-16T12:06:12.677Z,62.10
2018-10-16T12:08:48.528Z,62.00
2018-10-16T12:11:23.774Z,61.90
2018-10-16T12:13:59.065Z,62.00
2018-10-16T12:16:40.605Z,62.00
2018-10-16T12:19:22.632Z,62.00
2018-10-16T12:21:57.695Z,61.90
2018-10-16T12:24:33.958Z,61.80
2018-10-16T12:27:09.082Z,61.80
2018-10-16T12:29:45.086Z,61.50
2018-10-16T12:32:21.411Z,61.40
2018-10-16T12:34:57.317Z,61.20
2018-10-16T12:37:36.381Z,61.20
2018-10-16T12:40:12.327Z,61.00
2018-10-16T12:42:47.236Z,61.10
2018-10-16T12:45:23.018Z,61.10
2018-10-16T12:47:58.035Z,61.10
2018-10-16T12:50:35.345Z,61.10
2018-10-16T12:53:17.046Z,61.00
2018-10-16T12:55:56.602Z,60.60
2018-10-16T12:58:36.637Z,60.50
2018-10-16T13:01:13.089Z,60.60
2018-10-16T13:03:48.087Z,60.70
2018-10-16T13:06:23.869Z,60.70
2018-10-16T13:08:58.912Z,60.70
2018-10-16T13:11:35.039Z,60.80
2018-10-16T13:14:14.083Z,60.90
2018-10-16T13:16:49.170Z,60.80
2018-10-16T13:19:24.186Z,60.80
2018-10-16T13:21:59.271Z,60.80
2018-10-16T13:24:34.864Z,60.90
2018-10-16T13:27:10.539Z,60.90
2018-10-16T13:29:49.479Z,61.00
2018-10-16T13:32:29.282Z,61.00
2018-10-16T13:35:04.496Z,61.00
2018-10-16T13:37:40.341Z,60.80
2018-10-16T13:40:16.140Z,60.80
2018-10-16T13:42:51.783Z,60.70
2018-10-16T13:45:26.866Z,60.70
2018-10-16T13:48:01.691Z,60.80
2018-10-16T13:50:37.217Z,60.70
2018-10-16T13:53:13.653Z,60.60
2018-10-16T13:55:49.402Z,60.40
2018-10-16T13:58:25.341Z,60.10
2018-10-16T14:01:00.449Z,60.10
2018-10-16T14:03:35.596Z,60.00
2018-10-16T14:06:18.081Z,59.90
2018-10-16T14:08:52.990Z,59.70
2018-10-16T14:11:28.084Z,59.50
2018-10-16T14:14:03.227Z,59.50
2018-10-16T14:16:38.424Z,59.30
2018-10-16T14:19:13.568Z,59.20
2018-10-16T14:21:49.238Z,59.10
2018-10-16T14:24:24.364Z,59.10
2018-10-16T14:27:00.061Z,59.00
2018-10-16T14:29:36.218Z,58.90
2018-10-16T14:32:12.094Z,58.80
2018-10-16T14:34:47.346Z,58.90
2018-10-16T14:37:22.388Z,59.00
2018-10-16T14:39:57.264Z,59.00
2018-10-16T14:42:37.111Z,58.90
2018-10-16T14:45:17.155Z,58.80
2018-10-16T14:47:52.322Z,58.70
2018-10-16T14:50:27.216Z,58.60
2018-10-16T14:53:02.389Z,58.70
2018-10-16T14:55:37.336Z,59.40
2018-10-16T14:58:12.954Z,58.90
2018-10-16T15:00:47.797Z,58.90
2018-10-16T15:03:23.828Z,59.00
2018-10-16T15:06:00.751Z,59.00
2018-10-16T15:08:36.910Z,59.00
2018-10-16T15:11:16.517Z,58.90
2018-10-16T15:13:52.789Z,58.80
2018-10-16T15:16:28.347Z,58.70
2018-10-16T15:19:10.603Z,58.70
2018-10-16T15:21:45.802Z,58.70
2018-10-16T15:24:21.815Z,58.50
2018-10-16T15:26:57.444Z,58.40
2018-10-16T15:29:33.198Z,58.30
2018-10-16T15:32:08.904Z,58.20
2018-10-16T15:34:43.983Z,58.10
2018-10-16T15:37:19.275Z,58.00
2018-10-16T15:39:54.257Z,57.90
2018-10-16T15:42:29.942Z,57.90
2018-10-16T15:45:05.718Z,57.90
2018-10-16T15:47:41.441Z,57.80
2018-10-16T15:50:16.741Z,57.70
2018-10-16T15:52:53.040Z,57.80
2018-10-16T15:55:28.894Z,57.90
2018-10-16T15:58:04.796Z,57.90
2018-10-16T16:00:40.115Z,57.90
2018-10-16T16:03:15.277Z,57.90
2018-10-16T16:05:51.352Z,58.00
2018-10-16T16:08:27.394Z,58.00
2018-10-16T16:11:02.472Z,58.00
2018-10-16T16:13:37.577Z,58.10
2018-10-16T16:16:13.585Z,58.20
2018-10-16T16:18:49.084Z,58.40
2018-10-16T16:21:29.456Z,58.30
2018-10-16T16:24:05.577Z,58.20
2018-10-16T16:26:41.245Z,58.10
2018-10-16T16:29:16.226Z,58.10
2018-10-16T16:31:57.238Z,58.30
2018-10-16T16:34:32.365Z,58.40
2018-10-16T16:37:07.492Z,58.50
2018-10-16T16:39:42.886Z,58.50
2018-10-16T16:42:18.860Z,58.60
2018-10-16T16:44:55.274Z,58.80
2018-10-16T16:47:34.830Z,58.90
2018-10-16T16:50:12.222Z,59.10
2018-10-16T16:52:47.205Z,59.30
2018-10-16T16:55:22.512Z,59.50
2018-10-16T16:57:57.716Z,59.70
2018-10-16T17:00:32.693Z,60.00
2018-10-16T17:03:07.678Z,60.10
2018-10-16T17:05:43.230Z,60.30
2018-10-16T17:08:18.359Z,60.30
2018-10-16T17:10:54.670Z,60.50
2018-10-16T17:13:30.297Z,60.70
2018-10-16T17:16:05.934Z,60.80
2018-10-16T17:18:41.224Z,61.00
2018-10-16T17:21:17.168Z,61.20
2018-10-16T17:23:56.397Z,61.30
2018-10-16T17:26:32.677Z,61.30
2018-10-16T17:29:08.454Z,61.60
2018-10-16T17:31:43.961Z,61.80
2018-10-16T17:34:19.797Z,61.90
2018-10-16T17:36:55.397Z,62.10
2018-10-16T17:39:34.905Z,62.30
2018-10-16T17:42:10.329Z,62.30
2018-10-16T17:44:45.667Z,62.60
2018-10-16T17:47:21.951Z,62.70
2018-10-16T17:50:01.673Z,62.90
2018-10-16T17:52:37.031Z,63.00
2018-10-16T17:55:13.445Z,63.10
2018-10-16T17:57:49.822Z,63.30
2018-10-16T18:00:26.802Z,63.40
2018-10-16T18:03:01.773Z,63.60
2018-10-16T18:05:36.845Z,63.70
2018-10-16T18:08:13.329Z,63.80
2018-10-16T18:10:49.386Z,63.90
2018-10-16T18:13:24.372Z,64.20
2018-10-16T18:15:59.532Z,64.50
2018-10-16T18:18:34.616Z,64.60
2018-10-16T18:21:10.834Z,64.80
2018-10-16T18:23:46.189Z,64.90
2018-10-16T18:26:21.151Z,65.20
2018-10-16T18:28:56.355Z,65.40
2018-10-16T18:31:32.307Z,65.50
2018-10-16T18:34:07.365Z,65.70
2018-10-16T18:36:42.829Z,65.80
2018-10-16T18:39:18.122Z,66.00
2018-10-16T18:41:54.455Z,66.20
2018-10-16T18:44:29.724Z,66.50
2018-10-16T18:47:04.722Z,66.70
2018-10-16T18:49:39.922Z,66.90
2018-10-16T18:52:14.930Z,67.10
2018-10-16T18:54:51.278Z,67.40
2018-10-16T18:57:26.249Z,67.70
2018-10-16T19:07:01.021Z,68.20
2018-10-16T19:09:37.899Z,69.10
2018-10-16T19:12:14.967Z,69.40
2018-10-16T19:14:51.478Z,69.80
2018-10-16T19:17:26.981Z,70.10
2018-10-16T19:20:02.668Z,70.20
2018-10-16T19:22:38.857Z,70.50
2018-10-16T19:25:18.452Z,70.70
2018-10-16T19:27:59.212Z,70.90
2018-10-16T19:30:41.329Z,71.10
2018-10-16T19:33:17.215Z,71.20
2018-10-16T19:35:53.122Z,71.60
2018-10-16T19:38:34.365Z,71.70
2018-10-16T19:41:12.337Z,71.80
2018-10-16T19:43:47.584Z,72.10
2018-10-16T19:46:23.828Z,72.30
2018-10-16T19:49:04.749Z,72.50
2018-10-16T19:51:40.026Z,72.60
2018-10-16T19:54:24.208Z,72.70
2018-10-16T19:57:05.761Z,72.80
2018-10-16T19:59:45.917Z,73.00
2018-10-16T20:02:21.680Z,73.10
2018-10-16T20:05:02.881Z,73.20
2018-10-16T20:07:38.959Z,73.30
2018-10-16T20:10:20.053Z,73.40
2018-10-16T20:12:57.655Z,73.40
2018-10-16T20:15:33.557Z,73.70
2018-10-16T20:18:10.996Z,73.80
2018-10-16T20:20:52.926Z,73.90
2018-10-16T20:23:32.415Z,74.10
2018-10-16T20:26:07.721Z,74.20
2018-10-16T20:28:49.031Z,74.30
2018-10-16T20:31:29.055Z,74.30
2018-10-16T20:34:05.483Z,74.40
2018-10-16T20:36:42.976Z,74.50
2018-10-16T20:39:18.814Z,74.60
2018-10-16T20:41:55.341Z,74.60
2018-10-16T20:44:36.657Z,74.70
2018-10-16T20:47:17.181Z,74.80
2018-10-16T20:49:53.809Z,74.80
2018-10-16T20:52:30.965Z,75.00
2018-10-16T20:55:07.551Z,75.20
2018-10-16T20:57:49.163Z,75.20
2018-10-16T21:00:25.997Z,75.20
2018-10-16T21:03:02.629Z,75.20
2018-10-16T21:05:38.530Z,75.30
2018-10-16T21:08:19.902Z,75.30
2018-10-16T21:10:55.070Z,75.30
2018-10-16T21:13:32.714Z,75.30
2018-10-16T21:16:09.176Z,75.30
2018-10-16T21:21:26.295Z,75.50
2018-10-16T21:24:01.924Z,75.70
2018-10-16T21:33:38.201Z,76.10
2018-10-16T21:36:13.990Z,76.60
2018-10-16T21:38:53.756Z,76.90
2018-10-16T21:41:29.592Z,76.90
2018-10-16T21:44:06.691Z,77.00
2018-10-16T21:46:44.081Z,77.10
2018-10-16T21:49:22.184Z,77.20
2018-10-16T21:51:58.822Z,77.30
2018-10-16T21:54:39.704Z,77.20
2018-10-16T21:57:16.828Z,77.20
2018-10-16T21:59:53.879Z,77.30
2018-10-16T22:02:34.784Z,77.40
2018-10-16T22:05:10.347Z,77.60
2018-10-16T22:07:47.223Z,77.60
2018-10-16T22:10:24.048Z,77.70
2018-10-16T22:13:02.383Z,78.00
2018-10-16T22:15:42.764Z,79.10
2018-10-16T22:18:18.894Z,78.50
2018-10-16T22:20:59.883Z,78.80
2018-10-16T22:23:35.141Z,79.10
2018-10-16T22:26:10.432Z,79.10
2018-10-16T22:28:46.568Z,79.40
2018-10-16T22:34:21.104Z,79.90
2018-10-16T22:36:57.165Z,80.20
2018-10-16T22:39:33.119Z,80.30
2018-10-16T22:42:17.769Z,80.60
2018-10-16T22:44:53.825Z,80.70
2018-10-16T22:47:29.569Z,80.90
2018-10-16T22:50:07.801Z,81.10
2018-10-16T22:52:49.141Z,81.30
2018-10-16T22:55:24.925Z,81.50
2018-10-16T22:58:00.121Z,81.50
2018-10-16T23:00:35.184Z,81.80
2018-10-16T23:03:12.438Z,81.70
2018-10-16T23:05:49.325Z,81.80
2018-10-16T23:08:25.033Z,82.10
2018-10-16T23:11:03.080Z,82.30
2018-10-16T23:13:39.563Z,82.40
2018-10-16T23:16:15.481Z,82.60
2018-10-16T23:18:52.142Z,82.60
2018-10-16T23:21:28.081Z,82.80
2018-10-16T23:24:08.689Z,82.90
2018-10-16T23:26:48.025Z,83.00
2018-10-16T23:29:23.264Z,82.90
2018-10-16T23:31:58.784Z,82.90
2018-10-16T23:34:38.800Z,83.00
2018-10-16T23:37:14.773Z,83.10
2018-10-16T23:39:49.848Z,83.20
2018-10-16T23:42:26.517Z,84.10
2018-10-16T23:45:03.156Z,83.50
2018-10-16T23:47:45.121Z,83.30
2018-10-16T23:56:21.998Z,83.50
2018-10-16T23:59:07.117Z,83.50
