createdAt,value
2019-01-18T00:02:00.406Z,99529.59
2019-01-18T00:04:28.315Z,99526.03
2019-01-18T00:06:54.257Z,99533.38
2019-01-18T00:09:20.920Z,99534.84
2019-01-18T00:11:46.897Z,99538.23
2019-01-18T00:14:13.777Z,99539.36
2019-01-18T00:16:39.749Z,99553.37
2019-01-18T00:19:05.745Z,99562.30
2019-01-18T00:21:31.803Z,99568.80
2019-01-18T00:23:57.727Z,99570.44
2019-01-18T00:26:23.823Z,99567.97
2019-01-18T00:28:49.724Z,99569.36
2019-01-18T00:31:15.668Z,99580.43
2019-01-18T00:33:42.053Z,99584.33
2019-01-18T00:36:07.988Z,99583.77
2019-01-18T00:38:33.983Z,99597.04
2019-01-18T00:40:59.960Z,99589.23
2019-01-18T00:43:26.230Z,99594.00
2019-01-18T00:45:52.218Z,99608.34
2019-01-18T00:48:18.231Z,99611.78
2019-01-18T00:50:44.353Z,99608.69
2019-01-18T00:53:10.287Z,99609.69
2019-01-18T00:55:36.495Z,99613.10
2019-01-18T00:58:02.837Z,99622.02
2019-01-18T01:00:29.748Z,99629.22
2019-01-18T01:02:56.218Z,99633.00
2019-01-18T01:05:23.960Z,99639.80
2019-01-18T01:07:51.904Z,99642.86
2019-01-18T01:10:18.661Z,99644.94
2019-01-18T01:12:45.009Z,99647.89
2019-01-18T01:15:14.078Z,99661.77
2019-01-18T01:17:40.163Z,99656.73
2019-01-18T01:20:13.164Z,99670.56
2019-01-18T01:22:39.396Z,99670.20
2019-01-18T01:25:08.992Z,99672.33
2019-01-18T01:27:35.302Z,99681.99
2019-01-18T01:30:01.658Z,99695.62
2019-01-18T01:32:28.135Z,99701.63
2019-01-18T01:34:54.090Z,99712.63
2019-01-18T01:37:20.049Z,99726.28
2019-01-18T01:39:46.027Z,99729.81
2019-01-18T01:42:11.970Z,99738.01
2019-01-18T01:44:37.918Z,99742.78
2019-01-18T01:47:03.904Z,99743.48
2019-01-18T01:49:29.874Z,99754.46
2019-01-18T01:51:55.928Z,99757.52
2019-01-18T01:54:22.049Z,99767.16
2019-01-18T01:56:47.996Z,99761.39
2019-01-18T01:59:13.925Z,99768.20
2019-01-18T02:01:39.968Z,99779.94
2019-01-18T02:04:06.009Z,99784.97
2019-01-18T02:06:32.132Z,99790.45
2019-01-18T02:08:58.117Z,99793.40
2019-01-18T02:11:24.066Z,99797.16
2019-01-18T02:13:49.999Z,99806.78
2019-01-18T02:16:16.513Z,99805.52
2019-01-18T02:18:42.458Z,99800.67
2019-01-18T02:21:08.441Z,99808.74
2019-01-18T02:23:34.607Z,99811.69
2019-01-18T02:26:00.555Z,99817.56
2019-01-18T02:28:26.496Z,99828.05
2019-01-18T02:30:52.474Z,99835.64
2019-01-18T02:33:18.482Z,99837.43
2019-01-18T02:35:44.451Z,99850.52
2019-01-18T02:38:10.871Z,99846.36
2019-01-18T02:40:36.819Z,99841.47
2019-01-18T02:43:02.859Z,99851.61
2019-01-18T02:45:29.141Z,99856.30
2019-01-18T02:47:55.082Z,99856.83
2019-01-18T02:50:21.106Z,99876.78
2019-01-18T02:52:48.625Z,99876.78
2019-01-18T02:55:15.460Z,99885.93
2019-01-18T02:57:41.596Z,99893.83
2019-01-18T03:00:16.620Z,99916.36
2019-01-18T03:02:44.366Z,99906.38
2019-01-18T03:05:12.626Z,99923.95
2019-01-18T03:07:38.572Z,99919.80
2019-01-18T03:10:09.231Z,99930.27
2019-01-18T03:12:35.202Z,99938.19
2019-01-18T03:15:01.346Z,99936.20
2019-01-18T03:17:27.299Z,99948.76
2019-01-18T03:19:53.300Z,99962.99
2019-01-18T03:22:19.270Z,99968.53
2019-01-18T03:24:45.204Z,99970.28
2019-01-18T03:27:11.253Z,99984.55
2019-01-18T03:29:37.201Z,99977.59
2019-01-18T03:32:04.253Z,99986.02
2019-01-18T03:34:30.237Z,99996.97
2019-01-18T03:36:57.477Z,100000.94
2019-01-18T03:39:23.475Z,99992.33
2019-01-18T03:41:51.793Z,100003.28
2019-01-18T03:44:19.342Z,100013.78
2019-01-18T03:46:45.275Z,100020.48
2019-01-18T03:49:11.255Z,100017.69
2019-01-18T03:51:37.992Z,100021.13
2019-01-18T03:54:03.920Z,100035.38
2019-01-18T03:56:31.363Z,100048.41
2019-01-18T03:58:57.299Z,100057.22
2019-01-18T04:01:23.254Z,100056.05
2019-01-18T04:03:50.827Z,100065.25
2019-01-18T04:06:16.785Z,100067.76
2019-01-18T04:08:44.034Z,100086.97
2019-01-18T04:11:10.015Z,100086.14
2019-01-18T04:13:35.965Z,100097.01
2019-01-18T04:16:02.024Z,100107.84
2019-01-18T04:18:28.007Z,100108.70
2019-01-18T04:20:53.941Z,100112.54
2019-01-18T04:23:19.994Z,100125.61
2019-01-18T04:25:46.523Z,100136.95
2019-01-18T04:28:14.375Z,100132.86
2019-01-18T04:30:40.330Z,100140.03
2019-01-18T04:33:06.329Z,100144.34
2019-01-18T04:35:32.405Z,100147.83
2019-01-18T04:38:00.252Z,100150.00
2019-01-18T04:40:29.132Z,100153.06
2019-01-18T04:42:55.758Z,100154.39
2019-01-18T04:45:22.115Z,100161.59
2019-01-18T04:47:48.220Z,100170.86
2019-01-18T04:50:17.165Z,100173.44
2019-01-18T04:52:44.802Z,100177.27
2019-01-18T04:55:12.190Z,100188.56
2019-01-18T04:57:40.040Z,100198.28
2019-01-18T05:00:09.807Z,100201.64
2019-01-18T05:02:37.399Z,100209.17
2019-01-18T05:05:04.772Z,100216.20
2019-01-18T05:07:30.711Z,100216.20
2019-01-18T05:09:57.131Z,100225.31
2019-01-18T05:12:23.067Z,100229.91
2019-01-18T05:14:49.528Z,100258.16
2019-01-18T05:17:17.425Z,100258.16
2019-01-18T05:19:43.340Z,100258.94
2019-01-18T05:22:09.290Z,100266.44
2019-01-18T05:24:35.487Z,100271.00
2019-01-18T05:27:01.427Z,100274.73
2019-01-18T05:29:28.268Z,100278.50
2019-01-18T05:31:54.387Z,100282.61
2019-01-18T05:34:20.348Z,100290.56
2019-01-18T05:36:46.279Z,100301.47
2019-01-18T05:39:12.267Z,100300.31
2019-01-18T05:41:38.299Z,100300.31
2019-01-18T05:44:04.345Z,100318.31
2019-01-18T05:46:30.391Z,100318.89
2019-01-18T05:48:56.341Z,100319.50
2019-01-18T05:51:22.987Z,100332.64
2019-01-18T05:53:49.001Z,100334.50
2019-01-18T05:56:14.945Z,100348.80
2019-01-18T05:58:40.878Z,100349.34
2019-01-18T06:01:07.840Z,100361.56
2019-01-18T06:03:34.796Z,100372.94
2019-01-18T06:06:01.029Z,100380.92
2019-01-18T06:08:27.100Z,100383.95
2019-01-18T06:10:53.040Z,100393.70
2019-01-18T06:13:19.065Z,100399.74
2019-01-18T06:15:45.007Z,100405.31
2019-01-18T06:18:11.055Z,100402.53
2019-01-18T06:20:37.095Z,100413.09
2019-01-18T06:23:03.298Z,100421.09
2019-01-18T06:25:29.248Z,100429.14
2019-01-18T06:27:55.422Z,100440.97
2019-01-18T06:30:22.024Z,100440.97
2019-01-18T06:32:48.022Z,100444.79
2019-01-18T06:35:14.352Z,100449.86
2019-01-18T06:37:40.599Z,100453.23
2019-01-18T06:40:10.047Z,100461.18
2019-01-18T06:42:36.021Z,100474.13
2019-01-18T06:45:05.077Z,100478.73
2019-01-18T06:47:31.315Z,100481.11
2019-01-18T06:49:57.296Z,100483.61
2019-01-18T06:52:23.243Z,100491.20
2019-01-18T06:54:49.498Z,100495.02
2019-01-18T06:57:15.506Z,100501.32
2019-01-18T06:59:41.658Z,100501.35
2019-01-18T07:02:08.137Z,100512.95
2019-01-18T07:04:40.471Z,100524.52
2019-01-18T07:07:03.296Z,100524.47
2019-01-18T07:09:29.244Z,100531.09
2019-01-18T07:11:55.244Z,100533.56
2019-01-18T07:14:21.585Z,100540.23
2019-01-18T07:16:47.529Z,100540.17
2019-01-18T07:19:15.014Z,100542.73
2019-01-18T07:21:40.954Z,100551.12
2019-01-18T07:24:06.898Z,100557.02
2019-01-18T07:26:32.903Z,100564.54
2019-01-18T07:28:58.855Z,100564.98
2019-01-18T07:31:24.819Z,100575.42
2019-01-18T07:33:50.838Z,100573.80
2019-01-18T07:36:16.843Z,100588.42
2019-01-18T07:38:42.928Z,100594.73
2019-01-18T07:41:08.996Z,100593.97
2019-01-18T07:43:34.952Z,100602.75
2019-01-18T07:46:01.043Z,100605.26
2019-01-18T07:48:27.316Z,100611.13
2019-01-18T07:50:55.167Z,100613.61
2019-01-18T07:53:21.250Z,100611.11
2019-01-18T07:55:47.934Z,100626.11
2019-01-18T07:58:13.883Z,100627.74
2019-01-18T08:00:39.824Z,100628.58
2019-01-18T08:03:05.915Z,100635.22
2019-01-18T08:05:31.991Z,100635.20
2019-01-18T08:07:58.429Z,100634.35
2019-01-18T08:10:24.389Z,100640.98
2019-01-18T08:12:51.373Z,100648.80
2019-01-18T08:15:19.889Z,100655.88
2019-01-18T08:17:45.852Z,100657.12
2019-01-18T08:20:13.804Z,100665.06
2019-01-18T08:22:40.233Z,100671.28
2019-01-18T08:25:08.884Z,100668.36
2019-01-18T08:27:35.949Z,100669.58
2019-01-18T08:30:08.240Z,100681.23
2019-01-18T08:32:34.214Z,100688.31
2019-01-18T08:35:00.441Z,100695.81
2019-01-18T08:37:26.432Z,100701.63
2019-01-18T08:39:52.366Z,100706.60
2019-01-18T08:42:18.316Z,100711.19
2019-01-18T08:44:44.344Z,100718.66
2019-01-18T08:47:10.857Z,100717.84
2019-01-18T08:49:36.790Z,100726.11
2019-01-18T08:52:02.862Z,100726.48
2019-01-18T08:54:29.422Z,100732.72
2019-01-18T08:56:55.359Z,100743.52
2019-01-18T08:59:21.428Z,100742.70
2019-01-18T09:01:47.382Z,100743.11
2019-01-18T09:04:14.157Z,100745.61
2019-01-18T09:06:40.548Z,100743.92
2019-01-18T09:09:07.486Z,100747.63
2019-01-18T09:11:33.471Z,100751.30
2019-01-18T09:13:59.860Z,100759.91
2019-01-18T09:16:25.984Z,100758.99
2019-01-18T09:18:51.921Z,100759.44
2019-01-18T09:21:17.907Z,100763.16
2019-01-18T09:23:43.841Z,100764.28
2019-01-18T09:26:10.188Z,100770.51
2019-01-18T09:28:36.221Z,100765.02
2019-01-18T09:31:02.200Z,100778.64
2019-01-18T09:33:28.434Z,100783.20
2019-01-18T09:35:55.709Z,100784.73
2019-01-18T09:38:21.592Z,100785.50
2019-01-18T09:40:47.637Z,100788.01
2019-01-18T09:43:14.425Z,100793.47
2019-01-18T09:45:40.777Z,100797.74
2019-01-18T09:48:06.931Z,100797.26
2019-01-18T09:50:32.961Z,100799.70
2019-01-18T09:53:00.199Z,100807.25
2019-01-18T09:55:26.145Z,100805.16
2019-01-18T09:57:52.192Z,100807.14
2019-01-18T10:00:23.251Z,100815.50
2019-01-18T10:02:49.400Z,100817.13
2019-01-18T10:05:16.399Z,100819.53
2019-01-18T10:08:03.226Z,100823.14
2019-01-18T10:10:29.464Z,100824.89
2019-01-18T10:12:55.481Z,100827.05
2019-01-18T10:15:39.810Z,100834.56
2019-01-18T10:18:06.578Z,100842.02
2019-01-18T10:20:32.523Z,100843.61
2019-01-18T10:22:58.708Z,100834.38
2019-01-18T10:25:24.649Z,100841.03
2019-01-18T10:27:50.616Z,100837.12
2019-01-18T10:30:24.407Z,100837.88
2019-01-18T10:32:50.357Z,100846.61
2019-01-18T10:35:16.630Z,100845.40
2019-01-18T10:37:42.694Z,100853.38
2019-01-18T10:40:11.366Z,100854.22
2019-01-18T10:42:37.534Z,100853.38
2019-01-18T10:45:06.833Z,100858.39
2019-01-18T10:47:32.781Z,100860.64
2019-01-18T10:49:58.725Z,100859.49
2019-01-18T10:52:24.740Z,100875.88
2019-01-18T10:54:50.746Z,100867.63
2019-01-18T10:57:16.694Z,100867.72
2019-01-18T10:59:42.936Z,100884.52
2019-01-18T11:02:09.033Z,100879.50
2019-01-18T11:04:34.986Z,100881.62
2019-01-18T11:07:01.003Z,100891.61
2019-01-18T11:09:26.956Z,100884.45
2019-01-18T11:11:53.020Z,100894.80
2019-01-18T11:14:19.035Z,100897.64
2019-01-18T11:16:45.275Z,100905.48
2019-01-18T11:19:13.700Z,100905.27
2019-01-18T11:21:39.896Z,100909.16
2019-01-18T11:24:06.057Z,100907.74
2019-01-18T11:26:32.047Z,100903.39
2019-01-18T11:28:58.015Z,100911.80
2019-01-18T11:31:24.023Z,100917.11
2019-01-18T11:33:50.068Z,100918.52
2019-01-18T11:36:16.086Z,100925.25
2019-01-18T11:38:42.028Z,100924.78
2019-01-18T11:41:08.073Z,100934.46
2019-01-18T11:43:34.068Z,100929.90
2019-01-18T11:46:00.530Z,100937.06
2019-01-18T11:48:26.494Z,100934.83
2019-01-18T11:50:53.202Z,100941.44
2019-01-18T11:53:19.464Z,100947.24
2019-01-18T11:55:45.864Z,100942.64
2019-01-18T11:58:11.879Z,100947.23
2019-01-18T12:00:39.732Z,100953.06
2019-01-18T12:03:06.399Z,100947.81
2019-01-18T12:05:32.422Z,100949.11
2019-01-18T12:07:59.901Z,100953.66
2019-01-18T12:10:28.364Z,100949.77
2019-01-18T12:12:54.770Z,100951.82
2019-01-18T12:15:20.915Z,100957.56
2019-01-18T12:17:47.256Z,100959.94
2019-01-18T12:20:19.659Z,100964.48
2019-01-18T12:22:45.713Z,100968.19
2019-01-18T12:25:13.268Z,100968.27
2019-01-18T12:27:39.543Z,100974.81
2019-01-18T12:30:12.341Z,100977.75
2019-01-18T12:32:40.188Z,100984.88
2019-01-18T12:35:06.176Z,100985.77
2019-01-18T12:37:32.570Z,100993.91
2019-01-18T12:39:58.640Z,100998.04
2019-01-18T12:42:24.852Z,100999.60
2019-01-18T12:44:50.789Z,101002.02
2019-01-18T12:47:16.955Z,101002.96
2019-01-18T12:49:42.948Z,101007.13
2019-01-18T12:52:10.630Z,101009.47
2019-01-18T12:54:36.596Z,101006.48
2019-01-18T12:57:04.307Z,101017.80
2019-01-18T12:59:32.156Z,101017.30
2019-01-18T13:01:58.234Z,101025.58
2019-01-18T13:04:24.250Z,101026.61
2019-01-18T13:06:50.412Z,101024.41
2019-01-18T13:09:16.571Z,101025.41
2019-01-18T13:11:43.070Z,101033.28
2019-01-18T13:14:09.989Z,101033.06
2019-01-18T13:16:36.029Z,101045.36
2019-01-18T13:19:03.479Z,101044.13
2019-01-18T13:21:29.438Z,101052.44
2019-01-18T13:23:55.393Z,101039.19
2019-01-18T13:26:21.548Z,101058.16
2019-01-18T13:28:47.581Z,101058.11
2019-01-18T13:31:13.829Z,101058.83
2019-01-18T13:33:40.142Z,101065.06
2019-01-18T13:36:08.293Z,101073.37
2019-01-18T13:38:34.240Z,101075.41
2019-01-18T13:41:00.224Z,101077.42
2019-01-18T13:43:26.159Z,101075.36
2019-01-18T13:45:53.626Z,101089.76
2019-01-18T13:48:19.819Z,101086.20
2019-01-18T13:50:45.941Z,101084.95
2019-01-18T13:53:11.856Z,101088.73
2019-01-18T13:55:37.851Z,101090.25
2019-01-18T13:58:04.472Z,101098.33
2019-01-18T14:00:30.515Z,101095.89
2019-01-18T14:02:56.743Z,101100.88
2019-01-18T14:05:23.065Z,101105.95
2019-01-18T14:07:53.260Z,101104.33
2019-01-18T14:10:23.756Z,101101.36
2019-01-18T14:12:49.824Z,101098.26
2019-01-18T14:15:21.583Z,101110.55
2019-01-18T14:17:48.174Z,101110.80
2019-01-18T14:20:20.869Z,101112.81
2019-01-18T14:22:44.805Z,101121.69
2019-01-18T14:25:10.893Z,101122.31
2019-01-18T14:27:36.872Z,101121.28
2019-01-18T14:30:08.301Z,101124.32
2019-01-18T14:32:34.297Z,101132.75
2019-01-18T14:35:00.251Z,101128.52
2019-01-18T14:37:26.233Z,101141.34
2019-01-18T14:39:52.307Z,101144.91
2019-01-18T14:42:18.264Z,101147.17
2019-01-18T14:44:44.314Z,101148.99
2019-01-18T14:47:10.443Z,101156.63
2019-01-18T14:49:36.893Z,101154.21
2019-01-18T14:52:03.056Z,101160.06
2019-01-18T14:54:29.383Z,101160.48
2019-01-18T14:56:55.323Z,101163.05
2019-01-18T14:59:21.275Z,101171.84
2019-01-18T15:01:47.272Z,101176.86
2019-01-18T15:04:13.308Z,101179.80
2019-01-18T15:06:39.258Z,101181.91
2019-01-18T15:09:07.835Z,101183.58
2019-01-18T15:11:34.013Z,101184.00
2019-01-18T15:14:00.655Z,101197.34
2019-01-18T15:16:26.740Z,101205.27
2019-01-18T15:18:52.824Z,101208.58
2019-01-18T15:21:18.771Z,101212.34
2019-01-18T15:23:44.970Z,101207.73
2019-01-18T15:26:10.924Z,101202.73
2019-01-18T15:28:36.903Z,101208.15
2019-01-18T15:31:03.806Z,101213.16
2019-01-18T15:33:30.052Z,101219.83
2019-01-18T15:35:56.097Z,101213.13
2019-01-18T15:38:22.184Z,101219.81
2019-01-18T15:40:49.181Z,101227.72
2019-01-18T15:43:15.936Z,101229.38
2019-01-18T15:45:41.911Z,101229.38
2019-01-18T15:48:07.862Z,101231.86
2019-01-18T15:50:37.017Z,101237.27
2019-01-18T15:53:03.781Z,101235.16
2019-01-18T15:55:29.876Z,101233.09
2019-01-18T15:57:55.820Z,101241.00
2019-01-18T16:00:28.421Z,101237.67
2019-01-18T16:02:54.870Z,101240.15
2019-01-18T16:05:20.929Z,101238.88
2019-01-18T16:07:46.929Z,101248.48
2019-01-18T16:10:14.490Z,101250.14
2019-01-18T16:12:41.377Z,101248.48
2019-01-18T16:15:10.256Z,101255.96
2019-01-18T16:17:36.655Z,101268.88
2019-01-18T16:20:09.167Z,101252.62
2019-01-18T16:22:35.267Z,101255.97
2019-01-18T16:25:01.327Z,101260.55
2019-01-18T16:27:27.286Z,101266.81
2019-01-18T16:29:53.407Z,101265.95
2019-01-18T16:32:19.761Z,101278.45
2019-01-18T16:34:45.712Z,101265.11
2019-01-18T16:37:11.813Z,101274.28
2019-01-18T16:39:38.172Z,101276.34
2019-01-18T16:42:04.328Z,101278.86
2019-01-18T16:44:31.012Z,101273.02
2019-01-18T16:46:57.047Z,101276.33
2019-01-18T16:49:23.018Z,101281.31
2019-01-18T16:51:49.122Z,101281.70
2019-01-18T16:54:15.068Z,101282.13
2019-01-18T16:56:41.465Z,101291.28
2019-01-18T16:59:07.516Z,101285.02
2019-01-18T17:01:33.515Z,101290.83
2019-01-18T17:04:00.073Z,101291.68
2019-01-18T17:06:26.108Z,101289.15
2019-01-18T17:08:52.073Z,101292.03
2019-01-18T17:11:18.048Z,101292.45
2019-01-18T17:13:44.065Z,101295.75
2019-01-18T17:16:10.042Z,101297.01
2019-01-18T17:18:36.727Z,101293.26
2019-01-18T17:21:03.349Z,101291.57
2019-01-18T17:23:29.297Z,101287.02
2019-01-18T17:25:55.325Z,101289.08
2019-01-18T17:28:21.370Z,101287.01
2019-01-18T17:30:47.430Z,101290.32
2019-01-18T17:33:13.620Z,101295.75
2019-01-18T17:35:43.216Z,101297.06
2019-01-18T17:38:28.591Z,101304.59
2019-01-18T17:41:01.012Z,101305.03
2019-01-18T17:43:55.175Z,101309.61
2019-01-18T17:46:39.968Z,101313.36
2019-01-18T17:49:27.349Z,101315.05
2019-01-18T17:52:15.403Z,101317.95
2019-01-18T17:54:48.410Z,101320.86
2019-01-18T17:57:27.455Z,101322.11
2019-01-18T18:00:30.852Z,101320.82
2019-01-18T18:03:01.247Z,101327.08
2019-01-18T18:05:34.384Z,101323.30
2019-01-18T18:08:05.308Z,101334.63
2019-01-18T18:10:38.096Z,101325.44
2019-01-18T18:13:29.946Z,101326.64
2019-01-18T18:16:07.155Z,101331.60
2019-01-18T18:19:06.794Z,101331.98
2019-01-18T18:21:42.384Z,101331.97
2019-01-18T18:24:12.189Z,101337.74
2019-01-18T18:26:57.149Z,101337.71
2019-01-18T18:29:43.891Z,101350.16
2019-01-18T18:32:45.687Z,101346.77
2019-01-18T18:35:31.800Z,101348.43
2019-01-18T18:38:19.604Z,101355.52
2019-01-18T18:41:01.046Z,101353.84
2019-01-18T18:43:47.205Z,101356.73
2019-01-18T18:46:28.917Z,101349.25
2019-01-18T18:49:01.807Z,101350.07
2019-01-18T18:51:48.387Z,101349.20
2019-01-18T18:54:18.161Z,101355.14
2019-01-18T18:56:47.934Z,101353.11
2019-01-18T18:59:20.586Z,101362.63
2019-01-18T19:02:11.837Z,101356.35
2019-01-18T19:04:59.656Z,101357.58
2019-01-18T19:07:57.732Z,101360.03
2019-01-18T19:10:48.702Z,101366.66
2019-01-18T19:13:38.942Z,101362.87
2019-01-18T19:16:31.238Z,101367.84
2019-01-18T19:19:13.054Z,101370.33
2019-01-18T19:22:01.839Z,101364.09
2019-01-18T19:24:46.744Z,101364.95
2019-01-18T19:27:39.733Z,101373.09
2019-01-18T19:30:21.333Z,101365.30
2019-01-18T19:32:51.166Z,101371.11
2019-01-18T19:35:39.326Z,101376.89
2019-01-18T19:38:25.436Z,101370.14
2019-01-18T19:41:07.189Z,101379.66
2019-01-18T19:43:48.972Z,101380.08
2019-01-18T19:46:48.825Z,101381.27
2019-01-18T19:49:33.751Z,101383.75
2019-01-18T19:52:06.533Z,101385.78
2019-01-18T19:54:36.447Z,101385.77
2019-01-18T19:57:08.935Z,101384.52
2019-01-18T19:59:50.356Z,101391.16
2019-01-18T20:02:25.930Z,101392.03
2019-01-18T20:05:21.490Z,101398.27
2019-01-18T20:07:57.090Z,101399.13
2019-01-18T20:10:36.202Z,101410.88
2019-01-18T20:13:08.740Z,101410.48
2019-01-18T20:15:43.927Z,101414.30
2019-01-18T20:18:39.846Z,101416.46
2019-01-18T20:21:16.626Z,101403.56
2019-01-18T20:23:51.941Z,101411.38
2019-01-18T20:26:57.081Z,101408.34
2019-01-18T20:29:35.767Z,101411.62
2019-01-18T20:32:11.504Z,101412.35
2019-01-18T20:35:09.722Z,101402.34
2019-01-18T20:37:48.052Z,101412.33
2019-01-18T20:40:21.259Z,101404.44
2019-01-18T20:42:54.113Z,101410.62
2019-01-18T20:45:32.675Z,101410.19
2019-01-18T20:48:20.236Z,101408.08
2019-01-18T20:50:55.555Z,101411.35
2019-01-18T20:53:33.051Z,101406.34
2019-01-18T20:56:15.113Z,101416.28
2019-01-18T20:58:48.105Z,101416.69
2019-01-18T21:01:17.901Z,101415.45
2019-01-18T21:04:00.384Z,101412.55
2019-01-18T21:06:48.792Z,101417.53
2019-01-18T21:09:20.676Z,101420.81
2019-01-18T21:12:05.767Z,101431.20
2019-01-18T21:14:38.338Z,101427.13
2019-01-18T21:17:08.319Z,101425.16
2019-01-18T21:19:50.386Z,101434.67
2019-01-18T21:22:25.742Z,101428.41
2019-01-18T21:24:58.743Z,101427.95
2019-01-18T21:27:44.883Z,101426.70
2019-01-18T21:30:23.676Z,101430.88
2019-01-18T21:32:56.845Z,101442.92
2019-01-18T21:35:26.769Z,101442.08
2019-01-18T21:38:22.777Z,101439.17
2019-01-18T21:41:10.694Z,101441.64
2019-01-18T21:43:55.804Z,101435.00
2019-01-18T21:46:36.804Z,101442.05
2019-01-18T21:49:06.768Z,101442.52
2019-01-18T21:51:42.869Z,101444.17
2019-01-18T21:54:30.134Z,101445.99
2019-01-18T21:57:17.316Z,101449.83
2019-01-18T21:59:50.143Z,101451.02
2019-01-18T22:02:23.020Z,101456.77
2019-01-18T22:05:11.158Z,101458.39
2019-01-18T22:07:46.536Z,101451.68
2019-01-18T22:10:39.894Z,101459.11
2019-01-18T22:13:28.126Z,101449.53
2019-01-18T22:16:11.259Z,101457.39
2019-01-18T22:18:49.648Z,101456.52
2019-01-18T22:21:36.256Z,101456.52
2019-01-18T22:24:18.457Z,101454.87
2019-01-18T22:27:09.009Z,101454.87
2019-01-18T22:29:48.116Z,101458.14
2019-01-18T22:32:39.262Z,101461.07
2019-01-18T22:35:12.152Z,101463.13
2019-01-18T22:37:48.274Z,101453.16
2019-01-18T22:40:46.927Z,101457.33
2019-01-18T22:43:35.195Z,101458.95
2019-01-18T22:46:34.087Z,101459.32
2019-01-18T22:49:21.650Z,101461.41
2019-01-18T22:52:00.866Z,101457.20
2019-01-18T22:54:48.495Z,101460.54
2019-01-18T22:57:33.174Z,101460.54
2019-01-18T23:00:44.435Z,101461.78
2019-01-18T23:03:20.262Z,101463.84
2019-01-18T23:05:53.704Z,101460.54
2019-01-18T23:08:35.973Z,101468.05
2019-01-18T23:11:08.898Z,101466.81
2019-01-18T23:13:41.742Z,101468.02
2019-01-18T23:16:42.385Z,101462.59
2019-01-18T23:19:12.196Z,101476.31
2019-01-18T23:22:11.287Z,101463.03
2019-01-18T23:24:49.909Z,101462.66
2019-01-18T23:27:36.464Z,101476.81
2019-01-18T23:30:21.320Z,101471.42
2019-01-18T23:33:02.210Z,101479.31
2019-01-18T23:35:44.479Z,101483.09
2019-01-18T23:38:34.232Z,101469.37
2019-01-18T23:41:13.383Z,101471.02
2019-01-18T23:43:52.362Z,101474.05
2019-01-18T23:46:25.006Z,101483.22
2019-01-18T23:49:07.013Z,101482.34
2019-01-18T23:51:55.937Z,101484.80
2019-01-18T23:54:47.144Z,101492.25
2019-01-18T23:57:38.161Z,101484.33
