createdAt,value
2022-09-23T00:02:17.949Z,20.63
2022-09-23T00:04:44.426Z,20.61
2022-09-23T00:07:10.887Z,20.59
2022-09-23T00:09:37.369Z,20.60
2022-09-23T00:12:08.676Z,20.59
2022-09-23T00:14:37.353Z,20.58
2022-09-23T00:17:03.901Z,20.58
2022-09-23T00:19:30.414Z,20.56
2022-09-23T00:21:56.863Z,20.56
2022-09-23T00:24:24.026Z,20.56
2022-09-23T00:26:50.968Z,20.56
2022-09-23T00:29:17.472Z,20.56
2022-09-23T00:31:43.915Z,20.55
2022-09-23T00:34:10.699Z,20.55
2022-09-23T00:36:37.154Z,20.54
2022-09-23T00:39:06.587Z,20.54
2022-09-23T00:41:33.971Z,20.54
2022-09-23T00:44:00.826Z,20.52
2022-09-23T00:46:37.738Z,20.51
2022-09-23T00:49:10.937Z,20.51
2022-09-23T00:51:39.045Z,20.50
2022-09-23T00:54:06.378Z,20.48
2022-09-23T00:56:33.284Z,20.47
2022-09-23T00:59:00.136Z,20.46
2022-09-23T01:01:26.804Z,20.46
2022-09-23T01:03:54.354Z,20.43
2022-09-23T01:06:20.839Z,20.43
2022-09-23T01:08:47.297Z,20.43
2022-09-23T01:11:48.618Z,20.42
2022-09-23T01:14:40.431Z,20.42
2022-09-23T01:17:27.589Z,20.41
2022-09-23T01:20:15.933Z,20.40
2022-09-23T01:22:46.865Z,20.39
2022-09-23T01:25:19.205Z,20.38
2022-09-23T01:28:10.689Z,20.37
2022-09-23T01:30:52.351Z,20.38
2022-09-23T01:33:35.268Z,20.39
2022-09-23T01:36:23.691Z,20.38
2022-09-23T01:38:59.119Z,20.38
2022-09-23T01:41:41.733Z,20.38
2022-09-23T01:44:21.983Z,20.37
2022-09-23T01:46:55.699Z,20.37
2022-09-23T01:49:34.265Z,20.37
2022-09-23T01:52:15.603Z,20.36
2022-09-23T01:54:46.560Z,20.35
2022-09-23T01:57:41.197Z,20.35
2022-09-23T02:00:13.851Z,20.32
2022-09-23T02:02:49.749Z,20.32
2022-09-23T02:05:24.427Z,20.31
2022-09-23T02:07:57.989Z,20.30
2022-09-23T02:10:27.901Z,20.30
2022-09-23T02:12:57.287Z,20.27
2022-09-23T02:15:25.787Z,20.29
2022-09-23T02:17:55.615Z,20.29
2022-09-23T02:20:28.064Z,20.28
2022-09-23T02:23:01.574Z,20.28
2022-09-23T02:25:33.898Z,20.28
2022-09-23T02:28:11.899Z,20.27
2022-09-23T02:30:46.335Z,20.27
2022-09-23T02:33:29.765Z,20.26
2022-09-23T02:36:03.136Z,20.26
2022-09-23T02:38:39.916Z,20.26
2022-09-23T02:41:22.595Z,20.24
2022-09-23T02:43:56.681Z,20.23
2022-09-23T02:46:23.227Z,20.24
2022-09-23T02:48:52.980Z,20.23
2022-09-23T02:51:19.556Z,20.23
2022-09-23T02:53:45.998Z,20.20
2022-09-23T02:56:16.639Z,20.20
2022-09-23T02:58:43.308Z,20.20
2022-09-23T03:01:32.709Z,20.17
2022-09-23T03:04:26.755Z,20.18
2022-09-23T03:07:15.501Z,20.16
2022-09-23T03:09:55.837Z,20.15
2022-09-23T03:12:48.291Z,20.13
2022-09-23T03:15:40.773Z,20.14
2022-09-23T03:18:15.602Z,20.16
2022-09-23T03:20:46.387Z,20.14
2022-09-23T03:23:15.022Z,20.13
2022-09-23T03:25:43.095Z,20.12
2022-09-23T03:28:09.545Z,20.12
2022-09-23T03:30:36.015Z,20.13
2022-09-23T03:33:04.211Z,20.11
2022-09-23T03:35:31.990Z,20.14
2022-09-23T03:38:09.339Z,20.13
2022-09-23T03:40:43.329Z,20.21
2022-09-23T03:43:09.869Z,20.36
2022-09-23T03:45:36.530Z,20.52
2022-09-23T03:48:03.070Z,20.54
2022-09-23T03:50:29.534Z,20.54
2022-09-23T03:52:55.973Z,20.62
2022-09-23T03:55:22.429Z,20.71
2022-09-23T03:57:48.875Z,20.78
2022-09-23T04:00:15.762Z,20.78
2022-09-23T04:02:42.222Z,20.77
2022-09-23T04:05:09.053Z,20.76
2022-09-23T04:07:35.507Z,20.74
2022-09-23T04:10:02.057Z,20.72
2022-09-23T04:12:28.494Z,20.73
2022-09-23T04:14:54.940Z,20.71
2022-09-23T04:17:21.629Z,20.67
2022-09-23T04:19:48.069Z,20.71
2022-09-23T04:22:14.691Z,20.68
2022-09-23T04:24:41.133Z,20.66
2022-09-23T04:27:07.604Z,20.60
2022-09-23T04:29:34.054Z,20.60
2022-09-23T04:32:00.570Z,20.58
2022-09-23T04:34:27.119Z,20.58
2022-09-23T04:36:53.574Z,20.68
2022-09-23T04:39:20.073Z,20.77
2022-09-23T04:41:46.602Z,20.85
2022-09-23T04:44:13.303Z,20.97
2022-09-23T04:46:40.738Z,21.05
2022-09-23T04:49:07.668Z,21.10
2022-09-23T04:51:34.320Z,21.10
2022-09-23T04:54:00.781Z,21.09
2022-09-23T04:56:28.775Z,21.09
2022-09-23T04:58:56.485Z,21.06
2022-09-23T05:01:27.498Z,21.05
2022-09-23T05:03:56.139Z,21.03
2022-09-23T05:06:22.608Z,20.96
2022-09-23T05:08:50.687Z,20.94
2022-09-23T05:11:17.935Z,20.87
2022-09-23T05:13:45.564Z,20.90
2022-09-23T05:16:12.525Z,20.87
2022-09-23T05:18:41.088Z,20.88
2022-09-23T05:21:07.945Z,20.92
2022-09-23T05:23:34.469Z,20.98
2022-09-23T05:26:02.314Z,21.00
2022-09-23T05:28:32.646Z,21.04
2022-09-23T05:31:19.758Z,21.06
2022-09-23T05:33:48.736Z,21.06
2022-09-23T05:36:17.064Z,21.07
2022-09-23T05:38:43.618Z,21.07
2022-09-23T05:41:11.888Z,21.04
2022-09-23T05:43:38.661Z,21.01
2022-09-23T05:46:15.500Z,21.00
2022-09-23T05:48:42.259Z,21.01
2022-09-23T05:51:12.711Z,21.02
2022-09-23T05:53:39.950Z,21.07
2022-09-23T05:56:06.626Z,21.11
2022-09-23T05:58:33.210Z,21.12
2022-09-23T06:00:59.723Z,21.18
2022-09-23T06:03:26.257Z,21.23
2022-09-23T06:05:53.758Z,21.25
2022-09-23T06:08:20.212Z,21.29
2022-09-23T06:10:53.506Z,21.24
2022-09-23T06:13:20.954Z,21.18
2022-09-23T06:15:47.438Z,21.19
2022-09-23T06:18:13.979Z,21.18
2022-09-23T06:20:40.469Z,21.13
2022-09-23T06:23:10.477Z,21.11
2022-09-23T06:25:38.367Z,21.09
2022-09-23T06:28:05.031Z,21.16
2022-09-23T06:30:31.474Z,21.29
2022-09-23T06:32:58.120Z,21.33
2022-09-23T06:35:27.591Z,21.44
2022-09-23T06:37:54.702Z,21.55
2022-09-23T06:40:22.486Z,21.59
2022-09-23T06:42:52.390Z,21.61
2022-09-23T06:45:18.969Z,21.62
2022-09-23T06:47:45.420Z,21.64
2022-09-23T06:50:14.933Z,21.66
2022-09-23T06:52:42.046Z,21.68
2022-09-23T06:55:11.307Z,21.67
2022-09-23T06:57:37.773Z,21.67
2022-09-23T07:00:04.591Z,21.52
2022-09-23T07:02:31.172Z,21.45
2022-09-23T07:04:57.804Z,21.52
2022-09-23T07:07:24.267Z,21.56
2022-09-23T07:09:51.371Z,21.75
2022-09-23T07:12:17.874Z,21.97
2022-09-23T07:14:44.735Z,21.93
2022-09-23T07:17:12.461Z,21.91
2022-09-23T07:19:38.917Z,21.88
2022-09-23T07:22:05.381Z,22.05
2022-09-23T07:24:31.826Z,22.14
2022-09-23T07:26:58.295Z,22.24
2022-09-23T07:29:24.781Z,22.26
2022-09-23T07:31:51.628Z,22.24
2022-09-23T07:34:18.679Z,22.25
2022-09-23T07:36:45.136Z,22.08
2022-09-23T07:39:11.889Z,21.97
2022-09-23T07:41:38.512Z,21.97
2022-09-23T07:44:05.986Z,22.02
2022-09-23T07:46:34.510Z,22.01
2022-09-23T07:49:02.004Z,22.02
2022-09-23T07:51:35.459Z,22.07
2022-09-23T07:54:02.705Z,22.15
2022-09-23T07:56:29.773Z,22.16
2022-09-23T07:59:03.983Z,22.17
2022-09-23T08:01:39.928Z,22.11
2022-09-23T08:04:17.752Z,22.09
2022-09-23T08:06:45.650Z,22.12
2022-09-23T08:09:12.270Z,22.02
2022-09-23T08:11:42.356Z,21.95
2022-09-23T08:14:13.461Z,22.04
2022-09-23T08:16:43.929Z,22.02
2022-09-23T08:19:10.725Z,22.04
2022-09-23T08:21:39.419Z,22.18
2022-09-23T08:24:07.145Z,22.14
2022-09-23T08:26:34.389Z,22.12
2022-09-23T08:29:01.122Z,22.24
2022-09-23T08:31:27.631Z,22.25
2022-09-23T08:33:57.707Z,22.17
2022-09-23T08:36:24.507Z,22.17
2022-09-23T08:38:51.071Z,22.16
2022-09-23T08:41:44.843Z,22.31
2022-09-23T08:44:19.275Z,22.38
2022-09-23T08:46:50.963Z,22.38
2022-09-23T08:49:41.189Z,22.34
2022-09-23T08:52:14.449Z,22.35
2022-09-23T08:54:41.417Z,22.37
2022-09-23T08:57:08.413Z,22.40
2022-09-23T08:59:42.376Z,22.38
2022-09-23T09:02:19.322Z,22.38
2022-09-23T09:04:47.646Z,22.47
2022-09-23T09:07:36.384Z,22.48
2022-09-23T09:10:05.274Z,22.45
2022-09-23T09:12:38.118Z,22.60
2022-09-23T09:15:21.168Z,22.57
2022-09-23T09:17:54.981Z,22.60
2022-09-23T09:20:22.038Z,22.49
2022-09-23T09:22:59.813Z,22.52
2022-09-23T09:25:41.926Z,22.43
2022-09-23T09:28:24.555Z,22.41
2022-09-23T09:30:54.300Z,22.34
2022-09-23T09:33:21.937Z,22.27
2022-09-23T09:36:02.955Z,22.27
2022-09-23T09:38:29.456Z,22.33
2022-09-23T09:41:00.082Z,22.29
2022-09-23T09:43:26.531Z,22.38
2022-09-23T09:46:21.100Z,22.26
2022-09-23T09:48:56.985Z,22.33
2022-09-23T09:51:24.286Z,22.32
2022-09-23T09:53:52.516Z,22.35
2022-09-23T09:56:20.957Z,22.40
2022-09-23T09:58:50.738Z,22.40
2022-09-23T10:01:24.809Z,22.24
2022-09-23T10:03:55.520Z,22.23
2022-09-23T10:06:29.211Z,22.11
2022-09-23T10:09:04.687Z,22.25
2022-09-23T10:11:31.800Z,22.23
2022-09-23T10:14:20.255Z,22.26
2022-09-23T10:16:48.818Z,22.25
2022-09-23T10:19:27.487Z,22.30
2022-09-23T10:21:56.831Z,22.34
2022-09-23T10:24:24.948Z,22.38
2022-09-23T10:26:55.013Z,22.35
2022-09-23T10:29:30.268Z,22.33
2022-09-23T10:32:20.467Z,22.43
2022-09-23T10:34:55.620Z,22.50
2022-09-23T10:37:36.308Z,22.43
2022-09-23T10:40:34.644Z,22.52
2022-09-23T10:43:45.284Z,22.58
2022-09-23T10:46:38.299Z,22.66
2022-09-23T10:49:31.891Z,22.68
2022-09-23T10:52:07.324Z,22.67
2022-09-23T10:54:33.618Z,22.73
2022-09-23T10:57:42.742Z,22.83
2022-09-23T11:00:23.292Z,22.79
2022-09-23T11:02:55.431Z,22.82
2022-09-23T11:05:35.120Z,22.80
2022-09-23T11:08:19.121Z,22.79
2022-09-23T11:10:55.858Z,22.79
2022-09-23T11:13:54.632Z,22.79
2022-09-23T11:16:43.289Z,22.83
2022-09-23T11:19:34.643Z,22.78
2022-09-23T11:22:15.947Z,22.77
2022-09-23T11:25:00.546Z,22.68
2022-09-23T11:27:52.256Z,22.51
2022-09-23T11:30:19.980Z,22.53
2022-09-23T11:33:14.107Z,22.43
2022-09-23T11:35:50.634Z,22.45
2022-09-23T11:38:25.850Z,22.41
2022-09-23T11:40:56.435Z,22.41
2022-09-23T11:43:24.532Z,22.27
2022-09-23T11:46:02.509Z,22.23
2022-09-23T11:48:33.622Z,22.22
2022-09-23T11:51:10.075Z,22.19
2022-09-23T11:53:40.886Z,22.15
2022-09-23T11:56:32.235Z,22.14
2022-09-23T11:59:16.032Z,22.12
2022-09-23T12:01:48.332Z,22.15
2022-09-23T12:04:31.237Z,22.14
2022-09-23T12:07:14.822Z,22.08
2022-09-23T12:10:05.634Z,22.11
2022-09-23T12:12:50.749Z,22.08
2022-09-23T12:15:42.815Z,22.16
2022-09-23T12:18:10.566Z,22.14
2022-09-23T12:20:48.673Z,22.04
2022-09-23T12:23:36.946Z,22.04
2022-09-23T12:26:08.218Z,21.97
2022-09-23T12:28:39.092Z,21.91
2022-09-23T12:31:08.854Z,21.90
2022-09-23T12:33:36.100Z,21.92
2022-09-23T12:36:06.085Z,21.95
2022-09-23T12:38:36.581Z,21.93
2022-09-23T12:41:08.098Z,21.99
2022-09-23T12:43:35.516Z,21.95
2022-09-23T12:46:25.819Z,21.78
2022-09-23T12:48:57.278Z,21.82
2022-09-23T12:51:28.230Z,21.79
2022-09-23T12:53:58.246Z,21.82
2022-09-23T12:56:37.815Z,21.85
2022-09-23T12:59:21.659Z,21.85
2022-09-23T13:01:48.199Z,21.86
2022-09-23T13:04:46.959Z,21.89
2022-09-23T13:07:16.456Z,21.85
2022-09-23T13:09:45.522Z,21.87
2022-09-23T13:12:18.440Z,21.81
2022-09-23T13:14:46.021Z,21.81
2022-09-23T13:17:29.289Z,21.80
2022-09-23T13:20:07.010Z,21.82
2022-09-23T13:22:41.509Z,21.88
2022-09-23T13:25:17.428Z,21.81
2022-09-23T13:27:43.899Z,21.79
2022-09-23T13:30:26.493Z,21.79
2022-09-23T13:33:14.274Z,21.82
2022-09-23T13:35:43.374Z,21.85
2022-09-23T13:38:26.287Z,21.81
2022-09-23T13:41:03.884Z,21.89
2022-09-23T13:43:41.546Z,21.85
2022-09-23T13:46:17.582Z,21.80
2022-09-23T13:48:45.205Z,21.75
2022-09-23T13:51:14.850Z,21.75
2022-09-23T13:53:41.303Z,21.84
2022-09-23T13:56:14.844Z,21.85
2022-09-23T13:58:41.421Z,21.84
2022-09-23T14:01:16.160Z,21.88
2022-09-23T14:03:44.280Z,21.82
2022-09-23T14:06:14.212Z,21.82
2022-09-23T14:08:48.127Z,21.84
2022-09-23T14:11:18.594Z,21.78
2022-09-23T14:13:46.167Z,21.69
2022-09-23T14:16:14.939Z,21.66
2022-09-23T14:18:44.076Z,21.61
2022-09-23T14:21:29.159Z,21.67
2022-09-23T14:23:55.642Z,21.67
2022-09-23T14:26:22.872Z,21.64
2022-09-23T14:28:49.319Z,21.56
2022-09-23T14:31:15.816Z,21.54
2022-09-23T14:33:42.562Z,21.57
2022-09-23T14:36:30.927Z,21.58
2022-09-23T14:39:11.400Z,21.57
2022-09-23T14:41:42.401Z,21.60
2022-09-23T14:44:21.437Z,21.69
2022-09-23T14:47:00.164Z,21.72
2022-09-23T14:49:26.620Z,21.74
2022-09-23T14:51:57.690Z,21.76
2022-09-23T14:54:39.180Z,21.76
2022-09-23T14:57:24.042Z,21.78
2022-09-23T15:00:01.049Z,21.81
2022-09-23T15:02:35.288Z,21.78
2022-09-23T15:05:08.883Z,21.79
2022-09-23T15:07:36.636Z,21.81
2022-09-23T15:10:04.812Z,21.80
2022-09-23T15:12:31.303Z,21.81
2022-09-23T15:14:58.469Z,21.82
2022-09-23T15:17:25.077Z,21.82
2022-09-23T15:19:57.209Z,21.80
2022-09-23T15:22:26.802Z,21.80
2022-09-23T15:24:54.057Z,21.76
2022-09-23T15:27:29.097Z,21.84
2022-09-23T15:29:57.714Z,21.89
2022-09-23T15:32:24.777Z,21.90
2022-09-23T15:34:51.313Z,21.86
2022-09-23T15:37:17.780Z,21.83
2022-09-23T15:39:44.448Z,21.79
2022-09-23T15:42:11.841Z,21.79
2022-09-23T15:44:38.347Z,21.76
2022-09-23T15:47:05.085Z,21.74
2022-09-23T15:49:36.186Z,21.72
2022-09-23T15:52:03.749Z,21.71
2022-09-23T15:54:30.698Z,21.69
2022-09-23T15:56:57.246Z,21.68
2022-09-23T15:59:24.115Z,21.67
2022-09-23T16:01:51.225Z,21.68
2022-09-23T16:04:17.913Z,21.67
2022-09-23T16:06:48.271Z,21.66
2022-09-23T16:09:15.351Z,21.61
2022-09-23T16:11:47.004Z,21.61
2022-09-23T16:14:15.007Z,21.61
2022-09-23T16:16:43.798Z,21.62
2022-09-23T16:19:14.067Z,21.61
2022-09-23T16:21:40.935Z,21.60
2022-09-23T16:24:18.091Z,21.58
2022-09-23T16:26:45.204Z,21.58
2022-09-23T16:29:11.694Z,21.56
2022-09-23T16:31:38.632Z,21.55
2022-09-23T16:34:05.299Z,21.51
2022-09-23T16:36:37.855Z,21.48
2022-09-23T16:39:05.891Z,21.49
2022-09-23T16:41:32.535Z,21.50
2022-09-23T16:44:00.769Z,21.48
2022-09-23T16:46:27.754Z,21.47
2022-09-23T16:48:55.557Z,21.45
2022-09-23T16:51:23.764Z,21.44
2022-09-23T16:53:50.974Z,21.42
2022-09-23T16:56:18.412Z,21.41
2022-09-23T16:58:44.875Z,21.43
2022-09-23T17:01:34.990Z,21.46
2022-09-23T17:04:01.575Z,21.47
2022-09-23T17:06:28.992Z,21.50
2022-09-23T17:08:55.449Z,21.51
2022-09-23T17:11:21.952Z,21.55
2022-09-23T17:13:48.766Z,21.57
2022-09-23T17:16:26.577Z,21.61
2022-09-23T17:18:55.404Z,21.65
2022-09-23T17:21:26.372Z,21.68
2022-09-23T17:23:53.726Z,21.67
2022-09-23T17:26:23.231Z,21.75
2022-09-23T17:28:54.263Z,21.69
2022-09-23T17:31:22.136Z,21.79
2022-09-23T17:33:48.674Z,21.70
2022-09-23T17:36:15.378Z,21.72
2022-09-23T17:38:45.221Z,21.74
2022-09-23T17:41:12.165Z,21.79
2022-09-23T17:43:38.827Z,21.83
2022-09-23T17:46:07.370Z,21.73
2022-09-23T17:48:35.043Z,21.68
2022-09-23T17:51:06.564Z,21.67
2022-09-23T17:53:35.008Z,21.63
2022-09-23T17:56:06.334Z,21.65
2022-09-23T17:58:34.649Z,21.61
2022-09-23T18:01:01.507Z,21.61
2022-09-23T18:03:28.757Z,21.59
2022-09-23T18:05:55.198Z,21.58
2022-09-23T18:08:21.650Z,21.58
2022-09-23T18:10:48.110Z,21.55
2022-09-23T18:13:14.566Z,21.56
2022-09-23T18:15:41.406Z,21.55
2022-09-23T18:18:08.291Z,21.50
2022-09-23T18:20:34.738Z,21.53
2022-09-23T18:23:01.202Z,21.54
2022-09-23T18:25:39.268Z,21.53
2022-09-23T18:28:06.276Z,21.52
2022-09-23T18:30:33.469Z,21.48
2022-09-23T18:33:00.008Z,21.40
2022-09-23T18:35:26.515Z,21.50
2022-09-23T18:37:53.213Z,21.53
2022-09-23T18:40:19.799Z,21.54
2022-09-23T18:42:47.114Z,21.53
2022-09-23T18:45:13.571Z,21.53
2022-09-23T18:47:58.562Z,21.53
2022-09-23T18:50:40.241Z,21.52
2022-09-23T18:53:07.275Z,21.54
2022-09-23T18:55:35.201Z,21.53
2022-09-23T18:58:02.004Z,21.53
2022-09-23T19:00:28.552Z,21.53
2022-09-23T19:02:55.045Z,21.52
2022-09-23T19:05:21.482Z,21.53
2022-09-23T19:07:47.946Z,21.53
2022-09-23T19:10:14.455Z,21.50
2022-09-23T19:12:40.960Z,21.44
2022-09-23T19:15:08.092Z,21.44
2022-09-23T19:17:34.559Z,21.46
2022-09-23T19:20:01.166Z,21.47
2022-09-23T19:22:27.660Z,21.46
2022-09-23T19:24:54.096Z,21.46
2022-09-23T19:27:20.557Z,21.45
2022-09-23T19:29:47.587Z,21.43
2022-09-23T19:32:15.074Z,21.42
2022-09-23T19:34:41.581Z,21.38
2022-09-23T19:37:08.088Z,21.42
2022-09-23T19:39:35.067Z,21.42
2022-09-23T19:42:01.812Z,21.44
2022-09-23T19:44:28.276Z,21.42
2022-09-23T19:46:56.729Z,21.44
2022-09-23T19:49:24.501Z,21.38
2022-09-23T19:51:51.308Z,21.37
2022-09-23T19:54:20.939Z,21.38
2022-09-23T19:56:48.670Z,21.42
2022-09-23T19:59:18.467Z,21.44
2022-09-23T20:01:45.747Z,21.48
2022-09-23T20:04:12.374Z,21.48
2022-09-23T20:06:39.362Z,21.42
2022-09-23T20:09:05.955Z,21.48
2022-09-23T20:11:33.320Z,21.53
2022-09-23T20:14:02.085Z,21.52
2022-09-23T20:16:31.732Z,21.55
2022-09-23T20:18:59.646Z,21.53
2022-09-23T20:21:26.206Z,21.46
2022-09-23T20:23:52.756Z,21.53
2022-09-23T20:26:37.863Z,21.56
2022-09-23T20:29:04.533Z,21.56
2022-09-23T20:31:32.057Z,21.57
2022-09-23T20:33:58.867Z,21.55
2022-09-23T20:36:26.075Z,21.57
2022-09-23T20:38:56.321Z,21.57
2022-09-23T20:41:22.875Z,21.57
2022-09-23T20:43:53.973Z,21.55
2022-09-23T20:46:22.906Z,21.60
2022-09-23T20:48:49.458Z,21.57
2022-09-23T20:51:15.942Z,21.56
2022-09-23T20:53:42.999Z,21.55
2022-09-23T20:56:13.307Z,21.53
2022-09-23T20:58:40.367Z,21.53
2022-09-23T21:01:11.215Z,21.52
2022-09-23T21:03:39.533Z,21.48
2022-09-23T21:06:06.778Z,21.44
2022-09-23T21:08:33.715Z,21.41
2022-09-23T21:11:04.284Z,21.42
2022-09-23T21:13:31.271Z,21.42
2022-09-23T21:16:04.490Z,21.40
2022-09-23T21:18:31.201Z,21.44
2022-09-23T21:20:58.162Z,21.45
2022-09-23T21:23:28.479Z,21.46
2022-09-23T21:26:01.066Z,21.41
2022-09-23T21:28:32.054Z,21.39
2022-09-23T21:31:02.341Z,21.37
2022-09-23T21:33:28.996Z,21.36
2022-09-23T21:35:55.972Z,21.35
2022-09-23T21:38:23.261Z,21.35
2022-09-23T21:40:56.746Z,21.30
2022-09-23T21:43:27.534Z,21.23
2022-09-23T21:45:59.404Z,21.32
2022-09-23T21:48:27.747Z,21.31
2022-09-23T21:50:59.041Z,21.30
2022-09-23T21:53:25.962Z,21.28
2022-09-23T21:55:52.434Z,21.30
2022-09-23T21:58:18.861Z,21.28
2022-09-23T22:00:45.892Z,21.28
2022-09-23T22:03:12.488Z,21.28
2022-09-23T22:05:41.583Z,21.27
2022-09-23T22:08:09.057Z,21.27
2022-09-23T22:10:36.659Z,21.27
2022-09-23T22:13:03.696Z,21.26
2022-09-23T22:15:34.310Z,21.26
2022-09-23T22:18:00.778Z,21.23
2022-09-23T22:20:28.043Z,21.22
2022-09-23T22:22:55.855Z,21.23
2022-09-23T22:25:22.294Z,21.21
2022-09-23T22:28:07.190Z,21.22
2022-09-23T22:30:52.322Z,21.21
2022-09-23T22:33:18.807Z,21.19
2022-09-23T22:35:45.266Z,21.18
2022-09-23T22:38:11.769Z,21.17
2022-09-23T22:40:39.343Z,21.16
2022-09-23T22:43:05.885Z,21.17
2022-09-23T22:45:32.473Z,21.16
2022-09-23T22:47:58.929Z,21.16
2022-09-23T22:50:25.432Z,21.15
2022-09-23T22:52:52.011Z,21.15
2022-09-23T22:55:18.533Z,21.16
2022-09-23T22:57:44.988Z,21.14
2022-09-23T23:00:12.347Z,21.15
2022-09-23T23:02:39.895Z,21.14
2022-09-23T23:05:07.217Z,21.14
2022-09-23T23:07:35.968Z,21.12
2022-09-23T23:10:03.179Z,21.12
2022-09-23T23:12:29.691Z,21.12
2022-09-23T23:14:56.507Z,21.10
2022-09-23T23:17:22.976Z,21.12
2022-09-23T23:19:50.457Z,21.09
2022-09-23T23:22:16.959Z,21.07
2022-09-23T23:24:43.405Z,21.08
2022-09-23T23:27:09.858Z,21.09
2022-09-23T23:29:36.306Z,21.09
2022-09-23T23:32:02.774Z,21.09
2022-09-23T23:34:29.237Z,21.07
2022-09-23T23:36:55.770Z,21.07
2022-09-23T23:39:25.789Z,21.05
2022-09-23T23:41:56.136Z,21.04
2022-09-23T23:44:23.887Z,21.03
2022-09-23T23:46:50.522Z,21.01
2022-09-23T23:49:17.116Z,21.03
2022-09-23T23:51:43.567Z,21.01
2022-09-23T23:54:11.457Z,21.00
2022-09-23T23:56:37.931Z,20.99
2022-09-23T23:59:04.395Z,21.02
