createdAt,value
2019-04-28T00:00:11.448Z,83.3005
2019-04-28T00:01:16.229Z,84.9104
2019-04-28T00:02:22.488Z,84.6418
2019-04-28T00:03:27.929Z,83.3585
2019-04-28T00:04:33.794Z,82.3468
2019-04-28T00:05:39.072Z,83.3143
2019-04-28T00:06:44.208Z,83.1708
2019-04-28T00:07:50.573Z,82.6032
2019-04-28T00:08:57.851Z,83.1708
2019-04-28T00:10:02.253Z,82.1973
2019-04-28T00:11:07.229Z,81.3580
2019-04-28T00:12:11.812Z,80.2380
2019-04-28T00:13:16.802Z,82.8916
2019-04-28T00:14:22.064Z,83.0060
2019-04-28T00:15:28.081Z,81.7349
2019-04-28T00:16:34.147Z,81.3046
2019-04-28T00:17:39.854Z,81.5152
2019-04-28T00:18:43.204Z,82.9847
2019-04-28T00:19:48.925Z,82.6139
2019-04-28T00:20:54.857Z,81.8128
2019-04-28T00:22:01.040Z,80.5905
2019-04-28T00:23:07.126Z,81.8265
2019-04-28T00:24:12.892Z,82.4887
2019-04-28T00:25:18.096Z,83.1723
2019-04-28T00:26:23.971Z,81.5778
2019-04-28T00:27:29.220Z,81.3809
2019-04-28T00:28:35.006Z,81.3733
2019-04-28T00:29:43.554Z,81.1078
2019-04-28T00:30:51.724Z,81.2406
2019-04-28T00:31:56.823Z,82.9755
2019-04-28T00:33:01.805Z,81.3718
2019-04-28T00:34:06.896Z,80.9003
2019-04-28T00:35:12.863Z,82.3438
2019-04-28T00:36:18.310Z,81.8570
2019-04-28T00:37:23.857Z,83.2731
2019-04-28T00:38:28.939Z,82.0172
2019-04-28T00:39:34.802Z,82.0737
2019-04-28T00:40:41.366Z,81.8891
2019-04-28T00:41:46.256Z,82.4537
2019-04-28T00:42:51.270Z,82.9114
2019-04-28T00:43:57.100Z,82.1744
2019-04-28T00:45:02.817Z,81.6831
2019-04-28T00:46:08.869Z,83.9780
2019-04-28T00:47:13.931Z,82.7329
2019-04-28T00:48:20.929Z,82.2065
2019-04-28T00:49:27.344Z,82.7878
2019-04-28T00:50:33.200Z,83.9582
2019-04-28T00:51:38.311Z,82.2293
2019-04-28T00:52:43.928Z,82.8702
2019-04-28T00:53:50.904Z,81.0391
2019-04-28T00:54:56.892Z,82.1958
2019-04-28T00:56:02.838Z,83.3600
2019-04-28T00:57:07.866Z,82.6398
2019-04-28T00:58:13.967Z,82.6261
2019-04-28T00:59:21.574Z,82.2980
2019-04-28T01:00:26.866Z,81.8036
2019-04-28T01:01:31.887Z,82.6627
2019-04-28T01:02:37.834Z,79.7253
2019-04-28T01:03:42.848Z,82.4979
2019-04-28T01:04:47.244Z,83.3356
2019-04-28T01:05:52.836Z,81.1933
2019-04-28T01:06:57.239Z,82.1149
2019-04-28T01:08:02.209Z,80.8972
2019-04-28T01:09:07.808Z,81.3458
2019-04-28T01:10:12.839Z,81.5106
2019-04-28T01:11:17.843Z,81.3413
2019-04-28T01:12:22.805Z,81.0010
2019-04-28T01:13:27.844Z,80.2655
2019-04-28T01:14:32.884Z,79.3820
2019-04-28T01:15:39.677Z,80.5386
2019-04-28T01:16:44.255Z,79.9451
2019-04-28T01:17:49.862Z,80.6363
2019-04-28T01:18:55.088Z,81.0620
2019-04-28T01:20:00.859Z,80.0092
2019-04-28T01:21:05.853Z,79.2950
2019-04-28T01:22:11.259Z,79.3256
2019-04-28T01:23:16.927Z,78.4192
2019-04-28T01:24:22.855Z,78.8830
2019-04-28T01:25:29.844Z,80.7462
2019-04-28T01:26:37.234Z,80.6531
2019-04-28T01:27:42.197Z,79.7116
2019-04-28T01:28:47.217Z,80.3738
2019-04-28T01:30:05.096Z,81.7121
2019-04-28T01:31:02.230Z,80.3113
2019-04-28T01:32:07.848Z,79.3454
2019-04-28T01:33:12.949Z,79.3042
2019-04-28T01:34:20.355Z,78.6358
2019-04-28T01:35:25.886Z,80.4974
2019-04-28T01:36:30.846Z,80.7813
2019-04-28T01:37:36.101Z,79.2309
2019-04-28T01:38:41.867Z,80.7675
2019-04-28T01:39:46.220Z,80.3250
2019-04-28T01:40:51.918Z,80.2502
2019-04-28T01:41:59.423Z,80.3891
2019-04-28T01:43:04.816Z,79.5560
2019-04-28T01:44:10.314Z,80.6684
2019-04-28T01:45:15.225Z,79.6521
2019-04-28T01:46:20.214Z,79.7024
2019-04-28T01:47:24.767Z,80.0259
2019-04-28T01:48:29.619Z,81.0163
2019-04-28T01:49:36.857Z,79.7833
2019-04-28T01:50:41.823Z,80.8866
2019-04-28T01:51:46.853Z,81.6190
2019-04-28T01:52:51.990Z,81.1246
2019-04-28T01:53:57.910Z,80.3525
2019-04-28T01:55:03.872Z,80.2563
2019-04-28T01:56:10.535Z,80.1678
2019-04-28T01:57:16.344Z,79.4690
2019-04-28T01:58:21.379Z,79.0875
2019-04-28T01:59:27.002Z,78.4619
2019-04-28T02:00:32.893Z,80.4059
2019-04-28T02:01:39.996Z,80.1587
2019-04-28T02:02:46.259Z,78.2010
2019-04-28T02:03:51.219Z,81.0071
2019-04-28T02:04:56.999Z,80.1099
2019-04-28T02:06:02.974Z,80.6958
2019-04-28T02:07:10.876Z,81.1429
2019-04-28T02:08:16.798Z,80.5264
2019-04-28T02:09:21.806Z,80.7736
2019-04-28T02:10:26.333Z,80.4257
2019-04-28T02:11:31.516Z,80.4242
2019-04-28T02:12:36.836Z,80.7446
2019-04-28T02:13:42.137Z,80.4562
2019-04-28T02:14:47.199Z,80.4837
2019-04-28T02:15:52.894Z,79.5499
2019-04-28T02:16:58.267Z,80.2411
2019-04-28T02:18:04.123Z,81.4466
2019-04-28T02:19:10.768Z,81.4786
2019-04-28T02:20:15.208Z,81.3230
2019-04-28T02:21:20.955Z,81.4237
2019-04-28T02:22:26.237Z,82.2843
2019-04-28T02:23:31.794Z,82.2614
2019-04-28T02:24:36.912Z,82.6490
2019-04-28T02:25:42.862Z,83.1723
2019-04-28T02:26:47.807Z,83.6194
2019-04-28T02:27:52.841Z,84.1688
2019-04-28T02:29:00.241Z,83.5142
2019-04-28T02:30:04.920Z,83.4333
2019-04-28T02:31:11.589Z,83.6377
2019-04-28T02:32:16.221Z,82.9923
2019-04-28T02:33:21.921Z,82.5254
2019-04-28T02:34:30.945Z,82.8244
2019-04-28T02:35:36.283Z,82.1927
2019-04-28T02:36:41.902Z,81.8540
2019-04-28T02:37:50.030Z,82.0447
2019-04-28T02:38:55.765Z,83.2349
2019-04-28T02:40:03.321Z,83.4455
2019-04-28T02:41:11.123Z,83.7674
2019-04-28T02:42:17.420Z,82.7237
2019-04-28T02:43:21.792Z,83.1525
2019-04-28T02:44:31.077Z,83.0838
2019-04-28T02:45:37.871Z,83.9918
2019-04-28T02:46:43.874Z,82.8962
2019-04-28T02:47:48.827Z,82.4079
2019-04-28T02:48:54.227Z,82.5864
2019-04-28T02:50:00.962Z,84.7150
2019-04-28T02:51:07.000Z,80.2426
2019-04-28T02:52:12.883Z,80.2777
2019-04-28T02:53:21.070Z,82.0539
2019-04-28T02:54:26.901Z,85.1270
2019-04-28T02:55:33.106Z,85.3407
2019-04-28T02:56:43.406Z,84.3748
2019-04-28T02:57:48.223Z,85.0843
2019-04-28T02:58:52.881Z,85.5741
2019-04-28T02:59:57.321Z,85.8869
2019-04-28T03:01:15.226Z,85.7588
2019-04-28T03:02:12.818Z,86.1479
2019-04-28T03:03:17.823Z,87.4891
2019-04-28T03:04:22.262Z,87.0039
2019-04-28T03:05:27.793Z,87.3930
2019-04-28T03:06:32.214Z,87.5944
2019-04-28T03:07:37.899Z,87.6219
2019-04-28T03:08:43.931Z,87.2770
2019-04-28T03:09:51.990Z,86.9902
2019-04-28T03:11:00.630Z,86.0410
2019-04-28T03:12:07.005Z,87.5486
2019-04-28T03:13:13.387Z,88.8151
2019-04-28T03:14:20.852Z,87.0573
2019-04-28T03:15:26.221Z,86.6224
2019-04-28T03:16:31.804Z,83.9948
2019-04-28T03:17:36.857Z,85.9785
2019-04-28T03:18:41.783Z,86.8605
2019-04-28T03:19:46.837Z,87.2190
2019-04-28T03:20:52.071Z,88.9296
2019-04-28T03:21:57.787Z,88.9479
2019-04-28T03:23:02.909Z,88.5405
2019-04-28T03:24:11.002Z,89.2470
2019-04-28T03:25:20.401Z,90.1015
2019-04-28T03:26:25.885Z,89.8924
2019-04-28T03:27:31.387Z,87.8874
2019-04-28T03:28:36.930Z,87.6356
2019-04-28T03:29:42.938Z,88.3360
2019-04-28T03:30:48.230Z,88.1666
2019-04-28T03:32:15.692Z,89.0166
2019-04-28T03:33:11.848Z,89.4194
2019-04-28T03:34:15.252Z,89.6498
2019-04-28T03:35:22.919Z,90.4906
2019-04-28T03:36:32.955Z,90.1350
2019-04-28T03:37:41.137Z,91.7693
2019-04-28T03:38:46.900Z,90.9987
2019-04-28T03:39:52.230Z,88.4733
2019-04-28T03:40:57.942Z,88.8670
2019-04-28T03:42:03.905Z,88.8701
2019-04-28T03:43:10.940Z,88.6702
2019-04-28T03:44:20.784Z,87.3793
2019-04-28T03:45:26.905Z,89.6071
2019-04-28T03:46:32.867Z,89.3019
2019-04-28T03:47:36.929Z,88.0934
2019-04-28T03:48:42.359Z,88.3391
2019-04-28T03:49:46.217Z,89.1310
2019-04-28T03:50:51.885Z,88.8029
2019-04-28T03:51:56.326Z,87.3457
2019-04-28T03:53:01.887Z,86.6361
2019-04-28T03:54:06.884Z,87.0817
2019-04-28T03:55:11.865Z,85.9419
2019-04-28T03:56:17.916Z,87.6341
2019-04-28T03:57:23.894Z,86.6056
2019-04-28T03:58:31.054Z,87.8492
2019-04-28T03:59:36.872Z,87.8767
2019-04-28T04:00:41.852Z,88.4306
2019-04-28T04:01:56.725Z,87.6219
2019-04-28T04:03:00.596Z,88.9204
2019-04-28T04:04:07.134Z,89.3294
2019-04-28T04:05:12.933Z,90.3593
2019-04-28T04:06:18.746Z,90.7485
2019-04-28T04:07:23.220Z,90.4082
2019-04-28T04:08:30.954Z,90.9133
2019-04-28T04:09:36.836Z,91.4488
2019-04-28T04:10:40.487Z,91.0079
2019-04-28T04:11:45.967Z,90.7607
2019-04-28T04:12:51.962Z,91.1696
2019-04-28T04:13:57.912Z,92.4590
2019-04-28T04:15:04.150Z,94.1268
2019-04-28T04:16:10.375Z,95.0134
2019-04-28T04:17:15.807Z,94.8531
2019-04-28T04:18:21.226Z,95.2972
2019-04-28T04:19:26.231Z,95.4574
2019-04-28T04:20:31.883Z,95.6634
2019-04-28T04:21:40.483Z,95.5261
2019-04-28T04:22:45.865Z,95.7473
2019-04-28T04:23:51.111Z,95.7778
2019-04-28T04:24:56.235Z,95.9289
2019-04-28T04:26:02.251Z,96.3546
2019-04-28T04:27:10.543Z,96.4935
2019-04-28T04:28:15.837Z,96.5423
2019-04-28T04:29:21.714Z,96.6705
2019-04-28T04:30:26.902Z,96.9329
2019-04-28T04:31:32.010Z,97.0001
2019-04-28T04:32:40.893Z,97.0932
2019-04-28T04:33:46.854Z,97.0749
2019-04-28T04:34:51.904Z,96.8551
2019-04-28T04:35:57.939Z,90.7118
2019-04-28T04:37:03.201Z,88.8197
2019-04-28T04:38:10.463Z,88.1392
2019-04-28T04:39:16.079Z,88.5771
2019-04-28T04:40:21.272Z,89.3935
2019-04-28T04:41:27.002Z,92.2484
2019-04-28T04:42:32.908Z,91.3619
2019-04-28T04:43:41.182Z,93.7728
2019-04-28T04:44:46.230Z,94.4015
2019-04-28T04:45:51.208Z,93.4020
2019-04-28T04:46:56.863Z,92.3812
2019-04-28T04:48:01.429Z,94.5052
2019-04-28T04:49:06.817Z,94.9355
2019-04-28T04:50:13.241Z,95.0683
2019-04-28T04:51:21.286Z,94.1299
2019-04-28T04:52:26.808Z,94.5556
2019-04-28T04:53:31.877Z,93.6355
2019-04-28T04:54:37.017Z,92.4224
2019-04-28T04:55:43.034Z,91.5434
2019-04-28T04:56:50.135Z,91.3390
2019-04-28T04:57:55.835Z,90.7103
2019-04-28T04:59:02.733Z,90.7652
2019-04-28T05:00:10.053Z,89.9245
2019-04-28T05:01:15.220Z,89.7719
2019-04-28T05:02:29.364Z,89.8039
2019-04-28T05:03:31.791Z,89.9870
2019-04-28T05:04:36.796Z,89.5750
2019-04-28T05:05:41.787Z,89.6681
2019-04-28T05:06:46.800Z,90.0282
2019-04-28T05:07:51.869Z,90.4402
2019-04-28T05:08:56.204Z,90.3548
2019-04-28T05:10:01.826Z,89.4057
2019-04-28T05:11:06.864Z,89.2561
2019-04-28T05:12:12.257Z,90.7164
2019-04-28T05:13:17.875Z,90.0465
2019-04-28T05:14:23.955Z,89.6727
2019-04-28T05:15:30.411Z,89.1127
2019-04-28T05:16:35.852Z,90.9133
2019-04-28T05:17:40.320Z,90.6783
2019-04-28T05:18:45.920Z,90.5882
2019-04-28T05:19:51.949Z,90.5913
2019-04-28T05:20:57.227Z,91.0552
2019-04-28T05:22:02.201Z,90.4097
2019-04-28T05:23:09.588Z,90.5409
2019-04-28T05:24:15.959Z,90.4143
2019-04-28T05:25:24.585Z,90.6523
2019-04-28T05:26:34.082Z,90.4768
2019-04-28T05:27:40.026Z,91.5999
2019-04-28T05:28:51.410Z,91.7556
2019-04-28T05:29:56.822Z,91.2566
2019-04-28T05:31:05.892Z,91.9432
2019-04-28T05:32:10.968Z,91.5984
2019-04-28T05:33:17.120Z,91.9112
2019-04-28T05:34:24.102Z,92.8756
2019-04-28T05:35:29.464Z,92.8298
2019-04-28T05:36:40.941Z,93.2204
2019-04-28T05:37:45.275Z,92.1294
2019-04-28T05:38:50.826Z,92.3125
2019-04-28T05:39:55.804Z,92.9091
2019-04-28T05:41:02.820Z,92.9488
2019-04-28T05:42:09.706Z,92.9442
2019-04-28T05:43:16.984Z,92.5093
2019-04-28T05:44:22.853Z,92.8389
2019-04-28T05:45:27.918Z,93.6828
2019-04-28T05:46:33.878Z,93.7606
2019-04-28T05:47:40.793Z,93.9712
2019-04-28T05:48:49.483Z,93.9651
2019-04-28T05:49:56.796Z,93.4264
2019-04-28T05:51:01.924Z,92.8893
2019-04-28T05:52:06.288Z,92.2408
2019-04-28T05:53:11.848Z,93.1044
2019-04-28T05:54:16.828Z,92.9305
2019-04-28T05:55:21.477Z,89.9428
2019-04-28T05:56:26.853Z,90.9529
2019-04-28T05:57:31.919Z,90.6523
2019-04-28T05:58:40.097Z,91.8929
2019-04-28T05:59:45.208Z,92.4178
2019-04-28T06:00:50.856Z,92.1721
2019-04-28T06:01:55.799Z,92.0424
2019-04-28T06:03:00.931Z,92.1340
2019-04-28T06:04:06.374Z,92.8893
2019-04-28T06:05:12.199Z,92.3827
2019-04-28T06:06:17.908Z,92.6055
2019-04-28T06:07:23.884Z,92.9641
2019-04-28T06:08:30.347Z,93.8643
2019-04-28T06:09:35.819Z,93.6080
2019-04-28T06:10:40.940Z,93.9879
2019-04-28T06:11:45.214Z,94.0749
2019-04-28T06:12:50.859Z,93.5531
2019-04-28T06:13:55.845Z,93.4768
2019-04-28T06:15:00.840Z,94.0902
2019-04-28T06:16:05.223Z,94.2824
2019-04-28T06:17:10.980Z,94.4152
2019-04-28T06:18:15.206Z,94.9233
2019-04-28T06:19:20.783Z,95.6512
2019-04-28T06:20:25.853Z,95.9030
2019-04-28T06:21:30.866Z,96.4477
2019-04-28T06:22:35.864Z,96.4614
2019-04-28T06:23:41.169Z,96.0800
2019-04-28T06:24:46.307Z,96.0754
2019-04-28T06:25:51.934Z,96.0342
2019-04-28T06:26:57.167Z,95.6634
2019-04-28T06:28:02.846Z,95.7244
2019-04-28T06:29:07.854Z,95.7320
2019-04-28T06:30:12.213Z,95.5627
2019-04-28T06:31:18.190Z,96.1028
2019-04-28T06:32:23.235Z,96.0067
2019-04-28T06:33:28.778Z,96.5698
2019-04-28T06:34:33.758Z,95.2651
2019-04-28T06:35:38.832Z,95.8877
2019-04-28T06:36:43.952Z,95.9625
2019-04-28T06:37:49.875Z,96.0937
2019-04-28T06:38:54.217Z,96.3012
2019-04-28T06:39:59.904Z,96.0250
2019-04-28T06:41:05.895Z,95.5459
2019-04-28T06:42:10.908Z,94.5098
2019-04-28T06:43:15.940Z,94.3740
2019-04-28T06:44:21.235Z,94.6517
2019-04-28T06:45:26.896Z,94.8226
2019-04-28T06:46:32.951Z,95.3521
2019-04-28T06:47:38.944Z,95.0149
2019-04-28T06:48:44.820Z,94.5891
2019-04-28T06:49:49.207Z,95.6832
2019-04-28T06:50:55.233Z,95.5459
2019-04-28T06:52:00.850Z,95.5276
2019-04-28T06:53:06.554Z,96.1807
2019-04-28T06:54:11.746Z,96.2814
2019-04-28T06:55:16.917Z,96.7300
2019-04-28T06:56:22.790Z,96.7361
2019-04-28T06:57:27.860Z,96.2173
2019-04-28T06:58:32.255Z,96.5057
2019-04-28T06:59:37.253Z,97.0504
2019-04-28T07:00:42.852Z,96.4599
2019-04-28T07:01:47.792Z,96.2554
2019-04-28T07:02:52.938Z,95.9014
2019-04-28T07:03:58.854Z,96.7956
2019-04-28T07:05:03.907Z,95.7244
2019-04-28T07:06:09.877Z,95.3429
2019-04-28T07:07:20.213Z,95.7565
2019-04-28T07:08:25.225Z,95.7565
2019-04-28T07:09:31.582Z,95.9380
2019-04-28T07:10:36.827Z,95.5947
2019-04-28T07:11:42.061Z,95.7000
2019-04-28T07:12:47.839Z,95.6817
2019-04-28T07:13:52.207Z,95.4910
2019-04-28T07:14:57.900Z,95.8923
2019-04-28T07:16:03.246Z,96.4889
2019-04-28T07:17:08.874Z,96.4111
2019-04-28T07:18:14.155Z,95.8648
2019-04-28T07:19:20.673Z,96.1730
2019-04-28T07:20:25.891Z,95.7504
2019-04-28T07:21:30.857Z,95.7916
2019-04-28T07:22:35.471Z,95.7198
2019-04-28T07:23:40.856Z,95.7504
2019-04-28T07:24:45.765Z,96.2875
2019-04-28T07:25:50.898Z,96.7315
2019-04-28T07:26:56.196Z,96.6293
2019-04-28T07:28:01.809Z,96.4828
2019-04-28T07:29:06.831Z,96.7498
2019-04-28T07:30:11.226Z,97.1008
2019-04-28T07:31:16.874Z,96.9497
2019-04-28T07:32:21.998Z,97.1206
2019-04-28T07:33:35.766Z,96.7590
2019-04-28T07:34:37.833Z,96.6796
2019-04-28T07:35:42.228Z,96.6125
2019-04-28T07:36:47.889Z,96.8673
2019-04-28T07:37:54.119Z,96.3958
2019-04-28T07:38:58.868Z,96.3592
2019-04-28T07:40:03.916Z,96.3775
2019-04-28T07:41:09.862Z,96.6766
2019-04-28T07:42:14.826Z,96.4248
2019-04-28T07:43:18.683Z,95.8480
2019-04-28T07:44:23.229Z,94.9142
2019-04-28T07:45:28.209Z,94.9401
2019-04-28T07:46:33.227Z,93.8552
2019-04-28T07:47:38.827Z,93.3944
2019-04-28T07:48:43.920Z,92.2591
2019-04-28T07:49:49.221Z,93.0877
2019-04-28T07:50:54.814Z,93.1502
2019-04-28T07:51:59.888Z,90.9621
2019-04-28T07:53:05.838Z,91.3024
2019-04-28T07:54:11.051Z,92.5505
2019-04-28T07:55:16.884Z,90.7393
2019-04-28T07:56:22.849Z,90.7210
2019-04-28T07:57:28.050Z,91.0368
2019-04-28T07:58:34.235Z,90.8339
2019-04-28T07:59:39.864Z,91.7083
2019-04-28T08:00:45.390Z,92.3461
2019-04-28T08:01:51.566Z,89.5079
2019-04-28T08:02:56.245Z,89.2744
2019-04-28T08:04:03.057Z,91.2474
2019-04-28T08:05:08.778Z,91.6411
2019-04-28T08:06:13.826Z,92.9763
2019-04-28T08:07:18.829Z,93.5546
2019-04-28T08:08:23.822Z,93.0037
2019-04-28T08:09:28.489Z,92.7565
2019-04-28T08:10:33.836Z,92.6802
2019-04-28T08:11:38.877Z,92.1767
2019-04-28T08:12:43.740Z,93.3837
2019-04-28T08:13:48.867Z,92.0577
2019-04-28T08:14:54.919Z,92.5475
2019-04-28T08:16:00.802Z,90.2754
2019-04-28T08:17:05.919Z,92.0760
2019-04-28T08:18:11.201Z,89.2744
2019-04-28T08:19:17.162Z,87.7256
2019-04-28T08:20:22.849Z,87.6127
2019-04-28T08:21:27.212Z,86.3203
2019-04-28T08:22:32.883Z,84.8646
2019-04-28T08:23:47.079Z,80.2457
2019-04-28T08:24:49.845Z,83.1113
2019-04-28T08:25:54.837Z,78.3612
2019-04-28T08:27:00.367Z,80.6439
2019-04-28T08:28:05.856Z,80.4288
2019-04-28T08:29:10.947Z,79.2493
2019-04-28T08:30:16.786Z,81.6159
2019-04-28T08:31:21.895Z,83.5157
2019-04-28T08:32:27.834Z,85.3223
2019-04-28T08:33:33.989Z,83.9490
2019-04-28T08:34:39.885Z,79.0280
2019-04-28T08:35:45.776Z,77.8164
2019-04-28T08:36:50.819Z,76.0708
2019-04-28T08:37:55.214Z,78.8861
2019-04-28T08:39:00.224Z,75.7382
2019-04-28T08:40:05.885Z,81.2070
2019-04-28T08:41:11.237Z,77.8607
2019-04-28T08:42:16.232Z,75.4040
2019-04-28T08:43:22.064Z,73.9147
2019-04-28T08:44:27.850Z,68.9433
2019-04-28T08:45:32.862Z,68.7327
2019-04-28T08:46:37.208Z,71.9051
2019-04-28T08:47:42.885Z,80.5982
2019-04-28T08:48:48.898Z,84.0269
2019-04-28T08:49:54.049Z,81.7426
2019-04-28T08:51:00.005Z,80.7141
2019-04-28T08:52:06.076Z,79.5056
2019-04-28T08:53:13.974Z,77.8195
2019-04-28T08:54:19.886Z,76.9192
2019-04-28T08:55:24.241Z,75.4543
2019-04-28T08:56:28.259Z,72.9030
2019-04-28T08:57:33.843Z,76.7163
2019-04-28T08:58:38.762Z,70.0557
2019-04-28T08:59:43.882Z,70.4295
2019-04-28T09:00:49.231Z,71.3329
2019-04-28T09:01:54.931Z,72.2789
2019-04-28T09:03:00.241Z,75.2514
2019-04-28T09:04:15.194Z,74.9126
2019-04-28T09:05:15.831Z,73.9864
2019-04-28T09:06:21.230Z,75.9976
2019-04-28T09:07:26.860Z,75.9930
2019-04-28T09:08:32.510Z,75.4025
2019-04-28T09:09:37.836Z,69.4377
2019-04-28T09:10:43.865Z,76.8048
2019-04-28T09:11:49.176Z,70.9422
2019-04-28T09:12:54.222Z,69.8268
2019-04-28T09:14:00.208Z,72.7275
2019-04-28T09:15:05.223Z,75.5917
2019-04-28T09:16:10.789Z,74.7112
2019-04-28T09:17:15.900Z,76.0769
2019-04-28T09:18:21.766Z,79.0372
2019-04-28T09:19:26.925Z,77.9309
2019-04-28T09:20:32.163Z,78.2513
2019-04-28T09:21:36.231Z,78.1140
2019-04-28T09:22:41.903Z,79.2126
2019-04-28T09:23:47.237Z,74.9386
2019-04-28T09:24:52.961Z,75.1064
2019-04-28T09:25:58.833Z,76.0433
2019-04-28T09:27:03.969Z,70.7271
2019-04-28T09:28:09.811Z,69.3950
2019-04-28T09:29:14.829Z,69.3309
2019-04-28T09:30:19.892Z,70.4128
2019-04-28T09:31:23.913Z,71.1086
2019-04-28T09:32:29.212Z,71.4504
2019-04-28T09:33:34.796Z,67.9805
2019-04-28T09:34:39.223Z,68.2597
2019-04-28T09:35:44.779Z,66.6163
2019-04-28T09:36:49.971Z,67.3640
2019-04-28T09:38:31.725Z,69.5964
2019-04-28T09:39:36.825Z,74.5403
2019-04-28T09:40:40.224Z,75.3246
2019-04-28T09:41:45.493Z,76.5011
2019-04-28T09:42:50.226Z,74.7143
2019-04-28T09:43:55.899Z,78.8281
2019-04-28T09:45:01.861Z,78.9288
2019-04-28T09:46:06.854Z,79.9161
2019-04-28T09:47:17.772Z,77.4121
2019-04-28T09:48:22.934Z,79.5087
2019-04-28T09:49:28.832Z,75.2438
2019-04-28T09:50:33.854Z,74.9615
2019-04-28T09:51:53.396Z,73.8277
2019-04-28T09:52:57.681Z,74.8882
2019-04-28T09:54:02.850Z,73.5286
2019-04-28T09:55:07.228Z,72.2347
2019-04-28T09:56:12.994Z,71.6243
2019-04-28T09:57:18.765Z,70.0923
2019-04-28T09:58:23.805Z,72.6146
2019-04-28T09:59:29.821Z,68.6168
2019-04-28T10:00:35.013Z,69.6925
2019-04-28T10:01:40.873Z,69.4194
2019-04-28T10:02:46.864Z,71.5465
2019-04-28T10:03:51.823Z,68.0964
2019-04-28T10:04:57.790Z,70.8873
2019-04-28T10:06:02.936Z,71.9829
2019-04-28T10:07:08.228Z,72.1508
2019-04-28T10:08:13.889Z,70.1595
2019-04-28T10:09:18.903Z,65.2811
2019-04-28T10:10:24.756Z,68.7327
2019-04-28T10:11:30.844Z,67.1427
2019-04-28T10:12:36.217Z,64.7822
2019-04-28T10:13:41.996Z,60.5341
2019-04-28T10:14:47.875Z,64.8875
2019-04-28T10:15:52.829Z,62.1866
2019-04-28T10:16:57.825Z,63.3448
2019-04-28T10:18:08.766Z,63.4089
2019-04-28T10:19:13.905Z,63.9765
2019-04-28T10:20:19.214Z,64.3687
2019-04-28T10:21:24.850Z,58.9960
2019-04-28T10:22:51.971Z,62.9694
2019-04-28T10:23:57.207Z,62.1180
2019-04-28T10:25:03.211Z,62.0066
2019-04-28T10:26:08.764Z,62.4063
2019-04-28T10:27:13.811Z,67.9225
2019-04-28T10:28:24.771Z,63.8804
2019-04-28T10:29:32.799Z,66.1051
2019-04-28T10:30:38.900Z,68.2551
2019-04-28T10:31:45.420Z,63.6606
2019-04-28T10:32:57.861Z,65.2857
2019-04-28T10:34:02.873Z,65.9724
2019-04-28T10:35:08.344Z,65.1026
2019-04-28T10:36:13.938Z,71.9860
2019-04-28T10:37:19.795Z,69.0715
2019-04-28T10:38:24.778Z,66.1265
2019-04-28T10:39:35.770Z,65.4139
2019-04-28T10:40:40.873Z,64.9958
2019-04-28T10:41:46.102Z,67.8569
2019-04-28T10:42:52.051Z,64.6204
2019-04-28T10:43:57.796Z,67.3869
2019-04-28T10:45:08.769Z,72.3217
2019-04-28T10:46:13.853Z,69.2683
2019-04-28T10:47:18.835Z,66.4851
2019-04-28T10:48:23.771Z,68.5817
2019-04-28T10:49:28.866Z,67.7653
2019-04-28T10:50:34.184Z,69.6284
2019-04-28T10:51:39.849Z,68.6000
2019-04-28T10:52:44.225Z,65.7557
2019-04-28T10:53:50.429Z,69.3538
2019-04-28T10:54:58.774Z,66.0624
2019-04-28T10:56:03.941Z,65.0202
2019-04-28T10:57:09.859Z,61.2879
2019-04-28T10:58:14.960Z,64.3046
2019-04-28T10:59:20.221Z,61.0925
2019-04-28T11:00:26.160Z,64.0269
2019-04-28T11:01:31.979Z,67.1214
2019-04-28T11:02:38.588Z,63.6744
2019-04-28T11:03:43.819Z,64.6433
2019-04-28T11:04:48.989Z,63.3997
2019-04-28T11:05:55.184Z,61.8616
2019-04-28T11:07:00.889Z,63.1983
2019-04-28T11:08:06.564Z,63.0060
2019-04-28T11:09:11.900Z,63.4714
2019-04-28T11:10:17.228Z,63.5218
2019-04-28T11:11:22.906Z,61.8921
2019-04-28T11:12:28.836Z,62.5330
2019-04-28T11:13:33.200Z,64.6403
2019-04-28T11:14:56.865Z,63.9658
2019-04-28T11:16:01.808Z,61.7960
2019-04-28T11:17:06.896Z,60.6485
2019-04-28T11:18:12.856Z,59.3256
2019-04-28T11:19:17.902Z,58.2116
2019-04-28T11:20:25.255Z,59.0768
2019-04-28T11:21:31.398Z,62.2583
2019-04-28T11:22:36.756Z,61.4801
2019-04-28T11:23:41.237Z,60.0702
2019-04-28T11:24:46.883Z,59.5346
2019-04-28T11:25:50.836Z,60.0259
2019-04-28T11:26:55.214Z,61.9379
2019-04-28T11:28:00.774Z,58.1201
2019-04-28T11:29:05.913Z,59.8932
2019-04-28T11:30:10.757Z,60.1801
2019-04-28T11:31:15.871Z,59.9970
2019-04-28T11:32:20.893Z,61.5625
2019-04-28T11:33:26.993Z,61.5137
2019-04-28T11:34:32.921Z,60.1892
2019-04-28T11:35:38.218Z,61.2940
2019-04-28T11:36:43.940Z,59.8276
2019-04-28T11:37:49.808Z,60.9277
2019-04-28T11:38:54.870Z,62.7955
2019-04-28T11:39:59.833Z,58.7793
2019-04-28T11:41:04.674Z,61.1002
2019-04-28T11:42:10.339Z,62.7436
2019-04-28T11:43:15.226Z,62.5376
2019-04-28T11:44:20.214Z,64.5624
2019-04-28T11:45:26.356Z,65.0294
2019-04-28T11:46:31.792Z,61.2192
2019-04-28T11:47:36.827Z,61.0056
2019-04-28T11:48:41.866Z,61.8372
2019-04-28T11:49:46.235Z,60.7935
2019-04-28T11:50:51.875Z,61.6907
2019-04-28T11:51:56.913Z,62.1164
2019-04-28T11:53:02.817Z,58.3001
2019-04-28T11:54:07.903Z,57.5662
2019-04-28T11:55:13.519Z,53.3288
2019-04-28T11:56:18.991Z,52.6101
2019-04-28T11:57:24.895Z,54.7112
2019-04-28T11:58:31.266Z,54.2382
2019-04-28T11:59:37.115Z,51.8532
2019-04-28T12:00:44.979Z,58.9670
2019-04-28T12:01:50.647Z,57.3800
2019-04-28T12:02:55.307Z,53.6019
2019-04-28T12:04:01.406Z,54.1833
2019-04-28T12:05:06.887Z,51.7983
2019-04-28T12:06:12.851Z,52.7932
2019-04-28T12:07:17.810Z,52.5490
2019-04-28T12:08:23.122Z,58.7793
2019-04-28T12:09:29.093Z,58.7610
2019-04-28T12:10:34.952Z,56.6415
2019-04-28T12:11:40.909Z,58.2803
2019-04-28T12:12:47.166Z,57.1405
2019-04-28T12:13:52.880Z,58.5199
2019-04-28T12:14:57.933Z,57.9385
2019-04-28T12:16:03.828Z,53.0083
2019-04-28T12:17:08.294Z,56.3867
2019-04-28T12:18:14.942Z,57.9797
2019-04-28T12:19:20.955Z,57.4609
2019-04-28T12:20:27.204Z,60.0198
2019-04-28T12:21:32.822Z,53.0724
2019-04-28T12:22:37.779Z,57.0809
2019-04-28T12:23:42.400Z,54.8531
2019-04-28T12:24:47.936Z,53.4691
2019-04-28T12:25:53.909Z,58.0758
2019-04-28T12:26:59.832Z,60.7431
2019-04-28T12:28:04.849Z,60.7034
2019-04-28T12:29:10.234Z,61.5717
2019-04-28T12:30:15.913Z,61.8753
2019-04-28T12:31:22.836Z,55.6527
2019-04-28T12:32:27.846Z,57.8088
2019-04-28T12:33:32.981Z,54.5144
2019-04-28T12:34:38.879Z,58.6160
2019-04-28T12:35:48.084Z,60.3738
2019-04-28T12:36:53.284Z,60.6302
2019-04-28T12:37:58.772Z,65.2674
2019-04-28T12:39:03.772Z,65.6825
2019-04-28T12:40:09.202Z,65.5650
2019-04-28T12:41:14.808Z,66.0029
2019-04-28T12:42:20.129Z,65.9571
2019-04-28T12:43:26.115Z,64.4099
2019-04-28T12:44:31.202Z,64.6952
2019-04-28T12:45:36.915Z,65.2171
2019-04-28T12:46:42.992Z,66.5949
2019-04-28T12:47:49.164Z,68.7266
2019-04-28T12:48:55.155Z,70.5043
2019-04-28T12:50:00.958Z,69.7536
2019-04-28T12:51:09.930Z,69.9077
2019-04-28T12:52:15.818Z,71.8395
2019-04-28T12:53:20.850Z,71.8349
2019-04-28T12:54:25.235Z,74.1939
2019-04-28T12:55:30.849Z,72.6833
2019-04-28T12:56:37.031Z,72.0333
2019-04-28T12:57:43.014Z,69.1447
2019-04-28T12:58:48.824Z,71.6579
2019-04-28T12:59:53.290Z,74.3343
2019-04-28T13:00:58.903Z,74.6380
2019-04-28T13:02:04.847Z,74.2473
2019-04-28T13:03:09.443Z,73.9422
2019-04-28T13:04:17.851Z,73.0343
2019-04-28T13:05:22.842Z,72.6009
2019-04-28T13:06:27.798Z,74.0276
2019-04-28T13:07:32.846Z,75.4452
2019-04-28T13:08:37.853Z,75.9564
2019-04-28T13:09:42.873Z,73.1304
2019-04-28T13:10:48.320Z,73.1945
2019-04-28T13:11:53.249Z,73.0297
2019-04-28T13:12:58.849Z,75.3796
2019-04-28T13:14:04.817Z,72.2332
2019-04-28T13:15:09.783Z,74.9340
2019-04-28T13:16:14.806Z,72.2927