createdAt,value
2023-03-23T16:00:13.022Z,38.27
2023-03-23T16:03:04.178Z,38.39
2023-03-23T16:05:52.930Z,38.37
2023-03-23T16:08:41.903Z,38.25
2023-03-23T16:11:43.766Z,38.19
2023-03-23T16:14:33.741Z,38.29
2023-03-23T16:17:22.669Z,38.08
2023-03-23T16:20:14.252Z,38.31
2023-03-23T16:23:04.004Z,38.05
2023-03-23T16:25:52.808Z,38.41
2023-03-23T16:28:41.471Z,38.46
2023-03-23T16:31:31.541Z,38.40
2023-03-23T16:34:20.218Z,38.06
2023-03-23T16:37:09.317Z,38.44
2023-03-23T16:39:59.331Z,38.45
2023-03-23T16:42:48.007Z,38.32
2023-03-23T16:45:38.189Z,38.11
2023-03-23T16:48:28.457Z,38.17
2023-03-23T16:51:17.176Z,38.30
2023-03-23T16:54:06.042Z,38.65
2023-03-23T16:56:54.928Z,38.29
2023-03-23T16:59:43.557Z,38.17
2023-03-23T17:02:32.216Z,38.32
2023-03-23T17:05:23.999Z,38.19
2023-03-23T17:08:12.868Z,38.60
2023-03-23T17:11:01.521Z,38.08
2023-03-23T17:13:50.255Z,38.39
2023-03-23T17:16:40.061Z,38.48
2023-03-23T17:19:28.757Z,38.27
2023-03-23T17:22:18.948Z,38.28
2023-03-23T17:25:16.592Z,38.33
2023-03-23T17:28:06.823Z,38.49
2023-03-23T17:30:56.112Z,38.65
2023-03-23T17:33:45.076Z,38.40
2023-03-23T17:36:33.717Z,38.52
2023-03-23T17:39:24.097Z,38.48
2023-03-23T17:42:12.759Z,38.53
2023-03-23T17:45:01.365Z,38.74
2023-03-23T17:47:50.277Z,38.72
2023-03-23T17:50:39.076Z,38.59
2023-03-23T17:53:29.073Z,38.33
2023-03-23T17:56:19.058Z,38.62
2023-03-23T17:59:08.237Z,38.83
2023-03-23T18:01:57.034Z,38.88
2023-03-23T18:04:46.340Z,38.49
2023-03-23T18:07:35.107Z,38.66
2023-03-23T18:10:23.728Z,38.46
2023-03-23T18:13:13.728Z,38.84
2023-03-23T18:16:03.454Z,38.82
2023-03-23T18:18:52.085Z,38.56
2023-03-23T18:21:40.692Z,38.66
2023-03-23T18:24:29.487Z,38.25
2023-03-23T18:27:18.883Z,37.58
2023-03-23T18:30:10.751Z,37.87
2023-03-23T18:32:59.754Z,37.46
2023-03-23T18:35:48.592Z,37.49
2023-03-23T18:38:38.208Z,37.65
2023-03-23T18:41:28.465Z,37.62
2023-03-23T18:44:17.070Z,37.63
2023-03-23T18:47:07.246Z,37.93
2023-03-23T18:49:56.091Z,38.00
2023-03-23T18:52:46.171Z,38.07
2023-03-23T18:55:34.801Z,38.32
2023-03-23T18:58:23.464Z,37.70
2023-03-23T19:01:13.962Z,37.38
2023-03-23T19:04:07.161Z,37.22
2023-03-23T19:06:56.229Z,37.54
2023-03-23T19:09:47.386Z,36.86
2023-03-23T19:12:35.957Z,37.30
2023-03-23T19:15:25.492Z,37.20
2023-03-23T19:18:14.165Z,37.00
2023-03-23T19:23:56.316Z,36.81
2023-03-23T19:26:46.695Z,37.11
2023-03-23T19:29:35.839Z,37.09
2023-03-23T19:32:24.686Z,37.07
2023-03-23T19:35:13.680Z,36.90
2023-03-23T19:38:03.691Z,36.96
2023-03-23T19:40:56.040Z,37.01
2023-03-23T19:43:45.254Z,36.96
2023-03-23T19:46:34.261Z,36.88
2023-03-23T19:49:22.861Z,37.00
2023-03-23T19:52:14.061Z,37.52
2023-03-23T19:55:06.518Z,37.55
2023-03-23T19:57:55.297Z,37.34
2023-03-23T20:00:44.388Z,37.04
2023-03-23T20:03:33.550Z,37.26
2023-03-23T20:06:22.406Z,36.93
2023-03-23T20:09:11.025Z,36.75
2023-03-23T20:12:01.296Z,36.60
2023-03-23T20:14:49.879Z,36.81
2023-03-23T20:17:38.628Z,36.61
2023-03-23T20:20:28.005Z,36.73
2023-03-23T20:23:16.725Z,37.14
2023-03-23T20:26:08.146Z,37.16
2023-03-23T20:28:58.519Z,37.24
2023-03-23T20:31:47.268Z,37.15
2023-03-23T20:34:37.334Z,37.17
2023-03-23T20:37:26.003Z,37.33
2023-03-23T20:40:15.597Z,38.04
2023-03-23T20:43:04.193Z,38.25
2023-03-23T20:45:54.326Z,38.28
2023-03-23T20:48:43.161Z,38.42
2023-03-23T20:51:32.873Z,38.00
2023-03-23T20:54:22.321Z,38.18
2023-03-23T20:57:10.993Z,38.16
2023-03-23T20:59:59.925Z,38.13
2023-03-23T21:02:54.174Z,38.37
2023-03-23T21:05:43.080Z,38.28
2023-03-23T21:08:33.344Z,37.90
2023-03-23T21:11:24.297Z,37.88
2023-03-23T21:14:13.122Z,38.24
2023-03-23T21:17:02.668Z,38.63
2023-03-23T21:19:53.105Z,38.48
2023-03-23T21:22:41.918Z,38.69
2023-03-23T21:25:33.874Z,38.90
2023-03-23T21:28:23.905Z,39.09
2023-03-23T21:31:12.744Z,38.89
2023-03-23T21:34:01.655Z,39.47
2023-03-23T21:36:52.007Z,39.93
2023-03-23T21:39:40.586Z,39.58
2023-03-23T21:42:31.078Z,39.58
2023-03-23T21:45:20.998Z,39.34
2023-03-23T21:48:09.926Z,39.31
2023-03-23T21:50:58.838Z,39.48
2023-03-23T21:53:49.200Z,39.72
2023-03-23T21:56:37.931Z,39.67
2023-03-23T21:59:27.216Z,39.75
2023-03-23T22:02:16.809Z,39.93
2023-03-23T22:05:05.823Z,39.81
2023-03-23T22:07:54.766Z,39.85
2023-03-23T22:11:01.197Z,39.82
2023-03-23T22:13:50.867Z,39.78
2023-03-23T22:16:39.818Z,39.92
2023-03-23T22:19:28.956Z,39.92
2023-03-23T22:22:18.111Z,39.85
2023-03-23T22:25:07.415Z,39.84
2023-03-23T22:27:58.190Z,39.71
2023-03-23T22:30:47.450Z,39.78
2023-03-23T22:33:37.096Z,40.17
2023-03-23T22:36:27.800Z,39.95
2023-03-23T22:39:16.730Z,39.89
2023-03-23T22:42:05.860Z,39.98
2023-03-23T22:44:56.052Z,40.08
2023-03-23T22:47:45.174Z,39.84
2023-03-23T22:50:33.988Z,40.18
2023-03-23T22:53:23.098Z,40.12
2023-03-23T22:56:12.169Z,39.96
2023-03-23T22:59:01.982Z,40.24
2023-03-23T23:01:52.085Z,40.17
2023-03-23T23:04:41.140Z,39.82
2023-03-23T23:07:30.832Z,39.95
2023-03-23T23:10:19.694Z,39.98
2023-03-23T23:13:08.909Z,39.78
2023-03-23T23:15:59.918Z,40.43
2023-03-23T23:18:50.882Z,40.14
2023-03-23T23:21:39.647Z,40.24
2023-03-23T23:24:28.946Z,40.42
2023-03-23T23:27:18.187Z,40.16
2023-03-23T23:30:08.519Z,40.38
2023-03-23T23:32:58.904Z,40.24
2023-03-23T23:35:50.829Z,40.24
2023-03-23T23:38:41.560Z,40.08
2023-03-23T23:41:31.130Z,40.30
2023-03-23T23:44:19.883Z,40.52
2023-03-23T23:47:08.958Z,40.61
2023-03-23T23:49:57.803Z,40.66
2023-03-23T23:52:50.134Z,40.60
2023-03-23T23:55:41.112Z,40.14
2023-03-23T23:58:30.106Z,40.72
