createdAt,value
2023-02-04T00:01:06.715Z,3.10
2023-02-04T00:03:38.627Z,3.17
2023-02-04T00:06:09.277Z,3.10
2023-02-04T00:08:39.814Z,3.02
2023-02-04T00:11:11.211Z,3.02
2023-02-04T00:13:41.576Z,3.08
2023-02-04T00:16:12.073Z,3.08
2023-02-04T00:18:43.585Z,3.17
2023-02-04T00:21:15.740Z,3.12
2023-02-04T00:23:50.716Z,3.08
2023-02-04T00:26:24.242Z,3.02
2023-02-04T00:28:55.941Z,3.12
2023-02-04T00:31:28.440Z,3.09
2023-02-04T00:34:00.785Z,2.84
2023-02-04T00:36:33.569Z,2.74
2023-02-04T00:39:05.644Z,2.74
2023-02-04T00:41:38.237Z,2.71
2023-02-04T00:44:11.151Z,2.67
2023-02-04T00:46:43.010Z,2.62
2023-02-04T00:49:13.432Z,2.52
2023-02-04T00:51:46.088Z,2.54
2023-02-04T00:54:16.646Z,2.56
2023-02-04T00:56:48.244Z,2.52
2023-02-04T00:59:19.024Z,2.44
2023-02-04T01:01:51.129Z,2.25
2023-02-04T01:04:21.636Z,2.22
2023-02-04T01:06:52.190Z,2.22
2023-02-04T01:09:22.637Z,2.16
2023-02-04T01:11:53.589Z,2.14
2023-02-04T01:14:26.113Z,2.14
2023-02-04T01:16:56.633Z,2.14
2023-02-04T01:19:27.204Z,2.20
2023-02-04T01:21:57.631Z,2.10
2023-02-04T01:24:28.049Z,2.15
2023-02-04T01:26:58.559Z,2.14
2023-02-04T01:29:29.060Z,2.17
2023-02-04T01:31:59.520Z,2.22
2023-02-04T01:34:31.759Z,2.12
2023-02-04T01:37:02.183Z,2.22
2023-02-04T01:39:34.136Z,2.17
2023-02-04T01:42:07.252Z,2.16
2023-02-04T01:44:37.791Z,2.04
2023-02-04T01:47:08.605Z,1.99
2023-02-04T01:49:39.164Z,2.00
2023-02-04T01:52:12.111Z,1.88
2023-02-04T01:54:43.834Z,1.84
2023-02-04T01:57:17.844Z,1.86
2023-02-04T01:59:51.864Z,1.81
2023-02-04T02:02:42.121Z,1.82
2023-02-04T02:05:15.748Z,1.74
2023-02-04T02:07:46.576Z,1.76
2023-02-04T02:10:18.354Z,1.84
2023-02-04T02:12:50.318Z,1.78
2023-02-04T02:15:21.408Z,1.74
2023-02-04T02:17:55.111Z,1.72
2023-02-04T02:20:29.323Z,1.64
2023-02-04T02:23:02.907Z,1.70
2023-02-04T02:25:34.586Z,1.73
2023-02-04T02:28:07.929Z,1.60
2023-02-04T02:30:39.309Z,1.64
2023-02-04T02:33:10.875Z,1.63
2023-02-04T02:35:43.552Z,1.51
2023-02-04T02:38:14.703Z,1.44
2023-02-04T02:40:46.924Z,1.54
2023-02-04T02:43:21.594Z,1.58
2023-02-04T02:45:52.273Z,1.46
2023-02-04T02:48:23.183Z,1.52
2023-02-04T02:50:54.253Z,1.49
2023-02-04T02:53:27.793Z,1.56
2023-02-04T02:55:58.413Z,1.52
2023-02-04T02:58:37.725Z,1.41
2023-02-04T03:01:11.447Z,1.36
2023-02-04T03:03:45.187Z,1.46
2023-02-04T03:06:21.618Z,1.41
2023-02-04T03:08:55.167Z,1.41
2023-02-04T03:11:29.404Z,1.42
2023-02-04T03:14:01.710Z,1.41
2023-02-04T03:16:33.901Z,1.30
2023-02-04T03:19:05.533Z,1.38
2023-02-04T03:21:38.358Z,1.40
2023-02-04T03:24:09.352Z,1.46
2023-02-04T03:26:39.996Z,1.35
2023-02-04T03:29:11.335Z,1.40
2023-02-04T03:31:44.995Z,1.32
2023-02-04T03:34:15.716Z,1.25
2023-02-04T03:36:46.209Z,1.30
2023-02-04T03:39:18.344Z,1.30
2023-02-04T03:41:50.426Z,1.28
2023-02-04T03:44:23.443Z,1.30
2023-02-04T03:46:59.747Z,1.29
2023-02-04T03:49:31.872Z,1.24
2023-02-04T03:52:02.770Z,1.12
2023-02-04T03:54:33.222Z,1.14
2023-02-04T03:57:03.829Z,1.12
2023-02-04T03:59:34.285Z,1.13
2023-02-04T04:02:05.102Z,1.24
2023-02-04T04:04:38.686Z,1.28
2023-02-04T04:07:09.251Z,1.24
2023-02-04T04:09:39.726Z,1.25
2023-02-04T04:12:10.195Z,1.30
2023-02-04T04:14:40.666Z,1.28
2023-02-04T04:17:11.292Z,1.35
2023-02-04T04:19:41.832Z,1.40
2023-02-04T04:22:13.817Z,1.40
2023-02-04T04:24:44.321Z,1.39
2023-02-04T04:27:16.355Z,1.36
2023-02-04T04:29:47.831Z,1.34
2023-02-04T04:32:19.359Z,1.20
2023-02-04T04:34:51.174Z,1.18
2023-02-04T04:37:21.658Z,1.18
2023-02-04T04:39:52.030Z,1.18
2023-02-04T04:42:22.778Z,1.14
2023-02-04T04:44:54.840Z,1.00
2023-02-04T04:47:26.951Z,0.92
2023-02-04T04:49:58.949Z,0.92
2023-02-04T04:52:29.782Z,0.84
2023-02-04T04:55:00.304Z,0.74
2023-02-04T04:57:30.850Z,0.70
2023-02-04T05:00:02.267Z,0.68
2023-02-04T05:02:32.771Z,0.71
2023-02-04T05:05:05.103Z,0.69
2023-02-04T05:07:35.617Z,0.64
2023-02-04T05:10:08.088Z,0.64
2023-02-04T05:12:38.630Z,0.59
2023-02-04T05:15:09.665Z,0.62
2023-02-04T05:17:41.751Z,0.58
2023-02-04T05:20:17.407Z,0.58
2023-02-04T05:22:48.667Z,0.57
2023-02-04T05:25:20.517Z,0.53
2023-02-04T05:27:53.740Z,0.56
2023-02-04T05:30:25.738Z,0.48
2023-02-04T05:32:57.669Z,0.46
2023-02-04T05:35:28.029Z,0.48
2023-02-04T05:37:58.517Z,0.36
2023-02-04T05:40:29.005Z,0.32
2023-02-04T05:42:59.896Z,0.36
2023-02-04T05:45:30.777Z,0.32
2023-02-04T05:48:03.446Z,0.36
2023-02-04T05:50:34.094Z,0.36
2023-02-04T05:53:04.998Z,0.34
2023-02-04T05:55:35.775Z,0.30
2023-02-04T05:58:07.620Z,0.30
2023-02-04T06:00:39.502Z,0.34
2023-02-04T06:03:14.595Z,0.33
2023-02-04T06:05:45.147Z,0.34
2023-02-04T06:08:15.841Z,0.31
2023-02-04T06:10:46.424Z,0.31
2023-02-04T06:13:18.668Z,0.32
2023-02-04T06:15:49.441Z,0.28
2023-02-04T06:18:20.025Z,0.22
2023-02-04T06:20:50.605Z,0.26
2023-02-04T06:23:23.346Z,0.20
2023-02-04T06:25:55.316Z,0.10
2023-02-04T06:28:25.806Z,0.16
2023-02-04T06:30:56.318Z,0.14
2023-02-04T06:33:26.887Z,0.08
2023-02-04T06:35:59.084Z,0.10
2023-02-04T06:38:29.549Z,0.12
2023-02-04T06:41:01.760Z,0.12
2023-02-04T06:43:32.175Z,0.18
2023-02-04T06:46:06.622Z,0.13
2023-02-04T06:48:39.300Z,0.20
2023-02-04T06:51:09.907Z,0.18
2023-02-04T06:53:43.591Z,0.20
2023-02-04T06:56:14.090Z,0.29
2023-02-04T06:58:44.699Z,0.24
2023-02-04T07:01:16.798Z,0.30
2023-02-04T07:03:47.381Z,0.36
2023-02-04T07:06:20.405Z,0.40
2023-02-04T07:08:52.331Z,0.32
2023-02-04T07:11:23.172Z,0.38
2023-02-04T07:13:58.245Z,0.39
2023-02-04T07:16:28.793Z,0.46
2023-02-04T07:18:59.308Z,0.49
2023-02-04T07:21:30.633Z,0.44
2023-02-04T07:24:01.088Z,0.48
2023-02-04T07:26:31.741Z,0.41
2023-02-04T07:29:03.320Z,0.40
2023-02-04T07:31:36.708Z,0.45
2023-02-04T07:34:10.578Z,0.51
2023-02-04T07:36:42.838Z,0.50
2023-02-04T07:39:13.635Z,0.53
2023-02-04T07:41:49.469Z,0.52
2023-02-04T07:44:21.870Z,0.56
2023-02-04T07:46:52.403Z,0.58
2023-02-04T07:49:23.654Z,0.54
2023-02-04T07:51:57.887Z,0.76
2023-02-04T07:54:29.040Z,0.73
2023-02-04T07:56:59.785Z,0.79
2023-02-04T07:59:32.936Z,0.82
2023-02-04T08:02:05.327Z,0.82
2023-02-04T08:04:35.966Z,0.88
2023-02-04T08:07:07.540Z,1.06
2023-02-04T08:09:40.120Z,1.28
2023-02-04T08:12:11.729Z,1.20
2023-02-04T08:14:42.408Z,1.24
2023-02-04T08:17:12.892Z,1.24
2023-02-04T08:19:44.450Z,1.26
2023-02-04T08:22:15.934Z,1.25
2023-02-04T08:24:51.009Z,1.32
2023-02-04T08:27:25.761Z,1.38
2023-02-04T08:29:57.326Z,1.40
2023-02-04T08:32:29.965Z,1.42
2023-02-04T08:35:00.879Z,1.52
2023-02-04T08:37:34.449Z,1.45
2023-02-04T08:40:08.359Z,1.58
2023-02-04T08:42:40.723Z,1.63
2023-02-04T08:45:11.809Z,1.68
2023-02-04T08:47:42.617Z,1.78
2023-02-04T08:50:16.058Z,1.84
2023-02-04T08:52:47.615Z,1.86
2023-02-04T08:55:20.496Z,2.05
2023-02-04T08:57:51.141Z,2.00
2023-02-04T09:00:25.268Z,2.20
2023-02-04T09:02:56.136Z,2.19
2023-02-04T09:05:29.411Z,2.08
2023-02-04T09:08:00.348Z,2.26
2023-02-04T09:10:34.262Z,2.27
2023-02-04T09:13:05.450Z,2.36
2023-02-04T09:15:37.360Z,2.48
2023-02-04T09:18:13.546Z,2.34
2023-02-04T09:20:49.736Z,2.42
2023-02-04T09:23:22.958Z,2.50
2023-02-04T09:25:55.495Z,2.64
2023-02-04T09:28:27.712Z,2.66
2023-02-04T09:30:58.244Z,2.70
2023-02-04T09:33:32.573Z,2.83
2023-02-04T09:36:10.267Z,2.90
2023-02-04T09:38:35.933Z,2.94
2023-02-04T09:41:10.678Z,3.14
2023-02-04T09:43:47.281Z,3.41
2023-02-04T09:46:21.650Z,3.54
2023-02-04T09:48:53.674Z,3.52
2023-02-04T09:51:26.850Z,3.46
2023-02-04T09:54:03.316Z,3.30
2023-02-04T09:56:34.990Z,3.23
2023-02-04T09:59:23.134Z,3.40
2023-02-04T10:02:02.271Z,3.27
2023-02-04T10:04:32.967Z,3.38
2023-02-04T10:07:07.791Z,3.68
2023-02-04T10:09:39.645Z,3.72
2023-02-04T10:12:11.652Z,3.80
2023-02-04T10:14:43.716Z,3.85
2023-02-04T10:17:19.776Z,3.76
2023-02-04T10:19:53.147Z,3.42
2023-02-04T10:22:24.233Z,3.40
2023-02-04T10:24:55.825Z,3.20
2023-02-04T10:27:26.500Z,3.03
2023-02-04T10:30:01.639Z,3.40
2023-02-04T10:32:36.210Z,3.50
2023-02-04T10:35:07.361Z,3.51
2023-02-04T10:37:38.275Z,3.82
2023-02-04T10:40:13.382Z,3.87
2023-02-04T10:42:53.250Z,4.24
2023-02-04T10:45:25.311Z,4.50
2023-02-04T10:47:58.979Z,4.26
2023-02-04T10:50:31.880Z,4.04
2023-02-04T10:53:22.389Z,3.86
2023-02-04T10:55:57.434Z,4.12
2023-02-04T10:58:33.735Z,4.40
2023-02-04T11:01:04.354Z,4.47
2023-02-04T11:03:38.639Z,4.35
2023-02-04T11:06:16.247Z,4.26
2023-02-04T11:08:50.166Z,4.26
2023-02-04T11:11:27.646Z,4.36
2023-02-04T11:14:02.236Z,4.12
2023-02-04T11:16:35.674Z,4.04
2023-02-04T11:19:09.564Z,4.00
2023-02-04T11:21:43.569Z,3.91
2023-02-04T11:24:17.040Z,3.96
2023-02-04T11:26:51.677Z,4.00
2023-02-04T11:29:32.350Z,4.06
2023-02-04T11:32:05.813Z,4.08
2023-02-04T11:34:48.617Z,4.44
2023-02-04T11:37:39.327Z,4.70
2023-02-04T11:40:27.957Z,4.42
2023-02-04T11:43:13.418Z,3.96
2023-02-04T11:45:45.620Z,3.68
2023-02-04T11:48:19.273Z,3.63
2023-02-04T11:51:01.113Z,3.82
2023-02-04T11:53:34.277Z,4.08
2023-02-04T11:56:05.053Z,4.16
2023-02-04T11:58:35.472Z,4.46
2023-02-04T12:01:07.615Z,4.82
2023-02-04T12:03:42.514Z,4.92
2023-02-04T12:06:15.945Z,5.22
2023-02-04T12:08:46.445Z,4.97
2023-02-04T12:11:30.153Z,4.69
2023-02-04T12:14:12.970Z,4.30
2023-02-04T12:16:49.381Z,4.21
2023-02-04T12:19:21.528Z,4.06
2023-02-04T12:21:51.997Z,3.96
2023-02-04T12:24:22.851Z,3.76
2023-02-04T12:26:53.692Z,3.88
2023-02-04T12:29:25.049Z,3.88
2023-02-04T12:31:57.152Z,3.99
2023-02-04T12:34:28.954Z,4.30
2023-02-04T12:36:59.336Z,4.60
2023-02-04T12:39:31.400Z,4.68
2023-02-04T12:42:01.896Z,5.00
2023-02-04T12:44:32.692Z,5.14
2023-02-04T12:47:03.200Z,5.33
2023-02-04T12:49:33.667Z,5.16
2023-02-04T12:52:04.352Z,5.31
2023-02-04T12:54:34.830Z,5.30
2023-02-04T12:57:05.318Z,4.98
2023-02-04T12:59:36.706Z,4.68
2023-02-04T13:02:08.159Z,4.82
2023-02-04T13:04:40.223Z,4.81
2023-02-04T13:07:12.034Z,4.58
2023-02-04T13:09:48.136Z,4.59
2023-02-04T13:12:18.857Z,4.80
2023-02-04T13:14:49.311Z,4.46
2023-02-04T13:17:19.810Z,4.58
2023-02-04T13:19:51.935Z,4.68
2023-02-04T13:22:23.402Z,4.74
2023-02-04T13:24:54.445Z,4.67
2023-02-04T13:27:26.148Z,4.18
2023-02-04T13:29:56.614Z,4.40
2023-02-04T13:32:27.168Z,4.06
2023-02-04T13:34:58.068Z,4.02
2023-02-04T13:37:29.972Z,3.68
2023-02-04T13:40:00.455Z,3.65
2023-02-04T13:42:30.923Z,3.54
2023-02-04T13:45:05.384Z,3.48
2023-02-04T13:47:35.858Z,3.48
2023-02-04T13:50:08.115Z,3.53
2023-02-04T13:52:39.650Z,3.60
2023-02-04T13:55:14.522Z,3.68
2023-02-04T13:57:45.039Z,3.66
2023-02-04T14:00:16.974Z,3.80
2023-02-04T14:02:51.253Z,3.75
2023-02-04T14:05:22.543Z,3.72
2023-02-04T14:07:54.641Z,3.88
2023-02-04T14:10:26.862Z,3.84
2023-02-04T14:12:58.709Z,3.82
2023-02-04T14:15:29.245Z,4.18
2023-02-04T14:18:01.950Z,4.05
2023-02-04T14:20:35.220Z,3.87
2023-02-04T14:23:09.505Z,3.98
2023-02-04T14:25:42.650Z,4.06
2023-02-04T14:28:16.419Z,3.96
2023-02-04T14:30:47.289Z,4.02
2023-02-04T14:33:20.119Z,3.98
2023-02-04T14:35:53.563Z,4.03
2023-02-04T14:38:25.212Z,3.94
2023-02-04T14:40:55.670Z,3.92
2023-02-04T14:43:27.045Z,4.06
2023-02-04T14:45:57.669Z,4.14
2023-02-04T14:48:27.973Z,4.14
2023-02-04T14:51:02.223Z,4.12
2023-02-04T14:53:32.714Z,4.02
2023-02-04T14:56:03.196Z,4.06
2023-02-04T14:58:33.598Z,3.99
2023-02-04T15:01:04.719Z,3.84
2023-02-04T15:03:35.956Z,3.65
2023-02-04T15:06:08.180Z,3.43
2023-02-04T15:08:38.862Z,3.28
2023-02-04T15:11:09.576Z,3.36
2023-02-04T15:13:40.053Z,3.32
2023-02-04T15:16:12.302Z,3.37
2023-02-04T15:18:43.179Z,3.32
2023-02-04T15:21:14.346Z,3.38
2023-02-04T15:23:46.393Z,3.38
2023-02-04T15:26:16.865Z,3.38
2023-02-04T15:28:47.295Z,3.48
2023-02-04T15:31:17.841Z,3.38
2023-02-04T15:33:48.560Z,3.38
2023-02-04T15:36:19.155Z,3.32
2023-02-04T15:38:49.977Z,3.26
2023-02-04T15:41:20.433Z,3.12
2023-02-04T15:43:52.465Z,3.04
2023-02-04T15:46:24.095Z,2.84
2023-02-04T15:48:54.628Z,2.94
2023-02-04T15:51:25.156Z,2.80
2023-02-04T15:53:56.822Z,2.64
2023-02-04T15:56:27.548Z,2.63
2023-02-04T15:58:57.941Z,2.60
2023-02-04T16:01:28.486Z,2.45
2023-02-04T16:04:01.618Z,2.42
2023-02-04T16:06:32.141Z,2.33
2023-02-04T16:09:03.144Z,2.33
2023-02-04T16:11:35.365Z,2.24
2023-02-04T16:14:05.763Z,2.32
2023-02-04T16:16:36.406Z,2.14
2023-02-04T16:19:08.266Z,2.15
2023-02-04T16:21:38.763Z,1.95
2023-02-04T16:24:09.525Z,1.94
2023-02-04T16:26:44.024Z,1.85
2023-02-04T16:29:16.548Z,1.81
2023-02-04T16:31:47.596Z,1.78
2023-02-04T16:34:18.201Z,1.72
2023-02-04T16:36:48.749Z,1.77
2023-02-04T16:39:19.183Z,1.65
2023-02-04T16:41:49.793Z,1.66
2023-02-04T16:44:20.445Z,1.69
2023-02-04T16:46:51.338Z,1.54
2023-02-04T16:49:22.415Z,1.58
2023-02-04T16:51:53.296Z,1.62
2023-02-04T16:54:27.021Z,1.40
2023-02-04T16:56:59.879Z,1.37
2023-02-04T16:59:31.937Z,1.36
2023-02-04T17:02:02.534Z,1.35
2023-02-04T17:04:34.017Z,1.30
2023-02-04T17:07:06.736Z,1.23
2023-02-04T17:09:39.859Z,1.24
2023-02-04T17:12:10.598Z,1.30
2023-02-04T17:14:43.900Z,1.24
2023-02-04T17:17:16.158Z,1.15
2023-02-04T17:19:47.161Z,1.12
2023-02-04T17:22:18.120Z,1.27
2023-02-04T17:24:49.510Z,1.03
2023-02-04T17:27:20.350Z,1.06
2023-02-04T17:29:57.281Z,0.96
2023-02-04T17:32:27.660Z,1.07
2023-02-04T17:35:10.624Z,0.92
2023-02-04T17:37:32.218Z,0.88
2023-02-04T17:40:02.874Z,0.74
2023-02-04T17:42:33.323Z,0.91
2023-02-04T17:45:05.006Z,0.72
2023-02-04T17:47:35.422Z,0.69
2023-02-04T17:50:09.682Z,0.66
2023-02-04T17:52:41.996Z,0.65
2023-02-04T17:55:22.539Z,0.62
2023-02-04T17:57:56.015Z,0.72
2023-02-04T18:00:33.010Z,0.63
2023-02-04T18:03:05.714Z,0.74
2023-02-04T18:05:40.976Z,0.53
2023-02-04T18:08:18.816Z,0.48
2023-02-04T18:10:52.699Z,0.52
2023-02-04T18:13:25.757Z,0.42
2023-02-04T18:16:03.200Z,0.40
2023-02-04T18:18:38.491Z,0.46
2023-02-04T18:21:21.539Z,0.40
2023-02-04T18:24:11.155Z,0.38
2023-02-04T18:26:50.276Z,0.23
2023-02-04T18:29:24.662Z,0.28
2023-02-04T18:31:58.214Z,0.17
2023-02-04T18:34:37.839Z,0.12
2023-02-04T18:37:34.296Z,0.21
2023-02-04T18:40:13.997Z,0.08
2023-02-04T18:42:49.075Z,0.14
2023-02-04T18:45:26.348Z,0.04
2023-02-04T18:48:01.944Z,0.06
2023-02-04T18:50:44.670Z,0.04
2023-02-04T18:53:18.319Z,-0.03
2023-02-04T18:55:55.075Z,-0.06
2023-02-04T18:58:44.153Z,-0.13
2023-02-04T19:01:28.036Z,-0.20
2023-02-04T19:04:05.703Z,-0.28
2023-02-04T19:06:44.304Z,-0.38
2023-02-04T19:09:17.779Z,-0.34
2023-02-04T19:11:53.724Z,-0.44
2023-02-04T19:14:42.406Z,-0.40
2023-02-04T19:17:19.079Z,-0.46
2023-02-04T19:20:21.787Z,-0.64
2023-02-04T19:22:55.727Z,-0.56
2023-02-04T19:25:29.539Z,-0.60
2023-02-04T19:28:05.866Z,-0.56
2023-02-04T19:30:43.447Z,-0.65
2023-02-04T19:33:22.775Z,-0.72
2023-02-04T19:35:53.389Z,-0.68
2023-02-04T19:38:43.054Z,-0.78
2023-02-04T19:41:24.450Z,-0.88
2023-02-04T19:44:16.268Z,-0.79
2023-02-04T19:46:49.735Z,-0.84
2023-02-04T19:49:26.133Z,-0.88
2023-02-04T19:51:58.755Z,-0.89
2023-02-04T19:54:40.047Z,-0.82
2023-02-04T19:57:16.203Z,-0.80
2023-02-04T19:59:46.681Z,-1.06
2023-02-04T20:02:38.522Z,-0.86
2023-02-04T20:05:18.385Z,-0.88
2023-02-04T20:07:48.940Z,-1.06
2023-02-04T20:10:25.924Z,-1.06
2023-02-04T20:13:05.460Z,-1.02
2023-02-04T20:15:36.318Z,-0.99
2023-02-04T20:18:20.116Z,-1.02
2023-02-04T20:20:52.051Z,-1.06
2023-02-04T20:23:36.816Z,-1.15
2023-02-04T20:26:11.965Z,-1.14
2023-02-04T20:28:49.799Z,-1.13
2023-02-04T20:31:29.297Z,-1.16
2023-02-04T20:34:00.837Z,-1.22
2023-02-04T20:36:36.152Z,-1.22
2023-02-04T20:39:24.836Z,-1.19
2023-02-04T20:42:02.172Z,-1.18
2023-02-04T20:44:37.784Z,-1.20
2023-02-04T20:47:23.271Z,-1.20
2023-02-04T20:49:56.845Z,-1.24
2023-02-04T20:52:48.092Z,-1.16
2023-02-04T20:55:24.652Z,-1.26
2023-02-04T20:58:11.309Z,-1.32
2023-02-04T21:00:43.937Z,-1.32
2023-02-04T21:03:26.510Z,-1.50
2023-02-04T21:05:59.709Z,-1.36
2023-02-04T21:08:39.296Z,-1.48
2023-02-04T21:11:10.131Z,-1.34
2023-02-04T21:13:41.067Z,-1.36
2023-02-04T21:16:13.740Z,-1.30
2023-02-04T21:18:46.282Z,-1.32
2023-02-04T21:21:19.367Z,-1.17
2023-02-04T21:23:50.289Z,-1.26
2023-02-04T21:26:20.879Z,-1.26
2023-02-04T21:28:51.810Z,-1.34
2023-02-04T21:31:24.240Z,-1.34
2023-02-04T21:33:54.763Z,-1.30
2023-02-04T21:36:27.867Z,-1.27
2023-02-04T21:38:59.037Z,-1.23
2023-02-04T21:41:29.527Z,-1.34
2023-02-04T21:44:02.487Z,-1.42
2023-02-04T21:46:33.045Z,-1.52
2023-02-04T21:49:05.328Z,-1.44
2023-02-04T21:51:35.846Z,-1.52
2023-02-04T21:54:06.680Z,-1.50
2023-02-04T21:56:37.557Z,-1.68
2023-02-04T21:59:09.690Z,-1.64
2023-02-04T22:01:41.716Z,-1.48
2023-02-04T22:04:12.269Z,-1.52
2023-02-04T22:06:43.288Z,-1.44
2023-02-04T22:09:15.423Z,-1.50
2023-02-04T22:11:47.488Z,-1.48
2023-02-04T22:14:36.002Z,-1.29
2023-02-04T22:17:06.511Z,-1.24
2023-02-04T22:19:37.073Z,-1.12
2023-02-04T22:22:10.778Z,-1.05
2023-02-04T22:24:41.482Z,-1.14
2023-02-04T22:27:12.408Z,-1.08
2023-02-04T22:29:44.763Z,-0.89
2023-02-04T22:32:15.426Z,-1.11
2023-02-04T22:34:45.910Z,-1.10
2023-02-04T22:37:16.458Z,-0.99
2023-02-04T22:39:48.520Z,-0.84
2023-02-04T22:42:20.880Z,-1.04
2023-02-04T22:44:51.357Z,-0.98
2023-02-04T22:47:21.996Z,-0.78
2023-02-04T22:49:53.476Z,-0.78
2023-02-04T22:52:24.496Z,-0.77
2023-02-04T22:54:55.608Z,-0.86
2023-02-04T22:57:26.132Z,-0.92
2023-02-04T22:59:56.613Z,-0.86
2023-02-04T23:02:27.196Z,-0.68
2023-02-04T23:04:57.905Z,-0.78
2023-02-04T23:07:31.137Z,-0.62
2023-02-04T23:10:02.270Z,-0.79
2023-02-04T23:12:33.051Z,-0.82
2023-02-04T23:15:03.695Z,-0.72
2023-02-04T23:17:34.338Z,-0.60
2023-02-04T23:20:05.515Z,-0.68
2023-02-04T23:22:36.557Z,-0.56
2023-02-04T23:25:13.046Z,-0.69
2023-02-04T23:27:43.666Z,-0.76
2023-02-04T23:30:15.412Z,-0.72
2023-02-04T23:32:46.034Z,-0.78
2023-02-04T23:35:16.690Z,-0.76
2023-02-04T23:37:47.248Z,-0.88
2023-02-04T23:40:17.823Z,-0.96
2023-02-04T23:42:49.356Z,-0.84
2023-02-04T23:45:19.913Z,-0.91
2023-02-04T23:47:50.489Z,-0.86
2023-02-04T23:50:21.265Z,-0.82
2023-02-04T23:52:52.419Z,-0.88
2023-02-04T23:55:23.600Z,-0.70
2023-02-04T23:57:55.573Z,-0.76
