createdAt,value
2023-02-03T13:56:22.894Z,103.75
2023-02-03T13:59:01.004Z,104.38
2023-02-03T14:01:46.575Z,107.13
2023-02-03T14:04:26.272Z,107.93
2023-02-03T14:06:53.884Z,108.70
2023-02-03T14:09:31.644Z,105.07
2023-02-03T14:12:31.054Z,102.90
2023-02-03T14:15:05.228Z,110.43
2023-02-03T14:20:26.075Z,100.68
2023-02-03T14:23:06.038Z,102.72
2023-02-03T14:25:59.185Z,94.05
2023-02-03T14:28:43.127Z,105.07
2023-02-03T14:31:17.207Z,102.07
2023-02-03T14:34:05.987Z,96.25
2023-02-03T14:36:41.873Z,98.55
2023-02-03T14:39:22.543Z,99.30
2023-02-03T14:41:55.168Z,94.78
2023-02-03T14:44:44.334Z,108.03
2023-02-03T14:47:36.464Z,105.38
2023-02-03T14:50:44.758Z,104.07
2023-02-03T14:53:39.086Z,102.47
2023-02-03T14:57:13.252Z,100.00
2023-02-03T14:59:49.309Z,106.55
2023-02-03T15:02:21.680Z,97.18
2023-02-03T15:04:52.971Z,97.80
2023-02-03T15:07:38.958Z,114.68
2023-02-03T15:10:29.304Z,122.47
2023-02-03T15:13:00.278Z,108.30
2023-02-03T15:15:31.579Z,110.32
2023-02-03T15:18:19.746Z,118.90
2023-02-03T15:20:54.600Z,110.65
2023-02-03T15:23:25.248Z,113.72
2023-02-03T15:26:01.407Z,120.65
2023-02-03T15:28:30.670Z,114.80
2023-02-03T15:31:01.467Z,111.13
2023-02-03T15:33:32.048Z,117.47
2023-02-03T15:36:06.328Z,111.15
2023-02-03T15:38:41.960Z,114.22
2023-02-03T15:41:26.615Z,112.97
2023-02-03T15:44:10.039Z,124.15
2023-02-03T15:46:50.144Z,110.05
2023-02-03T15:49:27.415Z,123.72
2023-02-03T15:52:17.622Z,113.38
2023-02-03T15:54:54.004Z,110.32
2023-02-03T15:57:34.170Z,108.45
2023-02-03T16:00:26.391Z,120.97
2023-02-03T16:02:55.505Z,111.25
2023-02-03T16:05:33.529Z,116.28
2023-02-03T16:08:28.730Z,116.63
2023-02-03T16:10:57.056Z,124.30
2023-02-03T16:13:27.304Z,123.30
2023-02-03T16:16:03.963Z,141.88
2023-02-03T16:18:36.243Z,124.80
2023-02-03T16:21:05.752Z,138.23
2023-02-03T16:23:33.754Z,112.40
2023-02-03T16:26:20.899Z,121.85
2023-02-03T16:29:16.476Z,121.50
2023-02-03T16:32:06.163Z,125.43
2023-02-03T16:34:53.093Z,117.82
2023-02-03T16:37:46.248Z,121.65
2023-02-03T16:40:41.491Z,117.25
2023-02-03T16:43:33.333Z,113.88
2023-02-03T16:46:21.351Z,122.57
2023-02-03T16:49:07.744Z,122.10
2023-02-03T16:51:42.131Z,135.68
2023-02-03T16:54:13.560Z,124.55
2023-02-03T16:56:42.299Z,117.35
2023-02-03T16:59:10.584Z,114.50
2023-02-03T17:01:38.886Z,121.05
2023-02-03T17:04:06.967Z,130.20
2023-02-03T17:06:38.817Z,115.05
2023-02-03T17:09:07.793Z,121.72
2023-02-03T17:11:35.899Z,123.90
2023-02-03T17:14:03.747Z,133.60
2023-02-03T17:16:33.481Z,128.68
2023-02-03T17:19:01.200Z,137.73
2023-02-03T17:21:29.793Z,141.45
2023-02-03T17:24:00.642Z,141.00
2023-02-03T17:26:28.664Z,149.10
2023-02-03T17:28:56.553Z,133.25
2023-02-03T17:31:24.217Z,154.23
2023-02-03T17:33:52.874Z,167.82
2023-02-03T17:36:21.984Z,132.43
2023-02-03T17:55:31.588Z,178.10
2023-02-03T17:57:59.550Z,162.80
2023-02-03T18:00:27.660Z,163.57
2023-02-03T18:02:56.867Z,177.85
2023-02-03T18:05:25.358Z,171.15
2023-02-03T18:07:53.004Z,154.25
2023-02-03T18:10:20.672Z,163.52
2023-02-03T18:12:48.397Z,174.13
2023-02-03T18:15:16.714Z,182.18
2023-02-03T18:17:44.398Z,166.35
2023-02-03T18:20:12.693Z,161.85
2023-02-03T18:22:40.475Z,171.68
2023-02-03T18:25:11.894Z,154.98
2023-02-03T18:27:42.068Z,169.50
2023-02-03T18:30:11.793Z,174.45
2023-02-03T18:32:39.511Z,154.10
2023-02-03T18:35:13.041Z,191.73
2023-02-03T18:37:40.829Z,162.82
2023-02-03T18:40:08.854Z,168.63
2023-02-03T18:42:36.653Z,169.23
2023-02-03T18:45:06.519Z,167.70
2023-02-03T18:47:35.377Z,166.70
2023-02-03T18:50:03.889Z,174.32
2023-02-03T18:52:31.530Z,159.25
2023-02-03T18:54:59.248Z,172.32
2023-02-03T18:57:26.974Z,163.05
2023-02-03T18:59:55.598Z,162.93
2023-02-03T19:02:25.908Z,179.00
2023-02-03T19:04:53.891Z,168.15
2023-02-03T19:07:22.677Z,189.43
2023-02-03T19:09:50.554Z,192.23
2023-02-03T19:12:18.456Z,174.88
2023-02-03T19:14:46.408Z,166.57
2023-02-03T19:17:14.334Z,167.18
2023-02-03T19:19:42.112Z,169.98
2023-02-03T19:22:12.051Z,179.20
2023-02-03T19:24:39.790Z,168.43
2023-02-03T19:27:07.547Z,166.90
2023-02-03T19:29:35.743Z,162.82
2023-02-03T19:32:03.742Z,163.63
2023-02-03T19:34:31.632Z,161.18
2023-02-03T19:37:00.681Z,156.05
2023-02-03T19:39:28.563Z,164.93
2023-02-03T19:41:56.283Z,158.48
2023-02-03T19:44:24.568Z,150.38
2023-02-03T19:46:52.620Z,141.15
2023-02-03T19:49:21.279Z,154.13
2023-02-03T19:51:49.100Z,140.88
2023-02-03T19:54:17.814Z,145.25
2023-02-03T19:56:46.717Z,141.70
2023-02-03T19:59:14.788Z,133.73
2023-02-03T20:01:42.601Z,139.48
2023-02-03T20:04:10.971Z,138.45
2023-02-03T20:06:38.863Z,135.93
2023-02-03T20:09:07.188Z,140.25
2023-02-03T20:11:34.979Z,138.25
2023-02-03T20:14:02.861Z,138.50
2023-02-03T20:16:30.707Z,132.60
2023-02-03T20:18:58.536Z,137.75
2023-02-03T20:21:26.512Z,135.05
2023-02-03T20:23:54.392Z,129.02
2023-02-03T20:26:22.242Z,130.18
2023-02-03T20:28:50.117Z,122.20
2023-02-03T20:31:17.963Z,115.50
2023-02-03T20:33:45.817Z,133.85
2023-02-03T20:36:13.578Z,126.07
2023-02-03T20:38:41.432Z,130.80
2023-02-03T20:41:12.476Z,124.90
2023-02-03T20:43:40.398Z,136.20
2023-02-03T20:46:17.340Z,122.93
2023-02-03T20:48:45.521Z,141.38
2023-02-03T20:51:19.179Z,142.63
2023-02-03T20:53:48.181Z,128.93
2023-02-03T20:56:21.488Z,144.75
2023-02-03T20:58:49.945Z,140.07
2023-02-03T21:01:21.847Z,154.18
2023-02-03T21:04:08.565Z,140.93
2023-02-03T21:06:36.665Z,139.07
2023-02-03T21:09:19.559Z,149.32
2023-02-03T21:11:47.428Z,134.45
2023-02-03T21:14:27.304Z,138.00
2023-02-03T21:16:55.468Z,141.52
2023-02-03T21:19:32.917Z,143.25
2023-02-03T21:22:15.168Z,149.63
2023-02-03T21:24:47.952Z,155.20
2023-02-03T21:27:22.562Z,149.40
2023-02-03T21:29:51.976Z,156.40
2023-02-03T21:32:19.828Z,154.77
2023-02-03T21:34:48.213Z,148.05
2023-02-03T21:37:24.728Z,148.95
2023-02-03T21:39:53.030Z,146.73
2023-02-03T21:42:43.421Z,147.65
2023-02-03T21:45:14.496Z,163.23
2023-02-03T21:47:47.099Z,170.70
2023-02-03T21:50:36.513Z,167.25
2023-02-03T21:53:10.655Z,160.23
2023-02-03T21:55:40.749Z,155.95
2023-02-03T21:58:23.641Z,171.23
2023-02-03T22:00:56.207Z,178.45
2023-02-03T22:03:38.513Z,174.57
2023-02-03T22:06:14.048Z,153.65
2023-02-03T22:08:47.507Z,154.95
2023-02-03T22:11:18.874Z,161.60
2023-02-03T22:13:48.282Z,159.52
2023-02-03T22:16:17.495Z,166.52
2023-02-03T22:18:48.995Z,164.68
2023-02-03T22:21:17.592Z,173.48
2023-02-03T22:23:45.350Z,164.02
2023-02-03T22:26:14.878Z,170.10
2023-02-03T22:28:43.247Z,175.43
2023-02-03T22:31:13.138Z,182.27
2023-02-03T22:33:42.431Z,172.40
2023-02-03T22:36:11.273Z,154.75
2023-02-03T22:38:40.411Z,178.88
2023-02-03T22:41:11.992Z,169.32
2023-02-03T22:43:40.658Z,168.00
2023-02-03T22:46:09.489Z,172.73
2023-02-03T22:48:37.445Z,176.48
2023-02-03T22:51:05.348Z,167.30
2023-02-03T22:53:33.226Z,173.85
2023-02-03T22:56:01.120Z,166.93
2023-02-03T22:58:28.886Z,163.10
2023-02-03T23:00:56.719Z,169.07
2023-02-03T23:03:24.507Z,178.88
2023-02-03T23:05:52.404Z,178.82
2023-02-03T23:08:20.196Z,187.30
2023-02-03T23:10:48.392Z,163.70
2023-02-03T23:13:16.276Z,161.38
2023-02-03T23:15:44.063Z,180.82
2023-02-03T23:18:11.930Z,168.82
2023-02-03T23:20:39.840Z,167.23
2023-02-03T23:23:07.854Z,153.15
2023-02-03T23:25:38.440Z,166.85
2023-02-03T23:28:06.604Z,151.27
2023-02-03T23:30:34.636Z,156.52
2023-02-03T23:33:03.026Z,157.50
2023-02-03T23:36:00.136Z,150.60
2023-02-03T23:38:28.134Z,155.07
2023-02-03T23:40:56.413Z,158.65
2023-02-03T23:43:24.617Z,151.70
2023-02-03T23:45:52.881Z,155.50
2023-02-03T23:48:20.919Z,154.05
2023-02-03T23:50:49.577Z,153.35
2023-02-03T23:53:17.944Z,150.13
2023-02-03T23:55:45.991Z,160.13
2023-02-03T23:58:14.245Z,144.85
