createdAt,value
2022-10-05T00:01:35.445Z,77.92
2022-10-05T00:04:18.616Z,77.79
2022-10-05T00:06:57.467Z,77.38
2022-10-05T00:09:25.753Z,77.28
2022-10-05T00:11:53.872Z,77.13
2022-10-05T00:14:32.525Z,76.98
2022-10-05T00:17:02.071Z,77.03
2022-10-05T00:19:37.232Z,76.95
2022-10-05T00:22:18.856Z,76.81
2022-10-05T00:24:50.462Z,76.70
2022-10-05T00:27:25.847Z,76.51
2022-10-05T00:30:02.800Z,76.50
2022-10-05T00:32:31.196Z,76.38
2022-10-05T00:34:59.201Z,76.39
2022-10-05T00:37:27.121Z,76.30
2022-10-05T00:39:55.157Z,76.32
2022-10-05T00:43:04.253Z,76.20
2022-10-05T00:45:48.328Z,76.14
2022-10-05T00:48:39.192Z,76.23
2022-10-05T00:51:27.255Z,76.21
2022-10-05T00:54:06.936Z,76.19
2022-10-05T00:57:34.019Z,76.18
2022-10-05T01:00:09.108Z,76.12
2022-10-05T01:03:08.874Z,76.14
2022-10-05T01:06:06.913Z,76.22
2022-10-05T01:08:46.363Z,76.33
2022-10-05T01:11:20.495Z,76.31
2022-10-05T01:14:27.859Z,76.29
2022-10-05T01:17:10.720Z,76.14
2022-10-05T01:19:56.619Z,76.15
2022-10-05T01:23:09.503Z,76.08
2022-10-05T01:26:07.947Z,75.97
2022-10-05T01:28:46.043Z,75.92
2022-10-05T01:31:34.799Z,75.90
2022-10-05T01:34:23.229Z,75.87
2022-10-05T01:37:40.795Z,75.87
2022-10-05T01:40:37.784Z,75.86
2022-10-05T01:43:28.089Z,75.89
2022-10-05T01:45:57.171Z,75.93
2022-10-05T01:49:04.869Z,76.02
2022-10-05T01:51:37.438Z,76.10
2022-10-05T01:54:20.253Z,76.03
2022-10-05T01:57:23.954Z,76.08
2022-10-05T02:00:10.950Z,76.29
2022-10-05T02:03:11.728Z,76.24
2022-10-05T02:05:52.543Z,76.26
2022-10-05T02:08:27.463Z,76.44
2022-10-05T02:11:13.141Z,76.55
2022-10-05T02:14:03.101Z,76.67
2022-10-05T02:16:43.937Z,76.75
2022-10-05T02:19:31.873Z,76.73
2022-10-05T02:22:29.772Z,76.81
2022-10-05T02:25:05.520Z,76.90
2022-10-05T02:27:48.064Z,76.77
2022-10-05T02:30:19.603Z,76.77
2022-10-05T02:33:09.386Z,76.80
2022-10-05T02:35:38.219Z,76.86
2022-10-05T02:38:51.090Z,76.78
2022-10-05T02:41:24.860Z,76.84
2022-10-05T02:44:08.100Z,76.87
2022-10-05T02:46:56.129Z,76.83
2022-10-05T02:49:31.601Z,76.86
2022-10-05T02:52:16.674Z,76.99
2022-10-05T02:55:18.950Z,76.93
2022-10-05T02:57:50.104Z,76.96
2022-10-05T03:00:22.893Z,77.02
2022-10-05T03:03:43.691Z,77.00
2022-10-05T03:06:25.732Z,77.02
2022-10-05T03:09:04.348Z,77.04
2022-10-05T03:12:01.507Z,76.92
2022-10-05T03:15:27.204Z,76.86
2022-10-05T03:18:13.695Z,76.75
2022-10-05T03:21:09.780Z,76.72
2022-10-05T03:24:02.081Z,76.59
2022-10-05T03:27:11.379Z,76.47
2022-10-05T03:30:14.091Z,76.33
2022-10-05T03:33:24.868Z,76.12
2022-10-05T03:36:13.624Z,76.22
2022-10-05T03:39:14.477Z,76.07
2022-10-05T03:42:15.213Z,76.03
2022-10-05T03:45:00.768Z,75.97
2022-10-05T03:47:44.069Z,75.95
2022-10-05T03:51:03.245Z,75.90
2022-10-05T03:53:44.803Z,75.83
2022-10-05T03:56:51.495Z,75.81
2022-10-05T03:59:32.661Z,75.77
2022-10-05T04:02:13.040Z,75.92
2022-10-05T04:04:49.765Z,75.90
2022-10-05T04:07:46.930Z,76.01
2022-10-05T04:10:28.305Z,76.10
2022-10-05T04:13:11.736Z,76.22
2022-10-05T04:15:45.814Z,76.31
2022-10-05T04:18:31.422Z,76.38
2022-10-05T04:21:24.175Z,76.51
2022-10-05T04:24:06.590Z,76.63
2022-10-05T04:26:49.826Z,76.63
2022-10-05T04:29:25.381Z,76.73
2022-10-05T04:32:31.343Z,76.86
2022-10-05T04:35:33.507Z,76.80
2022-10-05T04:38:29.320Z,76.85
2022-10-05T04:41:24.842Z,76.99
2022-10-05T04:44:36.019Z,76.98
2022-10-05T04:47:27.807Z,77.19
2022-10-05T04:49:58.736Z,77.27
2022-10-05T04:53:11.916Z,77.30
2022-10-05T04:56:10.503Z,77.50
2022-10-05T04:59:06.664Z,77.62
2022-10-05T05:01:58.824Z,77.75
2022-10-05T05:05:08.108Z,77.80
2022-10-05T05:08:15.410Z,77.92
2022-10-05T05:11:22.395Z,78.03
2022-10-05T05:14:17.705Z,78.23
2022-10-05T05:17:17.043Z,78.28
2022-10-05T05:20:16.312Z,78.35
2022-10-05T05:23:17.716Z,78.45
2022-10-05T05:26:17.391Z,78.61
2022-10-05T05:29:42.840Z,78.67
2022-10-05T05:32:26.019Z,78.67
2022-10-05T05:35:21.444Z,78.74
2022-10-05T05:37:52.375Z,78.86
2022-10-05T05:40:30.685Z,78.84
2022-10-05T05:43:55.090Z,78.82
2022-10-05T05:47:02.312Z,78.97
2022-10-05T05:50:07.298Z,79.18
2022-10-05T05:52:49.453Z,79.21
2022-10-05T05:55:29.876Z,79.39
2022-10-05T05:58:27.065Z,79.47
2022-10-05T06:01:01.105Z,79.45
2022-10-05T06:03:44.815Z,79.42
2022-10-05T06:06:17.844Z,79.48
2022-10-05T06:09:04.373Z,79.48
2022-10-05T06:11:52.238Z,79.58
2022-10-05T06:14:37.505Z,79.57
2022-10-05T06:17:15.966Z,79.79
2022-10-05T06:19:47.249Z,79.87
2022-10-05T06:22:22.369Z,79.87
2022-10-05T06:25:12.709Z,79.83
2022-10-05T06:28:19.669Z,80.04
2022-10-05T06:31:29.839Z,79.99
2022-10-05T06:34:39.680Z,80.01
2022-10-05T06:37:28.661Z,80.11
2022-10-05T06:40:11.520Z,80.07
2022-10-05T06:43:15.143Z,80.09
2022-10-05T06:46:40.041Z,80.19
2022-10-05T06:49:58.504Z,80.17
2022-10-05T06:52:57.837Z,80.25
2022-10-05T06:55:49.670Z,80.32
2022-10-05T06:58:47.761Z,80.14
2022-10-05T07:01:44.651Z,80.07
2022-10-05T07:04:13.206Z,79.87
2022-10-05T07:07:00.139Z,79.84
2022-10-05T07:09:34.400Z,79.77
2022-10-05T07:13:08.029Z,79.57
2022-10-05T07:15:58.977Z,79.46
2022-10-05T07:19:14.360Z,79.32
2022-10-05T07:22:46.811Z,79.20
2022-10-05T07:25:32.059Z,79.15
2022-10-05T07:28:38.565Z,78.99
2022-10-05T07:31:24.133Z,78.80
2022-10-05T07:34:15.093Z,78.76
2022-10-05T07:37:28.071Z,78.71
2022-10-05T07:40:23.103Z,78.64
2022-10-05T07:43:22.221Z,78.51
2022-10-05T07:46:08.215Z,78.50
2022-10-05T07:49:07.452Z,78.47
2022-10-05T07:51:45.277Z,78.36
2022-10-05T07:54:32.581Z,78.44
2022-10-05T07:57:24.280Z,78.37
2022-10-05T08:00:07.441Z,78.32
2022-10-05T08:03:07.160Z,78.16
2022-10-05T08:05:42.405Z,78.14
2022-10-05T08:08:57.263Z,78.04
2022-10-05T08:11:37.921Z,77.93
2022-10-05T08:14:24.461Z,77.92
2022-10-05T08:16:59.904Z,77.92
2022-10-05T08:19:43.636Z,77.90
2022-10-05T08:22:25.133Z,77.73
2022-10-05T08:25:05.371Z,77.66
2022-10-05T08:27:49.316Z,77.69
2022-10-05T08:30:17.811Z,77.52
2022-10-05T08:33:05.693Z,77.30
2022-10-05T08:35:45.040Z,77.24
2022-10-05T08:38:31.666Z,77.03
2022-10-05T08:41:41.423Z,77.07
2022-10-05T08:44:43.516Z,76.92
2022-10-05T08:47:50.799Z,76.60
2022-10-05T08:50:35.746Z,76.75
2022-10-05T08:53:30.364Z,76.60
2022-10-05T08:56:10.020Z,76.14
2022-10-05T08:59:14.791Z,75.98
2022-10-05T09:02:32.023Z,75.87
2022-10-05T09:05:41.745Z,75.14
2022-10-05T09:08:49.575Z,74.83
2022-10-05T09:11:34.799Z,74.71
2022-10-05T09:14:17.633Z,74.51
2022-10-05T09:16:53.059Z,74.27
2022-10-05T09:19:53.667Z,73.97
2022-10-05T09:22:59.118Z,73.43
2022-10-05T09:25:45.418Z,73.03
2022-10-05T09:28:39.680Z,73.04
2022-10-05T09:31:24.381Z,72.97
2022-10-05T09:34:39.052Z,72.40
2022-10-05T09:37:44.264Z,72.10
2022-10-05T09:40:32.964Z,71.64
2022-10-05T09:43:13.148Z,71.66
2022-10-05T09:46:23.575Z,71.47
2022-10-05T09:49:14.100Z,70.96
2022-10-05T09:52:17.917Z,69.86
2022-10-05T09:55:07.356Z,69.92
2022-10-05T09:57:53.045Z,69.86
2022-10-05T10:01:09.276Z,69.96
2022-10-05T10:04:16.176Z,69.13
2022-10-05T10:07:04.616Z,69.23
2022-10-05T10:10:30.393Z,68.96
2022-10-05T10:13:35.979Z,67.89
2022-10-05T10:16:49.786Z,68.44
2022-10-05T10:19:29.892Z,68.02
2022-10-05T10:22:43.871Z,68.02
2022-10-05T10:26:20.780Z,68.26
2022-10-05T10:29:13.760Z,68.64
2022-10-05T10:31:50.997Z,68.68
2022-10-05T10:34:44.495Z,68.87
2022-10-05T10:37:35.698Z,68.93
2022-10-05T10:40:26.113Z,68.97
2022-10-05T10:43:24.503Z,69.10
2022-10-05T10:46:20.231Z,69.75
2022-10-05T10:49:02.668Z,69.78
2022-10-05T10:52:10.503Z,69.98
2022-10-05T10:55:27.298Z,70.04
2022-10-05T10:58:55.908Z,70.17
2022-10-05T11:01:52.777Z,70.37
2022-10-05T11:05:13.450Z,70.59
2022-10-05T11:08:05.797Z,70.67
2022-10-05T11:10:55.229Z,70.94
2022-10-05T11:13:52.261Z,71.09
2022-10-05T11:16:37.875Z,71.36
2022-10-05T11:20:07.078Z,71.36
2022-10-05T11:23:04.818Z,72.12
2022-10-05T11:25:55.513Z,72.54
2022-10-05T11:29:03.917Z,72.94
2022-10-05T11:32:42.715Z,74.02
2022-10-05T11:35:41.444Z,75.30
2022-10-05T11:39:02.378Z,76.07
2022-10-05T11:42:06.406Z,77.12
2022-10-05T11:45:18.915Z,77.75
2022-10-05T11:48:13.927Z,78.67
2022-10-05T11:51:19.545Z,79.21
2022-10-05T11:54:09.989Z,79.81
2022-10-05T11:56:56.732Z,80.62
2022-10-05T11:59:58.243Z,81.33
2022-10-05T12:03:15.547Z,82.22
2022-10-05T12:06:22.008Z,82.99
2022-10-05T12:09:14.924Z,83.13
2022-10-05T12:11:58.552Z,83.82
2022-10-05T12:15:00.442Z,83.96
2022-10-05T12:17:55.060Z,84.24
2022-10-05T12:20:40.743Z,84.42
2022-10-05T12:23:21.752Z,84.76
2022-10-05T12:26:05.548Z,85.20
2022-10-05T12:28:49.561Z,85.53
2022-10-05T12:31:21.493Z,85.48
2022-10-05T12:34:35.865Z,85.64
2022-10-05T12:37:27.724Z,85.88
2022-10-05T12:40:31.234Z,85.84
2022-10-05T12:43:32.411Z,85.93
2022-10-05T12:46:34.397Z,86.17
2022-10-05T12:49:40.421Z,86.49
2022-10-05T12:52:35.039Z,86.49
2022-10-05T12:55:56.460Z,86.55
2022-10-05T12:58:51.681Z,86.65
2022-10-05T13:01:36.622Z,86.64
2022-10-05T13:04:25.940Z,86.82
2022-10-05T13:07:21.840Z,86.86
2022-10-05T13:09:57.583Z,87.65
2022-10-05T13:12:36.098Z,87.45
2022-10-05T13:15:22.660Z,87.16
2022-10-05T13:18:04.337Z,87.05
2022-10-05T13:20:45.690Z,86.96
2022-10-05T13:23:25.122Z,86.87
2022-10-05T13:26:08.070Z,86.89
2022-10-05T13:28:55.766Z,86.44
2022-10-05T13:31:34.834Z,85.86
2022-10-05T13:34:27.563Z,85.38
2022-10-05T13:37:27.047Z,85.31
2022-10-05T13:40:28.342Z,85.43
2022-10-05T13:43:13.397Z,85.40
2022-10-05T13:46:10.601Z,85.23
2022-10-05T13:49:00.173Z,84.76
2022-10-05T13:51:46.436Z,83.88
2022-10-05T13:54:39.411Z,84.30
2022-10-05T13:57:55.571Z,84.25
2022-10-05T14:00:27.052Z,84.32
2022-10-05T14:03:00.949Z,83.88
2022-10-05T14:05:31.688Z,84.10
2022-10-05T14:08:02.497Z,83.51
2022-10-05T14:10:39.133Z,83.55
2022-10-05T14:13:13.462Z,83.62
2022-10-05T14:15:42.469Z,83.50
2022-10-05T14:18:26.526Z,83.15
2022-10-05T14:21:12.776Z,83.22
2022-10-05T14:23:41.051Z,82.47
2022-10-05T14:26:27.398Z,82.11
2022-10-05T14:29:03.364Z,82.52
2022-10-05T14:31:37.240Z,82.49
2022-10-05T14:34:29.299Z,82.13
2022-10-05T14:37:26.281Z,81.49
2022-10-05T14:40:20.391Z,81.74
2022-10-05T14:42:49.654Z,81.41
2022-10-05T14:45:26.676Z,81.01
2022-10-05T14:48:01.702Z,80.81
2022-10-05T14:50:32.234Z,80.88
2022-10-05T14:53:03.092Z,80.98
2022-10-05T14:56:03.756Z,80.48
2022-10-05T14:59:14.195Z,80.33
2022-10-05T15:02:26.891Z,80.26
2022-10-05T15:05:48.065Z,80.60
2022-10-05T15:09:16.440Z,81.26
2022-10-05T15:12:01.438Z,80.31
2022-10-05T15:14:40.268Z,78.72
2022-10-05T15:17:44.961Z,77.91
2022-10-05T15:20:24.676Z,77.04
2022-10-05T15:23:14.017Z,76.98
2022-10-05T15:26:07.805Z,76.92
2022-10-05T15:29:04.428Z,76.56
2022-10-05T15:31:48.907Z,75.35
2022-10-05T15:34:34.493Z,75.09
2022-10-05T15:37:23.910Z,74.75
2022-10-05T15:39:58.243Z,73.28
2022-10-05T15:42:45.291Z,73.74
2022-10-05T15:45:30.248Z,74.30
2022-10-05T15:48:25.455Z,73.88
2022-10-05T15:51:24.204Z,72.43
2022-10-05T15:54:19.384Z,73.43
2022-10-05T15:57:01.852Z,73.44
2022-10-05T15:59:56.970Z,72.78
2022-10-05T16:02:54.451Z,73.13
2022-10-05T16:05:55.824Z,73.71
2022-10-05T16:08:51.029Z,73.18
2022-10-05T16:11:40.641Z,73.56
2022-10-05T16:14:33.316Z,73.98
2022-10-05T16:17:28.728Z,73.51
2022-10-05T16:20:25.830Z,73.59
2022-10-05T16:23:18.700Z,73.25
2022-10-05T16:26:31.742Z,73.55
2022-10-05T16:29:21.276Z,73.10
2022-10-05T16:32:20.507Z,73.50
2022-10-05T16:35:15.948Z,73.65
2022-10-05T16:38:05.443Z,74.26
2022-10-05T16:40:44.232Z,74.57
2022-10-05T16:43:44.896Z,74.53
2022-10-05T16:46:52.669Z,74.25
2022-10-05T16:49:45.031Z,74.63
2022-10-05T16:52:23.454Z,74.18
2022-10-05T16:54:57.464Z,73.33
2022-10-05T16:57:36.681Z,72.69
2022-10-05T17:00:34.002Z,72.83
2022-10-05T17:03:45.623Z,72.93
2022-10-05T17:06:54.231Z,72.87
2022-10-05T17:09:47.268Z,73.23
2022-10-05T17:12:46.577Z,72.66
2022-10-05T17:15:47.819Z,73.06
2022-10-05T17:18:27.806Z,72.97
2022-10-05T17:21:40.084Z,72.98
2022-10-05T17:24:47.691Z,72.89
2022-10-05T17:27:33.781Z,72.63
2022-10-05T17:31:00.683Z,72.80
2022-10-05T17:33:33.953Z,73.00
2022-10-05T17:36:06.339Z,72.63
2022-10-05T17:38:40.627Z,72.46
2022-10-05T17:41:17.395Z,71.94
2022-10-05T17:44:07.111Z,72.05
2022-10-05T17:46:47.855Z,72.71
2022-10-05T17:49:34.101Z,72.13
2022-10-05T17:52:39.215Z,71.47
2022-10-05T17:55:34.244Z,71.62
2022-10-05T17:58:26.000Z,71.44
2022-10-05T18:00:56.830Z,70.90
2022-10-05T18:03:50.475Z,70.81
2022-10-05T18:06:39.053Z,70.92
2022-10-05T18:09:21.008Z,71.16
2022-10-05T18:12:03.939Z,70.93
2022-10-05T18:15:21.349Z,71.09
2022-10-05T18:18:38.671Z,71.26
2022-10-05T18:21:15.337Z,71.04
2022-10-05T18:23:52.303Z,71.41
2022-10-05T18:26:46.672Z,71.21
2022-10-05T18:30:05.341Z,71.37
2022-10-05T18:32:53.351Z,71.56
2022-10-05T18:35:37.153Z,72.03
2022-10-05T18:38:42.362Z,71.68
2022-10-05T18:41:38.088Z,71.57
2022-10-05T18:44:14.908Z,71.72
2022-10-05T18:46:51.622Z,71.75
2022-10-05T18:49:41.481Z,72.14
2022-10-05T18:52:18.050Z,72.35
2022-10-05T18:55:09.945Z,72.31
2022-10-05T18:57:59.481Z,72.75
2022-10-05T19:01:11.264Z,72.91
2022-10-05T19:04:03.340Z,72.99
2022-10-05T19:06:35.292Z,73.40
2022-10-05T19:09:31.388Z,73.37
2022-10-05T19:12:20.754Z,73.57
2022-10-05T19:15:06.666Z,73.21
2022-10-05T19:18:11.625Z,73.45
2022-10-05T19:21:08.720Z,73.58
2022-10-05T19:24:00.011Z,73.74
2022-10-05T19:27:34.749Z,73.59
2022-10-05T19:30:23.052Z,73.43
2022-10-05T19:33:01.815Z,73.53
2022-10-05T19:35:53.644Z,73.68
2022-10-05T19:38:37.185Z,73.91
2022-10-05T19:41:35.657Z,73.92
2022-10-05T19:44:45.167Z,74.01
2022-10-05T19:47:43.963Z,74.21
2022-10-05T19:50:23.769Z,74.00
2022-10-05T19:53:04.074Z,74.09
2022-10-05T19:55:47.137Z,74.12
2022-10-05T19:58:30.017Z,74.43
2022-10-05T20:01:01.580Z,74.45
2022-10-05T20:03:32.632Z,74.50
2022-10-05T20:06:04.034Z,74.56
2022-10-05T20:08:41.907Z,74.89
2022-10-05T20:11:18.976Z,75.11
2022-10-05T20:14:07.681Z,75.44
2022-10-05T20:16:55.126Z,75.54
2022-10-05T20:19:50.672Z,75.90
2022-10-05T20:22:47.058Z,76.27
2022-10-05T20:25:17.930Z,76.54
2022-10-05T20:27:55.605Z,76.78
2022-10-05T20:30:29.227Z,77.00
2022-10-05T20:33:00.256Z,76.97
2022-10-05T20:35:30.816Z,77.25
2022-10-05T20:38:00.398Z,77.48
2022-10-05T20:40:30.611Z,77.66
2022-10-05T20:42:59.034Z,77.95
2022-10-05T20:45:26.945Z,78.16
2022-10-05T20:47:55.157Z,78.36
2022-10-05T20:50:23.556Z,78.45
2022-10-05T20:52:51.480Z,78.57
2022-10-05T20:55:20.767Z,78.60
2022-10-05T20:57:48.729Z,78.78
2022-10-05T21:00:16.674Z,78.93
2022-10-05T21:02:44.737Z,78.97
2022-10-05T21:05:14.452Z,79.05
2022-10-05T21:07:43.063Z,79.04
2022-10-05T21:10:11.863Z,79.03
2022-10-05T21:12:42.977Z,79.18
2022-10-05T21:15:14.106Z,79.43
2022-10-05T21:17:42.288Z,79.34
2022-10-05T21:20:11.581Z,79.35
2022-10-05T21:22:41.349Z,79.49
2022-10-05T21:25:11.997Z,79.63
2022-10-05T21:27:43.252Z,79.63
2022-10-05T21:30:13.024Z,79.73
2022-10-05T21:32:44.415Z,79.78
2022-10-05T21:35:12.959Z,79.85
2022-10-05T21:37:41.689Z,79.79
2022-10-05T21:40:10.636Z,79.92
2022-10-05T21:42:39.362Z,79.87
2022-10-05T21:45:08.810Z,79.90
2022-10-05T21:47:39.759Z,79.93
2022-10-05T21:50:08.940Z,79.88
2022-10-05T21:52:38.470Z,79.99
2022-10-05T21:55:08.100Z,80.02
2022-10-05T21:57:37.773Z,80.06
2022-10-05T22:00:08.540Z,79.91
2022-10-05T22:02:37.364Z,79.81
2022-10-05T22:05:05.718Z,79.89
2022-10-05T22:07:35.064Z,79.92
2022-10-05T22:10:04.164Z,79.93
2022-10-05T22:12:33.107Z,79.86
2022-10-05T22:15:01.336Z,79.83
2022-10-05T22:17:31.803Z,79.88
2022-10-05T22:20:00.876Z,79.87
2022-10-05T22:22:29.967Z,79.95
2022-10-05T22:24:57.857Z,79.83
2022-10-05T22:27:29.362Z,79.71
2022-10-05T22:29:58.358Z,79.84
2022-10-05T22:32:26.356Z,79.93
2022-10-05T22:34:54.575Z,79.73
2022-10-05T22:37:22.604Z,79.60
2022-10-05T22:39:50.609Z,79.65
2022-10-05T22:42:18.642Z,79.56
2022-10-05T22:44:46.599Z,79.56
2022-10-05T22:47:14.852Z,79.81
2022-10-05T22:49:42.827Z,79.79
2022-10-05T22:52:10.740Z,79.94
2022-10-05T22:54:38.598Z,79.93
2022-10-05T22:57:06.824Z,80.13
2022-10-05T22:59:34.912Z,80.21
2022-10-05T23:02:02.980Z,80.17
2022-10-05T23:04:31.308Z,80.19
2022-10-05T23:06:59.229Z,80.24
2022-10-05T23:09:27.124Z,80.29
2022-10-05T23:11:55.001Z,80.31
2022-10-05T23:14:23.729Z,80.38
2022-10-05T23:16:51.758Z,80.38
2022-10-05T23:19:19.847Z,80.31
2022-10-05T23:21:47.799Z,80.30
2022-10-05T23:24:15.753Z,80.38
2022-10-05T23:26:43.762Z,80.36
2022-10-05T23:29:11.748Z,80.40
2022-10-05T23:31:39.666Z,80.46
2022-10-05T23:34:07.725Z,80.44
2022-10-05T23:36:35.981Z,80.49
2022-10-05T23:39:04.069Z,80.42
2022-10-05T23:41:32.469Z,80.43
2022-10-05T23:44:00.444Z,80.53
2022-10-05T23:46:28.482Z,80.62
2022-10-05T23:48:56.605Z,80.54
2022-10-05T23:51:24.600Z,80.66
2022-10-05T23:53:52.507Z,80.76
2022-10-05T23:56:20.431Z,80.86
2022-10-05T23:58:48.300Z,80.99
