createdAt,value
2018-04-28T00:01:53.398Z,12.70
2018-04-28T00:04:20.894Z,12.70
2018-04-28T00:06:48.377Z,12.70
2018-04-28T00:09:15.890Z,12.60
2018-04-28T00:11:43.370Z,12.60
2018-04-28T00:14:10.857Z,12.70
2018-04-28T00:16:50.039Z,12.70
2018-04-28T00:19:20.325Z,12.70
2018-04-28T00:21:54.389Z,12.80
2018-04-28T00:24:36.761Z,12.80
2018-04-28T00:27:12.031Z,12.90
2018-04-28T00:29:42.583Z,12.80
2018-04-28T00:32:10.462Z,12.80
2018-04-28T00:34:49.770Z,12.90
2018-04-28T00:37:18.062Z,12.80
2018-04-28T00:40:15.041Z,12.90
2018-04-28T00:42:57.527Z,12.80
2018-04-28T00:45:30.813Z,12.80
2018-04-28T00:47:58.297Z,12.80
2018-04-28T00:50:31.353Z,12.80
2018-04-28T00:52:58.827Z,12.80
2018-04-28T00:55:32.968Z,12.80
2018-04-28T01:01:32.002Z,12.80
2018-04-28T01:04:15.110Z,12.80
2018-04-28T01:06:44.537Z,12.90
2018-04-28T01:09:12.022Z,12.90
2018-04-28T01:11:39.520Z,13.00
2018-04-28T01:14:10.742Z,13.00
2018-04-28T01:16:38.240Z,13.00
2018-04-28T01:22:05.109Z,13.00
2018-04-28T01:24:34.966Z,13.00
2018-04-28T01:27:18.986Z,12.90
2018-04-28T01:30:00.399Z,12.90
2018-04-28T01:32:27.938Z,12.90
2018-04-28T01:34:59.986Z,12.90
2018-04-28T01:40:22.586Z,12.90
2018-04-28T01:43:03.321Z,12.90
2018-04-28T01:45:38.425Z,12.90
2018-04-28T01:48:10.405Z,12.90
2018-04-28T01:50:43.566Z,12.90
2018-04-28T01:53:11.463Z,12.90
2018-04-28T01:55:47.538Z,12.90
2018-04-28T01:58:28.621Z,12.90
2018-04-28T02:01:01.731Z,12.90
2018-04-28T02:03:44.666Z,12.80
2018-04-28T02:06:28.806Z,12.70
2018-04-28T02:09:11.962Z,12.70
2018-04-28T02:11:41.260Z,12.60
2018-04-28T02:17:11.586Z,12.60
2018-04-28T02:20:00.862Z,12.60
2018-04-28T02:22:36.334Z,12.50
2018-04-28T02:25:08.921Z,12.30
2018-04-28T02:31:04.707Z,12.20
2018-04-28T02:33:32.214Z,12.00
2018-04-28T02:36:15.381Z,11.90
2018-04-28T02:38:43.284Z,11.90
2018-04-28T02:41:21.447Z,11.90
2018-04-28T02:43:55.566Z,11.80
2018-04-28T02:46:26.741Z,11.70
2018-04-28T02:48:58.803Z,11.60
2018-04-28T02:51:27.910Z,11.50
2018-04-28T02:53:56.108Z,11.50
2018-04-28T02:59:31.126Z,11.40
2018-04-28T03:01:59.351Z,11.30
2018-04-28T03:04:39.486Z,11.20
2018-04-28T03:07:14.418Z,11.20
2018-04-28T03:09:42.830Z,11.10
2018-04-28T03:12:10.335Z,10.90
2018-04-28T03:14:50.286Z,10.80
2018-04-28T03:17:23.689Z,10.80
2018-04-28T03:19:52.082Z,10.70
2018-04-28T03:22:19.601Z,10.70
2018-04-28T03:24:55.569Z,10.70
2018-04-28T03:27:29.522Z,10.80
2018-04-28T03:30:05.581Z,10.80
2018-04-28T03:32:33.089Z,10.80
2018-04-28T03:35:00.574Z,10.80
2018-04-28T03:37:28.934Z,10.80
2018-04-28T03:42:59.914Z,11.00
2018-04-28T03:45:44.202Z,11.00
2018-04-28T03:51:20.794Z,11.00
2018-04-28T03:53:49.070Z,10.90
2018-04-28T03:56:18.601Z,10.80
2018-04-28T03:58:58.298Z,10.70
2018-04-28T04:01:37.342Z,10.70
2018-04-28T04:04:08.386Z,10.70
2018-04-28T04:06:48.051Z,10.50
2018-04-28T04:09:16.940Z,10.60
2018-04-28T04:11:56.089Z,10.50
2018-04-28T04:14:37.076Z,10.50
2018-04-28T04:17:07.082Z,10.50
2018-04-28T04:22:45.114Z,10.40
2018-04-28T04:25:15.206Z,10.30
2018-04-28T04:31:00.686Z,10.40
2018-04-28T04:33:51.630Z,10.40
2018-04-28T04:36:30.822Z,10.40
2018-04-28T04:39:10.958Z,10.50
2018-04-28T04:41:49.045Z,10.50
2018-04-28T04:44:19.450Z,10.50
2018-04-28T04:47:00.586Z,10.60
2018-04-28T04:49:33.952Z,10.50
2018-04-28T04:52:07.365Z,10.50
2018-04-28T04:54:43.578Z,10.50
2018-04-28T05:00:33.769Z,10.60
2018-04-28T05:03:02.025Z,10.60
2018-04-28T05:05:31.312Z,10.80
2018-04-28T05:07:59.505Z,10.80
2018-04-28T05:10:33.642Z,10.90
2018-04-28T05:13:04.874Z,11.00
2018-04-28T05:15:56.315Z,11.10
2018-04-28T05:18:29.713Z,11.10
2018-04-28T05:20:59.982Z,11.10
2018-04-28T05:23:39.909Z,11.10
2018-04-28T05:29:33.073Z,11.20
2018-04-28T05:35:29.222Z,11.40
2018-04-28T05:41:22.158Z,11.40
2018-04-28T05:47:19.017Z,11.40
2018-04-28T05:53:01.001Z,11.40
2018-04-28T05:55:35.189Z,11.50
2018-04-28T05:58:14.754Z,11.60
2018-04-28T06:00:54.153Z,11.60
2018-04-28T06:06:44.314Z,11.70
2018-04-28T06:09:18.067Z,11.60
2018-04-28T06:12:11.060Z,11.60
2018-04-28T06:14:50.146Z,11.70
2018-04-28T06:17:29.255Z,11.80
2018-04-28T06:20:09.052Z,11.80
2018-04-28T06:22:36.470Z,11.80
2018-04-28T06:25:03.962Z,11.80
2018-04-28T06:27:31.477Z,11.80
2018-04-28T06:29:59.353Z,11.80
2018-04-28T06:32:26.838Z,11.80
2018-04-28T06:34:54.337Z,11.90
2018-04-28T06:37:21.822Z,11.90
2018-04-28T06:39:49.326Z,12.00
2018-04-28T06:42:16.815Z,12.00
2018-04-28T06:44:44.318Z,12.00
2018-04-28T06:47:11.803Z,12.20
2018-04-28T06:49:39.302Z,12.80
2018-04-28T06:52:06.773Z,12.80
2018-04-28T06:54:34.270Z,12.80
2018-04-28T06:57:01.754Z,12.70
2018-04-28T06:59:29.282Z,12.60
2018-04-28T07:01:56.801Z,12.60
2018-04-28T07:04:24.309Z,12.40
2018-04-28T07:06:51.793Z,12.40
2018-04-28T07:09:19.285Z,12.40
2018-04-28T07:11:47.165Z,12.60
2018-04-28T07:14:14.665Z,12.60
2018-04-28T07:16:42.542Z,12.80
2018-04-28T07:19:10.029Z,12.70
2018-04-28T07:21:37.526Z,12.90
2018-04-28T07:24:05.412Z,13.30
2018-04-28T07:26:32.910Z,13.30
2018-04-28T07:29:00.803Z,13.70
2018-04-28T07:31:28.690Z,13.80
2018-04-28T07:33:56.569Z,14.00
2018-04-28T07:36:24.065Z,14.00
2018-04-28T07:38:51.941Z,14.20
2018-04-28T07:41:19.443Z,14.20
2018-04-28T07:43:46.917Z,14.10
2018-04-28T07:46:14.414Z,14.10
2018-04-28T07:48:42.298Z,13.90
2018-04-28T07:51:09.792Z,13.90
2018-04-28T07:53:37.665Z,13.80
2018-04-28T07:56:05.157Z,13.80
2018-04-28T07:58:32.635Z,14.00
2018-04-28T08:01:00.128Z,14.30
2018-04-28T08:03:27.609Z,14.40
2018-04-28T08:05:55.106Z,14.50
2018-04-28T08:08:22.985Z,14.60
2018-04-28T08:10:50.485Z,14.60
2018-04-28T08:13:18.364Z,14.50
2018-04-28T08:15:46.257Z,14.50
2018-04-28T08:18:14.146Z,14.60
2018-04-28T08:20:41.708Z,14.60
2018-04-28T08:23:09.146Z,14.40
2018-04-28T08:25:36.646Z,14.40
2018-04-28T08:28:04.161Z,14.40
2018-04-28T08:30:31.669Z,14.30
2018-04-28T08:32:59.150Z,14.30
2018-04-28T08:35:26.641Z,14.30
2018-04-28T08:37:54.550Z,14.90
2018-04-28T08:40:22.046Z,14.90
2018-04-28T08:42:49.526Z,15.20
2018-04-28T08:45:17.001Z,15.40
2018-04-28T08:47:44.538Z,15.60
2018-04-28T08:50:12.022Z,15.80
2018-04-28T08:52:39.538Z,15.90
2018-04-28T08:55:07.418Z,16.00
2018-04-28T08:57:34.918Z,16.00
2018-04-28T09:00:14.464Z,16.00
2018-04-28T09:02:41.960Z,16.00
2018-04-28T09:05:09.437Z,15.90
2018-04-28T09:07:38.186Z,15.80
2018-04-28T09:10:05.664Z,15.80
2018-04-28T09:12:33.165Z,15.60
2018-04-28T09:15:00.642Z,15.60
2018-04-28T09:17:28.142Z,15.50
2018-04-28T09:19:55.622Z,15.50
2018-04-28T09:22:23.121Z,15.80
2018-04-28T09:24:50.605Z,16.00
2018-04-28T09:27:18.111Z,16.20
2018-04-28T09:29:45.983Z,16.50
2018-04-28T09:32:13.481Z,16.50
2018-04-28T09:34:41.361Z,16.50
2018-04-28T09:37:08.853Z,16.60
2018-04-28T09:39:36.330Z,16.50
2018-04-28T09:42:03.834Z,16.50
2018-04-28T09:44:31.717Z,16.60
2018-04-28T09:46:59.612Z,16.70
2018-04-28T09:49:27.489Z,17.00
2018-04-28T09:51:55.068Z,17.00
2018-04-28T09:54:22.561Z,17.10
2018-04-28T09:56:50.045Z,17.10
2018-04-28T09:59:17.547Z,17.20
2018-04-28T10:01:45.417Z,17.50
2018-04-28T10:04:18.633Z,17.50
2018-04-28T10:06:46.122Z,17.90
2018-04-28T10:09:13.618Z,17.50
2018-04-28T10:11:41.494Z,17.20
2018-04-28T10:14:09.019Z,17.20
2018-04-28T10:16:36.556Z,16.90
2018-04-28T10:19:04.051Z,16.80
2018-04-28T10:21:31.525Z,16.80
2018-04-28T10:23:59.016Z,16.90
2018-04-28T10:26:26.605Z,16.90
2018-04-28T10:28:54.185Z,17.00
2018-04-28T10:31:21.683Z,17.00
2018-04-28T10:33:49.183Z,16.90
2018-04-28T10:36:17.061Z,17.10
2018-04-28T10:38:44.626Z,17.20
2018-04-28T10:41:12.119Z,17.20
2018-04-28T10:43:39.650Z,17.20
2018-04-28T10:46:07.202Z,17.20
2018-04-28T10:51:37.423Z,17.20
2018-04-28T10:54:04.933Z,17.00
2018-04-28T10:56:32.422Z,16.90
2018-04-28T10:58:59.931Z,16.50
2018-04-28T11:01:27.819Z,16.60
2018-04-28T11:03:55.795Z,16.60
2018-04-28T11:06:23.292Z,16.60
2018-04-28T11:08:50.797Z,16.70
2018-04-28T11:11:18.683Z,17.10
2018-04-28T11:13:46.585Z,17.30
2018-04-28T11:16:14.550Z,17.40
2018-04-28T11:18:42.052Z,17.40
2018-04-28T11:21:09.925Z,17.60
2018-04-28T11:23:37.426Z,17.60
2018-04-28T11:26:04.906Z,17.60
2018-04-28T11:28:32.416Z,17.80
2018-04-28T11:30:59.894Z,18.20
2018-04-28T11:33:27.952Z,18.30
2018-04-28T11:35:55.437Z,18.30
2018-04-28T11:38:22.960Z,18.30
2018-04-28T11:40:50.485Z,18.10
2018-04-28T11:43:17.979Z,18.20
2018-04-28T11:45:45.488Z,18.00
2018-04-28T11:48:12.973Z,18.00
2018-04-28T11:50:40.555Z,17.80
2018-04-28T12:19:00.994Z,17.90
2018-04-28T12:21:28.479Z,18.00
2018-04-28T12:23:55.992Z,18.00
2018-04-28T12:26:23.520Z,18.00
2018-04-28T12:28:51.140Z,18.00
2018-04-28T12:31:18.643Z,18.00
2018-04-28T12:33:46.131Z,17.90
2018-04-28T12:36:13.644Z,18.00
2018-04-28T12:38:41.139Z,18.00
2018-04-28T12:41:08.648Z,18.20
2018-04-28T12:43:36.526Z,18.10
2018-04-28T12:46:04.028Z,18.10
2018-04-28T12:48:31.511Z,18.00
2018-04-28T12:50:59.014Z,17.90
2018-04-28T12:53:26.499Z,18.00
2018-04-28T12:55:54.007Z,17.90
2018-04-28T12:58:21.490Z,18.00
2018-04-28T13:00:49.027Z,18.10
2018-04-28T13:03:16.915Z,18.10
2018-04-28T13:05:44.431Z,18.20
2018-04-28T13:08:11.919Z,17.90
2018-04-28T13:10:39.429Z,17.70
2018-04-28T13:13:07.311Z,17.40
2018-04-28T13:15:35.217Z,17.50
2018-04-28T13:18:02.707Z,17.50
2018-04-28T13:20:30.218Z,17.60
2018-04-28T13:22:58.131Z,17.80
2018-04-28T13:25:25.630Z,17.80
2018-04-28T13:27:53.216Z,17.70
2018-04-28T13:30:20.732Z,17.60
2018-04-28T13:32:48.225Z,17.50
2018-04-28T13:35:15.836Z,17.60
2018-04-28T13:37:43.328Z,17.70
2018-04-28T13:40:11.226Z,17.80
2018-04-28T13:42:38.724Z,17.80
2018-04-28T13:45:06.252Z,17.80
2018-04-28T13:47:34.144Z,18.00
2018-04-28T13:50:01.647Z,18.00
2018-04-28T13:52:29.151Z,18.10
2018-04-28T13:54:56.737Z,18.20
2018-04-28T13:57:24.652Z,18.30
2018-04-28T13:59:52.140Z,18.30
2018-04-28T14:02:19.659Z,18.40
2018-04-28T14:04:47.547Z,18.30
2018-04-28T14:07:15.456Z,18.20
2018-04-28T14:09:42.969Z,18.20
2018-04-28T14:12:10.504Z,18.30
2018-04-28T14:14:37.996Z,18.20
2018-04-28T14:17:05.521Z,18.30
2018-04-28T14:19:33.008Z,18.30
2018-04-28T14:22:00.519Z,18.30
2018-04-28T14:24:28.116Z,18.30
2018-04-28T14:26:56.089Z,18.50
2018-04-28T14:29:23.556Z,18.50
2018-04-28T14:31:51.064Z,18.50
2018-04-28T14:34:18.772Z,18.30
2018-04-28T14:36:46.284Z,18.40
2018-04-28T14:39:14.163Z,18.50
2018-04-28T14:41:42.179Z,18.50
2018-04-28T14:44:09.663Z,18.50
2018-04-28T14:46:37.187Z,18.50
2018-04-28T14:49:05.075Z,18.40
2018-04-28T14:51:33.051Z,18.40
2018-04-28T14:54:00.936Z,18.40
2018-04-28T14:56:28.842Z,18.30
2018-04-28T14:58:56.335Z,18.30
2018-04-28T15:01:23.850Z,18.30
2018-04-28T15:03:51.790Z,18.30
2018-04-28T15:06:19.304Z,18.40
2018-04-28T15:08:47.183Z,18.30
2018-04-28T15:11:15.101Z,18.40
2018-04-28T15:13:42.596Z,18.30
2018-04-28T15:16:10.080Z,18.40
2018-04-28T15:18:37.591Z,18.30
2018-04-28T15:21:05.144Z,18.30
2018-04-28T15:23:33.072Z,18.10
2018-04-28T15:26:00.572Z,18.10
2018-04-28T15:28:28.082Z,18.10
2018-04-28T15:30:55.571Z,18.20
2018-04-28T15:33:23.107Z,18.20
2018-04-28T15:35:50.991Z,18.30
2018-04-28T15:38:18.895Z,18.40
2018-04-28T15:40:46.391Z,18.40
2018-04-28T15:43:13.931Z,18.40
2018-04-28T15:45:41.890Z,18.30
2018-04-28T15:48:09.792Z,18.10
2018-04-28T15:50:37.286Z,18.00
2018-04-28T15:53:04.803Z,18.00
2018-04-28T15:55:32.687Z,18.00
2018-04-28T15:58:00.699Z,17.90
2018-04-28T16:00:28.202Z,17.90
2018-04-28T16:02:55.724Z,17.90
2018-04-28T16:05:23.215Z,18.00
2018-04-28T16:07:50.740Z,18.00
2018-04-28T16:10:18.412Z,18.00
2018-04-28T16:12:45.964Z,18.00
2018-04-28T16:15:13.472Z,18.10
2018-04-28T16:17:40.980Z,18.10
2018-04-28T16:20:08.547Z,18.00
2018-04-28T16:22:36.064Z,18.20
2018-04-28T16:25:03.635Z,18.10
2018-04-28T16:27:31.208Z,18.00
2018-04-28T16:29:59.028Z,18.10
2018-04-28T16:32:26.531Z,18.10
2018-04-28T16:34:54.015Z,18.10
2018-04-28T16:37:21.507Z,18.00
2018-04-28T16:39:49.055Z,17.90
2018-04-28T16:42:16.539Z,18.00
2018-04-28T16:44:44.050Z,17.90
2018-04-28T16:47:11.730Z,17.90
2018-04-28T16:49:39.242Z,17.80
2018-04-28T16:52:06.731Z,17.80
2018-04-28T16:54:34.251Z,17.80
2018-04-28T16:57:01.743Z,17.60
2018-04-28T16:59:29.261Z,17.60
2018-04-28T17:01:57.150Z,17.60
2018-04-28T17:04:25.068Z,17.60
2018-04-28T17:06:52.583Z,17.60
2018-04-28T17:09:20.098Z,17.60
2018-04-28T17:11:47.592Z,17.50
2018-04-28T17:14:15.107Z,17.50
2018-04-28T17:16:42.987Z,17.40
2018-04-28T17:19:10.903Z,17.40
2018-04-28T17:21:38.464Z,17.40
2018-04-28T17:24:05.975Z,17.30
2018-04-28T17:26:33.467Z,17.40
2018-04-28T17:29:01.107Z,17.40
2018-04-28T17:31:28.603Z,17.40
2018-04-28T17:33:56.203Z,17.40
2018-04-28T17:36:24.094Z,17.30
2018-04-28T17:38:51.996Z,17.30
2018-04-28T17:41:19.531Z,17.30
2018-04-28T17:43:47.435Z,17.20
2018-04-28T17:46:14.926Z,17.30
2018-04-28T17:48:42.427Z,17.10
2018-04-28T17:51:10.049Z,17.20
2018-04-28T17:53:37.654Z,17.10
2018-04-28T17:56:05.146Z,17.10
2018-04-28T17:58:32.653Z,17.10
2018-04-28T18:01:00.560Z,17.20
2018-04-28T18:03:28.056Z,17.30
2018-04-28T18:05:55.663Z,17.20
2018-04-28T18:08:23.564Z,17.10
2018-04-28T18:10:51.101Z,17.10
2018-04-28T18:13:18.692Z,17.00
2018-04-28T18:15:46.602Z,17.10
2018-04-28T18:18:14.174Z,17.10
2018-04-28T18:20:41.688Z,17.00
2018-04-28T18:23:09.187Z,17.10
2018-04-28T18:25:37.099Z,17.00
2018-04-28T18:28:04.592Z,17.10
2018-04-28T18:30:32.100Z,17.00
2018-04-28T18:33:00.007Z,16.90
2018-04-28T18:35:27.677Z,16.90
2018-04-28T18:37:55.260Z,16.70
2018-04-28T18:40:22.832Z,16.50
2018-04-28T18:42:50.384Z,16.90
2018-04-28T18:45:18.315Z,16.80
2018-04-28T18:47:45.803Z,16.80
2018-04-28T18:50:13.318Z,16.70
2018-04-28T18:52:40.828Z,16.60
2018-04-28T18:55:08.332Z,16.60
2018-04-28T18:57:35.867Z,16.50
2018-04-28T19:00:03.385Z,16.50
2018-04-28T19:02:31.270Z,16.40
2018-04-28T19:04:59.183Z,16.40
2018-04-28T19:07:26.723Z,16.40
2018-04-28T19:09:54.295Z,16.30
2018-04-28T19:12:22.279Z,16.30
2018-04-28T19:14:50.205Z,16.20
2018-04-28T19:17:17.697Z,16.20
2018-04-28T19:19:45.271Z,16.20
2018-04-28T19:22:12.784Z,16.10
2018-04-28T19:24:40.287Z,16.00
2018-04-28T19:27:07.801Z,16.00
2018-04-28T19:29:35.299Z,16.00
2018-04-28T19:32:02.815Z,15.90
2018-04-28T19:34:30.311Z,15.80
2018-04-28T19:36:57.825Z,15.70
2018-04-28T19:39:25.318Z,15.40
2018-04-28T19:41:52.825Z,15.30
2018-04-28T19:44:20.332Z,15.20
2018-04-28T19:46:47.903Z,15.00
2018-04-28T19:49:15.395Z,14.90
2018-04-28T19:51:42.914Z,14.90
2018-04-28T19:54:10.806Z,14.90
2018-04-28T19:56:38.710Z,15.00
2018-04-28T19:59:06.201Z,15.00
2018-04-28T20:01:33.716Z,14.90
2018-04-28T20:04:01.603Z,14.60
2018-04-28T20:06:29.515Z,14.60
2018-04-28T20:08:57.076Z,14.60
2018-04-28T20:11:24.588Z,14.40
2018-04-28T20:13:52.075Z,14.40
2018-04-28T20:16:19.667Z,14.40
2018-04-28T20:18:47.564Z,14.20
2018-04-28T20:21:15.079Z,14.30
2018-04-28T20:23:54.516Z,14.30
2018-04-28T20:26:22.043Z,14.20
2018-04-28T20:28:49.937Z,14.10
2018-04-28T20:31:17.457Z,14.20
2018-04-28T20:33:44.956Z,14.10
2018-04-28T20:36:12.856Z,14.20
2018-04-28T20:38:40.513Z,14.20
2018-04-28T20:41:07.948Z,14.20
2018-04-28T20:43:35.464Z,14.10
2018-04-28T20:46:03.356Z,13.90
2018-04-28T20:48:30.868Z,13.90
2018-04-28T20:50:58.364Z,13.80
2018-04-28T20:53:25.869Z,13.80
2018-04-28T20:55:53.365Z,13.80
2018-04-28T20:58:20.891Z,13.70
2018-04-28T21:00:48.894Z,13.80
2018-04-28T21:03:16.399Z,13.80
2018-04-28T21:05:43.891Z,13.80
2018-04-28T21:08:11.539Z,13.80
2018-04-28T21:10:39.031Z,13.80
2018-04-28T21:13:06.552Z,13.70
2018-04-28T21:15:34.062Z,13.60
2018-04-28T21:18:01.547Z,13.50
2018-04-28T21:20:29.051Z,13.50
2018-04-28T21:22:56.547Z,13.60
2018-04-28T21:25:24.064Z,13.60
2018-04-28T21:27:51.675Z,13.70
2018-04-28T21:30:19.179Z,13.80
2018-04-28T21:32:46.666Z,13.80
2018-04-28T21:35:14.180Z,13.80
2018-04-28T21:37:42.215Z,13.70
2018-04-28T21:40:09.684Z,13.70
2018-04-28T21:42:37.183Z,13.70
2018-04-28T21:45:04.704Z,13.60
2018-04-28T21:47:32.196Z,13.60
2018-04-28T21:49:59.699Z,13.60
2018-04-28T21:52:27.299Z,13.50
2018-04-28T21:54:54.810Z,13.50
2018-04-28T21:57:22.300Z,13.60
2018-04-28T21:59:49.811Z,13.60
2018-04-28T22:02:17.306Z,13.70
2018-04-28T22:04:44.807Z,13.70
2018-04-28T22:07:12.298Z,13.70
2018-04-28T22:09:39.810Z,13.60
2018-04-28T22:12:07.351Z,13.60
2018-04-28T22:14:35.336Z,13.50
2018-04-28T22:17:03.455Z,13.40
2018-04-28T22:19:31.007Z,13.40
2018-04-28T22:21:58.499Z,13.40
2018-04-28T22:24:26.028Z,13.30
2018-04-28T22:26:53.912Z,13.10
2018-04-28T22:29:21.811Z,13.00
2018-04-28T22:31:49.307Z,13.10
2018-04-28T22:34:16.910Z,12.80
2018-04-28T22:36:44.427Z,12.90
2018-04-28T22:39:11.983Z,12.80
2018-04-28T22:41:39.892Z,12.60
2018-04-28T22:44:07.387Z,12.70
2018-04-28T22:46:34.895Z,12.60
2018-04-28T22:49:02.783Z,12.60
2018-04-28T22:51:30.691Z,12.50
2018-04-28T22:53:58.197Z,12.50
2018-04-28T22:56:25.713Z,12.50
2018-04-28T22:58:53.600Z,12.40
2018-04-28T23:01:21.113Z,12.40
2018-04-28T23:03:48.611Z,12.70
2018-04-28T23:06:16.123Z,12.50
2018-04-28T23:08:43.613Z,12.40
2018-04-28T23:11:11.123Z,12.20
2018-04-28T23:13:38.616Z,12.10
2018-04-28T23:16:06.139Z,12.10
2018-04-28T23:18:33.631Z,12.10
2018-04-28T23:21:01.159Z,12.00
2018-04-28T23:23:28.652Z,11.80
2018-04-28T23:25:56.164Z,11.70
2018-04-28T23:28:24.051Z,11.60
2018-04-28T23:30:51.952Z,11.50
2018-04-28T23:33:19.447Z,11.60
2018-04-28T23:35:46.952Z,11.50
2018-04-28T23:38:14.843Z,11.40
2018-04-28T23:40:42.744Z,11.30
2018-04-28T23:43:10.244Z,11.40
2018-04-28T23:45:37.751Z,11.30
2018-04-28T23:48:05.646Z,11.20
2018-04-28T23:50:33.555Z,11.20
2018-04-28T23:53:01.043Z,11.20
2018-04-28T23:55:28.567Z,11.10
2018-04-28T23:57:56.059Z,11.00
