createdAt,value
2022-10-18T00:00:21.704Z,18.47
2022-10-18T00:02:48.901Z,18.44
2022-10-18T00:05:16.227Z,18.51
2022-10-18T00:07:43.417Z,18.57
2022-10-18T00:10:10.850Z,18.46
2022-10-18T00:12:38.665Z,18.39
2022-10-18T00:15:07.536Z,18.48
2022-10-18T00:17:38.686Z,18.37
2022-10-18T00:20:06.712Z,18.35
2022-10-18T00:22:36.312Z,18.53
2022-10-18T00:25:04.054Z,18.56
2022-10-18T00:27:32.283Z,18.57
2022-10-18T00:29:59.570Z,18.57
2022-10-18T00:32:27.045Z,18.56
2022-10-18T00:34:54.426Z,18.33
2022-10-18T00:37:21.616Z,18.47
2022-10-18T00:39:48.934Z,18.43
2022-10-18T00:42:17.757Z,18.45
2022-10-18T00:44:44.968Z,18.57
2022-10-18T00:47:14.239Z,18.62
2022-10-18T00:49:48.406Z,18.60
2022-10-18T00:52:19.196Z,18.61
2022-10-18T00:54:47.369Z,18.50
2022-10-18T00:57:14.592Z,18.42
2022-10-18T00:59:42.877Z,18.50
2022-10-18T01:02:10.662Z,18.49
2022-10-18T01:04:38.046Z,18.64
2022-10-18T01:07:18.276Z,18.65
2022-10-18T01:10:00.683Z,18.55
2022-10-18T01:12:52.757Z,18.54
2022-10-18T01:15:28.099Z,18.50
2022-10-18T01:17:55.221Z,18.55
2022-10-18T01:20:50.027Z,18.71
2022-10-18T01:23:32.557Z,18.60
2022-10-18T01:26:37.211Z,18.69
2022-10-18T01:29:13.497Z,18.63
2022-10-18T01:32:07.783Z,18.63
2022-10-18T01:34:36.737Z,18.68
2022-10-18T01:37:08.466Z,18.71
2022-10-18T01:39:38.802Z,18.57
2022-10-18T01:42:06.501Z,18.60
2022-10-18T01:44:34.324Z,18.66
2022-10-18T01:47:01.827Z,18.66
2022-10-18T01:49:29.018Z,18.62
2022-10-18T01:51:56.329Z,18.51
2022-10-18T01:54:29.589Z,18.54
2022-10-18T01:57:18.376Z,18.64
2022-10-18T01:59:58.515Z,18.78
2022-10-18T02:02:48.623Z,18.64
2022-10-18T02:05:40.295Z,18.69
2022-10-18T02:08:34.665Z,18.65
2022-10-18T02:11:28.484Z,18.56
2022-10-18T02:13:58.510Z,18.48
2022-10-18T02:16:36.348Z,18.50
2022-10-18T02:19:18.760Z,18.53
2022-10-18T02:21:47.861Z,18.46
2022-10-18T02:24:15.648Z,18.50
2022-10-18T02:26:42.989Z,18.65
2022-10-18T02:29:10.520Z,18.70
2022-10-18T02:31:44.906Z,18.69
2022-10-18T02:34:21.028Z,18.55
2022-10-18T02:36:54.871Z,18.41
2022-10-18T02:39:28.820Z,18.52
2022-10-18T02:41:56.921Z,18.59
2022-10-18T02:44:24.202Z,18.63
2022-10-18T02:46:51.479Z,18.58
2022-10-18T02:49:18.759Z,18.53
2022-10-18T02:51:45.925Z,18.56
2022-10-18T02:54:13.196Z,18.67
2022-10-18T02:56:40.405Z,18.64
2022-10-18T02:59:08.245Z,18.69
2022-10-18T03:01:36.271Z,18.72
2022-10-18T03:04:06.542Z,18.61
2022-10-18T03:06:34.041Z,18.63
2022-10-18T03:09:05.510Z,18.53
2022-10-18T03:11:32.864Z,18.53
2022-10-18T03:14:00.072Z,18.54
2022-10-18T03:16:30.771Z,18.34
2022-10-18T03:18:58.022Z,18.35
2022-10-18T03:21:25.225Z,18.33
2022-10-18T03:23:52.459Z,18.27
2022-10-18T03:26:21.459Z,18.17
2022-10-18T03:28:48.757Z,18.19
2022-10-18T03:31:16.448Z,18.24
2022-10-18T03:33:43.715Z,18.30
2022-10-18T03:36:12.116Z,18.36
2022-10-18T03:38:39.349Z,18.41
2022-10-18T03:41:06.571Z,18.22
2022-10-18T03:43:45.410Z,18.09
2022-10-18T03:46:12.682Z,18.04
2022-10-18T03:48:39.841Z,17.93
2022-10-18T03:51:07.197Z,18.17
2022-10-18T03:53:34.404Z,18.20
2022-10-18T03:56:01.644Z,18.13
2022-10-18T03:58:29.072Z,18.25
2022-10-18T04:00:56.303Z,18.36
2022-10-18T04:03:23.714Z,18.27
2022-10-18T04:05:54.389Z,18.28
2022-10-18T04:08:21.564Z,18.40
2022-10-18T04:10:48.949Z,18.39
2022-10-18T04:13:16.838Z,18.36
2022-10-18T04:15:44.082Z,18.33
2022-10-18T04:18:11.306Z,18.22
2022-10-18T04:20:38.481Z,18.26
2022-10-18T04:23:05.728Z,18.25
2022-10-18T04:28:18.867Z,18.08
2022-10-18T04:30:53.231Z,18.18
2022-10-18T04:33:20.541Z,17.98
2022-10-18T04:35:51.907Z,17.96
2022-10-18T04:38:20.212Z,17.83
2022-10-18T04:40:47.569Z,17.98
2022-10-18T04:43:14.843Z,18.01
2022-10-18T04:45:42.239Z,18.05
2022-10-18T04:48:09.762Z,18.03
2022-10-18T04:50:36.988Z,17.82
2022-10-18T04:53:15.380Z,17.81
2022-10-18T04:55:49.202Z,17.79
2022-10-18T04:58:17.714Z,17.93
2022-10-18T05:00:45.077Z,17.89
2022-10-18T05:03:13.334Z,17.72
2022-10-18T05:06:00.164Z,17.71
2022-10-18T05:08:28.826Z,17.76
2022-10-18T05:10:56.068Z,17.66
2022-10-18T05:13:23.302Z,17.69
2022-10-18T05:15:50.870Z,17.67
2022-10-18T05:18:18.167Z,17.55
2022-10-18T05:20:45.396Z,17.59
2022-10-18T05:23:12.619Z,17.60
2022-10-18T05:25:43.353Z,17.54
2022-10-18T05:28:34.166Z,17.38
2022-10-18T05:31:12.042Z,17.50
2022-10-18T05:33:39.292Z,17.59
2022-10-18T05:36:07.003Z,17.56
2022-10-18T05:41:10.397Z,17.81
2022-10-18T05:43:38.004Z,17.85
2022-10-18T05:46:14.514Z,17.87
2022-10-18T05:48:44.441Z,17.77
2022-10-18T05:51:12.067Z,17.75
2022-10-18T05:53:39.330Z,17.86
2022-10-18T05:56:07.181Z,17.83
2022-10-18T05:58:34.613Z,18.02
2022-10-18T06:01:02.416Z,17.89
2022-10-18T06:03:30.881Z,17.84
2022-10-18T06:06:08.689Z,17.76
2022-10-18T06:08:37.375Z,18.05
2022-10-18T06:11:07.897Z,17.96
2022-10-18T06:13:35.099Z,17.95
2022-10-18T06:16:02.312Z,17.92
2022-10-18T06:18:29.848Z,17.96
2022-10-18T06:20:58.421Z,17.90
2022-10-18T06:23:29.304Z,18.03
2022-10-18T06:26:01.138Z,18.07
2022-10-18T06:28:29.393Z,18.18
2022-10-18T06:30:57.662Z,18.30
2022-10-18T06:33:25.156Z,18.17
2022-10-18T06:35:57.260Z,18.22
2022-10-18T06:38:24.642Z,18.24
2022-10-18T06:40:51.950Z,18.08
2022-10-18T06:43:21.534Z,18.12
2022-10-18T06:45:49.490Z,18.15
2022-10-18T06:48:17.736Z,18.19
2022-10-18T06:50:57.015Z,18.16
2022-10-18T06:53:25.398Z,18.11
2022-10-18T06:55:53.358Z,18.24
2022-10-18T06:58:20.599Z,18.24
2022-10-18T07:00:47.778Z,18.34
2022-10-18T07:03:15.054Z,18.35
2022-10-18T07:05:42.477Z,18.33
2022-10-18T07:08:09.919Z,18.29
2022-10-18T07:10:37.132Z,18.39
2022-10-18T07:13:27.331Z,18.53
2022-10-18T07:16:08.647Z,18.66
2022-10-18T07:18:38.634Z,18.78
2022-10-18T07:21:11.420Z,18.54
2022-10-18T07:23:40.508Z,18.55
2022-10-18T07:26:19.991Z,18.61
2022-10-18T07:28:50.037Z,18.68
2022-10-18T07:31:17.764Z,18.81
2022-10-18T07:33:45.187Z,18.86
2022-10-18T07:36:13.275Z,18.71
2022-10-18T07:38:41.169Z,18.56
2022-10-18T07:41:11.033Z,18.57
2022-10-18T07:43:41.856Z,18.60
2022-10-18T07:46:09.369Z,18.72
2022-10-18T07:48:36.713Z,18.90
2022-10-18T07:51:04.757Z,19.06
2022-10-18T07:53:33.077Z,18.98
2022-10-18T07:56:15.918Z,18.74
2022-10-18T07:58:44.574Z,18.51
2022-10-18T08:01:13.029Z,18.61
2022-10-18T08:03:41.529Z,18.66
2022-10-18T08:06:10.082Z,18.64
2022-10-18T08:08:38.981Z,18.59
2022-10-18T08:11:09.757Z,18.82
2022-10-18T08:13:37.138Z,18.78
2022-10-18T08:16:06.707Z,18.80
2022-10-18T08:18:34.583Z,18.74
2022-10-18T08:21:03.529Z,18.94
2022-10-18T08:23:30.867Z,18.93
2022-10-18T08:26:05.543Z,19.07
2022-10-18T08:28:33.125Z,19.02
2022-10-18T08:31:08.134Z,18.91
2022-10-18T08:33:36.237Z,18.53
2022-10-18T08:36:07.220Z,18.66
2022-10-18T08:38:35.919Z,18.69
2022-10-18T08:41:42.267Z,18.63
2022-10-18T08:44:28.333Z,18.67
2022-10-18T08:47:05.386Z,18.62
2022-10-18T08:49:45.556Z,18.76
2022-10-18T08:52:26.183Z,19.00
2022-10-18T08:55:10.017Z,19.12
2022-10-18T08:57:37.574Z,19.13
2022-10-18T09:00:25.705Z,19.08
2022-10-18T09:03:16.478Z,18.73
2022-10-18T09:05:50.623Z,18.76
2022-10-18T09:08:23.910Z,18.88
2022-10-18T09:11:20.469Z,19.08
2022-10-18T09:14:05.892Z,19.42
2022-10-18T09:16:54.320Z,19.41
2022-10-18T09:19:24.435Z,19.30
2022-10-18T09:21:54.500Z,19.51
2022-10-18T09:24:40.770Z,19.55
2022-10-18T09:27:17.334Z,19.41
2022-10-18T09:30:09.182Z,19.25
2022-10-18T09:32:45.046Z,19.40
2022-10-18T09:35:14.182Z,19.61
2022-10-18T09:37:42.247Z,19.64
2022-10-18T09:40:19.908Z,19.54
2022-10-18T09:43:11.830Z,19.41
2022-10-18T09:45:42.101Z,19.30
2022-10-18T09:48:28.456Z,19.22
2022-10-18T09:51:21.836Z,19.09
2022-10-18T09:53:51.956Z,19.06
2022-10-18T09:56:24.958Z,19.34
2022-10-18T09:58:52.505Z,19.63
2022-10-18T10:01:39.910Z,19.49
2022-10-18T10:04:07.130Z,19.32
2022-10-18T10:06:34.684Z,19.35
2022-10-18T10:09:07.931Z,19.49
2022-10-18T10:11:40.387Z,19.49
2022-10-18T10:17:21.824Z,19.51
2022-10-18T10:20:20.736Z,19.79
2022-10-18T10:22:50.233Z,19.88
2022-10-18T10:25:21.612Z,20.01
2022-10-18T10:27:49.183Z,19.89
2022-10-18T10:30:27.410Z,20.06
2022-10-18T10:32:55.959Z,20.22
2022-10-18T10:35:58.873Z,20.21
2022-10-18T10:38:28.883Z,20.35
2022-10-18T10:40:56.930Z,20.41
2022-10-18T10:43:38.764Z,20.36
2022-10-18T10:46:13.377Z,20.25
2022-10-18T10:49:04.217Z,20.10
2022-10-18T10:51:40.383Z,20.20
2022-10-18T10:54:19.878Z,20.14
2022-10-18T10:57:12.528Z,19.99
2022-10-18T11:00:00.870Z,20.15
2022-10-18T11:02:34.026Z,20.19
2022-10-18T11:05:29.177Z,20.05
2022-10-18T11:08:02.429Z,20.19
2022-10-18T11:10:32.408Z,20.09
2022-10-18T11:13:25.004Z,19.98
2022-10-18T11:16:00.605Z,20.14
2022-10-18T11:18:33.904Z,20.21
2022-10-18T11:21:17.339Z,20.12
2022-10-18T11:23:45.820Z,20.10
2022-10-18T11:26:13.012Z,20.19
2022-10-18T11:29:11.473Z,20.32
2022-10-18T11:31:50.863Z,20.26
2022-10-18T11:34:57.397Z,20.31
2022-10-18T11:37:46.343Z,20.27
2022-10-18T11:40:51.012Z,20.35
2022-10-18T11:44:00.564Z,20.26
2022-10-18T11:46:37.720Z,20.45
2022-10-18T11:49:33.278Z,20.46
2022-10-18T11:52:38.131Z,20.45
2022-10-18T11:55:16.807Z,20.13
2022-10-18T11:57:53.163Z,20.10
2022-10-18T12:00:51.189Z,20.17
2022-10-18T12:03:24.082Z,20.14
2022-10-18T12:05:53.073Z,20.17
2022-10-18T12:08:39.439Z,20.18
2022-10-18T12:11:13.803Z,20.17
2022-10-18T12:13:54.232Z,20.43
2022-10-18T12:16:39.231Z,20.49
2022-10-18T12:19:25.215Z,20.57
2022-10-18T12:21:56.709Z,20.66
2022-10-18T12:24:28.153Z,20.69
2022-10-18T12:26:59.314Z,20.62
2022-10-18T12:29:54.729Z,20.61
2022-10-18T12:32:26.614Z,20.55
2022-10-18T12:35:13.217Z,20.65
2022-10-18T12:38:19.730Z,20.62
2022-10-18T12:40:49.877Z,20.98
2022-10-18T12:43:18.048Z,20.90
2022-10-18T12:45:51.519Z,21.05
2022-10-18T12:48:34.056Z,21.29
2022-10-18T12:51:18.896Z,21.44
2022-10-18T12:53:48.449Z,21.34
2022-10-18T12:56:46.760Z,21.43
2022-10-18T12:59:14.092Z,21.29
2022-10-18T13:01:50.658Z,21.38
2022-10-18T13:04:27.130Z,21.02
2022-10-18T13:07:33.572Z,21.12
2022-10-18T13:10:10.085Z,21.27
2022-10-18T13:12:49.799Z,21.06
2022-10-18T13:15:39.740Z,20.80
2022-10-18T13:18:26.832Z,20.87
2022-10-18T13:21:10.247Z,20.92
2022-10-18T13:23:59.884Z,20.99
2022-10-18T13:26:39.783Z,20.96
2022-10-18T13:29:16.430Z,21.00
2022-10-18T13:31:48.076Z,20.90
2022-10-18T13:34:22.495Z,20.93
2022-10-18T13:37:06.704Z,20.87
2022-10-18T13:39:33.984Z,21.10
2022-10-18T13:42:01.138Z,21.23
2022-10-18T13:44:37.438Z,21.18
2022-10-18T13:47:04.604Z,21.16
2022-10-18T13:50:00.222Z,21.01
2022-10-18T13:52:46.204Z,20.85
2022-10-18T13:55:52.035Z,20.89
2022-10-18T13:59:06.160Z,20.85
2022-10-18T14:02:04.476Z,20.89
2022-10-18T14:04:34.418Z,20.56
2022-10-18T14:07:03.751Z,20.77
2022-10-18T14:09:52.436Z,20.94
2022-10-18T14:12:31.352Z,20.90
2022-10-18T14:15:35.640Z,21.01
2022-10-18T14:18:15.726Z,20.83
2022-10-18T14:21:01.342Z,20.87
2022-10-18T14:23:34.341Z,20.76
2022-10-18T14:26:08.477Z,20.61
2022-10-18T14:28:55.282Z,20.56
2022-10-18T14:31:23.056Z,20.54
2022-10-18T14:33:58.047Z,20.64
2022-10-18T14:36:29.207Z,20.63
2022-10-18T14:39:05.709Z,20.81
2022-10-18T14:41:35.215Z,20.73
2022-10-18T14:44:14.843Z,20.46
2022-10-18T14:46:43.849Z,20.36
2022-10-18T14:49:12.705Z,20.50
2022-10-18T14:51:42.909Z,20.39
2022-10-18T14:54:16.635Z,20.41
2022-10-18T14:56:44.315Z,20.41
2022-10-18T14:59:19.986Z,20.45
2022-10-18T15:02:17.130Z,20.58
2022-10-18T15:04:45.654Z,20.66
2022-10-18T15:07:14.975Z,20.63
2022-10-18T15:09:42.583Z,20.37
2022-10-18T15:12:13.166Z,20.23
2022-10-18T15:14:41.414Z,20.17
2022-10-18T15:17:15.177Z,20.33
2022-10-18T15:20:00.465Z,20.32
2022-10-18T15:22:32.578Z,20.00
2022-10-18T15:25:16.231Z,20.02
2022-10-18T15:27:48.603Z,20.12
2022-10-18T15:30:43.012Z,20.25
2022-10-18T15:33:21.187Z,20.58
2022-10-18T15:35:48.637Z,20.50
2022-10-18T15:38:37.347Z,20.38
2022-10-18T15:41:36.599Z,20.49
2022-10-18T15:44:28.409Z,20.23
2022-10-18T15:47:09.960Z,20.38
2022-10-18T15:49:46.327Z,20.49
2022-10-18T15:52:37.472Z,20.52
2022-10-18T15:55:30.576Z,20.64
2022-10-18T15:58:05.027Z,20.72
2022-10-18T16:00:32.667Z,20.70
2022-10-18T16:02:59.856Z,20.78
2022-10-18T16:05:27.279Z,20.72
2022-10-18T16:07:54.807Z,20.66
2022-10-18T16:10:22.129Z,20.54
2022-10-18T16:12:49.357Z,20.63
2022-10-18T16:15:16.712Z,20.59
2022-10-18T16:17:43.912Z,20.47
2022-10-18T16:20:22.965Z,20.59
2022-10-18T16:22:50.634Z,20.64
2022-10-18T16:25:17.991Z,20.74
2022-10-18T16:27:45.544Z,20.69
2022-10-18T16:30:15.141Z,20.82
2022-10-18T16:32:42.508Z,20.80
2022-10-18T16:35:10.812Z,20.81
2022-10-18T16:37:39.564Z,20.50
2022-10-18T16:40:21.069Z,20.31
2022-10-18T16:42:48.379Z,20.35
2022-10-18T16:45:15.616Z,20.23
2022-10-18T16:47:42.853Z,20.17
2022-10-18T16:50:16.417Z,20.13
2022-10-18T16:52:43.739Z,20.25
2022-10-18T16:55:17.183Z,20.32
2022-10-18T16:57:44.434Z,20.28
2022-10-18T17:00:22.340Z,20.19
2022-10-18T17:02:50.194Z,20.20
2022-10-18T17:05:18.586Z,20.31
2022-10-18T17:07:46.845Z,20.15
2022-10-18T17:10:16.443Z,20.17
2022-10-18T17:12:43.837Z,20.14
2022-10-18T17:15:12.114Z,20.25
2022-10-18T17:17:39.500Z,20.05
2022-10-18T17:20:08.020Z,20.05
2022-10-18T17:22:35.428Z,19.83
2022-10-18T17:25:02.657Z,19.86
2022-10-18T17:27:30.249Z,20.02
2022-10-18T17:29:57.633Z,19.98
2022-10-18T17:32:24.907Z,20.00
2022-10-18T17:34:52.231Z,20.04
2022-10-18T17:37:19.526Z,20.10
2022-10-18T17:39:46.888Z,20.19
2022-10-18T17:42:14.145Z,20.18
2022-10-18T17:44:43.159Z,20.10
2022-10-18T17:47:10.512Z,20.03
2022-10-18T17:49:37.763Z,19.89
2022-10-18T17:52:07.044Z,19.97
2022-10-18T17:54:34.628Z,19.95
2022-10-18T17:57:01.838Z,19.94
2022-10-18T17:59:29.075Z,20.01
2022-10-18T18:01:56.451Z,20.08
2022-10-18T18:04:24.187Z,19.97
2022-10-18T18:06:52.841Z,20.06
2022-10-18T18:09:21.044Z,20.05
2022-10-18T18:11:49.350Z,20.06
2022-10-18T18:14:16.677Z,19.96
2022-10-18T18:16:46.137Z,20.02
2022-10-18T18:19:13.955Z,20.04
2022-10-18T18:21:42.562Z,19.96
2022-10-18T18:24:10.532Z,19.98
2022-10-18T18:26:38.633Z,19.90
2022-10-18T18:29:06.463Z,19.78
2022-10-18T18:31:38.836Z,19.67
2022-10-18T18:34:09.562Z,19.34
2022-10-18T18:36:36.815Z,19.32
2022-10-18T18:39:05.721Z,19.49
2022-10-18T18:41:33.130Z,19.54
2022-10-18T18:44:05.501Z,19.27
2022-10-18T18:46:36.808Z,19.29
2022-10-18T18:49:05.310Z,19.09
2022-10-18T18:51:33.325Z,19.13
2022-10-18T18:54:00.811Z,19.07
2022-10-18T18:56:28.899Z,19.04
2022-10-18T18:58:58.618Z,19.06
2022-10-18T19:01:28.253Z,19.06
2022-10-18T19:03:56.656Z,19.00
2022-10-18T19:06:32.403Z,19.08
2022-10-18T19:09:01.460Z,19.17
2022-10-18T19:11:32.506Z,19.39
2022-10-18T19:14:00.468Z,19.25
2022-10-18T19:16:47.599Z,19.11
2022-10-18T19:19:17.563Z,19.13
2022-10-18T19:21:51.382Z,18.95
2022-10-18T19:24:20.359Z,19.06
2022-10-18T19:26:58.580Z,18.97
2022-10-18T19:29:27.012Z,19.02
2022-10-18T19:31:57.700Z,19.16
2022-10-18T19:34:27.511Z,19.16
2022-10-18T19:36:55.107Z,19.22
2022-10-18T19:39:26.969Z,19.13
2022-10-18T19:41:56.677Z,19.04
2022-10-18T19:44:25.712Z,18.92
2022-10-18T19:46:53.129Z,18.85
2022-10-18T19:49:20.527Z,18.96
2022-10-18T19:51:47.914Z,19.17
2022-10-18T19:54:15.995Z,18.96
2022-10-18T19:56:43.818Z,18.90
2022-10-18T19:59:15.887Z,18.83
2022-10-18T20:01:43.704Z,18.88
2022-10-18T20:04:11.881Z,18.81
2022-10-18T20:06:39.260Z,18.82
2022-10-18T20:09:07.888Z,18.96
2022-10-18T20:11:36.068Z,18.93
2022-10-18T20:14:05.355Z,18.84
2022-10-18T20:16:33.482Z,18.81
2022-10-18T20:19:02.988Z,18.81
2022-10-18T20:21:32.558Z,18.80
2022-10-18T20:23:59.765Z,18.86
2022-10-18T20:26:27.047Z,18.76
2022-10-18T20:28:59.724Z,18.74
2022-10-18T20:31:32.117Z,18.93
2022-10-18T20:34:01.780Z,18.73
2022-10-18T20:36:30.469Z,18.67
2022-10-18T20:38:58.131Z,18.65
2022-10-18T20:41:29.547Z,18.57
2022-10-18T20:44:10.580Z,18.70
2022-10-18T20:46:38.883Z,18.72
2022-10-18T20:49:07.493Z,18.79
2022-10-18T20:51:35.585Z,18.67
2022-10-18T20:56:35.358Z,18.67
2022-10-18T20:59:06.163Z,18.65
2022-10-18T21:01:34.613Z,18.58
2022-10-18T21:04:04.652Z,18.41
2022-10-18T21:06:34.330Z,18.50
2022-10-18T21:09:07.139Z,18.45
2022-10-18T21:11:36.598Z,18.48
2022-10-18T21:14:04.670Z,18.55
2022-10-18T21:16:33.936Z,18.65
2022-10-18T21:19:04.315Z,18.49
2022-10-18T21:21:32.027Z,18.47
2022-10-18T21:24:02.461Z,18.49
2022-10-18T21:26:32.940Z,18.46
2022-10-18T21:29:21.969Z,18.48
2022-10-18T21:32:15.344Z,18.52
2022-10-18T21:34:45.503Z,18.43
2022-10-18T21:37:12.589Z,18.26
2022-10-18T21:39:39.715Z,18.52
2022-10-18T21:42:09.622Z,18.41
2022-10-18T21:44:37.754Z,18.32
2022-10-18T21:47:04.986Z,18.39
2022-10-18T21:49:35.108Z,18.40
2022-10-18T21:52:06.597Z,18.16
2022-10-18T21:54:33.846Z,18.29
2022-10-18T21:57:06.752Z,18.25
2022-10-18T21:59:34.099Z,18.16
2022-10-18T22:02:02.930Z,18.14
2022-10-18T22:04:35.679Z,18.26
2022-10-18T22:07:04.172Z,18.23
2022-10-18T22:09:31.923Z,18.25
2022-10-18T22:11:59.277Z,18.33
2022-10-18T22:14:26.498Z,18.22
2022-10-18T22:16:53.987Z,18.31
2022-10-18T22:19:21.353Z,18.33
2022-10-18T22:21:48.595Z,18.33
2022-10-18T22:24:16.034Z,18.26
2022-10-18T22:26:45.259Z,18.18
2022-10-18T22:29:18.704Z,18.20
2022-10-18T22:31:52.043Z,18.17
2022-10-18T22:34:21.513Z,18.10
2022-10-18T22:36:48.802Z,18.06
2022-10-18T22:39:17.512Z,18.03
2022-10-18T22:41:45.031Z,18.01
2022-10-18T22:44:25.055Z,18.23
2022-10-18T22:46:52.330Z,17.80
2022-10-18T22:49:19.591Z,18.02
2022-10-18T22:51:46.787Z,17.84
2022-10-18T22:54:14.116Z,17.75
2022-10-18T22:56:41.401Z,17.70
2022-10-18T22:59:08.717Z,17.76
2022-10-18T23:01:36.028Z,17.86
2022-10-18T23:04:04.032Z,17.92
2022-10-18T23:06:33.276Z,17.66
2022-10-18T23:09:03.002Z,17.58
2022-10-18T23:11:30.709Z,17.62
2022-10-18T23:13:59.370Z,17.73
2022-10-18T23:16:26.712Z,17.81
2022-10-18T23:18:55.074Z,17.71
2022-10-18T23:21:24.340Z,17.76
2022-10-18T23:23:53.117Z,17.82
2022-10-18T23:26:23.314Z,17.88
2022-10-18T23:28:51.930Z,17.94
2022-10-18T23:31:20.840Z,17.89
2022-10-18T23:33:49.445Z,17.92
2022-10-18T23:36:17.127Z,17.95
2022-10-18T23:38:44.885Z,17.95
2022-10-18T23:41:13.953Z,17.95
2022-10-18T23:43:41.636Z,18.08
2022-10-18T23:46:09.584Z,18.01
2022-10-18T23:48:36.867Z,17.86
2022-10-18T23:51:04.724Z,17.93
2022-10-18T23:53:32.138Z,18.06
2022-10-18T23:56:02.358Z,18.08
2022-10-18T23:58:30.450Z,17.89
