createdAt,value
2022-10-14T00:02:06.818Z,15.00
2022-10-14T00:04:33.735Z,14.48
2022-10-14T00:07:01.131Z,14.32
2022-10-14T00:09:27.888Z,13.98
2022-10-14T00:11:54.786Z,14.60
2022-10-14T00:14:22.430Z,14.10
2022-10-14T00:16:53.193Z,14.40
2022-10-14T00:19:20.021Z,15.85
2022-10-14T00:21:47.134Z,14.98
2022-10-14T00:24:16.489Z,14.10
2022-10-14T00:26:43.606Z,14.27
2022-10-14T00:29:14.941Z,14.00
2022-10-14T00:31:42.066Z,13.77
2022-10-14T00:34:08.917Z,14.43
2022-10-14T00:36:36.220Z,14.00
2022-10-14T00:39:03.277Z,13.77
2022-10-14T00:41:32.493Z,14.75
2022-10-14T00:44:31.959Z,14.45
2022-10-14T00:46:58.856Z,14.80
2022-10-14T00:49:29.948Z,14.70
2022-10-14T00:52:18.330Z,14.35
2022-10-14T00:54:51.331Z,14.70
2022-10-14T00:57:19.343Z,14.10
2022-10-14T00:59:46.408Z,13.77
2022-10-14T01:02:13.321Z,14.48
2022-10-14T01:04:41.576Z,13.55
2022-10-14T01:07:46.667Z,14.82
2022-10-14T01:10:38.122Z,14.57
2022-10-14T01:13:15.065Z,14.65
2022-10-14T01:16:24.451Z,14.02
2022-10-14T01:19:22.450Z,14.25
2022-10-14T01:21:56.457Z,13.95
2022-10-14T01:24:45.172Z,14.48
2022-10-14T01:27:44.264Z,13.43
2022-10-14T01:30:17.492Z,13.88
2022-10-14T01:32:48.382Z,13.88
2022-10-14T01:35:47.465Z,14.07
2022-10-14T01:38:22.899Z,15.93
2022-10-14T01:40:57.213Z,14.60
2022-10-14T01:45:52.524Z,14.18
2022-10-14T01:48:21.186Z,15.32
2022-10-14T01:50:50.659Z,14.98
2022-10-14T01:53:31.775Z,14.65
2022-10-14T01:55:59.102Z,15.25
2022-10-14T01:58:27.960Z,15.50
2022-10-14T02:00:55.126Z,15.18
2022-10-14T02:03:22.267Z,14.85
2022-10-14T02:06:00.425Z,14.93
2022-10-14T02:09:04.743Z,15.00
2022-10-14T02:11:38.537Z,15.40
2022-10-14T02:14:09.226Z,16.02
2022-10-14T02:16:47.578Z,15.52
2022-10-14T02:19:17.530Z,15.48
2022-10-14T02:22:00.780Z,16.20
2022-10-14T02:24:27.575Z,15.18
2022-10-14T02:26:56.159Z,14.80
2022-10-14T02:29:23.998Z,14.82
2022-10-14T02:31:51.994Z,15.63
2022-10-14T02:34:21.955Z,15.80
2022-10-14T02:36:49.240Z,15.98
2022-10-14T02:39:24.008Z,16.38
2022-10-14T02:41:51.162Z,15.70
2022-10-14T02:44:18.126Z,15.13
2022-10-14T02:46:45.175Z,14.98
2022-10-14T02:49:12.138Z,15.00
2022-10-14T02:51:39.252Z,16.05
2022-10-14T02:54:06.219Z,14.30
2022-10-14T02:56:33.247Z,14.35
2022-10-14T02:59:00.277Z,14.45
2022-10-14T03:01:27.276Z,14.90
2022-10-14T03:03:54.158Z,14.82
2022-10-14T03:06:21.764Z,14.52
2022-10-14T03:08:48.773Z,15.55
2022-10-14T03:11:15.609Z,15.10
2022-10-14T03:13:42.682Z,15.02
2022-10-14T03:16:09.616Z,14.65
2022-10-14T03:18:36.453Z,14.05
2022-10-14T03:21:03.696Z,14.20
2022-10-14T03:23:30.728Z,13.77
2022-10-14T03:25:57.717Z,14.02
2022-10-14T03:28:24.578Z,13.98
2022-10-14T03:30:51.844Z,14.25
2022-10-14T03:33:20.704Z,14.10
2022-10-14T03:35:47.589Z,13.02
2022-10-14T03:38:14.479Z,13.38
2022-10-14T03:40:41.371Z,13.55
2022-10-14T03:43:08.290Z,13.27
2022-10-14T03:45:35.195Z,13.98
2022-10-14T03:48:02.028Z,14.10
2022-10-14T03:50:28.802Z,14.35
2022-10-14T03:52:56.254Z,14.75
2022-10-14T03:55:23.386Z,14.68
2022-10-14T03:57:50.259Z,13.88
2022-10-14T04:00:17.238Z,13.55
2022-10-14T04:02:44.083Z,14.18
2022-10-14T04:05:11.733Z,15.10
2022-10-14T04:07:39.123Z,15.23
2022-10-14T04:10:07.107Z,14.52
2022-10-14T04:12:33.854Z,16.13
2022-10-14T04:15:00.568Z,14.73
2022-10-14T04:17:27.340Z,14.50
2022-10-14T04:19:54.048Z,14.77
2022-10-14T04:22:23.478Z,13.43
2022-10-14T04:24:50.961Z,14.98
2022-10-14T04:27:18.294Z,14.32
2022-10-14T04:29:45.263Z,14.57
2022-10-14T04:32:12.397Z,14.27
2022-10-14T04:34:39.169Z,14.93
2022-10-14T04:37:06.610Z,14.77
2022-10-14T04:39:34.593Z,13.88
2022-10-14T04:42:02.615Z,14.52
2022-10-14T04:44:29.969Z,15.10
2022-10-14T04:46:56.779Z,13.88
2022-10-14T04:49:24.336Z,14.90
2022-10-14T04:51:52.149Z,15.35
2022-10-14T04:54:19.086Z,15.18
2022-10-14T04:56:46.332Z,15.13
2022-10-14T04:59:14.609Z,14.98
2022-10-14T05:01:41.396Z,14.30
2022-10-14T05:04:08.919Z,15.13
2022-10-14T05:06:37.697Z,15.38
2022-10-14T05:09:07.756Z,14.82
2022-10-14T05:11:34.656Z,14.65
2022-10-14T05:14:01.484Z,15.40
2022-10-14T05:16:28.407Z,14.50
2022-10-14T05:18:55.558Z,14.65
2022-10-14T05:21:22.420Z,14.00
2022-10-14T05:23:49.248Z,14.48
2022-10-14T05:26:16.101Z,13.90
2022-10-14T05:28:43.104Z,13.95
2022-10-14T05:31:11.129Z,13.75
2022-10-14T05:33:38.180Z,13.43
2022-10-14T05:36:05.412Z,13.73
2022-10-14T05:38:34.255Z,13.95
2022-10-14T05:41:01.936Z,13.88
2022-10-14T05:43:32.331Z,13.32
2022-10-14T05:46:00.671Z,12.77
2022-10-14T05:48:27.589Z,14.38
2022-10-14T05:50:54.549Z,13.10
2022-10-14T05:53:21.500Z,12.90
2022-10-14T05:55:48.705Z,12.50
2022-10-14T05:58:15.593Z,12.55
2022-10-14T06:00:42.707Z,12.65
2022-10-14T06:03:12.471Z,11.75
2022-10-14T06:05:39.380Z,11.48
2022-10-14T06:08:06.751Z,11.70
2022-10-14T06:10:35.370Z,12.07
2022-10-14T06:13:02.832Z,12.32
2022-10-14T06:15:29.747Z,12.45
2022-10-14T06:17:56.728Z,12.10
2022-10-14T06:20:23.683Z,11.65
2022-10-14T06:22:50.631Z,10.95
2022-10-14T06:25:17.744Z,11.23
2022-10-14T06:27:44.593Z,11.45
2022-10-14T06:30:12.366Z,11.63
2022-10-14T06:32:39.406Z,11.40
2022-10-14T06:35:07.027Z,11.75
2022-10-14T06:37:33.832Z,12.40
2022-10-14T06:40:00.705Z,13.93
2022-10-14T06:42:27.827Z,13.48
2022-10-14T06:44:54.834Z,14.32
2022-10-14T06:47:21.658Z,13.70
2022-10-14T06:49:48.745Z,14.27
2022-10-14T06:52:15.482Z,14.68
2022-10-14T06:54:48.025Z,14.57
2022-10-14T06:57:15.915Z,14.57
2022-10-14T06:59:42.786Z,15.70
2022-10-14T07:02:10.364Z,15.70
2022-10-14T07:04:37.064Z,14.48
2022-10-14T07:07:03.852Z,13.93
2022-10-14T07:09:30.996Z,14.70
2022-10-14T07:11:57.795Z,13.98
2022-10-14T07:14:24.700Z,13.63
2022-10-14T07:16:51.504Z,13.70
2022-10-14T07:19:18.371Z,15.90
2022-10-14T07:21:46.964Z,20.95
2022-10-14T07:24:14.093Z,15.48
2022-10-14T07:26:40.978Z,14.52
2022-10-14T07:29:08.158Z,12.82
2022-10-14T07:31:35.433Z,13.07
2022-10-14T07:34:02.463Z,12.75
2022-10-14T07:36:29.908Z,12.75
2022-10-14T07:38:56.962Z,12.45
2022-10-14T07:41:25.250Z,11.77
2022-10-14T07:43:54.766Z,11.50
2022-10-14T07:46:29.920Z,11.75
2022-10-14T07:48:58.033Z,11.57
2022-10-14T07:51:25.988Z,11.68
2022-10-14T07:53:53.393Z,11.70
2022-10-14T07:56:20.845Z,11.68
2022-10-14T07:58:48.128Z,11.40
2022-10-14T08:01:16.328Z,11.55
2022-10-14T08:03:44.035Z,11.88
2022-10-14T08:06:11.806Z,11.38
2022-10-14T08:08:39.422Z,10.93
2022-10-14T08:11:15.580Z,11.20
2022-10-14T08:13:45.987Z,12.30
2022-10-14T08:16:25.259Z,12.20
2022-10-14T08:18:53.451Z,11.65
2022-10-14T08:21:21.300Z,11.82
2022-10-14T08:23:48.587Z,11.82
2022-10-14T08:26:32.955Z,12.20
2022-10-14T08:29:01.695Z,11.55
2022-10-14T08:31:29.177Z,11.20
2022-10-14T08:33:56.003Z,15.00
2022-10-14T08:36:23.336Z,17.30
2022-10-14T08:38:52.252Z,15.40
2022-10-14T08:41:37.781Z,13.77
2022-10-14T08:44:14.986Z,12.45
2022-10-14T08:46:55.227Z,11.07
2022-10-14T08:50:04.240Z,10.80
2022-10-14T08:52:37.518Z,9.75
2022-10-14T08:55:28.526Z,10.30
2022-10-14T08:58:01.191Z,10.00
2022-10-14T09:00:30.269Z,10.43
2022-10-14T09:02:59.010Z,9.98
2022-10-14T09:05:26.704Z,8.88
2022-10-14T09:07:55.916Z,8.35
2022-10-14T09:10:32.703Z,8.05
2022-10-14T09:13:06.800Z,8.20
2022-10-14T09:15:38.399Z,7.53
2022-10-14T09:18:20.118Z,8.02
2022-10-14T09:20:47.489Z,9.23
2022-10-14T09:23:19.680Z,7.93
2022-10-14T09:25:54.675Z,7.28
2022-10-14T09:28:23.824Z,7.05
2022-10-14T09:30:50.703Z,6.60
2022-10-14T09:33:20.041Z,6.00
2022-10-14T09:35:47.620Z,6.57
2022-10-14T09:38:14.711Z,7.60
2022-10-14T09:40:47.355Z,6.10
2022-10-14T09:43:19.314Z,6.35
2022-10-14T09:45:52.297Z,6.60
2022-10-14T09:48:38.335Z,6.75
2022-10-14T09:51:19.525Z,6.43
2022-10-14T09:54:06.824Z,6.32
2022-10-14T09:56:42.044Z,6.47
2022-10-14T09:59:21.795Z,6.57
2022-10-14T10:01:51.036Z,6.10
2022-10-14T10:04:50.914Z,5.38
2022-10-14T10:07:43.943Z,6.57
2022-10-14T10:10:19.075Z,6.63
2022-10-14T10:12:47.539Z,5.70
2022-10-14T10:15:20.302Z,5.68
2022-10-14T10:17:48.064Z,5.40
2022-10-14T10:20:33.887Z,4.93
2022-10-14T10:23:25.336Z,5.32
2022-10-14T10:25:52.810Z,5.15
2022-10-14T10:28:28.279Z,5.38
2022-10-14T10:31:06.972Z,5.72
2022-10-14T10:33:54.392Z,5.95
2022-10-14T10:36:41.618Z,6.28
2022-10-14T10:39:44.235Z,6.38
2022-10-14T10:42:26.333Z,5.95
2022-10-14T10:45:09.815Z,5.65
2022-10-14T10:48:01.356Z,5.35
2022-10-14T10:51:09.362Z,4.30
2022-10-14T10:53:46.095Z,4.35
2022-10-14T10:56:13.800Z,4.20
2022-10-14T10:59:07.885Z,4.30
2022-10-14T11:01:54.058Z,4.13
2022-10-14T11:04:33.465Z,4.13
2022-10-14T11:07:45.751Z,4.63
2022-10-14T11:10:50.439Z,4.35
2022-10-14T11:13:39.099Z,5.05
2022-10-14T11:16:16.135Z,4.80
2022-10-14T11:18:50.781Z,5.30
2022-10-14T11:21:26.479Z,4.82
2022-10-14T11:24:20.849Z,4.78
2022-10-14T11:27:11.844Z,5.45
2022-10-14T11:30:20.830Z,5.47
2022-10-14T11:33:26.083Z,5.30
2022-10-14T11:39:08.417Z,5.43
2022-10-14T11:41:56.866Z,5.80
2022-10-14T11:47:06.048Z,5.65
2022-10-14T11:49:46.428Z,4.75
2022-10-14T11:52:22.028Z,5.13
2022-10-14T11:54:54.402Z,5.38
2022-10-14T11:57:33.017Z,5.07
2022-10-14T12:00:13.615Z,5.03
2022-10-14T12:03:21.812Z,4.72
2022-10-14T12:06:34.769Z,4.70
2022-10-14T12:09:10.842Z,4.45
2022-10-14T12:11:47.137Z,4.35
2022-10-14T12:16:48.906Z,4.82
2022-10-14T12:19:27.480Z,4.57
2022-10-14T12:22:01.930Z,5.05
2022-10-14T12:24:37.378Z,4.85
2022-10-14T12:27:06.496Z,4.72
2022-10-14T12:29:38.455Z,4.55
2022-10-14T12:32:05.316Z,5.15
2022-10-14T12:34:38.145Z,4.72
2022-10-14T12:37:43.339Z,4.30
2022-10-14T12:42:59.205Z,4.30
2022-10-14T12:45:31.858Z,4.65
2022-10-14T12:48:31.916Z,4.53
2022-10-14T12:51:28.763Z,4.85
2022-10-14T12:54:08.318Z,5.10
2022-10-14T12:56:39.662Z,5.07
2022-10-14T12:59:09.026Z,4.93
2022-10-14T13:01:36.668Z,5.50
2022-10-14T13:04:10.127Z,11.82
2022-10-14T13:06:43.003Z,5.70
2022-10-14T13:09:32.584Z,16.63
2022-10-14T13:12:23.507Z,4.13
2022-10-14T13:15:23.175Z,4.70
2022-10-14T13:17:50.119Z,9.00
2022-10-14T13:20:44.370Z,31.08
2022-10-14T13:23:32.088Z,43.60
2022-10-14T13:26:25.828Z,22.42
2022-10-14T13:29:23.299Z,17.95
2022-10-14T13:32:25.949Z,6.20
2022-10-14T13:35:22.775Z,5.30
2022-10-14T13:38:01.655Z,4.15
2022-10-14T13:40:40.717Z,4.35
2022-10-14T13:43:42.743Z,5.03
2022-10-14T13:46:21.456Z,4.13
2022-10-14T13:48:51.377Z,4.47
2022-10-14T13:51:38.049Z,4.97
2022-10-14T13:54:23.064Z,3.72
2022-10-14T13:57:47.970Z,5.10
2022-10-14T14:00:44.219Z,5.32
2022-10-14T14:03:31.811Z,4.15
2022-10-14T14:05:59.600Z,3.83
2022-10-14T14:08:41.525Z,3.72
2022-10-14T14:11:18.540Z,3.40
2022-10-14T14:14:01.239Z,3.72
2022-10-14T14:16:39.698Z,3.40
2022-10-14T14:19:09.201Z,3.40
2022-10-14T14:21:37.883Z,3.38
2022-10-14T14:24:16.123Z,3.45
2022-10-14T14:26:42.928Z,3.35
2022-10-14T14:29:21.622Z,3.15
2022-10-14T14:34:38.349Z,3.25
2022-10-14T14:40:23.011Z,3.70
2022-10-14T14:42:54.061Z,4.05
2022-10-14T14:45:31.254Z,3.42
2022-10-14T14:48:03.434Z,3.30
2022-10-14T14:50:40.699Z,3.35
2022-10-14T14:53:11.757Z,3.22
2022-10-14T14:56:02.818Z,3.17
2022-10-14T14:58:47.700Z,3.70
2022-10-14T15:01:30.154Z,2.90
2022-10-14T15:04:14.696Z,3.88
2022-10-14T15:09:35.984Z,3.67
2022-10-14T15:12:05.838Z,4.35
2022-10-14T15:14:49.308Z,4.15
2022-10-14T15:17:36.533Z,4.65
2022-10-14T15:20:36.708Z,5.65
2022-10-14T15:23:39.754Z,6.00
2022-10-14T15:26:30.602Z,6.10
2022-10-14T15:29:18.961Z,6.22
2022-10-14T15:32:07.035Z,6.07
2022-10-14T15:34:36.602Z,5.22
2022-10-14T15:37:03.798Z,5.43
2022-10-14T15:39:30.583Z,5.43
2022-10-14T15:41:57.446Z,5.07
2022-10-14T15:44:24.628Z,5.30
2022-10-14T15:47:10.899Z,5.85
2022-10-14T15:49:41.615Z,5.30
2022-10-14T15:52:14.593Z,5.35
2022-10-14T15:54:44.191Z,5.43
2022-10-14T15:57:15.694Z,5.57
2022-10-14T15:59:44.841Z,6.13
2022-10-14T16:02:20.774Z,6.32
2022-10-14T16:05:00.802Z,6.40
2022-10-14T16:07:34.786Z,5.47
2022-10-14T16:10:02.712Z,6.20
2022-10-14T16:12:30.108Z,6.20
2022-10-14T16:14:57.250Z,6.03
2022-10-14T16:17:24.496Z,5.63
2022-10-14T16:19:54.333Z,5.82
2022-10-14T16:22:21.437Z,5.95
2022-10-14T16:24:48.701Z,6.35
2022-10-14T16:27:16.089Z,6.70
2022-10-14T16:29:43.344Z,7.35
2022-10-14T16:32:10.667Z,6.60
2022-10-14T16:34:37.820Z,6.38
2022-10-14T16:37:07.984Z,7.13
2022-10-14T16:39:36.825Z,6.35
2022-10-14T16:42:04.609Z,6.85
2022-10-14T16:44:32.013Z,6.80
2022-10-14T16:47:17.815Z,6.68
2022-10-14T16:49:49.816Z,6.05
2022-10-14T16:52:17.289Z,6.10
2022-10-14T16:54:44.969Z,6.15
2022-10-14T16:57:13.835Z,6.25
2022-10-14T16:59:42.105Z,6.65
2022-10-14T17:02:14.528Z,6.80
2022-10-14T17:04:43.137Z,7.53
2022-10-14T17:07:10.527Z,6.90
2022-10-14T17:09:41.802Z,8.05
2022-10-14T17:12:13.996Z,8.50
2022-10-14T17:14:41.676Z,11.57
2022-10-14T17:17:13.841Z,12.27
2022-10-14T17:19:45.953Z,22.30
2022-10-14T17:22:14.210Z,14.55
2022-10-14T17:24:42.055Z,11.00
2022-10-14T17:27:09.803Z,25.38
2022-10-14T17:29:37.886Z,25.80
2022-10-14T17:32:05.771Z,27.60
2022-10-14T17:34:33.715Z,19.88
2022-10-14T17:37:01.021Z,19.33
2022-10-14T17:39:29.674Z,29.20
2022-10-14T17:41:58.147Z,20.30
2022-10-14T17:44:25.609Z,21.92
2022-10-14T17:46:54.477Z,29.70
2022-10-14T17:49:22.611Z,20.17
2022-10-14T17:51:49.911Z,27.70
2022-10-14T17:54:16.800Z,26.52
2022-10-14T17:56:44.050Z,20.38
2022-10-14T17:59:15.802Z,24.55
2022-10-14T18:02:01.715Z,28.65
2022-10-14T18:04:30.693Z,33.83
2022-10-14T18:06:59.270Z,23.20
2022-10-14T18:09:27.273Z,22.23
2022-10-14T18:12:10.800Z,20.08
2022-10-14T18:14:39.195Z,22.10
2022-10-14T18:17:06.786Z,23.05
2022-10-14T18:19:34.299Z,29.73
2022-10-14T18:22:02.271Z,26.67
2022-10-14T18:24:30.921Z,24.17
2022-10-14T18:26:57.917Z,24.38
2022-10-14T18:29:26.026Z,21.45
2022-10-14T18:31:53.128Z,20.00
2022-10-14T18:34:22.649Z,19.38
2022-10-14T18:36:49.799Z,17.73
2022-10-14T18:39:17.290Z,18.58
2022-10-14T18:41:45.339Z,20.30
2022-10-14T18:44:13.108Z,20.00
2022-10-14T18:46:40.575Z,20.55
2022-10-14T18:49:11.090Z,19.70
2022-10-14T18:51:39.921Z,20.05
2022-10-14T18:54:19.117Z,17.80
2022-10-14T18:56:47.169Z,18.65
2022-10-14T18:59:22.589Z,19.08
2022-10-14T19:01:54.003Z,18.75
2022-10-14T19:04:25.447Z,17.75
2022-10-14T19:06:52.653Z,19.27
2022-10-14T19:09:29.458Z,17.25
2022-10-14T19:11:59.450Z,16.77
2022-10-14T19:14:29.008Z,17.38
2022-10-14T19:17:00.027Z,17.45
2022-10-14T19:19:27.327Z,15.80
2022-10-14T19:21:57.702Z,13.05
2022-10-14T19:24:25.848Z,13.25
2022-10-14T19:26:54.343Z,12.55
2022-10-14T19:29:22.533Z,11.73
2022-10-14T19:31:50.543Z,11.98
2022-10-14T19:34:18.945Z,10.02
2022-10-14T19:36:49.047Z,10.60
2022-10-14T19:39:19.923Z,8.65
2022-10-14T19:41:48.532Z,8.32
2022-10-14T19:44:16.932Z,7.60
2022-10-14T19:46:45.601Z,7.18
2022-10-14T19:49:14.490Z,6.80
2022-10-14T19:51:42.241Z,5.60
2022-10-14T19:54:16.688Z,6.10
2022-10-14T19:56:43.735Z,5.80
2022-10-14T19:59:14.399Z,6.22
2022-10-14T20:01:42.429Z,5.90
2022-10-14T20:04:09.727Z,6.53
2022-10-14T20:06:39.249Z,6.47
2022-10-14T20:09:07.962Z,6.80
2022-10-14T20:11:36.365Z,6.30
2022-10-14T20:14:03.683Z,7.18
2022-10-14T20:16:30.599Z,6.53
2022-10-14T20:18:58.409Z,6.80
2022-10-14T20:21:25.659Z,7.13
2022-10-14T20:23:52.585Z,6.80
2022-10-14T20:26:22.240Z,7.07
2022-10-14T20:28:50.263Z,6.65
2022-10-14T20:31:20.611Z,6.13
2022-10-14T20:33:49.819Z,6.25
2022-10-14T20:36:19.372Z,6.68
2022-10-14T20:38:48.081Z,6.20
2022-10-14T20:41:21.966Z,6.00
2022-10-14T20:43:49.755Z,6.65
2022-10-14T20:46:18.634Z,6.53
2022-10-14T20:48:46.678Z,7.53
2022-10-14T20:51:16.991Z,6.80
2022-10-14T20:53:49.880Z,6.05
2022-10-14T20:56:21.083Z,6.30
2022-10-14T20:58:58.798Z,5.90
2022-10-14T21:01:26.989Z,5.45
2022-10-14T21:03:55.727Z,4.70
2022-10-14T21:06:24.573Z,4.70
2022-10-14T21:08:53.956Z,4.40
2022-10-14T21:11:24.447Z,4.47
2022-10-14T21:13:56.793Z,4.13
2022-10-14T21:16:27.496Z,4.65
2022-10-14T21:19:00.749Z,4.38
2022-10-14T21:21:30.053Z,4.00
2022-10-14T21:23:58.937Z,3.88
2022-10-14T21:26:27.943Z,3.75
2022-10-14T21:28:59.383Z,3.50
2022-10-14T21:31:28.587Z,3.50
2022-10-14T21:34:04.121Z,3.60
2022-10-14T21:36:33.314Z,3.72
2022-10-14T21:39:04.460Z,4.13
2022-10-14T21:41:31.535Z,4.40
2022-10-14T21:44:01.064Z,4.07
2022-10-14T21:46:29.575Z,3.90
2022-10-14T21:48:58.174Z,5.05
2022-10-14T21:51:31.807Z,4.75
2022-10-14T21:53:59.562Z,4.75
2022-10-14T21:56:27.532Z,4.50
2022-10-14T21:58:54.972Z,4.70
2022-10-14T22:01:30.496Z,4.07
2022-10-14T22:04:05.147Z,3.70
2022-10-14T22:06:35.083Z,4.05
2022-10-14T22:09:09.019Z,4.18
2022-10-14T22:11:39.085Z,4.75
2022-10-14T22:14:10.116Z,5.07
2022-10-14T22:16:38.380Z,4.47
2022-10-14T22:19:07.883Z,4.32
2022-10-14T22:21:40.556Z,4.63
2022-10-14T22:24:09.205Z,4.68
2022-10-14T22:26:37.981Z,4.25
2022-10-14T22:29:08.784Z,4.70
2022-10-14T22:31:36.475Z,4.20
2022-10-14T22:34:05.715Z,4.05
2022-10-14T22:36:34.920Z,3.90
2022-10-14T22:39:05.164Z,4.18
2022-10-14T22:41:35.720Z,3.97
2022-10-14T22:44:04.806Z,4.07
2022-10-14T22:46:33.829Z,4.70
2022-10-14T22:49:02.913Z,4.82
2022-10-14T22:51:33.617Z,5.22
2022-10-14T22:54:00.512Z,5.35
2022-10-14T22:56:30.061Z,6.40
2022-10-14T22:59:02.373Z,8.13
2022-10-14T23:01:31.942Z,6.53
2022-10-14T23:04:01.705Z,5.88
2022-10-14T23:06:29.446Z,5.57
2022-10-14T23:09:01.035Z,5.93
2022-10-14T23:11:30.961Z,5.78
2022-10-14T23:14:01.619Z,6.18
2022-10-14T23:16:32.189Z,6.13
2022-10-14T23:19:00.174Z,6.00
2022-10-14T23:21:29.989Z,5.70
2022-10-14T23:23:59.334Z,6.18
2022-10-14T23:26:28.921Z,7.07
2022-10-14T23:28:57.876Z,6.68
2022-10-14T23:31:27.902Z,7.38
2022-10-14T23:33:55.571Z,7.60
2022-10-14T23:36:23.689Z,7.70
2022-10-14T23:38:55.229Z,7.10
2022-10-14T23:41:24.735Z,6.80
2022-10-14T23:43:54.422Z,7.40
2022-10-14T23:46:22.043Z,7.80
2022-10-14T23:49:06.785Z,7.10
2022-10-14T23:51:41.472Z,6.63
2022-10-14T23:54:08.315Z,7.25
2022-10-14T23:56:35.598Z,7.00
2022-10-14T23:59:08.193Z,7.07
