createdAt,value
2023-05-08T00:01:42.558Z,7.48
2023-05-08T00:04:09.015Z,7.54
2023-05-08T00:06:35.539Z,7.43
2023-05-08T00:09:01.891Z,7.42
2023-05-08T00:11:28.234Z,7.40
2023-05-08T00:13:54.612Z,7.38
2023-05-08T00:16:20.996Z,7.36
2023-05-08T00:18:47.334Z,7.33
2023-05-08T00:21:13.660Z,7.27
2023-05-08T00:23:39.995Z,7.18
2023-05-08T00:26:06.340Z,7.30
2023-05-08T00:28:32.715Z,7.25
2023-05-08T00:31:02.295Z,7.21
2023-05-08T00:33:29.831Z,7.27
2023-05-08T00:36:03.001Z,7.22
2023-05-08T00:38:34.250Z,7.14
2023-05-08T00:41:00.812Z,7.08
2023-05-08T00:43:27.554Z,7.09
2023-05-08T00:45:59.365Z,7.10
2023-05-08T00:48:28.738Z,7.12
2023-05-08T00:50:55.549Z,7.01
2023-05-08T00:53:22.701Z,7.00
2023-05-08T00:55:50.513Z,7.03
2023-05-08T00:58:16.948Z,7.04
2023-05-08T01:00:44.729Z,7.05
2023-05-08T01:03:12.231Z,6.96
2023-05-08T01:05:38.733Z,6.93
2023-05-08T01:08:05.335Z,6.93
2023-05-08T01:10:42.925Z,6.83
2023-05-08T01:13:20.491Z,6.93
2023-05-08T01:15:53.143Z,6.88
2023-05-08T01:18:27.024Z,6.69
2023-05-08T01:20:58.615Z,6.75
2023-05-08T01:23:38.585Z,6.76
2023-05-08T01:26:11.822Z,6.80
2023-05-08T01:29:06.325Z,6.79
2023-05-08T01:31:51.938Z,6.67
2023-05-08T01:34:22.545Z,6.69
2023-05-08T01:36:56.031Z,6.64
2023-05-08T01:39:31.400Z,6.61
2023-05-08T01:42:01.939Z,6.62
2023-05-08T01:44:41.644Z,6.70
2023-05-08T01:47:09.802Z,6.65
2023-05-08T01:49:45.091Z,6.53
2023-05-08T01:52:45.449Z,6.59
2023-05-08T01:55:16.370Z,6.52
2023-05-08T01:57:47.395Z,6.48
2023-05-08T02:00:15.197Z,6.54
2023-05-08T02:02:42.488Z,6.52
2023-05-08T02:05:09.494Z,6.50
2023-05-08T02:07:36.305Z,6.50
2023-05-08T02:10:03.525Z,6.38
2023-05-08T02:12:31.180Z,6.51
2023-05-08T02:14:59.331Z,6.28
2023-05-08T02:17:26.249Z,5.97
2023-05-08T02:19:55.028Z,6.02
2023-05-08T02:22:23.300Z,6.04
2023-05-08T02:24:50.237Z,5.99
2023-05-08T02:27:16.807Z,6.13
2023-05-08T02:29:43.182Z,6.17
2023-05-08T02:32:09.854Z,6.19
2023-05-08T02:34:36.562Z,6.05
2023-05-08T02:37:03.946Z,6.12
2023-05-08T02:39:31.568Z,6.15
2023-05-08T02:41:58.126Z,5.97
2023-05-08T02:44:24.577Z,5.68
2023-05-08T02:46:59.735Z,5.67
2023-05-08T02:49:32.071Z,5.94
2023-05-08T02:52:10.742Z,5.66
2023-05-08T02:54:42.952Z,5.90
2023-05-08T02:57:37.711Z,5.99
2023-05-08T03:00:07.246Z,5.51
2023-05-08T03:02:38.105Z,5.74
2023-05-08T03:05:13.909Z,5.74
2023-05-08T03:07:41.087Z,5.60
2023-05-08T03:10:13.936Z,5.59
2023-05-08T03:12:44.674Z,5.59
2023-05-08T03:15:19.371Z,5.59
2023-05-08T03:17:46.248Z,5.57
2023-05-08T03:20:16.028Z,5.44
2023-05-08T03:22:43.638Z,4.97
2023-05-08T03:25:10.750Z,5.09
2023-05-08T03:27:37.869Z,5.16
2023-05-08T03:30:05.508Z,5.31
2023-05-08T03:32:32.432Z,4.79
2023-05-08T03:35:01.088Z,4.70
2023-05-08T03:37:27.978Z,4.66
2023-05-08T03:39:57.822Z,4.79
2023-05-08T03:42:25.258Z,5.07
2023-05-08T03:44:52.294Z,5.09
2023-05-08T03:47:19.836Z,4.56
2023-05-08T03:49:46.892Z,4.93
2023-05-08T03:52:13.739Z,4.91
2023-05-08T03:54:40.250Z,4.88
2023-05-08T03:57:06.670Z,4.92
2023-05-08T03:59:47.197Z,4.49
2023-05-08T04:02:29.868Z,4.75
2023-05-08T04:05:03.715Z,4.76
2023-05-08T04:07:47.328Z,4.72
2023-05-08T04:10:21.767Z,4.74
2023-05-08T04:13:00.496Z,4.33
2023-05-08T04:15:29.361Z,4.43
2023-05-08T04:18:00.070Z,4.69
2023-05-08T04:20:27.706Z,4.63
2023-05-08T04:22:54.790Z,4.52
2023-05-08T04:25:21.287Z,4.65
2023-05-08T04:27:48.461Z,4.89
2023-05-08T04:30:15.114Z,5.03
2023-05-08T04:32:43.467Z,5.02
2023-05-08T04:35:11.542Z,5.42
2023-05-08T04:37:38.107Z,5.51
2023-05-08T04:40:04.843Z,5.46
2023-05-08T04:42:31.326Z,5.54
2023-05-08T04:44:57.674Z,5.61
2023-05-08T04:47:24.166Z,5.19
2023-05-08T04:49:50.600Z,5.55
2023-05-08T04:52:16.925Z,5.76
2023-05-08T04:54:43.261Z,6.02
2023-05-08T04:57:09.665Z,6.19
2023-05-08T04:59:36.010Z,6.31
2023-05-08T05:02:02.522Z,6.44
2023-05-08T05:04:28.998Z,6.64
2023-05-08T05:06:55.303Z,6.76
2023-05-08T05:09:21.622Z,6.85
2023-05-08T05:11:47.939Z,6.96
2023-05-08T05:14:14.270Z,7.05
2023-05-08T05:16:40.652Z,7.08
2023-05-08T05:19:07.016Z,7.24
2023-05-08T05:21:33.336Z,7.38
2023-05-08T05:23:59.708Z,7.50
2023-05-08T05:26:26.030Z,7.46
2023-05-08T05:28:52.355Z,7.71
2023-05-08T05:31:18.829Z,7.79
2023-05-08T05:33:45.242Z,7.88
2023-05-08T05:36:11.593Z,7.89
2023-05-08T05:38:38.013Z,8.09
2023-05-08T05:41:04.346Z,8.10
2023-05-08T05:43:30.670Z,8.30
2023-05-08T05:46:03.796Z,8.47
2023-05-08T05:48:30.128Z,8.59
2023-05-08T05:50:56.497Z,8.57
2023-05-08T05:53:22.938Z,8.69
2023-05-08T05:55:49.267Z,8.74
2023-05-08T05:58:15.583Z,8.97
2023-05-08T06:00:42.559Z,9.04
2023-05-08T06:03:09.202Z,9.14
2023-05-08T06:05:35.605Z,9.34
2023-05-08T06:08:01.942Z,9.51
2023-05-08T06:10:28.349Z,9.54
2023-05-08T06:12:54.718Z,9.59
2023-05-08T06:15:21.462Z,9.79
2023-05-08T06:17:47.870Z,9.82
2023-05-08T06:20:14.214Z,9.86
2023-05-08T06:22:40.617Z,9.94
2023-05-08T06:25:07.646Z,10.09
2023-05-08T06:27:34.303Z,10.11
2023-05-08T06:30:00.632Z,10.16
2023-05-08T06:32:27.085Z,10.15
2023-05-08T06:34:53.496Z,10.39
2023-05-08T06:37:19.826Z,10.50
2023-05-08T06:39:46.786Z,10.57
2023-05-08T06:42:13.213Z,10.77
2023-05-08T06:44:39.738Z,10.80
2023-05-08T06:47:06.396Z,10.83
2023-05-08T06:49:32.803Z,10.85
2023-05-08T06:51:59.138Z,11.04
2023-05-08T06:54:25.471Z,11.21
2023-05-08T06:56:52.962Z,11.21
2023-05-08T06:59:19.382Z,11.10
2023-05-08T07:01:45.925Z,11.05
2023-05-08T07:04:12.390Z,11.17
2023-05-08T07:06:38.893Z,11.03
2023-05-08T07:09:05.280Z,11.43
2023-05-08T07:11:31.625Z,11.51
2023-05-08T07:13:58.961Z,11.67
2023-05-08T07:16:25.419Z,11.99
2023-05-08T07:18:51.798Z,11.67
2023-05-08T07:21:18.561Z,12.03
2023-05-08T07:23:46.002Z,12.05
2023-05-08T07:26:12.336Z,12.08
2023-05-08T07:28:38.755Z,11.98
2023-05-08T07:31:05.598Z,11.88
2023-05-08T07:33:31.962Z,12.20
2023-05-08T07:35:58.284Z,12.63
2023-05-08T07:38:24.642Z,12.88
2023-05-08T07:40:50.953Z,12.85
2023-05-08T07:43:17.290Z,12.72
2023-05-08T07:45:43.622Z,11.94
2023-05-08T07:48:10.006Z,12.20
2023-05-08T07:50:36.336Z,12.26
2023-05-08T07:53:02.672Z,12.30
2023-05-08T07:55:29.056Z,12.61
2023-05-08T07:57:55.430Z,12.62
2023-05-08T08:00:21.853Z,12.74
2023-05-08T08:02:48.417Z,13.03
2023-05-08T08:05:15.159Z,12.92
2023-05-08T08:07:41.837Z,12.50
2023-05-08T08:10:08.627Z,12.65
2023-05-08T08:12:35.063Z,12.44
2023-05-08T08:15:01.534Z,12.89
2023-05-08T08:17:28.936Z,13.20
2023-05-08T08:19:55.757Z,13.21
2023-05-08T08:22:22.086Z,12.82
2023-05-08T08:24:48.440Z,12.89
2023-05-08T08:27:14.792Z,13.02
2023-05-08T08:29:41.152Z,12.65
2023-05-08T08:32:07.485Z,12.95
2023-05-08T08:34:33.884Z,12.86
2023-05-08T08:37:00.368Z,13.39
2023-05-08T08:39:26.792Z,13.71
2023-05-08T08:41:53.156Z,13.61
2023-05-08T08:44:19.533Z,13.99
2023-05-08T08:46:51.114Z,13.65
2023-05-08T08:49:24.593Z,13.55
2023-05-08T08:51:53.078Z,13.31
2023-05-08T08:54:24.599Z,13.41
2023-05-08T08:56:51.432Z,13.11
2023-05-08T08:59:18.385Z,13.50
2023-05-08T09:01:45.810Z,14.13
2023-05-08T09:04:12.375Z,14.50
2023-05-08T09:06:39.305Z,13.79
2023-05-08T09:09:05.717Z,14.13
2023-05-08T09:11:32.887Z,14.34
2023-05-08T09:13:59.488Z,14.49
2023-05-08T09:16:28.308Z,14.43
2023-05-08T09:18:54.943Z,14.68
2023-05-08T09:21:21.342Z,14.32
2023-05-08T09:23:58.347Z,14.35
2023-05-08T09:26:32.737Z,14.74
2023-05-08T09:29:19.350Z,14.26
2023-05-08T09:31:47.826Z,14.70
2023-05-08T09:34:30.897Z,14.34
2023-05-08T09:37:06.277Z,14.66
2023-05-08T09:39:32.636Z,14.39
2023-05-08T09:42:00.754Z,14.79
2023-05-08T09:44:27.347Z,14.61
2023-05-08T09:47:10.426Z,15.17
2023-05-08T09:49:37.806Z,15.00
2023-05-08T09:52:04.351Z,15.54
2023-05-08T09:54:30.741Z,15.03
2023-05-08T09:56:57.072Z,15.13
2023-05-08T09:59:28.239Z,15.49
2023-05-08T10:01:55.592Z,15.39
2023-05-08T10:04:35.818Z,15.34
2023-05-08T10:07:02.700Z,15.48
2023-05-08T10:09:39.272Z,15.97
2023-05-08T10:12:13.646Z,15.75
2023-05-08T10:14:39.997Z,15.33
2023-05-08T10:17:07.936Z,15.37
2023-05-08T10:19:37.204Z,15.18
2023-05-08T10:22:04.014Z,15.31
2023-05-08T10:24:33.943Z,15.20
2023-05-08T10:27:20.480Z,15.31
2023-05-08T10:29:54.301Z,15.12
2023-05-08T10:32:21.873Z,15.80
2023-05-08T10:34:59.209Z,15.70
2023-05-08T10:37:29.237Z,16.03
2023-05-08T10:39:57.575Z,16.17
2023-05-08T10:42:25.910Z,16.28
2023-05-08T10:44:53.208Z,16.60
2023-05-08T10:47:39.219Z,16.45
2023-05-08T10:50:28.499Z,16.98
2023-05-08T10:53:06.288Z,16.81
2023-05-08T10:55:36.050Z,16.62
2023-05-08T10:58:16.905Z,16.14
2023-05-08T11:00:49.304Z,16.05
2023-05-08T11:03:29.986Z,16.27
2023-05-08T11:06:00.177Z,16.58
2023-05-08T11:08:27.871Z,16.99
2023-05-08T11:11:00.330Z,16.82
2023-05-08T11:13:37.393Z,17.17
2023-05-08T11:16:04.743Z,17.18
2023-05-08T11:18:45.714Z,16.98
2023-05-08T11:21:20.380Z,17.11
2023-05-08T11:23:56.295Z,17.29
2023-05-08T11:26:38.435Z,17.27
2023-05-08T11:29:16.335Z,17.32
2023-05-08T11:31:49.679Z,17.35
2023-05-08T11:34:42.006Z,17.18
2023-05-08T11:37:20.969Z,17.45
2023-05-08T11:39:48.160Z,17.26
2023-05-08T11:42:26.792Z,17.32
2023-05-08T11:45:03.606Z,17.44
2023-05-08T11:47:42.673Z,17.33
2023-05-08T11:50:10.317Z,17.68
2023-05-08T11:52:38.347Z,17.39
2023-05-08T11:55:06.065Z,17.84
2023-05-08T11:57:32.404Z,17.95
2023-05-08T12:00:03.827Z,17.98
2023-05-08T12:02:36.969Z,17.89
2023-05-08T12:05:03.494Z,18.03
2023-05-08T12:07:30.096Z,18.21
2023-05-08T12:09:56.447Z,18.10
2023-05-08T12:12:22.798Z,17.86
2023-05-08T12:14:49.964Z,18.02
2023-05-08T12:17:19.573Z,17.90
2023-05-08T12:19:46.024Z,18.05
2023-05-08T12:22:12.366Z,17.87
2023-05-08T12:24:39.328Z,18.07
2023-05-08T12:27:05.817Z,18.01
2023-05-08T12:29:35.724Z,17.88
2023-05-08T12:32:02.178Z,18.17
2023-05-08T12:34:28.845Z,18.11
2023-05-08T12:37:04.677Z,18.21
2023-05-08T12:39:35.129Z,18.33
2023-05-08T12:42:01.478Z,18.14
2023-05-08T12:44:27.859Z,18.42
2023-05-08T12:46:55.942Z,18.52
2023-05-08T12:49:31.786Z,18.31
2023-05-08T12:52:08.517Z,18.40
2023-05-08T12:54:39.918Z,18.56
2023-05-08T12:57:10.802Z,18.18
2023-05-08T12:59:37.154Z,18.12
2023-05-08T13:02:03.545Z,18.24
2023-05-08T13:04:30.203Z,18.01
2023-05-08T13:06:57.238Z,17.60
2023-05-08T13:09:23.580Z,17.77
2023-05-08T13:11:49.908Z,17.85
2023-05-08T13:14:16.255Z,17.95
2023-05-08T13:16:44.276Z,17.95
2023-05-08T13:19:10.672Z,18.02
2023-05-08T13:21:37.019Z,18.05
2023-05-08T13:24:03.448Z,17.86
2023-05-08T13:26:30.385Z,17.96
2023-05-08T13:28:56.799Z,18.34
2023-05-08T13:31:23.294Z,17.98
2023-05-08T13:33:49.671Z,17.91
2023-05-08T13:36:16.009Z,17.85
2023-05-08T13:38:42.327Z,18.13
2023-05-08T13:41:08.645Z,17.92
2023-05-08T13:43:34.972Z,17.66
2023-05-08T13:46:01.366Z,17.61
2023-05-08T13:48:27.732Z,17.82
2023-05-08T13:50:54.119Z,17.78
2023-05-08T13:53:20.461Z,17.79
2023-05-08T13:55:46.810Z,17.98
2023-05-08T13:58:13.150Z,17.54
2023-05-08T14:00:39.577Z,17.60
2023-05-08T14:03:05.971Z,17.79
2023-05-08T14:05:32.379Z,17.73
2023-05-08T14:07:58.699Z,17.75
2023-05-08T14:10:25.023Z,17.91
2023-05-08T14:12:51.413Z,17.75
2023-05-08T14:15:17.758Z,17.73
2023-05-08T14:17:44.142Z,17.74
2023-05-08T14:20:11.944Z,17.63
2023-05-08T14:22:38.558Z,17.78
2023-05-08T14:25:05.530Z,17.63
2023-05-08T14:27:31.881Z,17.58
2023-05-08T14:29:58.220Z,17.52
2023-05-08T14:32:24.589Z,17.65
2023-05-08T14:34:50.947Z,17.70
2023-05-08T14:37:17.270Z,17.86
2023-05-08T14:39:43.652Z,17.60
2023-05-08T14:44:39.239Z,17.71
2023-05-08T14:47:05.655Z,17.71
2023-05-08T14:52:18.292Z,17.47
2023-05-08T14:54:44.940Z,17.51
2023-05-08T14:57:11.592Z,17.49
2023-05-08T14:59:43.558Z,17.37
2023-05-08T15:02:15.640Z,17.27
2023-05-08T15:04:41.993Z,17.35
2023-05-08T15:07:08.343Z,17.24
2023-05-08T15:09:34.671Z,17.23
2023-05-08T15:12:01.044Z,17.04
2023-05-08T15:14:27.374Z,17.04
2023-05-08T15:16:53.708Z,16.88
2023-05-08T15:19:20.032Z,16.89
2023-05-08T15:21:46.376Z,16.81
2023-05-08T15:24:12.690Z,16.83
2023-05-08T15:26:39.022Z,16.83
2023-05-08T15:29:05.358Z,16.99
2023-05-08T15:31:31.718Z,16.86
2023-05-08T15:33:58.059Z,16.79
2023-05-08T15:36:25.270Z,16.71
2023-05-08T15:38:52.825Z,16.77
2023-05-08T15:41:19.170Z,16.62
2023-05-08T15:43:46.315Z,16.57
2023-05-08T15:46:12.664Z,16.61
2023-05-08T15:48:39.014Z,16.51
2023-05-08T15:51:05.351Z,16.49
2023-05-08T15:53:32.928Z,16.37
2023-05-08T15:55:59.346Z,16.32
2023-05-08T15:58:25.692Z,16.33
2023-05-08T16:00:52.291Z,16.32
2023-05-08T16:03:18.824Z,16.38
2023-05-08T16:05:46.550Z,16.25
2023-05-08T16:08:13.312Z,16.21
2023-05-08T16:10:40.516Z,16.14
2023-05-08T16:13:06.841Z,16.12
2023-05-08T16:15:33.321Z,16.11
2023-05-08T16:17:59.705Z,16.02
2023-05-08T16:20:26.081Z,15.89
2023-05-08T16:22:53.647Z,15.93
2023-05-08T16:25:20.107Z,15.94
2023-05-08T16:27:46.450Z,16.04
2023-05-08T16:30:13.018Z,15.91
2023-05-08T16:32:39.382Z,16.01
2023-05-08T16:35:06.912Z,16.00
2023-05-08T16:37:33.735Z,16.04
2023-05-08T16:40:00.197Z,16.03
2023-05-08T16:42:26.600Z,16.02
2023-05-08T16:44:52.909Z,15.90
2023-05-08T16:47:19.240Z,15.90
2023-05-08T16:49:45.582Z,15.91
2023-05-08T16:52:11.918Z,15.84
2023-05-08T16:54:38.243Z,15.81
2023-05-08T16:57:04.578Z,15.84
2023-05-08T16:59:30.928Z,15.77
2023-05-08T17:01:57.242Z,15.79
2023-05-08T17:04:23.612Z,15.76
2023-05-08T17:06:49.966Z,15.69
2023-05-08T17:09:16.279Z,15.65
2023-05-08T17:11:42.688Z,15.55
2023-05-08T17:14:09.036Z,15.61
2023-05-08T17:16:35.394Z,15.49
2023-05-08T17:19:01.798Z,15.58
2023-05-08T17:21:28.161Z,15.61
2023-05-08T17:23:54.511Z,15.56
2023-05-08T17:26:20.854Z,15.51
2023-05-08T17:28:47.221Z,15.48
2023-05-08T17:31:13.554Z,15.47
2023-05-08T17:33:39.873Z,15.40
2023-05-08T17:36:06.603Z,15.41
2023-05-08T17:38:32.963Z,15.54
2023-05-08T17:40:59.293Z,15.38
2023-05-08T17:43:25.620Z,15.42
2023-05-08T17:45:51.976Z,15.20
2023-05-08T17:48:18.338Z,15.29
2023-05-08T17:50:44.666Z,15.16
2023-05-08T17:53:11.042Z,15.30
2023-05-08T17:55:37.364Z,15.26
2023-05-08T17:58:03.688Z,15.16
2023-05-08T18:00:30.019Z,15.14
2023-05-08T18:02:56.524Z,15.15
2023-05-08T18:05:22.922Z,15.09
2023-05-08T18:07:49.254Z,14.91
2023-05-08T18:10:15.866Z,15.02
2023-05-08T18:12:42.496Z,15.01
2023-05-08T18:15:09.260Z,14.92
2023-05-08T18:17:35.587Z,14.79
2023-05-08T18:20:02.364Z,14.86
2023-05-08T18:22:28.729Z,14.83
2023-05-08T18:24:55.078Z,14.62
2023-05-08T18:27:21.393Z,14.50
2023-05-08T18:29:47.729Z,14.53
2023-05-08T18:32:14.049Z,14.28
2023-05-08T18:34:40.387Z,14.21
2023-05-08T18:37:06.752Z,14.13
2023-05-08T18:39:33.104Z,14.15
2023-05-08T18:41:59.430Z,14.02
2023-05-08T18:44:25.840Z,13.88
2023-05-08T18:46:52.151Z,13.80
2023-05-08T18:49:18.476Z,13.66
2023-05-08T18:51:44.857Z,13.47
2023-05-08T18:54:11.185Z,13.39
2023-05-08T18:56:37.520Z,13.35
2023-05-08T18:59:04.915Z,13.29
2023-05-08T19:01:31.260Z,13.25
2023-05-08T19:03:57.599Z,13.06
2023-05-08T19:06:24.141Z,13.18
2023-05-08T19:08:50.492Z,12.75
2023-05-08T19:11:16.824Z,12.68
2023-05-08T19:13:43.150Z,12.54
2023-05-08T19:16:09.535Z,12.40
2023-05-08T19:18:35.902Z,12.28
2023-05-08T19:21:02.289Z,12.41
2023-05-08T19:23:28.732Z,12.32
2023-05-08T19:25:55.073Z,12.30
2023-05-08T19:28:21.406Z,12.12
2023-05-08T19:30:47.758Z,12.20
2023-05-08T19:33:14.110Z,12.08
2023-05-08T19:35:40.450Z,12.04
2023-05-08T19:38:06.811Z,11.91
2023-05-08T19:40:36.403Z,11.73
2023-05-08T19:43:11.019Z,11.37
2023-05-08T19:45:37.393Z,11.23
2023-05-08T19:48:08.199Z,11.07
2023-05-08T19:50:39.598Z,11.32
2023-05-08T19:53:05.910Z,10.99
2023-05-08T19:55:32.226Z,11.24
2023-05-08T19:57:58.635Z,10.94
2023-05-08T20:00:24.975Z,10.89
2023-05-08T20:02:51.386Z,10.79
2023-05-08T20:05:22.506Z,10.79
2023-05-08T20:07:49.562Z,10.78
2023-05-08T20:10:17.066Z,10.58
2023-05-08T20:12:43.529Z,10.38
2023-05-08T20:15:10.235Z,10.03
2023-05-08T20:17:36.629Z,9.99
2023-05-08T20:20:03.180Z,9.98
2023-05-08T20:22:29.535Z,10.06
2023-05-08T20:24:55.858Z,10.04
2023-05-08T20:27:22.188Z,9.92
2023-05-08T20:29:48.500Z,9.82
2023-05-08T20:32:15.073Z,9.80
2023-05-08T20:34:41.556Z,9.61
2023-05-08T20:37:07.987Z,9.63
2023-05-08T20:39:34.296Z,9.36
2023-05-08T20:42:00.625Z,9.46
2023-05-08T20:44:26.959Z,9.42
2023-05-08T20:46:54.381Z,9.54
2023-05-08T20:49:21.865Z,9.53
2023-05-08T20:51:48.206Z,9.22
2023-05-08T20:54:14.525Z,9.14
2023-05-08T20:56:40.885Z,9.33
2023-05-08T20:59:07.213Z,9.59
2023-05-08T21:01:33.681Z,9.41
2023-05-08T21:04:00.050Z,9.53
2023-05-08T21:06:26.374Z,9.56
2023-05-08T21:08:52.707Z,9.36
2023-05-08T21:11:19.036Z,9.55
2023-05-08T21:13:45.426Z,9.49
2023-05-08T21:16:11.790Z,9.88
2023-05-08T21:18:38.127Z,9.86
2023-05-08T21:21:04.472Z,10.10
2023-05-08T21:23:30.831Z,9.75
2023-05-08T21:25:57.154Z,9.97
2023-05-08T21:28:23.553Z,10.20
2023-05-08T21:30:49.888Z,10.20
2023-05-08T21:33:16.278Z,10.54
2023-05-08T21:35:43.088Z,10.47
2023-05-08T21:38:09.437Z,10.49
2023-05-08T21:40:35.858Z,10.74
2023-05-08T21:43:02.222Z,10.62
2023-05-08T21:45:32.267Z,10.72
2023-05-08T21:47:59.235Z,10.67
2023-05-08T21:50:26.016Z,10.64
2023-05-08T21:52:52.441Z,10.57
2023-05-08T21:55:19.356Z,10.67
2023-05-08T21:57:45.690Z,10.63
2023-05-08T22:00:12.540Z,10.85
2023-05-08T22:02:38.990Z,10.72
2023-05-08T22:05:05.714Z,10.81
2023-05-08T22:07:32.052Z,10.84
2023-05-08T22:09:58.525Z,10.79
2023-05-08T22:12:24.863Z,10.86
2023-05-08T22:14:51.199Z,10.92
2023-05-08T22:17:17.544Z,10.85
2023-05-08T22:19:43.883Z,10.91
2023-05-08T22:22:10.192Z,10.78
2023-05-08T22:24:36.524Z,10.85
2023-05-08T22:27:02.852Z,10.81
2023-05-08T22:29:29.251Z,10.81
2023-05-08T22:31:55.663Z,10.75
2023-05-08T22:34:22.052Z,10.75
2023-05-08T22:36:48.390Z,10.69
2023-05-08T22:39:14.787Z,10.62
2023-05-08T22:41:41.177Z,10.71
2023-05-08T22:44:07.701Z,10.65
2023-05-08T22:46:34.473Z,10.58
2023-05-08T22:49:00.988Z,10.65
2023-05-08T22:51:27.353Z,10.59
2023-05-08T22:53:54.308Z,10.50
2023-05-08T22:56:20.626Z,10.56
2023-05-08T22:58:46.954Z,10.48
2023-05-08T23:01:13.305Z,10.43
2023-05-08T23:03:39.678Z,10.25
2023-05-08T23:06:06.089Z,10.32
2023-05-08T23:08:32.451Z,10.22
2023-05-08T23:10:59.107Z,10.20
2023-05-08T23:13:25.598Z,10.04
2023-05-08T23:15:52.027Z,10.13
2023-05-08T23:18:18.369Z,10.05
2023-05-08T23:20:44.805Z,10.00
2023-05-08T23:23:11.146Z,9.98
2023-05-08T23:25:37.639Z,9.83
2023-05-08T23:28:03.984Z,9.71
2023-05-08T23:30:30.306Z,9.76
2023-05-08T23:32:56.665Z,9.62
2023-05-08T23:35:23.030Z,9.73
2023-05-08T23:37:49.363Z,9.64
2023-05-08T23:40:15.698Z,9.58
2023-05-08T23:42:42.024Z,9.56
2023-05-08T23:45:08.775Z,9.61
2023-05-08T23:47:35.098Z,9.57
2023-05-08T23:50:01.432Z,9.46
2023-05-08T23:52:27.749Z,9.52
2023-05-08T23:54:54.161Z,9.32
2023-05-08T23:57:20.518Z,9.44
2023-05-08T23:59:46.843Z,9.30
