createdAt,value
2023-03-29T00:00:47.500Z,0.0000
2023-03-29T00:01:48.326Z,0.0000
2023-03-29T00:02:49.287Z,0.0000
2023-03-29T00:03:50.249Z,0.0000
2023-03-29T00:04:51.160Z,0.0000
2023-03-29T00:05:51.920Z,0.0000
2023-03-29T00:06:52.734Z,0.0000
2023-03-29T00:07:53.523Z,0.0000
2023-03-29T00:08:54.346Z,0.0000
2023-03-29T00:09:55.110Z,0.0000
2023-03-29T00:10:55.948Z,0.0000
2023-03-29T00:11:56.756Z,0.0000
2023-03-29T00:12:57.605Z,0.0000
2023-03-29T00:13:58.418Z,0.0000
2023-03-29T00:14:59.200Z,0.0000
2023-03-29T00:15:59.972Z,0.0000
2023-03-29T00:17:01.105Z,0.0000
2023-03-29T00:18:02.030Z,0.0000
2023-03-29T00:19:02.916Z,0.0000
2023-03-29T00:20:03.646Z,0.0000
2023-03-29T00:21:04.647Z,0.0000
2023-03-29T00:22:05.562Z,0.0000
2023-03-29T00:23:06.367Z,0.0000
2023-03-29T00:24:07.178Z,0.0000
2023-03-29T00:25:07.976Z,0.0000
2023-03-29T00:26:08.802Z,0.0000
2023-03-29T00:27:09.623Z,0.0000
2023-03-29T00:28:10.420Z,0.0000
2023-03-29T00:29:11.226Z,0.0000
2023-03-29T00:30:12.051Z,0.0000
2023-03-29T00:31:12.865Z,0.0000
2023-03-29T00:32:13.801Z,0.0000
2023-03-29T00:33:14.681Z,0.0000
2023-03-29T00:34:15.492Z,0.0000
2023-03-29T00:35:16.319Z,0.0000
2023-03-29T00:36:17.148Z,0.0000
2023-03-29T00:37:18.007Z,0.0000
2023-03-29T00:38:18.775Z,0.0000
2023-03-29T00:39:19.605Z,0.0000
2023-03-29T00:40:20.405Z,0.0000
2023-03-29T00:41:21.242Z,0.0000
2023-03-29T00:42:22.061Z,0.0000
2023-03-29T00:43:22.878Z,0.0000
2023-03-29T00:44:23.725Z,0.0000
2023-03-29T00:45:24.507Z,0.0000
2023-03-29T00:46:25.376Z,0.0000
2023-03-29T00:47:26.404Z,0.0000
2023-03-29T00:48:27.234Z,0.0000
2023-03-29T00:49:27.992Z,0.0000
2023-03-29T00:50:28.827Z,0.0000
2023-03-29T00:51:29.545Z,0.0000
2023-03-29T00:52:30.314Z,0.0000
2023-03-29T00:53:31.127Z,0.0000
2023-03-29T00:54:31.932Z,0.0000
2023-03-29T00:55:32.718Z,0.0000
2023-03-29T00:56:33.515Z,0.0000
2023-03-29T00:57:34.304Z,0.0000
2023-03-29T00:58:35.118Z,0.0000
2023-03-29T00:59:35.949Z,0.0000
2023-03-29T01:00:36.751Z,0.0000
2023-03-29T01:01:37.534Z,0.0000
2023-03-29T01:02:38.421Z,0.0000
2023-03-29T01:03:39.540Z,0.0000
2023-03-29T01:04:40.556Z,0.0000
2023-03-29T01:05:41.383Z,0.0000
2023-03-29T01:06:42.182Z,0.0000
2023-03-29T01:07:43.090Z,0.0000
2023-03-29T01:08:43.860Z,0.0000
2023-03-29T01:09:44.678Z,0.0000
2023-03-29T01:10:45.362Z,0.0000
2023-03-29T01:11:46.190Z,0.0000
2023-03-29T01:12:46.999Z,0.0000
2023-03-29T01:13:47.801Z,0.0000
2023-03-29T01:14:48.806Z,0.0000
2023-03-29T01:15:49.640Z,0.0000
2023-03-29T01:16:50.479Z,0.0000
2023-03-29T01:17:51.318Z,0.0000
2023-03-29T01:18:52.102Z,0.0000
2023-03-29T01:19:52.904Z,0.0000
2023-03-29T01:20:53.674Z,0.0000
2023-03-29T01:21:54.484Z,0.0000
2023-03-29T01:22:55.344Z,0.0000
2023-03-29T01:23:56.184Z,0.0000
2023-03-29T01:24:56.963Z,0.0000
2023-03-29T01:25:57.812Z,0.0000
2023-03-29T01:26:58.636Z,0.0000
2023-03-29T01:27:59.451Z,0.0000
2023-03-29T01:29:00.286Z,0.0000
2023-03-29T01:30:01.143Z,0.0000
2023-03-29T01:31:02.163Z,0.0000
2023-03-29T01:32:03.604Z,0.0000
2023-03-29T01:33:04.863Z,0.0000
2023-03-29T01:34:05.671Z,0.0000
2023-03-29T01:35:06.486Z,0.0000
2023-03-29T01:36:07.223Z,0.0000
2023-03-29T01:37:08.037Z,0.0000
2023-03-29T01:38:08.784Z,0.0000
2023-03-29T01:39:09.564Z,0.0000
2023-03-29T01:40:10.390Z,0.0000
2023-03-29T01:41:11.200Z,0.0000
2023-03-29T01:42:12.033Z,0.0000
2023-03-29T01:43:13.061Z,0.0000
2023-03-29T01:44:14.190Z,0.0000
2023-03-29T01:45:15.309Z,0.0000
2023-03-29T01:46:16.240Z,0.0000
2023-03-29T01:47:17.140Z,0.0000
2023-03-29T01:48:17.972Z,0.0000
2023-03-29T01:49:18.759Z,0.0000
2023-03-29T01:50:19.610Z,0.0000
2023-03-29T01:51:20.421Z,0.0000
2023-03-29T01:52:21.271Z,0.0000
2023-03-29T01:53:22.087Z,0.0000
2023-03-29T01:54:22.954Z,0.0000
2023-03-29T01:55:23.750Z,0.0000
2023-03-29T01:56:24.552Z,0.0000
2023-03-29T01:57:25.498Z,0.0000
2023-03-29T01:58:26.343Z,0.0000
2023-03-29T01:59:27.049Z,0.0000
2023-03-29T02:00:27.873Z,0.0000
2023-03-29T02:01:28.834Z,0.0000
2023-03-29T02:02:29.811Z,0.0000
2023-03-29T02:03:30.755Z,0.0000
2023-03-29T02:04:32.186Z,0.0000
2023-03-29T02:05:32.997Z,0.0000
2023-03-29T02:06:33.800Z,0.0000
2023-03-29T02:07:34.608Z,0.0000
2023-03-29T02:08:35.468Z,0.0000
2023-03-29T02:09:36.269Z,0.0000
2023-03-29T02:10:37.075Z,0.0000
2023-03-29T02:11:37.876Z,0.0000
2023-03-29T02:12:38.708Z,0.0000
2023-03-29T02:13:39.528Z,0.0000
2023-03-29T02:14:40.498Z,0.0000
2023-03-29T02:15:41.340Z,0.0000
2023-03-29T02:16:42.189Z,0.0000
2023-03-29T02:17:43.046Z,0.0000
2023-03-29T02:18:44.010Z,0.0000
2023-03-29T02:19:44.769Z,0.0000
2023-03-29T02:20:45.490Z,0.0000
2023-03-29T02:21:46.326Z,0.0000
2023-03-29T02:22:47.121Z,0.0000
2023-03-29T02:23:47.966Z,0.0000
2023-03-29T02:24:48.785Z,0.0000
2023-03-29T02:25:49.633Z,0.0000
2023-03-29T02:26:50.606Z,0.0000
2023-03-29T02:27:51.410Z,0.0000
2023-03-29T02:28:52.230Z,0.0000
2023-03-29T02:29:53.059Z,0.0000
2023-03-29T02:30:53.903Z,0.0000
2023-03-29T02:31:54.693Z,0.0000
2023-03-29T02:32:55.596Z,0.0000
2023-03-29T02:33:56.478Z,0.0000
2023-03-29T02:34:57.316Z,0.0000
2023-03-29T02:35:58.068Z,0.0000
2023-03-29T02:36:58.826Z,0.0000
2023-03-29T02:37:59.533Z,0.0000
2023-03-29T02:39:00.355Z,0.0000
2023-03-29T02:40:01.206Z,0.0000
2023-03-29T02:41:02.213Z,0.0000
2023-03-29T02:42:03.607Z,0.0000
2023-03-29T02:43:04.450Z,0.0000
2023-03-29T02:44:05.249Z,0.0000
2023-03-29T02:45:06.079Z,0.0000
2023-03-29T02:46:06.940Z,0.0000
2023-03-29T02:47:07.801Z,0.0000
2023-03-29T02:48:08.615Z,0.0000
2023-03-29T02:49:09.555Z,0.0000
2023-03-29T02:50:10.355Z,0.0000
2023-03-29T02:51:11.208Z,0.0000
2023-03-29T02:52:12.042Z,0.0000
2023-03-29T02:53:12.874Z,0.0000
2023-03-29T02:54:13.697Z,0.0000
2023-03-29T02:55:14.470Z,0.0000
2023-03-29T02:56:15.280Z,0.0000
2023-03-29T02:57:16.254Z,0.0000
2023-03-29T02:58:17.134Z,0.0000
2023-03-29T02:59:17.951Z,0.0000
2023-03-29T03:00:18.785Z,0.0000
2023-03-29T03:01:19.632Z,0.0000
2023-03-29T03:02:20.522Z,0.0000
2023-03-29T03:03:21.470Z,0.0000
2023-03-29T03:04:22.382Z,0.0000
2023-03-29T03:05:23.188Z,0.0000
2023-03-29T03:06:24.052Z,0.0000
2023-03-29T03:07:25.950Z,0.0000
2023-03-29T03:08:26.770Z,0.0000
2023-03-29T03:09:27.566Z,0.0000
2023-03-29T03:10:28.465Z,0.0000
2023-03-29T03:11:29.198Z,0.0000
2023-03-29T03:12:30.053Z,0.0000
2023-03-29T03:13:30.774Z,0.0000
2023-03-29T03:14:31.570Z,0.0000
2023-03-29T03:15:32.274Z,0.0000
2023-03-29T03:16:33.118Z,0.0000
2023-03-29T03:17:33.885Z,0.0000
2023-03-29T03:18:34.702Z,0.0000
2023-03-29T03:19:35.519Z,0.0000
2023-03-29T03:20:36.373Z,0.0000
2023-03-29T03:21:37.159Z,0.0000
2023-03-29T03:22:37.959Z,0.0000
2023-03-29T03:23:38.768Z,0.0000
2023-03-29T03:24:39.485Z,0.0000
2023-03-29T03:25:40.297Z,0.0000
2023-03-29T03:26:41.120Z,0.0000
2023-03-29T03:27:41.951Z,0.0000
2023-03-29T03:28:42.749Z,0.0000
2023-03-29T03:29:43.587Z,0.0000
2023-03-29T03:30:44.613Z,0.0000
2023-03-29T03:31:45.550Z,0.0000
2023-03-29T03:32:46.403Z,0.0000
2023-03-29T03:33:47.257Z,0.0000
2023-03-29T03:34:48.120Z,0.0000
2023-03-29T03:35:48.918Z,0.0000
2023-03-29T03:36:49.787Z,0.0000
2023-03-29T03:37:50.606Z,0.0000
2023-03-29T03:38:51.471Z,0.0000
2023-03-29T03:39:52.241Z,0.0000
2023-03-29T03:40:53.044Z,0.0000
2023-03-29T03:41:53.949Z,0.0000
2023-03-29T03:42:54.709Z,0.0000
2023-03-29T03:43:55.907Z,0.0000
2023-03-29T03:44:56.998Z,0.0000
2023-03-29T03:45:57.996Z,0.0000
2023-03-29T03:46:58.902Z,0.0000
2023-03-29T03:47:59.727Z,0.0000
2023-03-29T03:49:00.585Z,0.0000
2023-03-29T03:50:01.425Z,0.0000
2023-03-29T03:51:02.327Z,0.0000
2023-03-29T03:52:03.785Z,0.0000
2023-03-29T03:53:04.546Z,0.0000
2023-03-29T03:54:05.391Z,0.0000
2023-03-29T03:55:06.170Z,0.0000
2023-03-29T03:56:06.943Z,0.0000
2023-03-29T03:57:07.729Z,0.0000
2023-03-29T03:58:08.558Z,0.0000
2023-03-29T03:59:09.372Z,0.0000
2023-03-29T04:00:10.152Z,0.0000
2023-03-29T04:01:10.928Z,0.0000
2023-03-29T04:02:11.763Z,0.0000
2023-03-29T04:03:12.668Z,0.0000
2023-03-29T04:04:13.912Z,0.0000
2023-03-29T04:05:14.607Z,0.0000
2023-03-29T04:06:15.415Z,0.0000
2023-03-29T04:07:16.217Z,0.0000
2023-03-29T04:08:17.010Z,0.0000
2023-03-29T04:09:17.785Z,0.0000
2023-03-29T04:10:18.654Z,0.0000
2023-03-29T04:11:19.483Z,0.0000
2023-03-29T04:12:20.288Z,0.0000
2023-03-29T04:13:21.151Z,0.0000
2023-03-29T04:14:21.948Z,0.0000
2023-03-29T04:15:22.712Z,0.0000
2023-03-29T04:16:23.495Z,0.0000
2023-03-29T04:17:24.533Z,0.0000
2023-03-29T04:18:25.465Z,0.0000
2023-03-29T04:19:26.504Z,0.0000
2023-03-29T04:20:27.330Z,0.0000
2023-03-29T04:21:28.122Z,0.0000
2023-03-29T04:22:28.903Z,0.0000
2023-03-29T04:23:29.723Z,0.0000
2023-03-29T04:24:30.590Z,0.0000
2023-03-29T04:25:31.361Z,0.0000
2023-03-29T04:26:32.156Z,0.0000
2023-03-29T04:27:32.994Z,0.0000
2023-03-29T04:28:33.812Z,0.0000
2023-03-29T04:29:34.616Z,0.0000
2023-03-29T04:30:35.407Z,0.0000
2023-03-29T04:31:36.257Z,0.0000
2023-03-29T04:32:37.062Z,0.0000
2023-03-29T04:33:37.800Z,0.0000
2023-03-29T04:34:38.553Z,0.0000
2023-03-29T04:35:39.315Z,0.0000
2023-03-29T04:36:40.106Z,0.0000
2023-03-29T04:37:40.921Z,0.0000
2023-03-29T04:38:46.106Z,0.0000
2023-03-29T04:39:44.464Z,0.0000
2023-03-29T04:40:45.272Z,0.0000
2023-03-29T04:41:45.974Z,0.0000
2023-03-29T04:42:46.793Z,0.0000
2023-03-29T04:43:47.567Z,0.0000
2023-03-29T04:44:48.418Z,0.0000
2023-03-29T04:45:49.317Z,0.0000
2023-03-29T04:46:50.240Z,0.0000
2023-03-29T04:47:51.150Z,0.0000
2023-03-29T04:48:51.988Z,0.0000
2023-03-29T04:49:52.812Z,0.0000
2023-03-29T04:50:53.672Z,0.0000
2023-03-29T04:51:54.496Z,0.0000
2023-03-29T04:52:55.319Z,0.0000
2023-03-29T04:53:56.106Z,0.0000
2023-03-29T04:54:56.909Z,0.0000
2023-03-29T04:55:57.664Z,0.0000
2023-03-29T04:56:58.560Z,0.0000
2023-03-29T04:57:59.324Z,0.0000
2023-03-29T04:59:00.184Z,0.0000
2023-03-29T05:00:00.932Z,0.0000
2023-03-29T05:01:02.074Z,0.0000
2023-03-29T05:02:03.967Z,0.0000
2023-03-29T05:03:04.851Z,0.0000
2023-03-29T05:04:05.745Z,0.0000
2023-03-29T05:05:06.507Z,0.0000
2023-03-29T05:06:07.559Z,0.0000
2023-03-29T05:07:08.545Z,0.0000
2023-03-29T05:08:09.421Z,0.0000
2023-03-29T05:09:10.139Z,0.0000
2023-03-29T05:10:10.997Z,3.3333
2023-03-29T05:11:11.888Z,5.6250
2023-03-29T05:12:12.749Z,5.6250
2023-03-29T05:13:13.530Z,10.6250
2023-03-29T05:14:14.311Z,11.2500
2023-03-29T05:15:15.183Z,11.2500
2023-03-29T05:16:16.087Z,14.3750
2023-03-29T05:17:16.916Z,16.8750
2023-03-29T05:18:17.762Z,16.8750
2023-03-29T05:19:18.972Z,16.8750
2023-03-29T05:20:20.004Z,16.8750
2023-03-29T05:21:20.709Z,19.1667
2023-03-29T05:22:21.502Z,22.5000
2023-03-29T05:23:22.452Z,18.3333
2023-03-29T05:24:23.263Z,16.8750
2023-03-29T05:25:24.043Z,16.8750
2023-03-29T05:26:24.844Z,16.8750
2023-03-29T05:27:25.667Z,16.8750
2023-03-29T05:28:26.438Z,16.8750
2023-03-29T05:29:27.222Z,18.9583
2023-03-29T05:30:28.025Z,22.5000
2023-03-29T05:31:28.891Z,22.5000
2023-03-29T05:32:29.628Z,22.5000
2023-03-29T05:33:30.414Z,22.5000
2023-03-29T05:34:31.188Z,25.4167
2023-03-29T05:35:32.039Z,28.1250
2023-03-29T05:36:32.850Z,33.5417
2023-03-29T05:37:33.640Z,37.5000
2023-03-29T05:38:34.497Z,44.3750
2023-03-29T05:39:37.557Z,48.1250
2023-03-29T05:40:36.394Z,50.6250
2023-03-29T05:41:37.186Z,47.2917
2023-03-29T05:42:38.022Z,45.0000
2023-03-29T05:43:38.814Z,45.0000
2023-03-29T05:44:39.548Z,46.2500
2023-03-29T05:45:40.691Z,53.7500
2023-03-29T05:46:41.489Z,60.8333
2023-03-29T05:47:42.314Z,61.8750
2023-03-29T05:48:43.041Z,61.8750
2023-03-29T05:49:43.849Z,58.3333
2023-03-29T05:50:46.260Z,62.5000
2023-03-29T05:51:45.118Z,70.5288
2023-03-29T05:52:45.988Z,78.3333
2023-03-29T05:53:46.765Z,84.3750
2023-03-29T05:54:47.594Z,89.7917
2023-03-29T05:55:49.459Z,91.4583
2023-03-29T05:56:50.342Z,98.1250
2023-03-29T05:57:51.129Z,101.2500
2023-03-29T05:58:53.726Z,98.1250
2023-03-29T05:59:53.700Z,90.8654
2023-03-29T06:00:54.505Z,90.0000
2023-03-29T06:01:55.345Z,91.4583
2023-03-29T06:03:01.373Z,100.6250
2023-03-29T06:03:56.441Z,111.3281
2023-03-29T06:04:57.445Z,112.5000
2023-03-29T06:05:58.316Z,112.5000
2023-03-29T06:06:59.090Z,112.5000
2023-03-29T06:08:00.157Z,105.8333
2023-03-29T06:09:01.087Z,96.0417
2023-03-29T06:10:01.871Z,90.0000
2023-03-29T06:11:04.461Z,90.0000
2023-03-29T06:12:04.293Z,97.3558
2023-03-29T06:13:05.169Z,107.9167
2023-03-29T06:14:05.980Z,112.5000
2023-03-29T06:15:06.779Z,117.7083
2023-03-29T06:16:07.582Z,120.8333
2023-03-29T06:17:08.443Z,142.7083
2023-03-29T06:18:09.284Z,174.5833
2023-03-29T06:19:10.042Z,209.3750
2023-03-29T06:20:10.842Z,234.3750
2023-03-29T06:21:12.779Z,256.4583
2023-03-29T06:22:14.923Z,269.7917
2023-03-29T06:23:15.815Z,273.7500
2023-03-29T06:24:16.765Z,273.5417
2023-03-29T06:25:17.599Z,280.4167
2023-03-29T06:26:18.489Z,286.4583
2023-03-29T06:27:19.256Z,274.3750
2023-03-29T06:28:20.032Z,253.5417
2023-03-29T06:29:20.819Z,247.5000
2023-03-29T06:30:21.585Z,235.8333
2023-03-29T06:31:22.422Z,209.3750
2023-03-29T06:32:23.305Z,209.3750
2023-03-29T06:33:24.179Z,235.4167
2023-03-29T06:34:24.991Z,255.4167
2023-03-29T06:35:25.766Z,262.9167
2023-03-29T06:36:26.532Z,277.9167
2023-03-29T06:37:27.454Z,268.7500
2023-03-29T06:38:28.371Z,246.4583
2023-03-29T06:39:29.294Z,225.8333
2023-03-29T06:40:30.060Z,214.7917
2023-03-29T06:41:30.854Z,222.5000
2023-03-29T06:42:31.705Z,225.0000
2023-03-29T06:43:32.489Z,221.2500
2023-03-29T06:44:33.288Z,217.9167
2023-03-29T06:45:34.682Z,218.7500
2023-03-29T06:46:35.495Z,223.3333
2023-03-29T06:47:36.328Z,206.2500
2023-03-29T06:48:37.131Z,191.4583
2023-03-29T06:49:37.933Z,188.3333
2023-03-29T06:50:38.721Z,198.5417
2023-03-29T06:51:39.485Z,210.0000
2023-03-29T06:52:40.333Z,222.9167
2023-03-29T06:53:41.140Z,245.2083
2023-03-29T06:54:41.877Z,275.8333
2023-03-29T06:55:42.547Z,298.9583
2023-03-29T06:56:43.340Z,296.6667
2023-03-29T06:57:44.041Z,282.2917
2023-03-29T06:58:44.885Z,254.5833
2023-03-29T06:59:45.670Z,232.5000
2023-03-29T07:00:46.435Z,225.8333
2023-03-29T07:01:47.251Z,236.2500
2023-03-29T07:02:48.055Z,264.3750
2023-03-29T07:03:48.849Z,307.5000
2023-03-29T07:04:49.673Z,334.5833
2023-03-29T07:05:50.450Z,321.0417
2023-03-29T07:06:51.249Z,310.0000
2023-03-29T07:07:51.876Z,303.3333
2023-03-29T07:08:52.733Z,300.8333
2023-03-29T07:09:53.477Z,297.0833
2023-03-29T07:10:54.258Z,286.6667
2023-03-29T07:11:54.963Z,272.9167
2023-03-29T07:12:56.733Z,272.9167
2023-03-29T07:13:57.543Z,288.5417
2023-03-29T07:14:58.306Z,300.4167
2023-03-29T07:15:59.136Z,321.0417
2023-03-29T07:17:00.054Z,350.4167
2023-03-29T07:18:00.863Z,378.7500
2023-03-29T07:19:01.680Z,399.7917
2023-03-29T07:20:02.491Z,431.8750
2023-03-29T07:21:03.284Z,482.9167
2023-03-29T07:22:04.157Z,535.4167
2023-03-29T07:23:04.980Z,564.1667
2023-03-29T07:24:05.709Z,573.9583
2023-03-29T07:25:06.482Z,581.2500
2023-03-29T07:26:07.214Z,588.3333
2023-03-29T07:27:07.982Z,576.4583
2023-03-29T07:28:08.739Z,530.8333
2023-03-29T07:29:09.547Z,471.0417
2023-03-29T07:30:10.308Z,427.5000
2023-03-29T07:31:11.191Z,408.1250
2023-03-29T07:32:12.400Z,405.0000
2023-03-29T07:33:13.332Z,401.0417
2023-03-29T07:34:14.417Z,399.3750
2023-03-29T07:35:15.204Z,399.5833
2023-03-29T07:36:16.003Z,399.3750
2023-03-29T07:37:16.897Z,408.9583
2023-03-29T07:38:17.678Z,436.8750
2023-03-29T07:39:18.510Z,450.6250
2023-03-29T07:40:19.262Z,453.3333
2023-03-29T07:41:20.058Z,463.7500
2023-03-29T07:42:20.857Z,474.3750
2023-03-29T07:43:21.624Z,480.4167
2023-03-29T07:44:22.434Z,484.3750
2023-03-29T07:45:26.743Z,478.9583
2023-03-29T07:46:25.494Z,478.8000
2023-03-29T07:47:26.254Z,484.5833
2023-03-29T07:49:27.467Z,531.8750
2023-03-29T07:50:28.186Z,559.7917
2023-03-29T07:51:28.949Z,573.5417
2023-03-29T07:52:29.814Z,574.3750
2023-03-29T07:53:31.586Z,573.1250
2023-03-29T07:54:32.394Z,574.5833
2023-03-29T07:55:33.165Z,589.7917
2023-03-29T07:56:33.976Z,611.0417
2023-03-29T07:57:34.743Z,631.2500
2023-03-29T07:58:35.537Z,656.0417
2023-03-29T07:59:36.292Z,687.5000
2023-03-29T08:00:37.075Z,711.8750
2023-03-29T08:01:37.835Z,732.0833
2023-03-29T08:02:38.608Z,736.8750
2023-03-29T08:03:39.359Z,736.8750
2023-03-29T08:04:40.201Z,714.1667
2023-03-29T08:05:41.976Z,701.0417
2023-03-29T08:06:40.972Z,732.9808
2023-03-29T08:07:41.695Z,758.9583
2023-03-29T08:08:42.373Z,744.1667
2023-03-29T08:09:43.221Z,678.5417
2023-03-29T08:10:43.987Z,610.2083
2023-03-29T08:11:44.718Z,577.7083
2023-03-29T08:12:45.511Z,557.9167
2023-03-29T08:13:46.274Z,534.7917
2023-03-29T08:14:46.997Z,523.9583
2023-03-29T08:15:47.799Z,523.1250
2023-03-29T08:16:48.611Z,512.7083
2023-03-29T08:17:49.413Z,489.7917
2023-03-29T08:18:50.298Z,485.6250
2023-03-29T08:19:52.219Z,504.3750
2023-03-29T08:20:51.100Z,541.9471
2023-03-29T08:21:51.832Z,575.8333
2023-03-29T08:22:52.582Z,596.0417
2023-03-29T08:23:53.240Z,587.7083
2023-03-29T08:24:54.016Z,548.3333
2023-03-29T08:25:54.821Z,524.3750
2023-03-29T08:26:55.641Z,505.4167
2023-03-29T08:27:56.598Z,508.3333
2023-03-29T08:28:57.363Z,541.6667
2023-03-29T08:29:58.106Z,608.1250
2023-03-29T08:30:58.950Z,683.3333
2023-03-29T08:31:59.727Z,738.9583
2023-03-29T08:33:00.598Z,764.3750
2023-03-29T08:34:01.366Z,776.2500
2023-03-29T08:35:02.161Z,780.4167
2023-03-29T08:36:02.969Z,732.5000
2023-03-29T08:37:03.765Z,707.7083
2023-03-29T08:38:04.555Z,737.0833
2023-03-29T08:39:05.329Z,788.3333
2023-03-29T08:40:06.123Z,864.1667
2023-03-29T08:41:06.781Z,924.1667
2023-03-29T08:42:07.589Z,1000.0000
2023-03-29T08:43:08.389Z,1082.5000
2023-03-29T08:44:09.171Z,1144.5834
2023-03-29T08:45:09.924Z,1134.5834
2023-03-29T08:46:10.702Z,1131.4584
2023-03-29T08:47:11.486Z,1060.2084
2023-03-29T08:48:12.273Z,1040.4166
2023-03-29T08:49:13.060Z,991.6667
2023-03-29T08:50:13.923Z,979.3750
2023-03-29T08:51:14.638Z,974.5833
2023-03-29T08:52:15.396Z,991.2500
2023-03-29T08:53:16.206Z,1011.0417
2023-03-29T08:54:16.994Z,1060.6250
2023-03-29T08:55:17.784Z,1109.3750
2023-03-29T08:56:18.561Z,1108.9584
2023-03-29T08:57:19.351Z,1150.2084
2023-03-29T08:58:20.274Z,1286.4584
2023-03-29T08:59:21.089Z,1268.7500
2023-03-29T09:00:21.827Z,1267.5000
2023-03-29T09:01:22.706Z,1196.6666
2023-03-29T09:02:23.719Z,1208.9584
2023-03-29T09:03:25.015Z,1226.4584
2023-03-29T09:04:25.948Z,1225.6250
2023-03-29T09:05:26.782Z,1194.7916
2023-03-29T09:06:27.668Z,1202.9166
2023-03-29T09:07:28.390Z,1195.4166
2023-03-29T09:08:29.136Z,1186.8750
2023-03-29T09:09:29.942Z,1186.6666
2023-03-29T09:10:30.692Z,1176.8750
2023-03-29T09:11:31.432Z,1176.6666
2023-03-29T09:12:32.087Z,1165.4166
2023-03-29T09:13:32.943Z,1166.6666
2023-03-29T09:14:33.767Z,1170.8334
2023-03-29T09:15:34.570Z,1175.8334
2023-03-29T09:16:35.463Z,1187.0834
2023-03-29T09:17:36.261Z,1191.6666
2023-03-29T09:18:37.134Z,1173.9584
2023-03-29T09:19:38.008Z,1145.2084
2023-03-29T09:20:38.777Z,1111.8750
2023-03-29T09:21:39.536Z,1087.2916
2023-03-29T09:22:40.335Z,1070.4166
2023-03-29T09:23:41.139Z,1068.9584
2023-03-29T09:24:41.927Z,1070.8334
2023-03-29T09:25:52.437Z,1083.1250
2023-03-29T09:26:44.709Z,1091.4750
2023-03-29T09:27:45.398Z,1081.4584
2023-03-29T09:28:46.130Z,1053.3334
2023-03-29T09:29:46.819Z,989.7917
2023-03-29T09:30:47.598Z,905.8333
2023-03-29T09:31:48.473Z,847.2917
2023-03-29T09:32:49.283Z,800.2083
2023-03-29T09:33:50.048Z,744.3750
2023-03-29T09:34:50.816Z,681.0417
2023-03-29T09:35:51.672Z,651.4583
2023-03-29T09:36:52.554Z,675.8333
2023-03-29T09:37:53.369Z,683.9583
2023-03-29T09:38:54.206Z,672.0833
2023-03-29T09:39:55.134Z,633.3333
2023-03-29T09:40:55.950Z,600.6250
2023-03-29T09:41:56.715Z,628.7500
2023-03-29T09:42:57.510Z,708.5417
2023-03-29T09:43:58.318Z,748.3333
2023-03-29T09:44:59.082Z,730.2083
2023-03-29T09:45:59.989Z,695.4167
2023-03-29T09:47:00.897Z,686.6667
2023-03-29T09:48:01.695Z,751.4583
2023-03-29T09:49:02.458Z,837.9167
2023-03-29T09:50:03.257Z,923.9583
2023-03-29T09:51:04.286Z,1003.7500
2023-03-29T09:52:05.617Z,1075.6250
2023-03-29T09:53:06.446Z,1106.6666
2023-03-29T09:54:07.222Z,1115.4166
2023-03-29T09:55:08.036Z,1106.4584
2023-03-29T09:56:08.864Z,1092.7084
2023-03-29T09:57:09.735Z,1135.4166
2023-03-29T09:58:10.655Z,1247.5000
2023-03-29T09:59:11.446Z,1363.9584
2023-03-29T10:00:12.263Z,1372.7084
2023-03-29T10:01:13.078Z,1337.2916
2023-03-29T10:02:13.796Z,1276.0416
2023-03-29T10:03:14.609Z,1245.4166
2023-03-29T10:04:15.384Z,1255.0000
2023-03-29T10:05:16.160Z,1306.0416
2023-03-29T10:06:16.970Z,1331.4584
2023-03-29T10:07:17.731Z,1401.0416
2023-03-29T10:08:19.661Z,1502.7084
2023-03-29T10:09:18.689Z,1655.2644
2023-03-29T10:11:20.042Z,1788.9584
2023-03-29T10:12:20.734Z,1816.2500
2023-03-29T10:13:21.385Z,1738.3334
2023-03-29T10:15:29.668Z,1685.2084
2023-03-29T10:16:24.822Z,1748.2500
2023-03-29T10:17:25.619Z,1719.5834
2023-03-29T10:18:26.397Z,1854.3750
2023-03-29T10:19:27.087Z,1599.3750
2023-03-29T10:20:27.863Z,1828.7500
2023-03-29T10:21:28.638Z,2158.3333
2023-03-29T10:22:29.425Z,2314.7917
2023-03-29T10:23:30.185Z,2077.7083
2023-03-29T10:24:30.930Z,2345.2083
2023-03-29T10:25:31.709Z,1898.7500
2023-03-29T10:26:32.496Z,1548.3334
2023-03-29T10:27:33.248Z,1516.0416
2023-03-29T10:28:34.036Z,1575.0000
2023-03-29T10:29:34.849Z,1652.0834
2023-03-29T10:30:35.626Z,1782.0834
2023-03-29T10:31:36.461Z,1871.4584
2023-03-29T10:32:37.251Z,1861.6666
2023-03-29T10:33:37.951Z,1821.0416
2023-03-29T10:34:38.748Z,2109.7917
2023-03-29T10:35:39.583Z,2219.7917
2023-03-29T10:36:40.350Z,2637.0833
2023-03-29T10:37:41.112Z,2518.9583
2023-03-29T10:38:41.899Z,3297.9167
2023-03-29T10:39:42.665Z,2541.2500
2023-03-29T10:40:43.453Z,2654.5833
2023-03-29T10:41:44.252Z,3284.5833
2023-03-29T10:42:45.039Z,2531.6667
2023-03-29T10:43:45.838Z,1952.5000
2023-03-29T10:44:46.827Z,1430.2084
2023-03-29T10:45:47.525Z,1443.3334
2023-03-29T10:46:48.230Z,1638.1250
2023-03-29T10:47:49.087Z,1779.3750
2023-03-29T10:48:49.768Z,1475.6250
2023-03-29T10:49:51.021Z,1444.5834
2023-03-29T10:50:51.738Z,2916.2500
2023-03-29T10:51:52.473Z,3373.1250
2023-03-29T10:52:53.234Z,1909.3750
2023-03-29T10:53:54.062Z,1549.7916
2023-03-29T10:54:54.864Z,1482.9166
2023-03-29T10:55:55.655Z,1475.2084
2023-03-29T10:56:56.497Z,1417.7084
2023-03-29T10:57:57.305Z,1246.2500
2023-03-29T10:58:58.094Z,1046.6666
2023-03-29T10:59:58.878Z,897.5000
2023-03-29T11:00:59.802Z,759.3750
2023-03-29T11:02:01.086Z,694.5833
2023-03-29T11:03:01.956Z,682.5000
2023-03-29T11:04:02.848Z,711.4583
2023-03-29T11:05:03.855Z,756.0417
2023-03-29T11:06:04.638Z,819.5833
2023-03-29T11:07:05.455Z,916.8750
2023-03-29T11:08:06.227Z,1045.4166
2023-03-29T11:09:07.067Z,1142.5000
2023-03-29T11:10:07.846Z,1238.3334
2023-03-29T11:11:08.626Z,1367.7084
2023-03-29T11:12:15.607Z,1560.6250
2023-03-29T11:14:11.223Z,1878.7500
2023-03-29T11:15:11.866Z,1940.4166
2023-03-29T11:16:12.697Z,1805.2084
2023-03-29T11:17:13.485Z,1778.9584
2023-03-29T11:18:14.249Z,1850.6250
2023-03-29T11:19:15.011Z,1909.5834
2023-03-29T11:20:15.852Z,1891.8750
2023-03-29T11:21:16.616Z,1909.5834
2023-03-29T11:22:17.448Z,1940.6250
2023-03-29T11:23:18.228Z,1998.1250
2023-03-29T11:24:19.106Z,2045.4166
2023-03-29T11:25:19.864Z,1784.1666
2023-03-29T11:26:20.646Z,1782.0834
2023-03-29T11:27:21.490Z,1904.1666
2023-03-29T11:28:22.256Z,2052.9167
2023-03-29T11:29:22.986Z,2434.7917
2023-03-29T11:30:23.749Z,2543.3333
2023-03-29T11:31:24.730Z,2422.7083
2023-03-29T11:32:25.690Z,2588.9583
2023-03-29T11:33:26.453Z,2523.3333
2023-03-29T11:34:27.269Z,2163.3333
2023-03-29T11:35:28.038Z,2113.5417
2023-03-29T11:36:28.874Z,2328.3333
2023-03-29T11:37:29.616Z,2834.3750
2023-03-29T11:38:30.424Z,2314.1667
2023-03-29T11:39:31.197Z,1713.9584
2023-03-29T11:40:33.046Z,2241.4583
2023-03-29T11:41:33.963Z,2523.3333
2023-03-29T11:42:34.767Z,1776.0416
2023-03-29T11:43:35.552Z,1406.6666
2023-03-29T11:44:36.397Z,1374.5834
2023-03-29T11:45:37.213Z,1367.9166
2023-03-29T11:46:38.050Z,1390.0000
2023-03-29T11:47:38.946Z,1409.1666
2023-03-29T11:48:39.709Z,1390.0000
2023-03-29T11:49:40.495Z,1380.0000
2023-03-29T11:50:41.307Z,1320.2084
2023-03-29T11:51:42.108Z,1317.9166
2023-03-29T11:52:42.951Z,1281.4584
2023-03-29T11:53:43.616Z,1257.0834
2023-03-29T11:54:44.531Z,1272.9166
2023-03-29T11:55:45.345Z,1327.0834
2023-03-29T11:56:46.209Z,1391.8750
2023-03-29T11:57:46.973Z,1452.5000
2023-03-29T11:58:47.747Z,1474.7916
2023-03-29T11:59:48.593Z,1639.7916
2023-03-29T12:00:49.374Z,2023.7500
2023-03-29T12:01:50.210Z,1652.7084
2023-03-29T12:02:51.062Z,1578.9584
2023-03-29T12:03:52.001Z,1746.4584
2023-03-29T12:04:52.981Z,1858.9584
2023-03-29T12:05:53.789Z,2090.8333
2023-03-29T12:06:54.592Z,3292.5000
2023-03-29T12:07:55.410Z,2738.1250
2023-03-29T12:08:56.173Z,1710.6250
2023-03-29T12:09:56.991Z,1532.0834
2023-03-29T12:10:57.757Z,1568.5416
2023-03-29T12:11:58.609Z,1543.3334
2023-03-29T12:12:59.428Z,1543.3334