createdAt,value
2024-04-21T00:01:35.936Z,100469.59
2024-04-21T00:04:02.926Z,100466.94
2024-04-21T00:06:30.869Z,100467.25
2024-04-21T00:08:58.298Z,100469.13
2024-04-21T00:11:25.524Z,100469.59
2024-04-21T00:13:52.388Z,100468.81
2024-04-21T00:16:19.253Z,100470.38
2024-04-21T00:18:46.228Z,100467.91
2024-04-21T00:21:13.590Z,100463.50
2024-04-21T00:23:40.468Z,100457.56
2024-04-21T00:26:07.334Z,100457.09
2024-04-21T00:28:34.152Z,100457.56
2024-04-21T00:31:01.048Z,100456.97
2024-04-21T00:33:28.109Z,100444.47
2024-04-21T00:35:54.999Z,100436.63
2024-04-21T00:38:21.805Z,100437.56
2024-04-21T00:40:49.027Z,100439.16
2024-04-21T00:43:16.182Z,100428.53
2024-04-21T00:45:46.774Z,100437.09
2024-04-21T00:48:16.745Z,100438.66
2024-04-21T00:50:51.474Z,100443.47
2024-04-21T00:53:19.314Z,100438.50
2024-04-21T00:55:46.328Z,100433.03
2024-04-21T00:58:14.393Z,100431.94
2024-04-21T01:00:42.040Z,100435.06
2024-04-21T01:03:09.019Z,100433.03
2024-04-21T01:05:35.898Z,100441.81
2024-04-21T01:08:02.792Z,100436.00
2024-04-21T01:10:29.633Z,100437.88
2024-04-21T01:12:56.455Z,100431.13
2024-04-21T01:15:23.367Z,100434.13
2024-04-21T01:17:50.879Z,100427.41
2024-04-21T01:20:18.783Z,100431.63
2024-04-21T01:22:49.683Z,100423.81
2024-04-21T01:25:16.777Z,100419.44
2024-04-21T01:27:43.812Z,100406.31
2024-04-21T01:30:11.723Z,100415.66
2024-04-21T01:32:40.748Z,100417.06
2024-04-21T01:35:07.895Z,100414.72
2024-04-21T01:37:39.366Z,100412.06
2024-04-21T01:40:07.293Z,100410.50
2024-04-21T01:42:34.339Z,100410.16
2024-04-21T01:45:01.194Z,100406.84
2024-04-21T01:47:28.170Z,100411.03
2024-04-21T01:49:55.029Z,100411.66
2024-04-21T01:52:21.895Z,100408.81
2024-04-21T01:54:48.777Z,100404.41
2024-04-21T01:57:15.613Z,100401.28
2024-04-21T01:59:42.975Z,100401.47
2024-04-21T02:02:09.947Z,100400.03
2024-04-21T02:04:36.840Z,100402.19
2024-04-21T02:07:03.959Z,100396.41
2024-04-21T02:09:33.053Z,100398.91
2024-04-21T02:11:59.794Z,100401.03
2024-04-21T02:14:26.550Z,100398.22
2024-04-21T02:16:53.424Z,100401.53
2024-04-21T02:19:20.330Z,100393.69
2024-04-21T02:21:47.246Z,100394.31
2024-04-21T02:24:14.657Z,100394.88
2024-04-21T02:26:41.506Z,100395.19
2024-04-21T02:29:08.746Z,100394.72
2024-04-21T02:31:35.584Z,100387.66
2024-04-21T02:34:02.495Z,100392.97
2024-04-21T02:36:29.244Z,100391.53
2024-04-21T02:38:56.994Z,100390.09
2024-04-21T02:41:24.816Z,100388.53
2024-04-21T02:43:51.585Z,100391.00
2024-04-21T02:46:18.925Z,100384.31
2024-04-21T02:48:45.879Z,100377.16
2024-04-21T02:51:13.753Z,100376.38
2024-04-21T02:53:40.540Z,100383.84
2024-04-21T02:56:07.423Z,100380.72
2024-04-21T02:58:34.244Z,100379.13
2024-04-21T03:01:05.841Z,100381.78
2024-04-21T03:03:32.815Z,100373.97
2024-04-21T03:05:59.882Z,100375.84
2024-04-21T03:08:26.902Z,100377.19
2024-04-21T03:10:54.019Z,100384.56
2024-04-21T03:13:22.349Z,100387.69
2024-04-21T03:15:52.549Z,100386.28
2024-04-21T03:18:19.461Z,100388.16
2024-04-21T03:20:59.599Z,100386.78
2024-04-21T03:23:27.131Z,100379.13
2024-04-21T03:25:54.058Z,100383.06
2024-04-21T03:28:22.072Z,100382.44
2024-04-21T03:31:01.848Z,100390.09
2024-04-21T03:33:29.183Z,100380.47
2024-04-21T03:36:04.349Z,100379.38
2024-04-21T03:38:32.249Z,100377.63
2024-04-21T03:40:59.097Z,100388.34
2024-04-21T03:43:26.009Z,100386.91
2024-04-21T03:45:54.132Z,100386.13
2024-04-21T03:48:20.954Z,100378.19
2024-04-21T03:50:48.687Z,100375.84
2024-04-21T03:53:18.786Z,100385.66
2024-04-21T03:55:45.806Z,100381.25
2024-04-21T03:58:13.340Z,100373.59
2024-04-21T04:00:40.364Z,100371.56
2024-04-21T04:03:07.181Z,100375.28
2024-04-21T04:05:33.968Z,100373.44
2024-04-21T04:08:00.751Z,100374.50
2024-04-21T04:10:27.610Z,100378.06
2024-04-21T04:12:54.439Z,100374.44
2024-04-21T04:15:21.224Z,100372.88
2024-04-21T04:17:48.123Z,100373.06
2024-04-21T04:20:15.234Z,100379.16
2024-04-21T04:22:42.028Z,100378.84
2024-04-21T04:25:10.654Z,100374.03
2024-04-21T04:27:38.421Z,100368.44
2024-04-21T04:30:06.023Z,100370.72
2024-04-21T04:32:33.946Z,100375.53
2024-04-21T04:35:01.897Z,100374.53
2024-04-21T04:37:28.906Z,100377.03
2024-04-21T04:39:57.212Z,100376.81
2024-04-21T04:42:25.086Z,100380.75
2024-04-21T04:44:51.978Z,100391.50
2024-04-21T04:47:18.849Z,100390.44
2024-04-21T04:49:45.798Z,100385.03
2024-04-21T04:52:12.702Z,100397.09
2024-04-21T04:54:39.816Z,100396.66
2024-04-21T04:57:06.609Z,100401.53
2024-04-21T04:59:33.418Z,100404.06
2024-04-21T05:02:00.198Z,100404.94
2024-04-21T05:04:27.266Z,100402.13
2024-04-21T05:06:54.157Z,100394.53
2024-04-21T05:09:21.042Z,100405.03
2024-04-21T05:11:47.908Z,100412.19
2024-04-21T05:14:15.692Z,100418.25
2024-04-21T05:16:46.424Z,100428.25
2024-04-21T05:19:13.724Z,100426.28
2024-04-21T05:21:40.549Z,100427.25
2024-04-21T05:24:07.367Z,100437.22
2024-04-21T05:26:34.279Z,100432.69
2024-04-21T05:29:01.234Z,100434.91
2024-04-21T05:31:28.080Z,100435.31
2024-04-21T05:33:54.997Z,100439.53
2024-04-21T05:36:21.814Z,100434.84
2024-04-21T05:38:48.573Z,100441.19
2024-04-21T05:41:15.367Z,100447.59
2024-04-21T05:43:42.124Z,100444.66
2024-04-21T05:46:09.099Z,100442.00
2024-04-21T05:48:36.033Z,100442.28
2024-04-21T05:51:02.919Z,100447.31
2024-04-21T05:53:30.842Z,100453.56
2024-04-21T05:55:57.741Z,100457.47
2024-04-21T05:58:24.519Z,100463.31
2024-04-21T06:00:51.526Z,100460.09
2024-04-21T06:03:19.359Z,100480.72
2024-04-21T06:05:46.405Z,100476.16
2024-04-21T06:08:13.479Z,100486.66
2024-04-21T06:10:40.305Z,100498.41
2024-04-21T06:13:09.049Z,100496.66
2024-04-21T06:15:36.877Z,100499.31
2024-04-21T06:18:04.119Z,100503.06
2024-04-21T06:20:34.027Z,100502.63
2024-04-21T06:23:03.497Z,100506.84
2024-04-21T06:25:30.470Z,100507.03
2024-04-21T06:27:57.413Z,100509.06
2024-04-21T06:30:24.357Z,100505.19
2024-04-21T06:32:51.283Z,100505.22
2024-04-21T06:35:18.160Z,100497.88
2024-04-21T06:37:44.991Z,100485.06
2024-04-21T06:40:13.965Z,100475.84
2024-04-21T06:42:42.358Z,100490.06
2024-04-21T06:45:09.257Z,100487.59
2024-04-21T06:47:36.228Z,100496.19
2024-04-21T06:50:05.023Z,100505.56
2024-04-21T06:52:31.840Z,100508.88
2024-04-21T06:54:58.618Z,100520.72
2024-04-21T06:57:25.426Z,100522.00
2024-04-21T06:59:52.223Z,100520.13
2024-04-21T07:02:19.180Z,100529.19
2024-04-21T07:04:46.142Z,100528.88
2024-04-21T07:07:14.756Z,100531.53
2024-04-21T07:09:42.217Z,100540.28
2024-04-21T07:12:09.132Z,100545.59
2024-04-21T07:14:35.885Z,100547.81
2024-04-21T07:17:02.679Z,100548.09
2024-04-21T07:19:30.118Z,100555.94
2024-04-21T07:21:59.208Z,100557.94
2024-04-21T07:24:26.525Z,100554.34
2024-04-21T07:26:53.487Z,100565.44
2024-04-21T07:29:20.398Z,100563.41
2024-04-21T07:31:47.295Z,100571.25
2024-04-21T07:34:16.114Z,100578.25
2024-04-21T07:36:42.916Z,100570.13
2024-04-21T07:39:09.812Z,100571.25
2024-04-21T07:41:37.226Z,100569.22
2024-04-21T07:44:05.378Z,100582.38
2024-04-21T07:46:32.182Z,100575.31
2024-04-21T07:49:00.003Z,100585.94
2024-04-21T07:51:30.572Z,100586.41
2024-04-21T07:53:57.411Z,100594.06
2024-04-21T07:56:24.300Z,100590.50
2024-04-21T07:58:51.350Z,100595.78
2024-04-21T08:01:20.198Z,100594.88
2024-04-21T08:03:47.063Z,100600.47
2024-04-21T08:06:14.006Z,100597.34
2024-04-21T08:08:41.839Z,100599.69
2024-04-21T08:11:08.925Z,100607.34
2024-04-21T08:13:36.098Z,100610.94
2024-04-21T08:16:04.170Z,100618.56
2024-04-21T08:18:31.467Z,100619.66
2024-04-21T08:21:00.730Z,100617.78
2024-04-21T08:23:36.292Z,100619.03
2024-04-21T08:26:04.572Z,100627.50
2024-04-21T08:28:31.627Z,100629.66
2024-04-21T08:30:58.658Z,100627.19
2024-04-21T08:33:26.383Z,100640.03
2024-04-21T08:35:57.034Z,100645.34
2024-04-21T08:38:28.381Z,100644.09
2024-04-21T08:40:55.254Z,100649.56
2024-04-21T08:43:26.848Z,100648.63
2024-04-21T08:45:56.840Z,100647.97
2024-04-21T08:48:24.479Z,100650.91
2024-04-21T08:50:53.405Z,100659.31
2024-04-21T08:53:20.311Z,100653.47
2024-04-21T08:55:48.958Z,100655.59
2024-04-21T08:58:20.068Z,100658.56
2024-04-21T09:00:47.403Z,100662.59
2024-04-21T09:03:17.661Z,100663.19
2024-04-21T09:05:44.875Z,100668.47
2024-04-21T09:08:11.936Z,100669.63
2024-04-21T09:10:39.268Z,100678.69
2024-04-21T09:13:07.960Z,100682.91
2024-04-21T09:15:34.784Z,100681.09
2024-04-21T09:18:02.526Z,100687.69
2024-04-21T09:20:33.140Z,100678.72
2024-04-21T09:23:01.339Z,100679.63
2024-04-21T09:25:28.342Z,100679.13
2024-04-21T09:27:55.271Z,100670.19
2024-04-21T09:30:23.291Z,100679.91
2024-04-21T09:32:50.370Z,100687.75
2024-04-21T09:35:18.788Z,100686.19
2024-04-21T09:37:47.241Z,100681.31
2024-04-21T09:40:16.447Z,100687.22
2024-04-21T09:42:43.762Z,100690.63
2024-04-21T09:45:10.579Z,100688.88
2024-04-21T09:47:40.156Z,100692.38
2024-04-21T09:50:10.519Z,100691.28
2024-04-21T09:52:37.910Z,100691.59
2024-04-21T09:55:05.107Z,100687.03
2024-04-21T09:57:35.790Z,100698.66
2024-04-21T10:00:04.451Z,100696.56
2024-04-21T10:02:39.003Z,100692.75
2024-04-21T10:05:12.292Z,100691.41
2024-04-21T10:07:39.809Z,100690.13
2024-04-21T10:10:17.393Z,100693.91
2024-04-21T10:12:44.916Z,100707.47
2024-04-21T10:15:13.118Z,100713.75
2024-04-21T10:17:40.005Z,100709.09
2024-04-21T10:20:10.386Z,100699.97
2024-04-21T10:22:40.278Z,100704.41
2024-04-21T10:25:09.263Z,100709.91
2024-04-21T10:27:36.077Z,100713.56
2024-04-21T10:30:13.275Z,100707.97
2024-04-21T10:32:40.111Z,100705.53
2024-04-21T10:35:07.095Z,100717.06
2024-04-21T10:37:34.079Z,100711.00
2024-04-21T10:40:03.786Z,100709.94
2024-04-21T10:42:34.449Z,100706.13
2024-04-21T10:45:01.547Z,100715.53
2024-04-21T10:47:28.640Z,100714.00
2024-04-21T10:49:55.639Z,100726.09
2024-04-21T10:52:22.556Z,100719.94
2024-04-21T10:54:49.735Z,100720.84
2024-04-21T10:57:16.741Z,100722.44
2024-04-21T10:59:43.589Z,100716.00
2024-04-21T11:02:10.495Z,100715.25
2024-04-21T11:04:37.582Z,100714.16
2024-04-21T11:07:05.207Z,100720.53
2024-04-21T11:09:32.165Z,100713.13
2024-04-21T11:11:59.042Z,100716.44
2024-04-21T11:14:27.859Z,100719.34
2024-04-21T11:16:54.845Z,100717.66
2024-04-21T11:19:22.734Z,100715.19
2024-04-21T11:21:49.634Z,100717.09
2024-04-21T11:24:17.229Z,100715.28
2024-04-21T11:26:44.063Z,100716.56
2024-04-21T11:29:11.858Z,100718.03
2024-04-21T11:31:38.725Z,100717.94
2024-04-21T11:34:06.155Z,100723.00
2024-04-21T11:36:34.581Z,100726.16
2024-04-21T11:39:01.438Z,100731.88
2024-04-21T11:41:30.705Z,100728.16
2024-04-21T11:43:58.683Z,100729.13
2024-04-21T11:46:25.920Z,100727.19
2024-04-21T11:48:55.231Z,100731.50
2024-04-21T11:51:22.472Z,100729.13
2024-04-21T11:53:49.316Z,100726.78
2024-04-21T11:56:16.267Z,100729.41
2024-04-21T11:58:43.083Z,100731.72
2024-04-21T12:01:10.109Z,100740.22
2024-04-21T12:03:37.144Z,100737.53
2024-04-21T12:06:04.484Z,100728.50
2024-04-21T12:08:32.266Z,100736.56
2024-04-21T12:10:59.142Z,100738.59
2024-04-21T12:13:26.034Z,100729.06
2024-04-21T12:15:53.036Z,100724.22
2024-04-21T12:18:19.924Z,100720.91
2024-04-21T12:20:46.891Z,100730.56
2024-04-21T12:23:14.716Z,100714.28
2024-04-21T12:25:41.670Z,100731.53
2024-04-21T12:28:09.906Z,100726.16
2024-04-21T12:30:40.498Z,100729.06
2024-04-21T12:33:09.018Z,100726.66
2024-04-21T12:35:36.086Z,100728.63
2024-04-21T12:38:05.097Z,100725.06
2024-04-21T12:40:32.046Z,100725.25
2024-04-21T12:43:01.720Z,100730.72
2024-04-21T12:45:28.581Z,100729.06
2024-04-21T12:47:55.604Z,100737.66
2024-04-21T12:50:22.796Z,100737.84
2024-04-21T12:52:49.766Z,100726.50
2024-04-21T12:55:16.596Z,100726.66
2024-04-21T12:57:43.542Z,100736.41
2024-04-21T13:00:10.824Z,100736.06
2024-04-21T13:02:39.553Z,100740.06
2024-04-21T13:05:07.473Z,100739.44
2024-04-21T13:07:34.407Z,100737.47
2024-04-21T13:10:01.343Z,100739.66
2024-04-21T13:12:30.646Z,100741.09
2024-04-21T13:14:57.933Z,100732.91
2024-04-21T13:17:25.053Z,100745.47
2024-04-21T13:19:52.188Z,100739.78
2024-04-21T13:22:19.225Z,100734.97
2024-04-21T13:24:46.126Z,100747.50
2024-04-21T13:27:14.638Z,100739.22
2024-04-21T13:29:43.422Z,100752.72
2024-04-21T13:32:10.440Z,100748.22
2024-04-21T13:34:38.722Z,100748.28
2024-04-21T13:37:05.705Z,100745.22
2024-04-21T13:39:32.547Z,100744.16
2024-04-21T13:42:00.523Z,100750.53
2024-04-21T13:44:27.361Z,100740.31
2024-04-21T13:46:54.298Z,100736.56
2024-04-21T13:49:21.106Z,100732.16
2024-04-21T13:51:48.169Z,100738.84
2024-04-21T13:54:16.034Z,100732.34
2024-04-21T13:56:43.226Z,100731.94
2024-04-21T13:59:10.063Z,100739.53
2024-04-21T14:01:37.015Z,100739.91
2024-04-21T14:04:06.229Z,100740.66
2024-04-21T14:06:33.776Z,100740.91
2024-04-21T14:09:01.946Z,100742.25
2024-04-21T14:11:29.344Z,100743.84
2024-04-21T14:13:59.072Z,100739.25
2024-04-21T14:16:27.469Z,100738.06
2024-04-21T14:18:56.270Z,100738.63
2024-04-21T14:21:24.828Z,100729.44
2024-04-21T14:23:51.659Z,100731.56
2024-04-21T14:26:18.449Z,100733.47
2024-04-21T14:28:46.127Z,100734.38
2024-04-21T14:31:13.159Z,100741.66
2024-04-21T14:33:41.190Z,100733.97
2024-04-21T14:36:08.137Z,100744.34
2024-04-21T14:38:35.046Z,100751.75
2024-04-21T14:41:01.913Z,100748.16
2024-04-21T14:43:29.856Z,100736.19
2024-04-21T14:45:57.721Z,100748.63
2024-04-21T14:48:24.618Z,100751.47
2024-04-21T14:50:56.105Z,100755.81
2024-04-21T14:53:26.360Z,100754.06
2024-04-21T14:56:00.853Z,100760.88
2024-04-21T14:58:28.221Z,100758.16
2024-04-21T15:00:55.363Z,100761.41
2024-04-21T15:03:23.625Z,100764.81
2024-04-21T15:05:50.706Z,100756.72
2024-04-21T15:08:18.049Z,100746.66
2024-04-21T15:10:44.984Z,100748.13
2024-04-21T15:13:14.443Z,100748.84
2024-04-21T15:15:41.663Z,100759.72
2024-04-21T15:18:08.565Z,100759.81
2024-04-21T15:20:35.413Z,100763.34
2024-04-21T15:23:02.252Z,100757.25
2024-04-21T15:25:30.434Z,100763.59
2024-04-21T15:27:57.336Z,100754.63
2024-04-21T15:30:24.130Z,100762.31
2024-04-21T15:32:51.048Z,100773.22
2024-04-21T15:35:17.924Z,100774.66
2024-04-21T15:37:44.759Z,100767.59
2024-04-21T15:40:14.081Z,100770.53
2024-04-21T15:42:43.685Z,100768.66
2024-04-21T15:45:11.053Z,100769.13
2024-04-21T15:47:38.193Z,100768.00
2024-04-21T15:50:06.013Z,100766.59
2024-04-21T15:52:33.935Z,100765.66
2024-04-21T15:55:04.285Z,100770.72
2024-04-21T15:57:31.347Z,100765.09
2024-04-21T16:00:00.043Z,100775.97
2024-04-21T16:02:27.794Z,100770.41
2024-04-21T16:05:00.912Z,100774.78
2024-04-21T16:07:28.384Z,100777.69
2024-04-21T16:09:58.847Z,100774.22
2024-04-21T16:12:26.219Z,100784.84
2024-04-21T16:14:53.081Z,100783.94
2024-04-21T16:17:20.297Z,100777.59
2024-04-21T16:19:47.390Z,100793.13
2024-04-21T16:22:14.246Z,100790.41
2024-04-21T16:24:42.041Z,100786.72
2024-04-21T16:27:09.872Z,100794.94
2024-04-21T16:29:36.705Z,100799.97
2024-04-21T16:32:05.122Z,100804.34
2024-04-21T16:34:32.932Z,100797.41
2024-04-21T16:37:00.056Z,100798.50
2024-04-21T16:39:27.406Z,100792.59
2024-04-21T16:41:54.440Z,100799.25
2024-04-21T16:44:21.502Z,100786.72
2024-04-21T16:46:50.367Z,100798.38
2024-04-21T16:49:24.182Z,100801.69
2024-04-21T16:51:52.181Z,100799.53
2024-04-21T16:54:20.555Z,100802.41
2024-04-21T16:56:50.397Z,100800.50
2024-04-21T16:59:17.608Z,100803.00
2024-04-21T17:01:44.931Z,100802.31
2024-04-21T17:04:17.424Z,100802.41
2024-04-21T17:06:45.432Z,100814.09
2024-04-21T17:09:12.717Z,100814.69
2024-04-21T17:11:39.781Z,100812.06
2024-04-21T17:14:06.829Z,100817.75
2024-04-21T17:16:33.843Z,100822.53
2024-04-21T17:19:00.837Z,100813.69
2024-04-21T17:21:27.719Z,100823.31
2024-04-21T17:23:54.542Z,100823.06
2024-04-21T17:26:21.407Z,100825.72
2024-04-21T17:28:48.435Z,100836.34
2024-04-21T17:31:15.297Z,100835.13
2024-04-21T17:33:43.259Z,100835.34
2024-04-21T17:36:10.345Z,100828.81
2024-04-21T17:38:37.324Z,100832.63
2024-04-21T17:41:05.188Z,100830.78
2024-04-21T17:43:33.107Z,100837.25
2024-04-21T17:46:00.144Z,100837.59
2024-04-21T17:48:29.603Z,100847.28
2024-04-21T17:50:57.878Z,100844.84
2024-04-21T17:53:24.635Z,100842.50
2024-04-21T17:55:51.574Z,100846.53
2024-04-21T17:58:18.570Z,100843.19
2024-04-21T18:00:45.480Z,100850.19
2024-04-21T18:03:12.552Z,100853.50
2024-04-21T18:05:39.417Z,100852.63
2024-04-21T18:08:06.451Z,100852.03
2024-04-21T18:10:33.468Z,100854.03
2024-04-21T18:13:00.697Z,100858.66
2024-04-21T18:15:27.435Z,100856.88
2024-04-21T18:17:55.276Z,100868.53
2024-04-21T18:20:22.326Z,100859.50
2024-04-21T18:22:49.265Z,100854.69
2024-04-21T18:25:17.606Z,100865.75
2024-04-21T18:27:44.498Z,100859.69
2024-04-21T18:30:11.636Z,100866.66
2024-04-21T18:32:38.554Z,100861.06
2024-04-21T18:35:05.700Z,100870.84
2024-04-21T18:37:32.603Z,100862.25
2024-04-21T18:40:02.711Z,100863.53
2024-04-21T18:42:29.549Z,100858.69
2024-04-21T18:44:58.927Z,100863.13
2024-04-21T18:47:29.854Z,100870.88
2024-04-21T18:49:57.052Z,100865.69
2024-04-21T18:52:24.417Z,100868.09
2024-04-21T18:54:51.469Z,100869.06
2024-04-21T18:57:18.297Z,100871.59
2024-04-21T18:59:45.153Z,100883.69
2024-04-21T19:02:14.812Z,100873.81
2024-04-21T19:04:41.714Z,100884.22
2024-04-21T19:07:08.816Z,100884.38
2024-04-21T19:09:35.970Z,100884.56
2024-04-21T19:12:02.978Z,100885.97
2024-04-21T19:14:30.322Z,100889.13
2024-04-21T19:16:57.695Z,100888.69
2024-04-21T19:19:25.112Z,100889.31
2024-04-21T19:21:52.690Z,100890.91
2024-04-21T19:24:19.988Z,100891.19
2024-04-21T19:26:48.033Z,100895.13
2024-04-21T19:29:14.889Z,100889.81
2024-04-21T19:31:41.800Z,100902.19
2024-04-21T19:34:11.003Z,100899.06
2024-04-21T19:36:37.893Z,100900.03
2024-04-21T19:39:05.053Z,100904.41
2024-04-21T19:41:31.970Z,100903.44
2024-04-21T19:44:00.870Z,100904.91
2024-04-21T19:46:27.944Z,100908.16
2024-04-21T19:48:54.888Z,100901.91
2024-04-21T19:51:21.789Z,100904.06
2024-04-21T19:53:50.246Z,100904.38
2024-04-21T19:56:18.279Z,100906.94
2024-04-21T19:58:45.176Z,100908.63
2024-04-21T20:01:12.617Z,100909.72
2024-04-21T20:03:39.551Z,100916.94
2024-04-21T20:06:12.205Z,100911.72
2024-04-21T20:08:39.639Z,100913.97
2024-04-21T20:11:10.434Z,100909.84
2024-04-21T20:13:37.573Z,100919.56
2024-04-21T20:16:23.439Z,100915.66
2024-04-21T20:18:51.879Z,100916.91
2024-04-21T20:21:19.008Z,100919.06
2024-04-21T20:23:45.979Z,100922.34
2024-04-21T20:26:14.194Z,100929.13
2024-04-21T20:28:42.853Z,100924.69
2024-04-21T20:31:17.198Z,100920.28
2024-04-21T20:33:45.905Z,100928.41
2024-04-21T20:36:22.897Z,100927.47
2024-04-21T20:38:51.329Z,100921.47
2024-04-21T20:41:22.692Z,100929.78
2024-04-21T20:43:50.306Z,100917.09
2024-04-21T20:46:21.798Z,100919.31
2024-04-21T20:48:49.954Z,100916.75
2024-04-21T20:51:16.984Z,100917.19
2024-04-21T20:54:22.792Z,100927.84
2024-04-21T20:56:49.651Z,100922.34
2024-04-21T20:59:16.572Z,100924.53
2024-04-21T21:01:44.542Z,100920.13
2024-04-21T21:04:13.971Z,100930.28
2024-04-21T21:06:40.908Z,100928.53
2024-04-21T21:09:07.695Z,100941.34
2024-04-21T21:11:34.567Z,100937.59
2024-04-21T21:14:01.794Z,100934.94
2024-04-21T21:16:28.834Z,100944.63
2024-04-21T21:18:56.862Z,100937.84
2024-04-21T21:21:23.782Z,100937.38
2024-04-21T21:23:51.107Z,100941.44
2024-04-21T21:26:20.314Z,100947.38
2024-04-21T21:28:47.570Z,100945.78
2024-04-21T21:31:14.610Z,100939.22
2024-04-21T21:33:41.446Z,100940.88
2024-04-21T21:36:08.522Z,100944.75
2024-04-21T21:38:41.227Z,100950.84
2024-04-21T21:41:08.158Z,100954.88
2024-04-21T21:43:36.167Z,100952.66
2024-04-21T21:46:03.120Z,100953.06
2024-04-21T21:48:30.155Z,100949.47
2024-04-21T21:50:57.127Z,100955.88
2024-04-21T21:53:25.061Z,100951.94
2024-04-21T21:55:53.968Z,100961.50
2024-04-21T21:58:20.864Z,100955.88
2024-04-21T22:00:47.830Z,100954.00
2024-04-21T22:03:14.844Z,100967.28
2024-04-21T22:05:41.693Z,100955.88
2024-04-21T22:08:08.666Z,100963.84
2024-04-21T22:10:37.599Z,100966.50
2024-04-21T22:13:04.697Z,100959.00
2024-04-21T22:15:31.605Z,100965.44
2024-04-21T22:17:59.203Z,100967.59
2024-04-21T22:20:26.080Z,100957.44
2024-04-21T22:22:53.135Z,100959.91
2024-04-21T22:25:20.460Z,100958.63
2024-04-21T22:27:50.618Z,100969.25
2024-04-21T22:30:17.655Z,100974.88
2024-04-21T22:32:48.130Z,100968.31
2024-04-21T22:35:17.464Z,100968.09
2024-04-21T22:37:44.535Z,100966.81
2024-04-21T22:40:11.434Z,100965.56
2024-04-21T22:42:40.837Z,100973.53
2024-04-21T22:45:09.116Z,100969.31
2024-04-21T22:47:35.996Z,100971.97
2024-04-21T22:50:02.881Z,100966.47
2024-04-21T22:52:29.755Z,100969.91
2024-04-21T22:54:56.702Z,100973.84
2024-04-21T22:57:23.831Z,100970.09
2024-04-21T22:59:51.649Z,100965.88
2024-04-21T23:02:18.603Z,100978.06
2024-04-21T23:04:45.424Z,100971.97
2024-04-21T23:07:12.251Z,100977.75
2024-04-21T23:09:40.000Z,100975.09
2024-04-21T23:12:08.372Z,100974.31
2024-04-21T23:14:36.246Z,100970.88
2024-04-21T23:17:04.180Z,100968.81
2024-04-21T23:19:31.055Z,100964.91
2024-04-21T23:21:57.794Z,100969.44
2024-04-21T23:24:24.569Z,100965.97
2024-04-21T23:26:51.404Z,100956.41
2024-04-21T23:29:19.275Z,100957.81
2024-04-21T23:31:46.101Z,100960.75
2024-04-21T23:34:13.123Z,100950.13
2024-04-21T23:36:40.037Z,100954.38
2024-04-21T23:39:07.003Z,100955.44
2024-04-21T23:41:33.752Z,100954.06
2024-04-21T23:44:00.555Z,100952.41
2024-04-21T23:46:27.406Z,100954.75
2024-04-21T23:48:55.140Z,100949.63
2024-04-21T23:51:21.869Z,100946.34
2024-04-21T23:53:48.824Z,100948.72
2024-04-21T23:56:16.659Z,100945.75
2024-04-21T23:58:43.528Z,100948.09
