createdAt,value
2023-06-30T00:03:12.083Z,68.79
2023-06-30T00:08:11.533Z,68.90
2023-06-30T00:13:11.573Z,68.63
2023-06-30T00:18:11.434Z,70.16
2023-06-30T00:23:14.382Z,72.13
2023-06-30T00:28:11.318Z,73.86
2023-06-30T00:33:11.228Z,72.19
2023-06-30T00:38:11.136Z,72.09
2023-06-30T00:43:11.051Z,73.02
2023-06-30T00:48:11.031Z,72.72
2023-06-30T00:53:11.009Z,72.82
2023-06-30T00:58:10.842Z,74.49
2023-06-30T01:03:10.934Z,74.49
2023-06-30T01:08:10.704Z,74.49
2023-06-30T01:13:10.659Z,74.36
2023-06-30T01:18:10.531Z,74.49
2023-06-30T01:23:13.683Z,75.63
2023-06-30T01:28:10.533Z,76.43
2023-06-30T01:33:10.476Z,75.09
2023-06-30T01:38:11.255Z,75.19
2023-06-30T01:43:10.315Z,74.49
2023-06-30T01:48:10.237Z,74.99
2023-06-30T01:53:10.205Z,76.87
2023-06-30T01:58:10.093Z,77.50
2023-06-30T02:03:10.164Z,76.67
2023-06-30T02:08:10.064Z,75.43
2023-06-30T02:13:09.956Z,76.13
2023-06-30T02:18:09.810Z,76.26
2023-06-30T02:23:12.805Z,76.13
2023-06-30T02:28:09.692Z,77.30
2023-06-30T02:33:09.744Z,77.06
2023-06-30T02:38:09.513Z,77.47
2023-06-30T02:43:09.533Z,76.53
2023-06-30T02:48:09.426Z,76.03
2023-06-30T02:53:09.406Z,75.63
2023-06-30T02:58:09.300Z,76.33
2023-06-30T03:03:09.326Z,75.79
2023-06-30T03:08:09.128Z,76.87
2023-06-30T03:13:09.115Z,76.43
2023-06-30T03:18:09.043Z,76.13
2023-06-30T03:23:11.940Z,76.13
2023-06-30T03:28:08.976Z,77.06
2023-06-30T03:33:08.849Z,76.93
2023-06-30T03:38:08.749Z,76.93
2023-06-30T03:43:09.149Z,76.83
2023-06-30T03:48:08.675Z,76.73
2023-06-30T03:53:08.602Z,77.13
2023-06-30T03:58:08.414Z,78.91
2023-06-30T04:03:08.553Z,79.00
2023-06-30T04:08:08.446Z,79.14
2023-06-30T04:13:08.335Z,78.70
2023-06-30T04:18:08.217Z,79.21
2023-06-30T04:23:11.192Z,79.50
2023-06-30T04:28:08.069Z,78.27
2023-06-30T04:33:08.161Z,76.39
2023-06-30T04:38:08.131Z,75.56
2023-06-30T04:43:08.255Z,75.32
2023-06-30T04:48:07.968Z,75.22
2023-06-30T04:53:07.794Z,75.32
2023-06-30T04:58:07.601Z,75.72
2023-06-30T05:03:07.649Z,73.72
2023-06-30T05:08:07.481Z,72.35
2023-06-30T05:13:07.434Z,70.92
2023-06-30T05:18:07.429Z,70.39
2023-06-30T05:23:10.603Z,69.16
2023-06-30T05:28:07.218Z,69.96
2023-06-30T05:33:07.211Z,69.56
2023-06-30T05:38:07.097Z,68.66
2023-06-30T05:43:07.043Z,66.94
2023-06-30T05:48:07.003Z,65.68
2023-06-30T05:53:06.906Z,64.95
2023-06-30T05:58:06.811Z,64.79
2023-06-30T06:03:07.113Z,66.51
2023-06-30T06:08:06.666Z,63.90
2023-06-30T06:13:06.656Z,61.93
2023-06-30T06:18:06.611Z,59.89
2023-06-30T06:23:09.667Z,62.38
2023-06-30T06:28:06.583Z,64.20
2023-06-30T06:33:06.582Z,56.88
2023-06-30T06:38:06.566Z,55.39
2023-06-30T06:43:06.807Z,52.95
2023-06-30T06:48:06.313Z,50.88
2023-06-30T06:53:06.119Z,51.69
2023-06-30T06:58:06.080Z,51.27
2023-06-30T07:03:06.088Z,48.92
2023-06-30T07:08:05.896Z,50.14
2023-06-30T07:13:06.063Z,51.72
2023-06-30T07:18:05.881Z,52.62
2023-06-30T07:23:08.745Z,53.05
2023-06-30T07:28:05.653Z,51.37
2023-06-30T07:33:05.706Z,50.24
2023-06-30T07:38:05.538Z,51.47
2023-06-30T07:43:05.480Z,50.95
2023-06-30T07:48:05.459Z,50.14
2023-06-30T07:53:05.362Z,54.43
2023-06-30T07:58:05.271Z,56.51
2023-06-30T08:03:05.538Z,55.35
2023-06-30T08:08:05.316Z,54.53
2023-06-30T08:13:05.116Z,54.85
2023-06-30T08:18:10.216Z,55.49
2023-06-30T08:23:09.057Z,60.91
2023-06-30T08:28:04.891Z,61.66
2023-06-30T08:33:04.893Z,61.36
2023-06-30T08:38:04.754Z,57.67
2023-06-30T08:43:04.753Z,57.98
2023-06-30T08:48:04.703Z,59.56
2023-06-30T08:53:04.608Z,58.25
2023-06-30T08:58:13.319Z,56.98
2023-06-30T09:03:06.514Z,55.64
2023-06-30T09:08:04.377Z,56.33
2023-06-30T09:13:05.317Z,55.77
2023-06-30T09:18:04.353Z,58.81
2023-06-30T09:23:07.195Z,57.67
2023-06-30T09:28:04.112Z,57.87
2023-06-30T09:33:04.256Z,58.98
2023-06-30T09:38:03.950Z,59.20
2023-06-30T09:43:03.928Z,58.56
2023-06-30T09:48:05.925Z,58.94
2023-06-30T09:53:03.782Z,57.50
2023-06-30T09:58:03.710Z,58.02
2023-06-30T10:03:03.893Z,60.97
2023-06-30T10:08:03.608Z,60.08
2023-06-30T10:13:03.610Z,66.52
2023-06-30T10:18:03.538Z,67.61
2023-06-30T10:23:06.417Z,67.84
2023-06-30T10:28:03.319Z,69.59
2023-06-30T10:33:03.400Z,69.82
2023-06-30T10:38:03.175Z,69.16
2023-06-30T10:43:03.722Z,69.66
2023-06-30T10:48:03.083Z,68.40
2023-06-30T10:53:03.080Z,66.88
2023-06-30T10:58:03.446Z,68.57
2023-06-30T11:03:02.982Z,69.82
2023-06-30T11:08:02.799Z,70.59
2023-06-30T11:13:02.748Z,69.96
2023-06-30T11:18:02.878Z,71.84
2023-06-30T11:23:05.629Z,72.41
2023-06-30T11:28:02.513Z,73.24
2023-06-30T11:33:02.528Z,74.11
2023-06-30T11:38:02.377Z,75.04
2023-06-30T11:43:02.355Z,72.28
2023-06-30T11:48:02.330Z,71.69
2023-06-30T11:53:02.333Z,68.66
2023-06-30T11:58:03.160Z,69.03
2023-06-30T12:03:02.557Z,70.68
2023-06-30T12:08:02.071Z,73.38
2023-06-30T12:13:02.063Z,81.15
2023-06-30T12:18:02.073Z,86.27
2023-06-30T12:23:04.902Z,89.30
2023-06-30T12:28:01.749Z,90.73
2023-06-30T12:33:01.741Z,89.94
2023-06-30T12:38:01.603Z,89.54
2023-06-30T12:43:01.606Z,88.34
2023-06-30T12:48:01.557Z,88.09
2023-06-30T12:53:01.721Z,89.63
2023-06-30T12:58:01.400Z,88.68
2023-06-30T13:03:01.507Z,88.68
2023-06-30T13:08:01.401Z,88.32
2023-06-30T13:13:01.426Z,88.54
2023-06-30T13:18:01.133Z,88.79
2023-06-30T13:23:14.635Z,89.73
2023-06-30T13:28:02.138Z,90.48
2023-06-30T13:33:00.969Z,88.87
2023-06-30T13:38:00.876Z,89.17
2023-06-30T13:43:00.860Z,89.17
2023-06-30T13:48:00.833Z,86.92
2023-06-30T13:53:00.700Z,85.58
2023-06-30T13:58:00.681Z,85.88
2023-06-30T14:03:00.702Z,83.77
2023-06-30T14:08:00.417Z,86.30
2023-06-30T14:13:00.364Z,84.33
2023-06-30T14:18:00.293Z,84.69
2023-06-30T14:23:03.287Z,83.81
2023-06-30T14:28:00.172Z,84.21
2023-06-30T14:33:00.170Z,80.71
2023-06-30T14:37:59.988Z,81.23
2023-06-30T14:42:59.957Z,79.80
2023-06-30T14:47:59.913Z,79.21
2023-06-30T14:52:59.807Z,80.24
2023-06-30T14:57:59.818Z,79.38
2023-06-30T15:02:59.767Z,81.35
2023-06-30T15:07:59.607Z,80.94
2023-06-30T15:12:59.636Z,80.88
2023-06-30T15:17:59.571Z,82.81
2023-06-30T15:23:02.584Z,80.42
2023-06-30T15:27:59.441Z,82.43
2023-06-30T15:32:59.439Z,80.98
2023-06-30T15:37:59.295Z,82.59
2023-06-30T15:43:00.392Z,83.03
2023-06-30T15:47:59.341Z,83.33
2023-06-30T15:52:59.201Z,84.77
2023-06-30T15:57:58.951Z,84.43
2023-06-30T16:02:59.037Z,84.17
2023-06-30T16:07:58.840Z,86.12
2023-06-30T16:12:58.876Z,86.58
2023-06-30T16:17:58.961Z,86.54
2023-06-30T16:23:01.741Z,85.97
2023-06-30T16:27:58.552Z,87.66
2023-06-30T16:32:58.612Z,87.82
2023-06-30T16:37:58.385Z,87.66
2023-06-30T16:42:58.417Z,87.57
2023-06-30T16:47:58.288Z,88.81
2023-06-30T16:52:58.328Z,88.31
2023-06-30T16:57:58.153Z,88.01
2023-06-30T17:02:58.345Z,87.87
2023-06-30T17:07:58.005Z,88.25
2023-06-30T17:12:58.051Z,87.95
2023-06-30T17:17:57.915Z,87.75
2023-06-30T17:23:00.824Z,86.42
2023-06-30T17:27:57.813Z,87.26
2023-06-30T17:32:57.943Z,85.96
2023-06-30T17:37:57.583Z,86.80
2023-06-30T17:42:57.574Z,86.72
2023-06-30T17:47:57.655Z,86.12
2023-06-30T17:52:57.457Z,85.52
2023-06-30T17:57:57.317Z,85.16
2023-06-30T18:02:57.330Z,82.58
2023-06-30T18:07:57.192Z,84.25
2023-06-30T18:12:57.164Z,85.16
2023-06-30T18:17:57.079Z,85.36
2023-06-30T18:23:00.026Z,85.46
2023-06-30T18:27:56.918Z,86.56
2023-06-30T18:32:56.934Z,86.06
2023-06-30T18:37:56.765Z,85.61
2023-06-30T18:42:57.152Z,85.31
2023-06-30T18:47:56.716Z,85.86
2023-06-30T18:52:56.670Z,85.70
2023-06-30T18:57:56.540Z,86.85
2023-06-30T19:02:56.538Z,86.80
2023-06-30T19:07:56.389Z,87.04
2023-06-30T19:12:57.751Z,86.60
2023-06-30T19:17:56.297Z,86.14
2023-06-30T19:22:59.223Z,86.90
2023-06-30T19:27:56.116Z,88.09
2023-06-30T19:32:56.165Z,87.15
2023-06-30T19:37:55.983Z,87.45
2023-06-30T19:42:55.980Z,86.74
2023-06-30T19:47:55.884Z,86.85
2023-06-30T19:54:36.368Z,86.94
2023-06-30T19:59:07.268Z,87.89
2023-06-30T20:04:06.885Z,87.15
2023-06-30T20:09:12.101Z,87.01
2023-06-30T20:14:06.680Z,87.10
2023-06-30T20:19:06.681Z,86.70
2023-06-30T20:24:06.552Z,88.25
2023-06-30T20:29:06.546Z,87.75
2023-06-30T20:34:06.402Z,87.35
2023-06-30T20:39:06.409Z,87.21
2023-06-30T20:44:09.339Z,87.04
2023-06-30T20:49:06.205Z,87.29
2023-06-30T20:54:06.252Z,86.04
2023-06-30T20:59:06.126Z,85.39
2023-06-30T21:04:06.262Z,84.95
2023-06-30T21:09:06.004Z,84.95
2023-06-30T21:14:05.977Z,85.50
2023-06-30T21:19:05.823Z,85.39
2023-06-30T21:24:05.877Z,85.44
2023-06-30T21:29:05.682Z,85.44
2023-06-30T21:34:05.729Z,85.60
2023-06-30T21:39:06.538Z,86.00
2023-06-30T21:44:08.620Z,85.75
2023-06-30T21:49:05.457Z,86.04
2023-06-30T21:54:05.445Z,84.89
2023-06-30T21:59:05.281Z,85.53
2023-06-30T22:04:05.484Z,85.64
2023-06-30T22:09:15.288Z,85.64
2023-06-30T22:14:06.290Z,85.68
2023-06-30T22:19:05.028Z,85.88
2023-06-30T22:24:05.037Z,87.13
2023-06-30T22:29:04.954Z,87.63
2023-06-30T22:34:04.929Z,87.23
2023-06-30T22:39:04.820Z,87.27
2023-06-30T22:44:07.732Z,86.63
2023-06-30T22:49:04.865Z,87.71
2023-06-30T22:54:04.726Z,86.22
2023-06-30T22:59:04.526Z,85.62
2023-06-30T23:04:04.587Z,85.92
2023-06-30T23:09:04.428Z,86.16
2023-06-30T23:14:04.370Z,86.41
2023-06-30T23:19:04.330Z,87.31
2023-06-30T23:24:04.529Z,87.05
2023-06-30T23:29:04.141Z,86.79
2023-06-30T23:34:04.126Z,86.93
2023-06-30T23:39:04.004Z,87.92
2023-06-30T23:44:07.029Z,87.92
2023-06-30T23:49:03.873Z,89.83
2023-06-30T23:54:03.828Z,88.31
2023-06-30T23:59:03.815Z,89.01
