createdAt,value
2023-05-12T00:01:25.882Z,11.30
2023-05-12T00:03:55.264Z,12.65
2023-05-12T00:06:24.347Z,8.23
2023-05-12T00:08:53.591Z,7.38
2023-05-12T00:11:22.841Z,12.73
2023-05-12T00:13:51.846Z,8.45
2023-05-12T00:16:20.947Z,8.35
2023-05-12T00:18:50.026Z,7.72
2023-05-12T00:21:19.029Z,9.13
2023-05-12T00:23:47.970Z,9.23
2023-05-12T00:26:18.671Z,8.63
2023-05-12T00:28:48.852Z,8.45
2023-05-12T00:31:17.977Z,8.43
2023-05-12T00:33:47.024Z,7.97
2023-05-12T00:36:16.294Z,9.35
2023-05-12T00:38:45.267Z,9.50
2023-05-12T00:41:14.241Z,8.20
2023-05-12T00:43:43.809Z,8.35
2023-05-12T00:46:13.068Z,8.23
2023-05-12T00:48:42.540Z,7.43
2023-05-12T00:51:12.186Z,7.97
2023-05-12T00:53:49.061Z,8.85
2023-05-12T00:56:23.157Z,8.90
2023-05-12T00:58:52.116Z,10.82
2023-05-12T01:01:21.193Z,7.60
2023-05-12T01:03:50.429Z,10.13
2023-05-12T01:06:30.081Z,8.43
2023-05-12T01:09:00.487Z,9.40
2023-05-12T01:11:29.402Z,10.88
2023-05-12T01:13:58.307Z,10.27
2023-05-12T01:16:35.290Z,13.07
2023-05-12T01:19:08.665Z,9.55
2023-05-12T01:21:38.265Z,9.63
2023-05-12T01:24:10.496Z,12.93
2023-05-12T01:26:39.790Z,10.20
2023-05-12T01:29:09.524Z,10.98
2023-05-12T01:31:38.863Z,9.43
2023-05-12T01:34:08.112Z,10.82
2023-05-12T01:36:37.405Z,10.23
2023-05-12T01:39:06.397Z,9.40
2023-05-12T01:41:35.301Z,9.10
2023-05-12T01:44:04.326Z,8.48
2023-05-12T01:46:33.310Z,9.25
2023-05-12T01:49:02.586Z,7.60
2023-05-12T01:51:31.600Z,7.82
2023-05-12T01:54:00.530Z,8.15
2023-05-12T01:56:30.420Z,7.72
2023-05-12T01:58:59.415Z,6.50
2023-05-12T02:01:29.876Z,7.43
2023-05-12T02:03:59.035Z,6.80
2023-05-12T02:06:29.723Z,7.13
2023-05-12T02:08:59.425Z,8.00
2023-05-12T02:11:28.701Z,8.50
2023-05-12T02:13:58.164Z,7.63
2023-05-12T02:16:27.160Z,10.13
2023-05-12T02:18:56.270Z,8.25
2023-05-12T02:21:25.313Z,6.90
2023-05-12T02:23:54.257Z,7.20
2023-05-12T02:26:23.194Z,6.75
2023-05-12T02:28:52.199Z,7.40
2023-05-12T02:31:21.249Z,7.85
2023-05-12T02:33:51.938Z,7.65
2023-05-12T02:36:21.094Z,7.88
2023-05-12T02:38:50.042Z,7.00
2023-05-12T02:41:19.053Z,7.53
2023-05-12T02:43:47.983Z,7.32
2023-05-12T02:46:17.112Z,7.47
2023-05-12T02:48:46.149Z,7.53
2023-05-12T02:51:15.168Z,7.45
2023-05-12T02:53:44.178Z,8.18
2023-05-12T02:56:13.308Z,7.35
2023-05-12T02:58:42.330Z,7.35
2023-05-12T03:01:11.869Z,7.80
2023-05-12T03:03:41.128Z,7.72
2023-05-12T03:06:10.733Z,7.47
2023-05-12T03:08:39.713Z,8.40
2023-05-12T03:11:08.901Z,7.60
2023-05-12T03:13:37.860Z,7.57
2023-05-12T03:16:07.029Z,8.20
2023-05-12T03:18:36.018Z,6.82
2023-05-12T03:21:04.989Z,7.60
2023-05-12T03:23:34.219Z,8.07
2023-05-12T03:26:03.175Z,7.28
2023-05-12T03:28:33.524Z,7.35
2023-05-12T03:31:02.563Z,7.72
2023-05-12T03:33:31.514Z,7.70
2023-05-12T03:36:00.846Z,8.23
2023-05-12T03:38:30.000Z,8.65
2023-05-12T03:41:08.755Z,8.70
2023-05-12T03:43:37.879Z,7.88
2023-05-12T03:46:06.878Z,7.47
2023-05-12T03:48:35.928Z,8.38
2023-05-12T03:51:05.184Z,7.70
2023-05-12T03:53:34.128Z,8.25
2023-05-12T03:56:07.155Z,11.80
2023-05-12T03:58:36.285Z,9.85
2023-05-12T04:01:05.441Z,8.32
2023-05-12T04:03:34.539Z,8.93
2023-05-12T04:06:07.097Z,8.85
2023-05-12T04:08:36.207Z,8.65
2023-05-12T04:11:05.455Z,8.60
2023-05-12T04:13:34.551Z,8.18
2023-05-12T04:16:03.700Z,8.02
2023-05-12T04:18:32.742Z,8.98
2023-05-12T04:21:01.734Z,10.20
2023-05-12T04:23:31.259Z,13.35
2023-05-12T04:26:06.687Z,12.60
2023-05-12T04:28:35.666Z,11.13
2023-05-12T04:31:05.828Z,9.25
2023-05-12T04:33:34.778Z,5.90
2023-05-12T04:36:03.831Z,7.70
2023-05-12T04:38:32.772Z,8.15
2023-05-12T04:41:02.271Z,8.95
2023-05-12T04:46:03.227Z,6.45
2023-05-12T04:48:32.299Z,6.05
2023-05-12T04:51:01.835Z,5.22
2023-05-12T04:53:35.924Z,6.10
2023-05-12T04:56:05.549Z,4.50
2023-05-12T04:58:34.570Z,4.88
2023-05-12T05:01:03.788Z,4.43
2023-05-12T05:03:33.042Z,4.53
2023-05-12T05:06:02.435Z,4.13
2023-05-12T05:08:31.739Z,4.00
2023-05-12T05:11:00.697Z,6.00
2023-05-12T05:13:29.681Z,6.55
2023-05-12T05:15:58.698Z,7.82
2023-05-12T05:18:28.292Z,7.30
2023-05-12T05:20:59.116Z,7.85
2023-05-12T05:23:28.760Z,7.07
2023-05-12T05:25:57.879Z,5.80
2023-05-12T05:28:27.806Z,9.10
2023-05-12T05:30:56.892Z,5.82
2023-05-12T05:33:25.958Z,4.72
2023-05-12T05:35:55.123Z,3.85
2023-05-12T05:38:24.324Z,3.97
2023-05-12T05:40:54.561Z,2.75
2023-05-12T05:43:24.155Z,3.00
2023-05-12T05:45:53.511Z,2.80
2023-05-12T05:48:23.027Z,3.15
2023-05-12T05:50:53.394Z,2.72
2023-05-12T05:53:22.987Z,2.42
2023-05-12T05:55:52.001Z,3.38
2023-05-12T05:58:20.979Z,2.90
2023-05-12T06:00:50.188Z,3.15
2023-05-12T06:03:19.259Z,2.58
2023-05-12T06:05:48.340Z,2.88
2023-05-12T06:08:17.944Z,3.85
2023-05-12T06:10:47.237Z,3.70
2023-05-12T06:13:16.254Z,3.92
2023-05-12T06:15:45.290Z,4.25
2023-05-12T06:18:14.626Z,3.65
2023-05-12T06:20:43.665Z,4.35
2023-05-12T06:23:13.016Z,4.97
2023-05-12T06:25:42.506Z,5.03
2023-05-12T06:28:11.579Z,5.40
2023-05-12T06:30:41.794Z,6.63
2023-05-12T06:33:10.848Z,5.32
2023-05-12T06:35:39.889Z,5.28
2023-05-12T06:38:08.884Z,4.70
2023-05-12T06:40:37.949Z,3.85
2023-05-12T06:43:06.924Z,4.15
2023-05-12T06:45:35.887Z,4.45
2023-05-12T06:48:07.125Z,3.92
2023-05-12T06:50:36.452Z,3.80
2023-05-12T06:53:07.520Z,4.75
2023-05-12T06:55:36.703Z,4.00
2023-05-12T06:58:06.857Z,4.00
2023-05-12T07:00:35.936Z,3.47
2023-05-12T07:03:05.522Z,2.72
2023-05-12T07:05:34.586Z,3.30
2023-05-12T07:08:03.604Z,2.70
2023-05-12T07:10:34.103Z,2.83
2023-05-12T07:13:03.242Z,3.10
2023-05-12T07:15:32.893Z,3.80
2023-05-12T07:18:02.274Z,4.43
2023-05-12T07:20:31.446Z,4.97
2023-05-12T07:23:00.446Z,4.68
2023-05-12T07:25:29.502Z,5.38
2023-05-12T07:27:58.509Z,4.90
2023-05-12T07:30:27.636Z,4.68
2023-05-12T07:32:56.698Z,4.65
2023-05-12T07:35:25.827Z,4.85
2023-05-12T07:37:54.889Z,4.70
2023-05-12T07:40:24.312Z,4.50
2023-05-12T07:42:54.270Z,3.90
2023-05-12T07:45:26.445Z,3.72
2023-05-12T07:47:55.518Z,4.13
2023-05-12T07:50:24.575Z,3.95
2023-05-12T07:52:55.352Z,4.72
2023-05-12T07:55:24.880Z,4.40
2023-05-12T07:57:53.913Z,4.25
2023-05-12T08:00:23.447Z,4.45
2023-05-12T08:02:52.620Z,3.83
2023-05-12T08:05:22.249Z,4.70
2023-05-12T08:07:51.394Z,4.20
2023-05-12T08:10:23.879Z,4.63
2023-05-12T08:12:52.958Z,4.20
2023-05-12T08:15:22.163Z,4.80
2023-05-12T08:17:51.596Z,4.40
2023-05-12T08:20:20.729Z,4.15
2023-05-12T08:22:51.702Z,4.25
2023-05-12T08:25:22.258Z,3.97
2023-05-12T08:27:51.392Z,4.20
2023-05-12T08:30:20.517Z,4.43
2023-05-12T08:32:49.576Z,4.25
2023-05-12T08:35:19.103Z,4.20
2023-05-12T08:37:48.433Z,3.63
2023-05-12T08:40:22.661Z,3.75
2023-05-12T08:43:19.013Z,4.88
2023-05-12T08:45:48.713Z,3.45
2023-05-12T08:48:21.502Z,3.95
2023-05-12T08:50:52.915Z,3.50
2023-05-12T08:53:26.262Z,3.88
2023-05-12T08:57:09.534Z,3.60
2023-05-12T08:58:47.182Z,3.53
2023-05-12T09:01:18.112Z,3.95
2023-05-12T09:03:47.608Z,3.47
2023-05-12T09:06:17.216Z,3.67
2023-05-12T09:08:46.946Z,4.15
2023-05-12T09:11:17.922Z,4.10
2023-05-12T09:14:01.531Z,3.85
2023-05-12T09:16:35.977Z,4.60
2023-05-12T09:19:06.895Z,4.75
2023-05-12T09:21:36.571Z,3.75
2023-05-12T09:24:10.146Z,4.35
2023-05-12T09:26:52.776Z,3.78
2023-05-12T09:29:31.259Z,4.15
2023-05-12T09:32:03.457Z,4.03
2023-05-12T09:34:36.771Z,4.35
2023-05-12T09:37:07.733Z,4.53
2023-05-12T09:39:43.754Z,4.53
2023-05-12T09:42:16.979Z,3.72
2023-05-12T09:44:48.157Z,4.13
2023-05-12T09:47:17.606Z,4.22
2023-05-12T09:49:53.348Z,4.60
2023-05-12T09:52:23.852Z,3.78
2023-05-12T09:54:53.927Z,4.40
2023-05-12T09:57:26.001Z,4.93
2023-05-12T09:59:55.999Z,4.80
2023-05-12T10:02:25.812Z,5.38
2023-05-12T10:05:02.763Z,4.47
2023-05-12T10:07:32.574Z,5.45
2023-05-12T10:12:32.340Z,5.65
2023-05-12T10:15:04.881Z,6.45
2023-05-12T10:17:35.376Z,4.72
2023-05-12T10:20:08.532Z,4.43
2023-05-12T10:22:41.541Z,5.30
2023-05-12T10:25:11.129Z,4.93
2023-05-12T10:27:40.799Z,4.53
2023-05-12T10:30:11.989Z,4.28
2023-05-12T10:32:41.679Z,5.38
2023-05-12T10:35:14.513Z,5.45
2023-05-12T10:37:46.790Z,5.55
2023-05-12T10:40:26.666Z,5.45
2023-05-12T10:43:02.044Z,4.82
2023-05-12T10:45:36.588Z,6.40
2023-05-12T10:48:10.204Z,5.22
2023-05-12T10:50:39.425Z,5.45
2023-05-12T10:53:09.973Z,5.88
2023-05-12T10:55:49.161Z,5.68
2023-05-12T10:58:18.989Z,5.47
2023-05-12T11:00:53.009Z,4.75
2023-05-12T11:03:27.587Z,5.68
2023-05-12T11:06:06.676Z,6.03
2023-05-12T11:08:40.307Z,6.10
2023-05-12T11:11:11.080Z,11.85
2023-05-12T11:13:40.141Z,7.03
2023-05-12T11:16:13.619Z,6.43
2023-05-12T11:18:43.214Z,5.88
2023-05-12T11:21:13.610Z,6.05
2023-05-12T11:23:42.925Z,6.03
2023-05-12T11:26:19.770Z,4.82
2023-05-12T11:28:49.077Z,5.85
2023-05-12T11:31:23.072Z,5.47
2023-05-12T11:34:04.626Z,6.18
2023-05-12T11:36:41.343Z,5.70
2023-05-12T11:39:17.690Z,4.97
2023-05-12T11:41:47.205Z,5.53
2023-05-12T11:44:23.700Z,5.63
2023-05-12T11:47:03.256Z,6.18
2023-05-12T11:49:33.901Z,5.45
2023-05-12T11:52:04.235Z,6.20
2023-05-12T11:54:33.319Z,6.05
2023-05-12T11:57:02.491Z,6.35
2023-05-12T11:59:36.322Z,5.85
2023-05-12T12:02:06.244Z,5.45
2023-05-12T12:04:41.618Z,5.38
2023-05-12T12:07:11.006Z,5.03
2023-05-12T12:09:42.398Z,5.80
2023-05-12T12:12:13.034Z,5.10
2023-05-12T12:14:42.793Z,6.07
2023-05-12T12:17:11.932Z,6.78
2023-05-12T12:19:41.127Z,7.00
2023-05-12T12:22:10.061Z,6.45
2023-05-12T12:24:39.076Z,5.13
2023-05-12T12:27:08.151Z,5.47
2023-05-12T12:29:37.474Z,5.43
2023-05-12T12:32:06.719Z,6.65
2023-05-12T12:34:35.871Z,7.53
2023-05-12T12:37:04.858Z,6.70
2023-05-12T12:39:33.977Z,6.75
2023-05-12T12:42:03.268Z,6.88
2023-05-12T12:44:32.233Z,7.05
2023-05-12T12:47:01.426Z,7.95
2023-05-12T12:49:30.439Z,8.75
2023-05-12T12:51:59.442Z,8.32
2023-05-12T12:54:29.483Z,7.80
2023-05-12T12:56:58.905Z,7.13
2023-05-12T12:59:28.403Z,7.03
2023-05-12T13:02:00.970Z,6.63
2023-05-12T13:04:30.092Z,6.97
2023-05-12T13:06:59.066Z,7.88
2023-05-12T13:09:28.051Z,8.32
2023-05-12T13:11:57.097Z,9.13
2023-05-12T13:14:26.526Z,10.40
2023-05-12T13:16:55.645Z,10.13
2023-05-12T13:19:24.693Z,10.40
2023-05-12T13:21:53.858Z,10.70
2023-05-12T13:24:22.877Z,9.88
2023-05-12T13:26:52.833Z,10.88
2023-05-12T13:29:21.843Z,11.25
2023-05-12T13:31:50.845Z,11.15
2023-05-12T13:34:19.756Z,9.73
2023-05-12T13:36:48.921Z,11.52
2023-05-12T13:39:19.704Z,10.50
2023-05-12T13:41:48.873Z,13.50
2023-05-12T13:44:17.922Z,10.70
2023-05-12T13:46:47.006Z,9.68
2023-05-12T13:49:16.172Z,11.88
2023-05-12T13:51:45.178Z,12.18
2023-05-12T13:54:14.154Z,10.95
2023-05-12T13:56:43.112Z,10.02
2023-05-12T13:59:12.089Z,10.40
2023-05-12T14:01:41.168Z,11.65
2023-05-12T14:04:10.288Z,11.13
2023-05-12T14:06:42.372Z,12.30
2023-05-12T14:09:11.406Z,11.45
2023-05-12T14:11:40.365Z,12.10
2023-05-12T14:14:09.453Z,10.82
2023-05-12T14:16:38.685Z,11.50
2023-05-12T14:19:07.740Z,10.75
2023-05-12T14:21:37.097Z,10.55
2023-05-12T14:24:06.650Z,11.57
2023-05-12T14:26:36.002Z,9.98
2023-05-12T14:29:06.021Z,10.77
2023-05-12T14:31:36.761Z,10.02
2023-05-12T14:34:06.253Z,9.75
2023-05-12T14:36:35.346Z,8.82
2023-05-12T14:39:04.351Z,9.30
2023-05-12T14:41:33.463Z,9.23
2023-05-12T14:44:02.910Z,9.77
2023-05-12T14:46:31.958Z,8.15
2023-05-12T14:49:00.948Z,9.63
2023-05-12T14:51:30.016Z,9.93
2023-05-12T14:53:58.983Z,8.50
2023-05-12T14:56:28.021Z,10.23
2023-05-12T14:58:57.275Z,9.50
2023-05-12T15:01:26.477Z,9.20
2023-05-12T15:03:55.724Z,9.00
2023-05-12T15:06:24.808Z,9.02
2023-05-12T15:08:53.812Z,9.02
2023-05-12T15:11:23.162Z,9.20
2023-05-12T15:13:52.228Z,9.43
2023-05-12T15:16:21.261Z,9.32
2023-05-12T15:18:50.334Z,8.60
2023-05-12T15:21:19.294Z,9.43
2023-05-12T15:23:48.240Z,9.68
2023-05-12T15:26:32.010Z,8.98
2023-05-12T15:29:03.005Z,9.55
2023-05-12T15:31:32.163Z,9.95
2023-05-12T15:34:01.731Z,9.50
2023-05-12T15:36:30.737Z,10.32
2023-05-12T15:38:59.976Z,10.63
2023-05-12T15:41:29.028Z,10.80
2023-05-12T15:43:58.208Z,10.93
2023-05-12T15:46:27.306Z,10.90
2023-05-12T15:48:56.929Z,10.30
2023-05-12T15:51:26.032Z,10.40
2023-05-12T15:53:55.045Z,11.40
2023-05-12T15:56:24.239Z,10.57
2023-05-12T15:58:53.276Z,10.55
2023-05-12T16:01:22.356Z,10.75
2023-05-12T16:03:55.543Z,10.38
2023-05-12T16:06:24.545Z,10.63
2023-05-12T16:08:54.374Z,10.05
2023-05-12T16:11:23.534Z,8.80
2023-05-12T16:13:54.544Z,10.10
2023-05-12T16:16:23.773Z,10.40
2023-05-12T16:18:52.946Z,9.73
2023-05-12T16:21:21.963Z,10.90
2023-05-12T16:23:50.918Z,10.43
2023-05-12T16:26:20.507Z,9.32
2023-05-12T16:28:49.463Z,9.77
2023-05-12T16:31:19.855Z,9.55
2023-05-12T16:33:48.828Z,9.80
2023-05-12T16:36:17.900Z,9.38
2023-05-12T16:38:48.588Z,9.45
2023-05-12T16:41:17.706Z,9.93
2023-05-12T16:43:47.486Z,10.02
2023-05-12T16:46:16.711Z,10.25
2023-05-12T16:48:45.830Z,9.68
2023-05-12T16:51:14.858Z,9.70
2023-05-12T16:53:43.852Z,10.70
2023-05-12T16:56:12.906Z,10.10
2023-05-12T16:58:41.947Z,11.25
2023-05-12T17:01:11.525Z,11.27
2023-05-12T17:03:40.594Z,11.00
2023-05-12T17:06:09.828Z,11.68
2023-05-12T17:08:38.912Z,11.35
2023-05-12T17:11:07.954Z,11.25
2023-05-12T17:13:40.185Z,12.90
2023-05-12T17:16:09.312Z,10.70
2023-05-12T17:21:11.809Z,12.13
2023-05-12T17:23:40.883Z,11.25
2023-05-12T17:26:09.911Z,11.95
2023-05-12T17:28:38.911Z,11.32
2023-05-12T17:31:09.498Z,12.63
2023-05-12T17:33:38.867Z,11.32
2023-05-12T17:36:12.471Z,12.00
2023-05-12T17:38:42.556Z,12.20
2023-05-12T17:41:11.600Z,11.18
2023-05-12T17:43:40.603Z,10.10
2023-05-12T17:46:10.422Z,10.50
2023-05-12T17:48:40.167Z,10.57
2023-05-12T17:51:09.239Z,9.88
2023-05-12T17:53:38.223Z,9.75
2023-05-12T17:56:07.635Z,9.50
2023-05-12T17:58:36.656Z,10.20
2023-05-12T18:01:05.690Z,10.50
2023-05-12T18:03:34.811Z,10.10
2023-05-12T18:06:05.857Z,10.13
2023-05-12T18:08:34.871Z,8.85
2023-05-12T18:11:03.898Z,9.27
2023-05-12T18:13:33.006Z,8.55
2023-05-12T18:16:02.459Z,8.65
2023-05-12T18:18:31.626Z,9.35
2023-05-12T18:21:01.828Z,9.38
2023-05-12T18:23:31.038Z,8.75
2023-05-12T18:26:00.035Z,8.45
2023-05-12T18:28:29.189Z,8.70
2023-05-12T18:31:03.072Z,8.93
2023-05-12T18:33:41.971Z,10.02
2023-05-12T18:36:11.612Z,9.25
2023-05-12T18:38:40.597Z,7.90
2023-05-12T18:41:09.975Z,8.30
2023-05-12T18:43:39.240Z,8.52
2023-05-12T18:46:08.390Z,8.00
2023-05-12T18:48:37.452Z,7.88
2023-05-12T18:51:06.550Z,7.63
2023-05-12T18:53:35.543Z,7.47
2023-05-12T18:56:04.499Z,7.75
2023-05-12T18:58:33.764Z,8.02
2023-05-12T19:01:04.670Z,7.40
2023-05-12T19:03:34.326Z,7.72
2023-05-12T19:06:03.318Z,7.43
2023-05-12T19:08:32.465Z,7.10
2023-05-12T19:11:01.495Z,6.93
2023-05-12T19:13:30.637Z,6.82
2023-05-12T19:15:59.715Z,6.78
2023-05-12T19:18:28.749Z,7.60
2023-05-12T19:20:58.013Z,6.95
2023-05-12T19:23:27.085Z,7.13
2023-05-12T19:25:56.149Z,6.65
2023-05-12T19:28:25.318Z,6.30
2023-05-12T19:30:56.115Z,5.47
2023-05-12T19:33:25.705Z,5.80
2023-05-12T19:35:55.490Z,5.65
2023-05-12T19:38:25.023Z,5.53
2023-05-12T19:40:53.969Z,5.22
2023-05-12T19:43:23.032Z,6.00
2023-05-12T19:45:52.109Z,5.00
2023-05-12T19:48:22.582Z,5.18
2023-05-12T19:50:51.610Z,5.57
2023-05-12T19:53:20.646Z,4.90
2023-05-12T19:55:49.815Z,5.70
2023-05-12T19:58:18.766Z,6.03
2023-05-12T20:00:48.077Z,4.90
2023-05-12T20:03:17.256Z,5.03
2023-05-12T20:05:48.554Z,5.55
2023-05-12T20:08:17.887Z,6.00
2023-05-12T20:10:47.252Z,5.28
2023-05-12T20:13:16.481Z,5.82
2023-05-12T20:15:45.504Z,5.15
2023-05-12T20:18:16.730Z,4.95
2023-05-12T20:20:46.020Z,5.32
2023-05-12T20:23:15.034Z,4.85
2023-05-12T20:25:44.473Z,4.90
2023-05-12T20:28:13.640Z,4.88
2023-05-12T20:30:42.724Z,5.20
2023-05-12T20:33:11.750Z,5.20
2023-05-12T20:35:40.739Z,5.10
2023-05-12T20:38:09.679Z,5.15
2023-05-12T20:40:38.615Z,5.25
2023-05-12T20:43:07.776Z,4.45
2023-05-12T20:45:37.541Z,4.85
2023-05-12T20:48:06.946Z,4.65
2023-05-12T20:50:36.919Z,4.85
2023-05-12T20:53:06.178Z,4.78
2023-05-12T20:55:35.432Z,4.53
2023-05-12T20:58:04.920Z,4.05
2023-05-12T21:00:34.223Z,4.35
2023-05-12T21:03:05.020Z,4.80
2023-05-12T21:05:34.786Z,4.53
2023-05-12T21:08:03.806Z,4.35
2023-05-12T21:10:33.538Z,5.13
2023-05-12T21:13:02.484Z,5.00
2023-05-12T21:15:31.553Z,4.95
2023-05-12T21:18:01.076Z,4.53
2023-05-12T21:20:30.132Z,5.28
2023-05-12T21:22:59.426Z,4.53
2023-05-12T21:25:29.016Z,5.50
2023-05-12T21:27:58.068Z,5.70
2023-05-12T21:30:27.303Z,4.95
2023-05-12T21:32:56.370Z,5.07
2023-05-12T21:35:25.376Z,5.47
2023-05-12T21:37:54.327Z,4.72
2023-05-12T21:40:23.564Z,5.25
2023-05-12T21:42:52.605Z,5.60
2023-05-12T21:45:22.732Z,5.43
2023-05-12T21:47:52.768Z,5.55
2023-05-12T21:50:24.827Z,5.63
2023-05-12T21:52:53.827Z,4.85
2023-05-12T21:55:22.970Z,5.53
2023-05-12T21:57:51.985Z,5.78
2023-05-12T22:00:22.904Z,5.47
2023-05-12T22:02:52.853Z,4.63
2023-05-12T22:05:21.876Z,5.25
2023-05-12T22:07:50.845Z,5.47
2023-05-12T22:10:19.991Z,4.90
2023-05-12T22:12:49.013Z,5.25
2023-05-12T22:15:19.050Z,4.88
2023-05-12T22:17:48.954Z,4.50
2023-05-12T22:20:19.547Z,4.68
2023-05-12T22:22:48.715Z,4.35
2023-05-12T22:25:17.795Z,5.00
2023-05-12T22:27:47.004Z,4.88
2023-05-12T22:30:16.217Z,4.20
2023-05-12T22:32:45.524Z,4.25
2023-05-12T22:35:14.657Z,4.47
2023-05-12T22:37:43.660Z,3.67
2023-05-12T22:40:12.679Z,3.47
2023-05-12T22:42:41.722Z,3.80
2023-05-12T22:45:11.236Z,3.72
2023-05-12T22:47:40.450Z,3.95
2023-05-12T22:50:09.759Z,3.75
2023-05-12T22:52:38.745Z,4.03
2023-05-12T22:55:08.235Z,4.03
2023-05-12T22:57:39.635Z,4.18
2023-05-12T23:00:10.952Z,4.18
2023-05-12T23:02:40.003Z,3.65
2023-05-12T23:05:09.372Z,3.60
2023-05-12T23:07:38.345Z,2.70
2023-05-12T23:10:08.159Z,3.17
2023-05-12T23:12:37.227Z,3.15
2023-05-12T23:15:06.873Z,3.17
2023-05-12T23:17:36.044Z,3.00
2023-05-12T23:20:05.209Z,2.92
2023-05-12T23:22:34.234Z,3.60
2023-05-12T23:25:03.139Z,3.10
2023-05-12T23:27:32.171Z,4.15
2023-05-12T23:30:01.813Z,3.75
2023-05-12T23:32:31.175Z,3.38
2023-05-12T23:35:00.324Z,3.15
2023-05-12T23:37:29.295Z,3.80
2023-05-12T23:39:58.222Z,4.20
2023-05-12T23:42:27.150Z,3.38
2023-05-12T23:44:56.625Z,3.53
2023-05-12T23:47:25.573Z,3.70
2023-05-12T23:49:55.252Z,2.78
2023-05-12T23:52:24.595Z,3.40
2023-05-12T23:54:53.541Z,2.90
2023-05-12T23:57:22.492Z,3.03
2023-05-12T23:59:51.523Z,3.17
