createdAt,value
2018-08-23T00:01:41.702Z,97694.00
2018-08-23T00:04:13.410Z,97694.00
2018-08-23T00:06:53.760Z,97693.00
2018-08-23T00:09:25.438Z,97696.00
2018-08-23T00:11:57.221Z,97689.00
2018-08-23T00:14:28.944Z,97691.00
2018-08-23T00:17:00.675Z,97693.00
2018-08-23T00:19:32.358Z,97703.00
2018-08-23T00:22:03.981Z,97699.00
2018-08-23T00:24:35.674Z,97694.00
2018-08-23T00:27:07.506Z,97696.00
2018-08-23T00:29:39.116Z,97693.00
2018-08-23T00:32:10.894Z,97687.00
2018-08-23T00:34:42.522Z,97690.00
2018-08-23T00:37:14.375Z,97686.00
2018-08-23T00:39:46.219Z,97686.00
2018-08-23T00:42:17.873Z,97688.00
2018-08-23T00:45:00.598Z,97688.00
2018-08-23T00:47:34.324Z,97689.00
2018-08-23T00:50:06.085Z,97685.00
2018-08-23T00:52:43.610Z,97686.00
2018-08-23T00:55:22.303Z,97686.00
2018-08-23T00:57:53.997Z,97682.00
2018-08-23T01:00:26.994Z,97685.00
2018-08-23T01:03:03.209Z,97684.00
2018-08-23T01:05:38.035Z,97679.00
2018-08-23T01:08:10.483Z,97676.00
2018-08-23T01:10:42.074Z,97678.00
2018-08-23T01:13:13.757Z,97681.00
2018-08-23T01:15:50.008Z,97683.00
2018-08-23T01:18:22.290Z,97680.00
2018-08-23T01:20:54.526Z,97680.00
2018-08-23T01:23:26.409Z,97675.00
2018-08-23T01:25:58.073Z,97678.00
2018-08-23T01:28:29.838Z,97679.00
2018-08-23T01:31:11.728Z,97674.00
2018-08-23T01:33:43.587Z,97675.00
2018-08-23T01:36:17.962Z,97670.00
2018-08-23T01:38:49.719Z,97667.00
2018-08-23T01:41:21.301Z,97663.00
2018-08-23T01:43:53.127Z,97661.00
2018-08-23T01:46:31.961Z,97666.00
2018-08-23T01:49:06.022Z,97662.00
2018-08-23T01:51:37.890Z,97664.00
2018-08-23T01:54:09.689Z,97657.00
2018-08-23T01:56:41.513Z,97660.00
2018-08-23T01:59:13.177Z,97655.00
2018-08-23T02:01:44.840Z,97660.00
2018-08-23T02:04:16.674Z,97657.00
2018-08-23T02:06:48.458Z,97656.00
2018-08-23T02:09:20.250Z,97657.00
2018-08-23T02:11:52.053Z,97654.00
2018-08-23T02:14:24.288Z,97658.00
2018-08-23T02:16:56.136Z,97652.00
2018-08-23T02:19:27.795Z,97654.00
2018-08-23T02:21:59.524Z,97655.00
2018-08-23T02:24:36.633Z,97651.00
2018-08-23T02:27:08.475Z,97652.00
2018-08-23T02:29:42.469Z,97650.00
2018-08-23T02:32:14.420Z,97654.00
2018-08-23T02:34:47.310Z,97654.00
2018-08-23T02:37:19.411Z,97650.00
2018-08-23T02:39:51.180Z,97652.00
2018-08-23T02:42:22.796Z,97653.00
2018-08-23T02:44:55.685Z,97648.00
2018-08-23T02:47:27.488Z,97646.00
2018-08-23T02:49:59.360Z,97647.00
2018-08-23T02:52:36.297Z,97645.00
2018-08-23T02:55:08.245Z,97644.00
2018-08-23T02:57:44.502Z,97639.00
2018-08-23T03:00:16.392Z,97640.00
2018-08-23T03:02:48.225Z,97640.00
2018-08-23T03:05:22.954Z,97638.00
2018-08-23T03:07:54.761Z,97640.00
2018-08-23T03:10:26.487Z,97635.00
2018-08-23T03:12:58.227Z,97637.00
2018-08-23T03:15:29.901Z,97637.00
2018-08-23T03:18:02.169Z,97637.00
2018-08-23T03:20:34.320Z,97632.00
2018-08-23T03:23:06.097Z,97636.00
2018-08-23T03:25:37.767Z,97633.00
2018-08-23T03:28:09.527Z,97635.00
2018-08-23T03:30:41.573Z,97638.00
2018-08-23T03:33:13.240Z,97639.00
2018-08-23T03:35:45.006Z,97638.00
2018-08-23T03:38:16.893Z,97635.00
2018-08-23T03:40:48.511Z,97635.00
2018-08-23T03:43:20.267Z,97637.00
2018-08-23T03:45:51.933Z,97640.00
2018-08-23T03:48:23.608Z,97635.00
2018-08-23T03:50:55.637Z,97638.00
2018-08-23T03:54:46.295Z,97640.00
2018-08-23T03:57:19.154Z,97642.00
2018-08-23T03:59:52.029Z,97643.00
2018-08-23T04:02:23.688Z,97642.00
2018-08-23T04:05:11.201Z,97642.00
2018-08-23T04:07:44.240Z,97644.00
2018-08-23T04:10:15.927Z,97642.00
2018-08-23T04:12:47.756Z,97642.00
2018-08-23T04:15:29.126Z,97640.00
2018-08-23T04:18:08.692Z,97643.00
2018-08-23T04:20:52.085Z,97639.00
2018-08-23T04:23:23.736Z,97642.00
2018-08-23T04:25:55.567Z,97649.00
2018-08-23T04:28:27.541Z,97658.00
2018-08-23T04:30:59.219Z,97650.00
2018-08-23T04:33:31.018Z,97649.00
2018-08-23T04:36:02.771Z,97650.00
2018-08-23T04:38:35.579Z,97647.00
2018-08-23T04:41:11.716Z,97650.00
2018-08-23T04:43:43.756Z,97645.00
2018-08-23T04:46:20.549Z,97649.00
2018-08-23T04:48:52.420Z,97649.00
2018-08-23T04:51:24.178Z,97647.00
2018-08-23T04:53:56.023Z,97646.00
2018-08-23T04:56:27.755Z,97653.00
2018-08-23T04:58:59.555Z,97650.00
2018-08-23T05:01:31.399Z,97656.00
2018-08-23T05:04:03.286Z,97655.00
2018-08-23T05:06:35.048Z,97649.00
2018-08-23T05:09:09.442Z,97654.00
2018-08-23T05:11:41.098Z,97657.00
2018-08-23T05:14:12.955Z,97653.00
2018-08-23T05:16:44.688Z,97655.00
2018-08-23T05:19:16.402Z,97659.00
2018-08-23T05:21:48.313Z,97658.00
2018-08-23T05:24:21.197Z,97658.00
2018-08-23T05:26:52.974Z,97657.00
2018-08-23T05:29:24.701Z,97653.00
2018-08-23T05:31:56.398Z,97656.00
2018-08-23T05:34:29.158Z,97661.00
2018-08-23T05:37:00.934Z,97660.00
2018-08-23T05:39:49.157Z,97655.00
2018-08-23T05:42:36.534Z,97652.00
2018-08-23T05:45:08.165Z,97654.00
2018-08-23T05:47:39.964Z,97656.00
2018-08-23T05:50:11.575Z,97660.00
2018-08-23T05:52:43.438Z,97661.00
2018-08-23T05:55:15.472Z,97655.00
2018-08-23T05:57:47.310Z,97656.00
2018-08-23T06:00:19.122Z,97648.00
2018-08-23T06:02:51.043Z,97644.00
2018-08-23T06:05:22.818Z,97648.00
2018-08-23T06:07:55.227Z,97646.00
2018-08-23T06:10:26.882Z,97648.00
2018-08-23T06:12:58.741Z,97650.00
2018-08-23T06:15:30.494Z,97653.00
2018-08-23T06:18:02.150Z,97649.00
2018-08-23T06:20:33.897Z,97647.00
2018-08-23T06:23:05.898Z,97653.00
2018-08-23T06:25:37.823Z,97653.00
2018-08-23T06:28:25.238Z,97650.00
2018-08-23T06:30:59.004Z,97650.00
2018-08-23T06:33:40.685Z,97643.00
2018-08-23T06:36:12.284Z,97646.00
2018-08-23T06:38:48.052Z,97650.00
2018-08-23T06:41:19.712Z,97648.00
2018-08-23T06:43:51.381Z,97653.00
2018-08-23T06:46:23.115Z,97651.00
2018-08-23T06:48:55.047Z,97648.00
2018-08-23T06:51:26.757Z,97644.00
2018-08-23T06:54:02.910Z,97643.00
2018-08-23T06:56:37.215Z,97649.00
2018-08-23T06:59:09.497Z,97647.00
2018-08-23T07:01:46.257Z,97646.00
2018-08-23T07:04:18.224Z,97641.00
2018-08-23T07:06:50.108Z,97640.00
2018-08-23T07:09:21.874Z,97640.00
2018-08-23T07:11:57.754Z,97641.00
2018-08-23T07:14:29.492Z,97635.00
2018-08-23T07:17:18.531Z,97635.00
2018-08-23T07:19:50.715Z,97637.00
2018-08-23T07:22:24.222Z,97635.00
2018-08-23T07:24:57.746Z,97632.00
2018-08-23T07:27:29.558Z,97637.00
2018-08-23T07:30:01.309Z,97629.00
2018-08-23T07:32:33.072Z,97626.00
2018-08-23T07:35:09.713Z,97620.00
2018-08-23T07:37:42.787Z,97620.00
2018-08-23T07:40:28.983Z,97618.00
2018-08-23T07:43:00.641Z,97615.00
2018-08-23T07:45:32.407Z,97612.00
2018-08-23T07:48:04.014Z,97616.00
2018-08-23T07:50:35.715Z,97614.00
2018-08-23T07:53:07.536Z,97615.00
2018-08-23T07:55:39.062Z,97621.00
2018-08-23T07:58:10.844Z,97622.00
2018-08-23T08:00:43.772Z,97624.00
2018-08-23T08:03:16.238Z,97624.00
2018-08-23T08:05:47.855Z,97624.00
2018-08-23T08:08:19.634Z,97625.00
2018-08-23T08:10:51.526Z,97623.00
2018-08-23T08:13:23.265Z,97624.00
2018-08-23T08:15:54.951Z,97620.00
2018-08-23T08:18:26.689Z,97620.00
2018-08-23T08:21:03.622Z,97627.00
2018-08-23T08:23:35.216Z,97624.00
2018-08-23T08:26:07.003Z,97625.00
2018-08-23T08:28:39.215Z,97621.00
2018-08-23T08:31:10.885Z,97626.00
2018-08-23T08:33:42.730Z,97632.00
2018-08-23T08:36:14.497Z,97630.00
2018-08-23T08:38:46.270Z,97622.00
2018-08-23T08:41:18.014Z,97624.00
2018-08-23T08:43:49.690Z,97620.00
2018-08-23T08:46:21.450Z,97620.00
2018-08-23T08:48:53.185Z,97621.00
2018-08-23T08:51:33.186Z,97618.00
2018-08-23T08:54:05.164Z,97618.00
2018-08-23T08:56:40.168Z,97618.00
2018-08-23T08:59:13.659Z,97617.00
2018-08-23T09:01:45.618Z,97615.00
2018-08-23T09:04:22.633Z,97618.00
2018-08-23T09:06:54.437Z,97612.00
2018-08-23T09:09:38.161Z,97608.00
2018-08-23T09:12:12.781Z,97612.00
2018-08-23T09:14:44.546Z,97610.00
2018-08-23T09:17:39.515Z,97603.00
2018-08-23T09:20:12.710Z,97603.00
2018-08-23T09:22:52.718Z,97604.00
2018-08-23T09:25:33.963Z,97603.00
2018-08-23T09:28:05.684Z,97602.00
2018-08-23T09:30:37.505Z,97604.00
2018-08-23T09:33:14.441Z,97602.00
2018-08-23T09:35:46.168Z,97600.00
2018-08-23T09:38:17.964Z,97597.00
2018-08-23T09:40:49.869Z,97591.00
2018-08-23T09:43:21.753Z,97591.00
2018-08-23T09:45:54.514Z,97591.00
2018-08-23T09:48:26.306Z,97593.00
2018-08-23T09:50:58.122Z,97594.00
2018-08-23T09:53:29.920Z,97597.00
2018-08-23T09:56:01.860Z,97592.00
2018-08-23T09:58:38.858Z,97591.00
2018-08-23T10:01:15.769Z,97584.00
2018-08-23T10:03:52.569Z,97588.00
2018-08-23T10:06:28.510Z,97587.00
2018-08-23T10:09:20.892Z,97588.00
2018-08-23T10:11:57.477Z,97593.00
2018-08-23T10:14:33.973Z,97597.00
2018-08-23T10:17:10.788Z,97593.00
2018-08-23T10:19:47.686Z,97593.00
2018-08-23T10:22:24.446Z,97594.00
2018-08-23T10:24:56.340Z,97601.00
2018-08-23T10:27:28.194Z,97608.00
2018-08-23T10:30:00.005Z,97606.00
2018-08-23T10:32:31.709Z,97611.00
2018-08-23T10:35:03.382Z,97607.00
2018-08-23T10:37:35.152Z,97617.00
2018-08-23T10:40:07.192Z,97613.00
2018-08-23T10:42:38.952Z,97619.00
2018-08-23T10:45:10.762Z,97628.00
2018-08-23T10:47:47.325Z,97632.00
2018-08-23T10:50:19.050Z,97630.00
2018-08-23T10:52:50.957Z,97636.00
2018-08-23T10:55:22.733Z,97641.00
2018-08-23T10:57:54.635Z,97637.00
2018-08-23T11:00:26.389Z,97639.00
2018-08-23T11:02:58.061Z,97642.00
2018-08-23T11:05:29.910Z,97642.00
2018-08-23T11:08:06.828Z,97651.00
2018-08-23T11:10:43.517Z,97656.00
2018-08-23T11:13:20.308Z,97650.00
2018-08-23T11:15:56.342Z,97652.00
2018-08-23T11:18:33.061Z,97649.00
2018-08-23T11:21:05.083Z,97645.00
2018-08-23T11:23:36.815Z,97641.00
2018-08-23T11:26:08.697Z,97643.00
2018-08-23T11:28:40.414Z,97639.00
2018-08-23T11:31:16.113Z,97639.00
2018-08-23T11:33:47.816Z,97637.00
2018-08-23T11:36:19.488Z,97645.00
2018-08-23T11:38:51.274Z,97643.00
2018-08-23T11:41:23.123Z,97648.00
2018-08-23T11:43:54.893Z,97652.00
2018-08-23T11:46:26.637Z,97647.00
2018-08-23T11:48:58.391Z,97653.00
2018-08-23T11:51:30.046Z,97650.00
2018-08-23T11:54:01.878Z,97649.00
2018-08-23T11:56:33.756Z,97651.00
2018-08-23T11:59:05.597Z,97647.00
2018-08-23T12:01:37.202Z,97642.00
2018-08-23T12:04:09.029Z,97645.00
2018-08-23T12:06:40.717Z,97651.00
2018-08-23T12:09:12.572Z,97651.00
2018-08-23T12:11:44.304Z,97652.00
2018-08-23T12:14:16.355Z,97649.00
2018-08-23T12:16:48.068Z,97648.00
2018-08-23T12:19:19.782Z,97647.00
2018-08-23T12:21:51.473Z,97656.00
2018-08-23T12:24:23.196Z,97651.00
2018-08-23T12:26:54.882Z,97655.00
2018-08-23T12:29:26.544Z,97656.00
2018-08-23T12:31:58.377Z,97660.00
2018-08-23T12:34:35.170Z,97660.00
2018-08-23T12:37:11.985Z,97651.00
2018-08-23T12:39:48.794Z,97644.00
2018-08-23T12:42:25.534Z,97637.00
2018-08-23T12:44:57.165Z,97625.00
2018-08-23T12:47:28.822Z,97617.00
2018-08-23T12:50:05.051Z,97602.00
2018-08-23T12:52:36.853Z,97594.00
2018-08-23T12:55:08.678Z,97586.00
2018-08-23T12:57:40.494Z,97584.00
2018-08-23T13:00:12.224Z,97588.00
2018-08-23T13:02:44.227Z,97585.00
2018-08-23T13:05:15.866Z,97577.00
2018-08-23T13:07:47.677Z,97572.00
2018-08-23T13:10:19.455Z,97564.00
2018-08-23T13:12:51.229Z,97558.00
2018-08-23T13:15:23.069Z,97550.00
2018-08-23T13:17:56.035Z,97550.00
2018-08-23T13:20:27.857Z,97542.00
2018-08-23T13:22:59.583Z,97537.00
2018-08-23T13:25:31.340Z,97529.00
2018-08-23T13:28:03.286Z,97516.00
2018-08-23T13:30:34.954Z,97510.00
2018-08-23T13:33:06.946Z,97509.00
2018-08-23T13:35:38.782Z,97503.00
2018-08-23T13:38:10.437Z,97501.00
2018-08-23T13:40:42.290Z,97500.00
2018-08-23T13:43:14.052Z,97498.00
2018-08-23T13:45:46.051Z,97496.00
2018-08-23T13:48:17.698Z,97495.00
2018-08-23T13:50:49.481Z,97491.00
2018-08-23T13:53:21.234Z,97486.00
2018-08-23T13:55:52.933Z,97486.00
2018-08-23T13:58:24.706Z,97473.00
2018-08-23T14:00:56.370Z,97476.00
2018-08-23T14:03:28.111Z,97470.00
2018-08-23T14:05:59.946Z,97471.00
2018-08-23T14:08:31.660Z,97480.00
2018-08-23T14:11:03.550Z,97482.00
2018-08-23T14:13:35.186Z,97476.00
2018-08-23T14:16:07.026Z,97470.00
2018-08-23T14:18:38.759Z,97472.00
2018-08-23T14:21:10.465Z,97469.00
2018-08-23T14:23:42.042Z,97465.00
2018-08-23T14:26:13.737Z,97461.00
2018-08-23T14:28:45.368Z,97451.00
2018-08-23T14:31:17.261Z,97447.00
2018-08-23T14:33:49.024Z,97442.00
2018-08-23T14:36:20.931Z,97435.00
2018-08-23T14:38:52.613Z,97436.00
2018-08-23T14:41:24.397Z,97433.00
2018-08-23T14:43:56.092Z,97423.00
2018-08-23T14:46:32.801Z,97422.00
2018-08-23T14:49:04.626Z,97412.00
2018-08-23T14:51:36.405Z,97407.00
2018-08-23T14:55:12.075Z,97406.00
2018-08-23T14:57:43.790Z,97403.00
2018-08-23T15:00:15.790Z,97396.00
2018-08-23T15:02:47.694Z,97390.00
2018-08-23T15:05:19.372Z,97391.00
2018-08-23T15:07:51.101Z,97391.00
2018-08-23T15:10:22.906Z,97397.00
2018-08-23T15:12:54.629Z,97392.00
2018-08-23T15:15:31.347Z,97395.00
2018-08-23T15:18:03.211Z,97395.00
2018-08-23T15:20:34.841Z,97395.00
2018-08-23T15:23:06.997Z,97389.00
2018-08-23T15:25:38.854Z,97382.00
2018-08-23T15:28:10.631Z,97382.00
2018-08-23T15:30:42.489Z,97377.00
2018-08-23T15:33:14.381Z,97370.00
2018-08-23T15:35:46.145Z,97367.00
2018-08-23T15:38:17.761Z,97368.00
2018-08-23T15:40:49.574Z,97360.00
2018-08-23T15:43:21.397Z,97353.00
2018-08-23T15:45:53.122Z,97353.00
2018-08-23T15:48:25.090Z,97360.00
2018-08-23T15:50:56.709Z,97355.00
2018-08-23T15:53:28.507Z,97358.00
2018-08-23T15:56:00.394Z,97355.00
2018-08-23T15:58:32.282Z,97359.00
2018-08-23T16:01:04.118Z,97356.00
2018-08-23T16:03:35.842Z,97356.00
2018-08-23T16:06:07.078Z,97364.00
2018-08-23T16:08:54.261Z,97357.00
2018-08-23T16:11:26.738Z,97358.00
2018-08-23T16:13:58.394Z,97352.00
2018-08-23T16:16:35.165Z,97349.00
2018-08-23T16:19:11.830Z,97349.00
2018-08-23T16:21:43.595Z,97348.00
2018-08-23T16:24:15.301Z,97350.00
2018-08-23T16:26:51.925Z,97342.00
2018-08-23T16:29:23.698Z,97336.00
2018-08-23T16:31:55.329Z,97337.00
2018-08-23T16:34:27.683Z,97332.00
2018-08-23T16:36:59.342Z,97328.00
2018-08-23T16:39:31.298Z,97323.00
2018-08-23T16:42:03.155Z,97320.00
2018-08-23T16:44:34.965Z,97323.00
2018-08-23T16:47:06.774Z,97319.00
2018-08-23T16:49:38.803Z,97322.00
2018-08-23T16:52:10.793Z,97323.00
2018-08-23T16:54:42.615Z,97324.00
2018-08-23T16:57:14.524Z,97321.00
2018-08-23T16:59:46.395Z,97322.00
2018-08-23T17:02:18.212Z,97318.00
2018-08-23T17:04:50.044Z,97319.00
2018-08-23T17:07:21.968Z,97324.00
2018-08-23T17:09:53.662Z,97325.00
2018-08-23T17:12:25.505Z,97329.00
2018-08-23T17:14:57.400Z,97329.00
2018-08-23T17:17:32.098Z,97332.00
2018-08-23T17:20:03.844Z,97334.00
2018-08-23T17:22:35.513Z,97334.00
2018-08-23T17:25:07.351Z,97338.00
2018-08-23T17:27:39.165Z,97337.00
2018-08-23T17:30:10.901Z,97342.00
2018-08-23T17:32:42.545Z,97337.00
2018-08-23T17:35:14.288Z,97343.00
2018-08-23T17:37:46.149Z,97335.00
2018-08-23T17:40:17.822Z,97327.00
2018-08-23T17:42:49.561Z,97323.00
2018-08-23T17:45:21.237Z,97323.00
2018-08-23T17:47:53.111Z,97314.00
2018-08-23T17:50:24.893Z,97311.00
2018-08-23T17:52:56.521Z,97313.00
2018-08-23T17:55:28.259Z,97313.00
2018-08-23T17:58:00.073Z,97315.00
2018-08-23T18:00:31.812Z,97319.00
2018-08-23T18:03:03.724Z,97322.00
2018-08-23T18:05:35.546Z,97321.00
2018-08-23T18:08:07.385Z,97321.00
2018-08-23T18:10:39.222Z,97330.00
2018-08-23T18:13:11.018Z,97330.00
2018-08-23T18:15:47.578Z,97324.00
2018-08-23T18:18:19.233Z,97324.00
2018-08-23T18:20:51.017Z,97330.00
2018-08-23T18:23:22.779Z,97328.00
2018-08-23T18:25:54.609Z,97330.00
2018-08-23T18:28:26.350Z,97332.00
2018-08-23T18:30:58.129Z,97337.00
2018-08-23T18:33:29.945Z,97338.00
2018-08-23T18:36:01.813Z,97343.00
2018-08-23T18:38:33.693Z,97343.00
2018-08-23T18:41:05.550Z,97348.00
2018-08-23T18:43:37.308Z,97346.00
2018-08-23T18:46:09.080Z,97350.00
2018-08-23T18:48:40.849Z,97357.00
2018-08-23T18:51:12.581Z,97359.00
2018-08-23T18:53:44.255Z,97361.00
2018-08-23T18:56:15.998Z,97360.00
2018-08-23T18:58:47.789Z,97366.00
2018-08-23T19:01:19.672Z,97365.00
2018-08-23T19:03:51.738Z,97369.00
2018-08-23T19:06:28.666Z,97368.00
2018-08-23T19:09:00.669Z,97373.00
2018-08-23T19:11:32.491Z,97378.00
2018-08-23T19:14:04.290Z,97384.00
2018-08-23T19:16:40.874Z,97377.00
2018-08-23T19:19:12.605Z,97382.00
2018-08-23T19:21:44.341Z,97378.00
2018-08-23T19:24:16.013Z,97380.00
2018-08-23T19:26:47.759Z,97379.00
2018-08-23T19:29:19.528Z,97381.00
2018-08-23T19:31:51.360Z,97384.00
2018-08-23T19:34:23.169Z,97384.00
2018-08-23T19:36:54.873Z,97390.00
2018-08-23T19:39:26.674Z,97386.00
2018-08-23T19:41:58.509Z,97382.00
2018-08-23T19:44:30.210Z,97376.00
2018-08-23T19:47:06.693Z,97366.00
2018-08-23T19:49:43.116Z,97364.00
2018-08-23T19:52:14.802Z,97367.00
2018-08-23T19:54:46.521Z,97366.00
2018-08-23T19:57:18.300Z,97372.00
2018-08-23T19:59:50.178Z,97368.00
2018-08-23T20:02:22.001Z,97367.00
2018-08-23T20:04:53.698Z,97369.00
2018-08-23T20:07:25.673Z,97368.00
2018-08-23T20:09:57.393Z,97372.00
2018-08-23T20:12:29.316Z,97375.00
2018-08-23T20:15:01.123Z,97380.00
2018-08-23T20:17:32.793Z,97379.00
2018-08-23T20:20:04.631Z,97385.00
2018-08-23T20:22:36.589Z,97383.00
2018-08-23T20:25:08.338Z,97385.00
2018-08-23T20:27:40.236Z,97387.00
2018-08-23T20:30:12.128Z,97384.00
2018-08-23T20:32:43.749Z,97388.00
2018-08-23T20:35:15.483Z,97385.00
2018-08-23T20:37:47.298Z,97384.00
2018-08-23T20:40:18.933Z,97385.00
2018-08-23T20:42:50.914Z,97385.00
2018-08-23T20:45:22.788Z,97394.00
2018-08-23T20:47:54.420Z,97393.00
2018-08-23T20:50:26.246Z,97404.00
2018-08-23T20:52:57.920Z,97405.00
2018-08-23T20:55:29.712Z,97409.00
2018-08-23T20:58:01.470Z,97407.00
2018-08-23T21:00:33.292Z,97411.00
2018-08-23T21:03:05.075Z,97411.00
2018-08-23T21:05:36.802Z,97414.00
2018-08-23T21:08:08.573Z,97416.00
2018-08-23T21:10:40.495Z,97425.00
2018-08-23T21:13:12.494Z,97432.00
2018-08-23T21:15:44.462Z,97431.00
2018-08-23T21:18:16.232Z,97434.00
2018-08-23T21:20:47.973Z,97431.00
2018-08-23T21:23:19.761Z,97429.00
2018-08-23T21:25:51.506Z,97430.00
2018-08-23T21:28:23.250Z,97429.00
2018-08-23T21:30:54.908Z,97430.00
2018-08-23T21:33:26.780Z,97437.00
2018-08-23T21:35:58.770Z,97431.00
2018-08-23T21:38:30.517Z,97433.00
2018-08-23T21:41:02.170Z,97427.00
2018-08-23T21:43:33.926Z,97421.00
2018-08-23T21:46:05.795Z,97419.00
2018-08-23T21:48:37.425Z,97422.00
2018-08-23T21:51:09.173Z,97420.00
2018-08-23T21:53:41.058Z,97424.00
2018-08-23T21:56:12.848Z,97423.00
2018-08-23T21:58:44.629Z,97421.00
2018-08-23T22:01:16.516Z,97423.00
2018-08-23T22:03:48.435Z,97427.00
2018-08-23T22:06:20.164Z,97422.00
2018-08-23T22:08:51.799Z,97415.00
2018-08-23T22:11:23.655Z,97409.00
2018-08-23T22:13:55.429Z,97415.00
2018-08-23T22:16:27.138Z,97416.00
2018-08-23T22:18:59.025Z,97415.00
2018-08-23T22:21:30.711Z,97410.00
2018-08-23T22:24:02.662Z,97410.00
2018-08-23T22:26:34.475Z,97404.00
2018-08-23T22:29:06.091Z,97405.00
2018-08-23T22:31:37.928Z,97398.00
2018-08-23T22:34:09.615Z,97406.00
2018-08-23T22:36:41.339Z,97402.00
2018-08-23T22:39:13.023Z,97399.00
2018-08-23T22:41:44.917Z,97393.00
2018-08-23T22:44:17.190Z,97399.00
2018-08-23T22:46:48.914Z,97393.00
2018-08-23T22:49:20.750Z,97388.00
2018-08-23T22:51:52.559Z,97394.00
2018-08-23T22:54:24.264Z,97392.00
2018-08-23T22:56:55.938Z,97385.00
2018-08-23T22:59:27.609Z,97384.00
2018-08-23T23:01:59.499Z,97380.00
2018-08-23T23:04:31.116Z,97380.00
2018-08-23T23:07:06.909Z,97377.00
2018-08-23T23:09:38.749Z,97380.00
2018-08-23T23:12:10.426Z,97377.00
2018-08-23T23:14:42.170Z,97373.00
2018-08-23T23:17:14.049Z,97375.00
2018-08-23T23:19:45.665Z,97365.00
2018-08-23T23:22:17.366Z,97368.00
2018-08-23T23:24:54.076Z,97369.00
2018-08-23T23:27:25.698Z,97375.00
2018-08-23T23:29:57.478Z,97369.00
2018-08-23T23:32:29.414Z,97372.00
2018-08-23T23:35:01.070Z,97378.00
2018-08-23T23:37:32.777Z,97379.00
2018-08-23T23:40:04.470Z,97370.00
2018-08-23T23:42:36.336Z,97370.00
2018-08-23T23:45:09.088Z,97362.00
2018-08-23T23:47:40.964Z,97363.00
2018-08-23T23:50:12.797Z,97359.00
2018-08-23T23:52:44.472Z,97355.00
2018-08-23T23:55:16.227Z,97358.00
2018-08-23T23:57:47.873Z,97351.00
