createdAt,value
2018-12-21T00:02:01.668Z,39.07
2018-12-21T00:04:32.653Z,36.73
2018-12-21T00:07:03.513Z,31.27
2018-12-21T00:09:34.293Z,38.33
2018-12-21T00:12:05.045Z,32.73
2018-12-21T00:14:35.917Z,35.27
2018-12-21T00:17:06.684Z,35.90
2018-12-21T00:19:39.461Z,41.17
2018-12-21T00:22:10.340Z,37.65
2018-12-21T00:24:41.127Z,41.27
2018-12-21T00:27:11.935Z,33.43
2018-12-21T00:29:42.716Z,35.80
2018-12-21T00:32:19.704Z,30.90
2018-12-21T00:34:58.651Z,32.15
2018-12-21T00:37:35.709Z,38.98
2018-12-21T00:40:12.635Z,32.60
2018-12-21T00:42:48.286Z,32.20
2018-12-21T00:48:31.167Z,30.02
2018-12-21T00:51:02.042Z,32.03
2018-12-21T00:53:32.824Z,31.30
2018-12-21T00:56:03.720Z,29.10
2018-12-21T00:58:34.596Z,27.47
2018-12-21T01:01:05.576Z,28.33
2018-12-21T01:03:36.368Z,30.33
2018-12-21T01:06:07.393Z,30.10
2018-12-21T01:08:38.146Z,30.55
2018-12-21T01:11:09.045Z,27.70
2018-12-21T01:13:39.851Z,26.53
2018-12-21T01:16:10.750Z,31.80
2018-12-21T01:18:41.623Z,27.50
2018-12-21T01:21:12.384Z,28.13
2018-12-21T01:23:43.249Z,30.20
2018-12-21T01:26:14.137Z,24.13
2018-12-21T01:28:44.898Z,25.53
2018-12-21T01:31:15.696Z,28.90
2018-12-21T01:33:46.463Z,25.30
2018-12-21T01:36:17.236Z,23.33
2018-12-21T01:38:48.009Z,28.03
2018-12-21T01:41:18.780Z,22.10
2018-12-21T01:43:49.668Z,21.60
2018-12-21T01:46:20.432Z,23.87
2018-12-21T01:48:51.221Z,20.43
2018-12-21T01:51:22.081Z,20.57
2018-12-21T01:53:52.887Z,18.63
2018-12-21T01:56:23.958Z,22.30
2018-12-21T01:58:54.775Z,22.98
2018-12-21T02:01:25.554Z,25.20
2018-12-21T02:03:56.321Z,25.40
2018-12-21T02:06:28.134Z,25.80
2018-12-21T02:08:58.919Z,24.37
2018-12-21T02:11:29.732Z,24.07
2018-12-21T02:14:00.495Z,27.23
2018-12-21T02:16:31.275Z,24.33
2018-12-21T02:19:02.056Z,20.93
2018-12-21T02:21:32.930Z,21.47
2018-12-21T02:24:03.722Z,20.70
2018-12-21T02:26:34.506Z,22.90
2018-12-21T02:29:05.284Z,23.63
2018-12-21T02:31:36.079Z,23.67
2018-12-21T02:34:06.829Z,22.87
2018-12-21T02:36:38.092Z,25.23
2018-12-21T02:39:08.989Z,24.55
2018-12-21T02:41:39.894Z,24.83
2018-12-21T02:44:10.712Z,25.10
2018-12-21T02:46:41.632Z,23.03
2018-12-21T02:49:12.416Z,21.67
2018-12-21T02:51:43.641Z,21.60
2018-12-21T02:54:14.437Z,23.20
2018-12-21T02:56:45.212Z,25.40
2018-12-21T02:59:15.969Z,22.10
2018-12-21T03:01:46.746Z,23.97
2018-12-21T03:04:17.585Z,21.60
2018-12-21T03:06:48.434Z,28.37
2018-12-21T03:09:19.195Z,21.70
2018-12-21T03:11:50.033Z,23.40
2018-12-21T03:14:20.813Z,19.00
2018-12-21T03:16:51.682Z,20.47
2018-12-21T03:19:22.449Z,21.60
2018-12-21T03:21:53.261Z,17.70
2018-12-21T03:24:24.158Z,17.60
2018-12-21T03:26:55.532Z,19.30
2018-12-21T03:29:26.304Z,15.25
2018-12-21T03:31:57.098Z,19.73
2018-12-21T03:34:27.880Z,19.50
2018-12-21T03:36:58.669Z,19.23
2018-12-21T03:39:29.456Z,23.93
2018-12-21T03:42:00.267Z,18.87
2018-12-21T03:44:31.165Z,18.70
2018-12-21T03:47:02.329Z,19.27
2018-12-21T03:49:33.343Z,16.12
2018-12-21T03:52:04.145Z,18.37
2018-12-21T03:54:34.910Z,16.37
2018-12-21T03:57:05.849Z,16.43
2018-12-21T03:59:36.634Z,16.13
2018-12-21T04:02:07.407Z,15.07
2018-12-21T04:04:38.188Z,15.27
2018-12-21T04:07:08.984Z,18.90
2018-12-21T04:09:39.858Z,14.83
2018-12-21T04:12:10.659Z,17.40
2018-12-21T04:14:41.439Z,17.73
2018-12-21T04:17:12.230Z,16.10
2018-12-21T04:19:42.999Z,15.63
2018-12-21T04:22:13.805Z,22.13
2018-12-21T04:24:44.585Z,16.00
2018-12-21T04:27:15.381Z,14.57
2018-12-21T04:29:46.187Z,18.30
2018-12-21T04:32:17.174Z,18.00
2018-12-21T04:34:48.044Z,17.25
2018-12-21T04:37:18.821Z,13.37
2018-12-21T04:39:49.579Z,16.90
2018-12-21T04:42:20.391Z,15.67
2018-12-21T04:44:51.149Z,18.70
2018-12-21T04:47:22.398Z,16.73
2018-12-21T04:49:53.182Z,15.55
2018-12-21T04:52:24.066Z,15.93
2018-12-21T04:54:54.924Z,15.30
2018-12-21T04:57:25.790Z,14.90
2018-12-21T04:59:56.581Z,15.97
2018-12-21T05:02:27.392Z,16.63
2018-12-21T05:04:58.272Z,19.80
2018-12-21T05:07:29.059Z,17.10
2018-12-21T05:09:59.822Z,17.93
2018-12-21T05:12:30.648Z,15.03
2018-12-21T05:15:01.550Z,13.53
2018-12-21T05:17:32.433Z,16.10
2018-12-21T05:20:04.146Z,13.50
2018-12-21T05:22:35.053Z,14.47
2018-12-21T05:25:05.920Z,14.87
2018-12-21T05:27:36.720Z,15.13
2018-12-21T05:30:07.911Z,13.60
2018-12-21T05:32:38.707Z,14.15
2018-12-21T05:35:09.522Z,19.07
2018-12-21T05:37:40.367Z,13.33
2018-12-21T05:40:11.213Z,13.43
2018-12-21T05:42:42.002Z,12.57
2018-12-21T05:45:12.789Z,14.00
2018-12-21T05:47:43.580Z,12.20
2018-12-21T05:50:14.365Z,12.83
2018-12-21T05:52:45.147Z,11.93
2018-12-21T05:55:15.928Z,12.83
2018-12-21T05:57:46.731Z,12.43
2018-12-21T06:00:17.495Z,15.47
2018-12-21T06:02:48.304Z,11.30
2018-12-21T06:05:19.064Z,14.10
2018-12-21T06:07:49.832Z,13.87
2018-12-21T06:10:20.608Z,15.30
2018-12-21T06:12:51.389Z,11.50
2018-12-21T06:15:22.160Z,10.70
2018-12-21T06:17:52.918Z,14.50
2018-12-21T06:20:23.697Z,13.97
2018-12-21T06:22:54.509Z,13.13
2018-12-21T06:25:25.289Z,13.80
2018-12-21T06:27:56.154Z,14.23
2018-12-21T06:30:27.041Z,14.23
2018-12-21T06:32:58.135Z,17.57
2018-12-21T06:38:56.196Z,51.65
2018-12-21T06:41:26.989Z,14.80
2018-12-21T06:43:57.762Z,23.00
2018-12-21T06:46:28.670Z,57.07
2018-12-21T06:48:59.519Z,39.53
2018-12-21T06:51:32.489Z,16.23
2018-12-21T06:54:03.281Z,14.90
2018-12-21T06:56:34.128Z,12.83
2018-12-21T07:01:41.518Z,15.48
2018-12-21T07:04:12.478Z,11.67
2018-12-21T07:06:43.401Z,11.47
2018-12-21T07:09:16.334Z,16.47
2018-12-21T07:11:47.217Z,17.17
2018-12-21T07:14:18.034Z,15.50
2018-12-21T07:16:48.829Z,14.47
2018-12-21T07:19:26.542Z,20.23
2018-12-21T07:21:57.284Z,16.15
2018-12-21T07:24:28.017Z,15.27
2018-12-21T07:26:58.753Z,15.17
2018-12-21T07:29:29.511Z,15.10
2018-12-21T07:32:00.281Z,13.90
2018-12-21T07:34:33.052Z,12.43
2018-12-21T07:37:03.923Z,14.03
2018-12-21T07:39:34.694Z,19.13
2018-12-21T07:42:05.462Z,17.00
2018-12-21T07:44:36.223Z,16.50
2018-12-21T07:47:07.000Z,13.87
2018-12-21T07:49:37.823Z,15.57
2018-12-21T07:52:08.609Z,13.07
2018-12-21T07:54:39.437Z,13.20
2018-12-21T07:57:17.267Z,11.67
2018-12-21T07:59:48.022Z,13.08
2018-12-21T08:02:18.794Z,12.13
2018-12-21T08:04:49.538Z,10.03
2018-12-21T08:07:20.280Z,14.33
2018-12-21T08:09:51.173Z,11.50
2018-12-21T08:12:21.944Z,13.63
2018-12-21T08:14:52.708Z,14.10
2018-12-21T08:17:23.464Z,10.13
2018-12-21T08:19:55.220Z,13.07
2018-12-21T08:22:25.982Z,12.65
2018-12-21T08:24:56.742Z,11.53
2018-12-21T08:27:27.502Z,10.13
2018-12-21T08:29:58.251Z,11.73
2018-12-21T08:32:29.124Z,9.83
2018-12-21T08:34:59.873Z,12.07
2018-12-21T08:37:30.650Z,10.23
2018-12-21T08:40:01.765Z,12.80
2018-12-21T08:42:32.696Z,11.88
2018-12-21T08:45:04.876Z,9.50
2018-12-21T08:47:35.748Z,15.05
2018-12-21T08:50:06.900Z,10.83
2018-12-21T08:52:37.662Z,11.53
2018-12-21T08:55:08.395Z,10.70
2018-12-21T08:57:39.163Z,12.60
2018-12-21T09:00:10.253Z,12.07
2018-12-21T09:02:41.033Z,12.35
2018-12-21T09:05:11.797Z,12.20
2018-12-21T09:07:49.197Z,10.70
2018-12-21T09:10:20.058Z,13.58
2018-12-21T09:12:50.831Z,9.17
2018-12-21T09:15:21.605Z,10.13
2018-12-21T09:17:52.358Z,8.27
2018-12-21T09:20:25.122Z,7.97
2018-12-21T09:22:55.976Z,8.60
2018-12-21T09:25:26.714Z,6.20
2018-12-21T09:27:57.480Z,10.20
2018-12-21T09:30:35.128Z,6.67
2018-12-21T09:33:05.985Z,6.33
2018-12-21T09:35:36.873Z,6.53
2018-12-21T09:38:07.610Z,6.50
2018-12-21T09:40:38.540Z,6.73
2018-12-21T09:43:09.281Z,7.53
2018-12-21T09:45:42.044Z,7.87
2018-12-21T09:48:12.813Z,6.90
2018-12-21T09:50:43.565Z,6.43
2018-12-21T09:53:14.317Z,6.33
2018-12-21T09:55:45.080Z,8.50
2018-12-21T09:58:15.969Z,6.80
2018-12-21T10:00:46.729Z,7.17
2018-12-21T10:03:17.489Z,7.60
2018-12-21T10:05:48.259Z,7.93
2018-12-21T10:08:19.005Z,8.10
2018-12-21T10:10:50.699Z,8.23
2018-12-21T10:13:21.645Z,7.20
2018-12-21T10:15:52.408Z,7.40
2018-12-21T10:18:23.168Z,11.07
2018-12-21T10:20:54.956Z,9.83
2018-12-21T10:23:25.713Z,6.70
2018-12-21T10:25:56.564Z,11.27
2018-12-21T10:28:27.444Z,8.83
2018-12-21T10:31:06.840Z,10.27
2018-12-21T10:33:37.613Z,8.03
2018-12-21T10:36:08.363Z,9.57
2018-12-21T10:38:39.120Z,8.03
2018-12-21T10:41:09.857Z,11.07
2018-12-21T10:43:40.636Z,9.60
2018-12-21T10:46:36.414Z,9.17
2018-12-21T10:49:07.197Z,3.70
2018-12-21T10:51:38.561Z,3.23
2018-12-21T10:54:16.180Z,3.45
2018-12-21T10:56:47.132Z,2.17
2018-12-21T10:59:21.126Z,3.00
2018-12-21T11:01:50.791Z,3.33
2018-12-21T11:04:21.581Z,1.60
2018-12-21T11:06:52.316Z,1.30
2018-12-21T11:09:23.082Z,1.03
2018-12-21T11:11:53.841Z,2.00
2018-12-21T11:14:24.601Z,1.30
2018-12-21T11:16:55.353Z,1.13
2018-12-21T11:19:26.094Z,2.00
2018-12-21T11:21:56.877Z,4.70
2018-12-21T11:24:35.186Z,1.90
2018-12-21T11:27:00.405Z,1.25
2018-12-21T11:29:33.312Z,0.90
2018-12-21T11:32:04.180Z,1.07
2018-12-21T11:34:34.941Z,2.10
2018-12-21T11:37:05.681Z,1.40
2018-12-21T11:39:36.421Z,1.57
2018-12-21T11:42:07.169Z,1.10
2018-12-21T11:44:37.975Z,0.80
2018-12-21T11:47:08.730Z,0.80
2018-12-21T11:49:39.515Z,1.03
2018-12-21T11:52:10.254Z,1.10
2018-12-21T11:54:44.397Z,0.87
2018-12-21T11:57:14.052Z,1.02
2018-12-21T11:59:45.256Z,2.90
2018-12-21T12:02:22.734Z,0.88
2018-12-21T12:04:53.505Z,0.93
2018-12-21T12:07:24.275Z,1.37
2018-12-21T12:09:55.065Z,0.70
2018-12-21T12:12:25.821Z,1.60
2018-12-21T12:15:04.472Z,1.67
2018-12-21T12:17:37.323Z,1.52
2018-12-21T12:20:08.339Z,1.02
2018-12-21T12:22:39.104Z,3.50
2018-12-21T12:25:09.884Z,2.00
2018-12-21T12:27:40.724Z,1.53
2018-12-21T12:30:14.733Z,1.70
2018-12-21T12:32:45.461Z,1.30
2018-12-21T12:35:16.225Z,1.07
2018-12-21T12:37:46.940Z,1.10
2018-12-21T12:40:17.685Z,2.37
2018-12-21T12:42:50.416Z,1.40
2018-12-21T12:45:21.190Z,2.22
2018-12-21T12:47:51.939Z,0.93
2018-12-21T12:50:22.713Z,0.93
2018-12-21T12:52:53.447Z,1.10
2018-12-21T12:55:24.518Z,1.40
2018-12-21T12:57:55.297Z,3.37
2018-12-21T13:00:26.181Z,2.40
2018-12-21T13:02:56.913Z,1.73
2018-12-21T13:05:27.691Z,2.30
2018-12-21T13:07:58.442Z,2.57
2018-12-21T13:10:29.220Z,1.43
2018-12-21T13:13:00.050Z,1.70
2018-12-21T13:15:30.873Z,1.27
2018-12-21T13:18:01.654Z,0.90
2018-12-21T13:20:32.574Z,1.23
2018-12-21T13:23:03.339Z,1.67
2018-12-21T13:25:34.121Z,1.00
2018-12-21T13:28:04.860Z,1.73
2018-12-21T13:30:35.669Z,3.13
2018-12-21T13:33:06.418Z,1.20
2018-12-21T13:35:37.294Z,1.10
2018-12-21T13:38:08.054Z,0.90
2018-12-21T13:40:38.829Z,3.27
2018-12-21T13:43:09.569Z,0.90
2018-12-21T13:45:40.417Z,0.90
2018-12-21T13:48:11.254Z,3.63
2018-12-21T13:50:42.124Z,4.30
2018-12-21T13:53:12.884Z,0.90
2018-12-21T13:55:43.650Z,1.20
2018-12-21T13:58:14.455Z,1.10
2018-12-21T14:00:45.207Z,2.20
2018-12-21T14:03:15.927Z,2.13
2018-12-21T14:05:46.734Z,2.00
2018-12-21T14:08:17.505Z,1.73
2018-12-21T14:10:48.614Z,2.50
2018-12-21T14:13:19.368Z,1.75
2018-12-21T14:15:50.120Z,1.67
2018-12-21T14:18:20.892Z,3.27
2018-12-21T14:23:55.581Z,3.37
2018-12-21T14:26:26.334Z,3.27
2018-12-21T14:28:57.068Z,2.30
2018-12-21T14:31:27.820Z,3.70
2018-12-21T14:33:58.544Z,7.27
2018-12-21T14:36:29.277Z,5.37
2018-12-21T14:39:00.021Z,3.63
2018-12-21T14:41:30.905Z,4.87
2018-12-21T14:44:01.776Z,4.43
2018-12-21T14:46:32.519Z,4.60
2018-12-21T14:49:03.273Z,5.07
2018-12-21T14:51:34.049Z,5.50
2018-12-21T14:54:04.902Z,5.97
2018-12-21T14:56:35.690Z,4.90
2018-12-21T14:59:06.578Z,5.57
2018-12-21T15:01:37.356Z,6.80
2018-12-21T15:04:08.113Z,6.63
2018-12-21T15:06:38.938Z,5.00
2018-12-21T15:09:09.716Z,5.53
2018-12-21T15:11:40.580Z,7.20
2018-12-21T15:14:18.395Z,4.70
2018-12-21T15:16:49.162Z,5.30
2018-12-21T15:19:19.915Z,2.67
2018-12-21T15:21:50.820Z,1.97
2018-12-21T15:24:21.553Z,0.90
2018-12-21T15:26:52.351Z,2.43
2018-12-21T15:29:23.088Z,4.63
2018-12-21T15:31:53.869Z,1.20
2018-12-21T15:34:24.717Z,0.80
2018-12-21T15:36:55.469Z,1.20
2018-12-21T15:39:26.203Z,1.00
2018-12-21T15:41:56.977Z,1.27
2018-12-21T15:44:27.877Z,2.27
2018-12-21T15:46:58.649Z,1.50
2018-12-21T15:49:29.384Z,1.50
2018-12-21T15:52:00.185Z,1.27
2018-12-21T15:54:31.039Z,1.30
2018-12-21T15:57:01.853Z,1.30
2018-12-21T15:59:32.700Z,1.03
2018-12-21T16:02:03.698Z,1.10
2018-12-21T16:04:34.481Z,1.30
2018-12-21T16:07:05.581Z,4.03
2018-12-21T16:09:36.336Z,1.47
2018-12-21T16:12:07.082Z,1.97
2018-12-21T16:14:38.013Z,2.27
2018-12-21T16:17:09.237Z,0.77
2018-12-21T16:19:40.007Z,1.67
2018-12-21T16:22:10.793Z,1.10
2018-12-21T16:24:41.739Z,1.43
2018-12-21T16:27:12.571Z,0.90
2018-12-21T16:29:43.564Z,1.70
2018-12-21T16:32:14.336Z,0.77
2018-12-21T16:34:45.097Z,1.07
2018-12-21T16:37:16.402Z,1.23
2018-12-21T16:39:47.477Z,0.95
2018-12-21T16:42:18.282Z,1.12
2018-12-21T16:44:49.055Z,1.10
2018-12-21T16:47:19.864Z,0.73
2018-12-21T16:49:51.709Z,2.60
2018-12-21T16:52:22.518Z,1.72
2018-12-21T16:54:53.367Z,2.90
2018-12-21T16:57:24.136Z,1.17
2018-12-21T16:59:54.861Z,1.10
2018-12-21T17:02:25.644Z,1.53
2018-12-21T17:04:56.577Z,0.80
2018-12-21T17:07:27.346Z,0.80
2018-12-21T17:09:58.097Z,1.30
2018-12-21T17:12:28.891Z,2.00
2018-12-21T17:14:59.644Z,0.90
2018-12-21T17:17:37.343Z,2.20
2018-12-21T17:20:08.364Z,1.22
2018-12-21T17:22:39.254Z,1.20
2018-12-21T17:25:10.144Z,1.40
2018-12-21T17:27:40.935Z,1.00
2018-12-21T17:30:11.768Z,1.23
2018-12-21T17:32:42.552Z,2.50
2018-12-21T17:35:13.292Z,1.07
2018-12-21T17:37:44.212Z,1.20
2018-12-21T17:40:15.169Z,3.00
2018-12-21T17:42:46.221Z,2.40
2018-12-21T17:45:17.104Z,1.20
2018-12-21T17:47:48.034Z,0.97
2018-12-21T17:50:18.919Z,1.20
2018-12-21T17:52:49.825Z,1.57
2018-12-21T17:55:20.561Z,1.10
2018-12-21T17:57:51.380Z,1.10
2018-12-21T18:00:22.235Z,1.10
2018-12-21T18:02:53.422Z,1.43
2018-12-21T18:05:24.660Z,0.90
2018-12-21T18:07:55.679Z,1.22
2018-12-21T18:10:26.692Z,0.80
2018-12-21T18:12:57.782Z,0.80
2018-12-21T18:15:28.938Z,1.00
2018-12-21T18:17:59.728Z,1.15
2018-12-21T18:20:30.543Z,1.40
2018-12-21T18:23:02.263Z,1.50
2018-12-21T18:25:33.009Z,1.17
2018-12-21T18:28:10.754Z,0.87
2018-12-21T18:30:37.185Z,1.70
2018-12-21T18:33:10.889Z,1.43
2018-12-21T18:35:40.925Z,0.88
2018-12-21T18:38:11.881Z,1.47
2018-12-21T18:40:44.649Z,1.67
2018-12-21T18:43:15.592Z,2.33
2018-12-21T18:45:46.430Z,1.40
2018-12-21T18:48:17.260Z,1.70
2018-12-21T18:50:48.115Z,2.60
2018-12-21T18:53:19.013Z,1.40
2018-12-21T18:55:49.872Z,1.10
2018-12-21T18:58:20.684Z,0.80
2018-12-21T19:03:38.733Z,1.15
2018-12-21T19:06:09.538Z,1.20
2018-12-21T19:08:40.458Z,0.83
2018-12-21T19:11:11.245Z,1.00
2018-12-21T19:13:42.006Z,1.10
2018-12-21T19:16:12.942Z,1.20
2018-12-21T19:18:43.888Z,1.10
2018-12-21T19:21:14.624Z,0.93
2018-12-21T19:23:45.454Z,1.73
2018-12-21T19:26:16.312Z,2.17
2018-12-21T19:28:47.142Z,0.87
2018-12-21T19:31:17.929Z,0.90
2018-12-21T19:33:48.706Z,1.10
2018-12-21T19:36:19.440Z,0.70
2018-12-21T19:38:50.244Z,1.67
2018-12-21T19:41:21.001Z,0.90
2018-12-21T19:43:51.845Z,1.23
2018-12-21T19:46:22.581Z,1.30
2018-12-21T19:48:53.333Z,1.30
2018-12-21T19:51:24.139Z,1.10
2018-12-21T19:53:54.932Z,1.07
2018-12-21T19:56:28.681Z,1.17
2018-12-21T19:58:59.441Z,1.00
2018-12-21T20:01:30.179Z,0.87
2018-12-21T20:04:01.040Z,1.10
2018-12-21T20:06:31.819Z,0.83
2018-12-21T20:09:04.497Z,1.00
2018-12-21T20:11:35.268Z,1.00
2018-12-21T20:14:06.102Z,1.00
2018-12-21T20:16:37.006Z,2.70
2018-12-21T20:19:07.740Z,1.23
2018-12-21T20:21:38.504Z,0.90
2018-12-21T20:24:09.316Z,0.90
2018-12-21T20:26:40.989Z,0.80
2018-12-21T20:29:11.776Z,1.10
2018-12-21T20:31:42.535Z,1.30
2018-12-21T20:34:13.347Z,1.97
2018-12-21T20:36:44.140Z,0.90
2018-12-21T20:39:15.528Z,1.27
2018-12-21T20:41:46.278Z,1.17
2018-12-21T20:44:17.039Z,1.20
2018-12-21T20:46:47.948Z,1.50
2018-12-21T20:49:18.812Z,0.80
2018-12-21T20:51:49.561Z,1.10
2018-12-21T20:54:20.341Z,1.13
2018-12-21T20:56:51.186Z,0.83
2018-12-21T20:59:22.204Z,1.17
2018-12-21T21:01:52.975Z,1.57
2018-12-21T21:04:23.775Z,1.20
2018-12-21T21:06:54.634Z,0.80
2018-12-21T21:09:25.422Z,1.30
2018-12-21T21:11:56.160Z,0.90
2018-12-21T21:14:26.998Z,1.73
2018-12-21T21:16:57.908Z,0.80
2018-12-21T21:19:28.866Z,1.13
2018-12-21T21:21:59.637Z,1.30
2018-12-21T21:24:30.437Z,0.77
2018-12-21T21:27:01.244Z,1.03
2018-12-21T21:29:32.008Z,1.10
2018-12-21T21:32:02.841Z,1.00
2018-12-21T21:34:33.712Z,1.17
2018-12-21T21:37:04.461Z,0.80
2018-12-21T21:39:35.217Z,1.10
2018-12-21T21:42:05.962Z,0.70
2018-12-21T21:44:36.704Z,1.47
2018-12-21T21:47:07.450Z,0.80
2018-12-21T21:49:38.360Z,0.80
2018-12-21T21:52:09.090Z,0.80
2018-12-21T21:54:39.880Z,0.80
2018-12-21T21:57:10.622Z,0.70
2018-12-21T21:59:41.383Z,1.10
2018-12-21T22:02:12.129Z,0.73
2018-12-21T22:04:42.925Z,0.90
2018-12-21T22:07:13.660Z,0.70
2018-12-21T22:09:44.440Z,1.03
2018-12-21T22:12:15.169Z,1.00
2018-12-21T22:14:45.946Z,0.77
2018-12-21T22:17:16.734Z,0.80
2018-12-21T22:19:47.572Z,3.33
2018-12-21T22:22:18.313Z,1.47
2018-12-21T22:24:49.126Z,0.80
2018-12-21T22:27:19.883Z,0.93
2018-12-21T22:29:50.673Z,0.70
2018-12-21T22:32:21.484Z,1.40
2018-12-21T22:34:52.258Z,1.07
2018-12-21T22:37:23.053Z,1.07
2018-12-21T22:39:53.832Z,0.70
2018-12-21T22:42:24.585Z,0.80
2018-12-21T22:44:55.351Z,0.80
2018-12-21T22:47:26.263Z,0.80
2018-12-21T22:49:57.028Z,0.70
2018-12-21T22:52:27.846Z,1.87
2018-12-21T22:54:58.633Z,1.10
2018-12-21T22:57:29.430Z,1.00
2018-12-21T23:00:00.310Z,1.27
2018-12-21T23:02:31.058Z,1.60
2018-12-21T23:05:01.853Z,0.90
2018-12-21T23:07:32.585Z,0.87
2018-12-21T23:10:05.655Z,0.90
2018-12-21T23:12:36.493Z,1.72
2018-12-21T23:15:07.379Z,1.23
2018-12-21T23:17:38.161Z,0.90
2018-12-21T23:20:09.004Z,1.00
2018-12-21T23:22:39.750Z,0.90
2018-12-21T23:25:10.529Z,0.70
2018-12-21T23:27:41.312Z,1.33
2018-12-21T23:30:12.159Z,0.70
2018-12-21T23:32:42.993Z,1.00
2018-12-21T23:35:13.769Z,0.80
2018-12-21T23:37:44.520Z,1.40
2018-12-21T23:40:16.754Z,1.13
2018-12-21T23:42:47.503Z,1.30
2018-12-21T23:45:18.293Z,0.87
2018-12-21T23:47:49.013Z,5.10
2018-12-21T23:50:19.738Z,1.10
2018-12-21T23:52:50.461Z,1.00
2018-12-21T23:55:21.237Z,0.90
2018-12-21T23:57:51.953Z,0.60
