createdAt,value
2023-04-10T00:07:43.474Z,105.90
2023-04-10T00:17:55.329Z,109.80
2023-04-10T00:28:03.026Z,96.40
2023-04-10T00:38:10.091Z,98.00
2023-04-10T00:48:17.737Z,113.30
2023-04-10T00:58:26.438Z,135.00
2023-04-10T01:08:31.564Z,145.10
2023-04-10T01:18:45.717Z,108.00
2023-04-10T01:29:00.671Z,94.60
2023-04-10T01:39:09.601Z,81.90
2023-04-10T01:49:17.627Z,81.30
2023-04-10T01:59:25.116Z,81.80
2023-04-10T02:09:29.983Z,84.60
2023-04-10T02:19:39.207Z,79.70
2023-04-10T02:29:46.200Z,68.70
2023-04-10T02:39:54.766Z,71.20
2023-04-10T02:50:01.793Z,64.40
2023-04-10T03:00:11.134Z,71.40
2023-04-10T03:10:16.976Z,72.20
2023-04-10T03:20:23.139Z,68.30
2023-04-10T03:30:30.488Z,71.60
2023-04-10T03:40:37.956Z,80.30
2023-04-10T03:50:45.402Z,80.20
2023-04-10T04:00:52.466Z,77.70
2023-04-10T04:10:59.565Z,82.10
2023-04-10T04:21:05.452Z,75.90
2023-04-10T04:31:12.623Z,89.20
2023-04-10T04:41:20.621Z,87.30
2023-04-10T04:51:27.331Z,80.40
2023-04-10T05:01:34.796Z,78.40
2023-04-10T05:11:41.152Z,84.90
2023-04-10T05:21:48.251Z,78.00
2023-04-10T05:31:55.499Z,76.70
2023-04-10T05:42:02.061Z,85.30
2023-04-10T05:52:09.061Z,88.40
2023-04-10T06:02:16.745Z,79.50
2023-04-10T06:12:24.172Z,92.80
2023-04-10T06:22:33.047Z,91.30
2023-04-10T06:32:40.649Z,84.50
2023-04-10T06:42:48.183Z,96.10
2023-04-10T06:52:56.623Z,90.70
2023-04-10T07:03:04.179Z,101.80
2023-04-10T07:13:12.106Z,96.70
2023-04-10T07:23:20.201Z,95.60
2023-04-10T07:33:27.868Z,89.80
2023-04-10T07:53:42.181Z,75.40
2023-04-10T08:03:49.702Z,64.60
2023-04-10T08:13:58.941Z,66.20
2023-04-10T08:24:07.734Z,69.80
2023-04-10T08:34:15.170Z,63.20
2023-04-10T08:44:19.954Z,60.30
2023-04-10T08:54:26.157Z,62.40
2023-04-10T09:04:32.476Z,67.40
2023-04-10T09:14:42.205Z,53.30
2023-04-10T09:24:48.698Z,53.00
2023-04-10T09:34:53.706Z,58.20
2023-04-10T09:45:02.044Z,59.60
2023-04-10T09:55:18.379Z,65.00
2023-04-10T10:05:26.124Z,61.80
2023-04-10T10:15:31.407Z,48.40
2023-04-10T10:25:37.913Z,48.60
2023-04-10T10:35:45.658Z,59.60
2023-04-10T10:45:50.895Z,59.20
2023-04-10T10:55:58.032Z,90.70
2023-04-10T11:06:07.161Z,50.00
2023-04-10T11:16:14.531Z,45.10
2023-04-10T11:26:38.535Z,50.50
2023-04-10T11:36:46.794Z,36.10
2023-04-10T11:46:54.558Z,38.90
2023-04-10T11:56:59.835Z,34.40
2023-04-10T12:07:06.510Z,34.40
2023-04-10T12:17:15.012Z,24.20
2023-04-10T12:27:23.772Z,29.40
2023-04-10T12:37:49.162Z,19.60
2023-04-10T12:47:56.588Z,20.80
2023-04-10T12:58:18.309Z,19.40
2023-04-10T13:08:26.331Z,24.50
2023-04-10T13:18:35.636Z,20.00
2023-04-10T13:28:43.797Z,13.10
2023-04-10T13:48:58.085Z,14.50
2023-04-10T13:59:03.821Z,12.80
2023-04-10T14:19:16.731Z,17.00
2023-04-10T14:29:33.084Z,18.10
2023-04-10T14:39:42.772Z,17.50
2023-04-10T14:49:50.024Z,16.90
2023-04-10T14:59:57.052Z,17.00
2023-04-10T15:10:04.544Z,21.30
2023-04-10T15:20:14.210Z,16.00
2023-04-10T15:30:21.344Z,17.70
2023-04-10T15:40:29.481Z,17.90
2023-04-10T15:50:35.403Z,19.00
2023-04-10T16:00:42.534Z,18.50
2023-04-10T16:10:49.701Z,13.00
2023-04-10T16:20:56.811Z,14.90
2023-04-10T16:31:04.959Z,14.20
2023-04-10T16:41:12.717Z,17.50
2023-04-10T16:51:20.861Z,11.50
2023-04-10T17:01:29.344Z,14.90
2023-04-10T17:11:35.484Z,12.50
2023-04-10T17:21:42.524Z,17.70
2023-04-10T17:31:49.683Z,28.40
2023-04-10T17:41:56.391Z,23.20
2023-04-10T17:52:04.238Z,25.10
2023-04-10T18:02:11.446Z,30.10
2023-04-10T18:12:18.650Z,51.90
2023-04-10T18:22:29.409Z,17.10
2023-04-10T18:32:37.116Z,14.10
2023-04-10T18:42:44.352Z,13.60
2023-04-10T18:52:51.468Z,17.30
2023-04-10T19:02:58.782Z,19.60
2023-04-10T19:13:06.383Z,20.10
2023-04-10T19:33:20.265Z,30.40
2023-04-10T19:43:27.455Z,134.80
2023-04-10T19:53:34.781Z,47.90
2023-04-10T20:03:42.496Z,22.90
2023-04-10T20:13:49.809Z,40.00
2023-04-10T20:23:56.343Z,40.10
2023-04-10T20:34:03.412Z,40.40
2023-04-10T20:44:10.453Z,41.80
2023-04-10T20:54:19.174Z,48.00
2023-04-10T21:04:26.447Z,49.40
2023-04-10T21:14:35.997Z,47.10
2023-04-10T21:24:43.127Z,52.90
2023-04-10T21:34:50.394Z,47.80
2023-04-10T21:44:57.347Z,47.80
2023-04-10T21:55:06.186Z,54.20
2023-04-10T22:05:13.699Z,47.80
2023-04-10T22:15:21.489Z,49.40
2023-04-10T22:25:28.712Z,57.50
2023-04-10T22:35:36.116Z,70.30
2023-04-10T22:45:42.654Z,65.40
2023-04-10T22:55:49.864Z,71.00
2023-04-10T23:05:56.864Z,84.30
2023-04-10T23:16:03.907Z,65.90
2023-04-10T23:26:11.645Z,67.30
2023-04-10T23:36:18.663Z,77.80
2023-04-10T23:46:25.905Z,87.60
2023-04-10T23:56:33.231Z,86.30
