createdAt,value
2019-04-27T00:01:55.561Z,82.30
2019-04-27T00:04:55.845Z,82.10
2019-04-27T00:07:34.692Z,82.50
2019-04-27T00:10:26.943Z,81.70
2019-04-27T00:12:50.945Z,83.00
2019-04-27T00:15:31.175Z,82.10
2019-04-27T00:18:15.598Z,82.30
2019-04-27T00:20:54.484Z,83.30
2019-04-27T00:23:23.702Z,82.60
2019-04-27T00:25:52.724Z,82.90
2019-04-27T00:28:20.414Z,82.40
2019-04-27T00:30:48.294Z,83.80
2019-04-27T00:33:15.711Z,83.20
2019-04-27T00:35:50.313Z,82.10
2019-04-27T00:38:26.892Z,84.40
2019-04-27T00:40:59.207Z,82.40
2019-04-27T00:43:26.553Z,82.60
2019-04-27T00:45:54.492Z,82.50
2019-04-27T00:48:23.347Z,82.80
2019-04-27T00:50:50.793Z,83.60
2019-04-27T00:53:37.665Z,82.40
2019-04-27T00:56:18.401Z,82.70
2019-04-27T00:59:04.648Z,82.40
2019-04-27T01:01:36.152Z,82.50
2019-04-27T01:04:13.585Z,82.30
2019-04-27T01:06:41.098Z,83.60
2019-04-27T01:09:10.163Z,82.60
2019-04-27T01:11:37.576Z,82.90
2019-04-27T01:14:05.121Z,83.40
2019-04-27T01:16:32.577Z,82.20
2019-04-27T01:19:00.311Z,82.20
2019-04-27T01:21:47.233Z,83.60
2019-04-27T01:24:15.264Z,83.30
2019-04-27T01:27:08.764Z,83.60
2019-04-27T01:29:36.624Z,82.70
2019-04-27T01:32:05.531Z,83.40
2019-04-27T01:34:33.116Z,83.10
2019-04-27T01:37:00.543Z,82.00
2019-04-27T01:39:48.580Z,83.80
2019-04-27T01:42:16.780Z,84.10
2019-04-27T01:44:44.501Z,84.00
2019-04-27T01:47:31.468Z,82.80
2019-04-27T01:49:58.647Z,83.60
2019-04-27T01:52:29.203Z,84.20
2019-04-27T01:54:59.476Z,84.50
2019-04-27T01:57:27.164Z,83.30
2019-04-27T01:59:54.940Z,82.90
2019-04-27T02:02:49.464Z,83.10
2019-04-27T02:05:36.456Z,83.40
2019-04-27T02:08:07.457Z,82.90
2019-04-27T02:10:34.774Z,83.00
2019-04-27T02:13:02.419Z,84.30
2019-04-27T02:15:30.227Z,83.80
2019-04-27T02:17:59.593Z,84.60
2019-04-27T02:20:28.274Z,85.10
2019-04-27T02:22:55.791Z,84.40
2019-04-27T02:25:23.770Z,85.10
2019-04-27T02:27:56.669Z,84.70
2019-04-27T02:30:43.722Z,85.30
2019-04-27T02:33:34.030Z,84.40
2019-04-27T02:36:03.799Z,83.80
2019-04-27T02:38:31.367Z,84.40
2019-04-27T02:41:00.343Z,84.20
2019-04-27T02:43:56.327Z,84.00
2019-04-27T02:46:23.840Z,84.90
2019-04-27T02:48:59.740Z,85.10
2019-04-27T02:51:29.992Z,84.20
2019-04-27T02:54:00.149Z,84.80
2019-04-27T02:56:29.897Z,84.20
2019-04-27T02:58:59.535Z,84.40
2019-04-27T03:01:30.797Z,83.70
2019-04-27T03:04:00.278Z,83.80
2019-04-27T03:06:30.032Z,83.80
2019-04-27T03:09:00.013Z,85.00
2019-04-27T03:11:31.257Z,84.30
2019-04-27T03:14:56.378Z,84.20
2019-04-27T03:18:02.235Z,84.30
2019-04-27T03:21:07.512Z,84.40
2019-04-27T03:23:34.933Z,83.10
2019-04-27T03:26:14.197Z,83.70
2019-04-27T03:28:42.026Z,85.60
2019-04-27T03:31:32.671Z,84.40
2019-04-27T03:34:04.829Z,87.60
2019-04-27T03:36:31.741Z,87.70
2019-04-27T03:38:59.893Z,86.80
2019-04-27T03:41:29.197Z,88.10
2019-04-27T03:43:56.105Z,88.00
2019-04-27T03:46:23.378Z,89.00
2019-04-27T03:49:27.321Z,89.90
2019-04-27T03:52:05.344Z,89.90
2019-04-27T03:54:41.555Z,90.70
2019-04-27T03:57:33.018Z,90.40
2019-04-27T04:00:06.258Z,90.60
2019-04-27T04:02:33.637Z,90.40
2019-04-27T04:05:01.460Z,90.10
2019-04-27T04:07:29.957Z,90.60
2019-04-27T04:09:57.271Z,90.40
2019-04-27T04:12:44.232Z,91.40
2019-04-27T04:15:43.954Z,90.70
2019-04-27T04:18:20.366Z,90.80
2019-04-27T04:20:50.377Z,91.70
2019-04-27T04:23:17.071Z,91.90
2019-04-27T04:26:04.210Z,91.10
2019-04-27T04:28:31.807Z,91.80
2019-04-27T04:31:00.527Z,91.90
2019-04-27T04:33:30.242Z,93.10
2019-04-27T04:35:59.759Z,92.10
2019-04-27T04:38:50.487Z,92.40
2019-04-27T04:42:03.223Z,92.90
2019-04-27T04:45:15.356Z,94.40
2019-04-27T04:48:09.629Z,93.10
2019-04-27T04:50:40.078Z,92.80
2019-04-27T04:53:21.118Z,92.60
2019-04-27T04:56:10.494Z,93.60
2019-04-27T04:58:39.255Z,94.30
2019-04-27T05:01:06.681Z,93.30
2019-04-27T05:03:39.943Z,93.30
2019-04-27T05:06:15.760Z,93.30
2019-04-27T05:08:43.466Z,93.60
2019-04-27T05:11:33.961Z,93.30
2019-04-27T05:14:05.967Z,94.30
2019-04-27T05:16:50.868Z,93.40
2019-04-27T05:19:18.922Z,94.80
2019-04-27T05:25:05.521Z,94.30
2019-04-27T05:27:36.049Z,93.90
2019-04-27T05:30:25.295Z,94.50
2019-04-27T05:33:06.142Z,93.90
2019-04-27T05:35:29.760Z,94.00
2019-04-27T05:38:02.463Z,95.10
2019-04-27T05:40:35.632Z,94.50
2019-04-27T05:43:08.965Z,93.90
2019-04-27T05:46:41.587Z,94.40
2019-04-27T05:49:27.356Z,94.40
2019-04-27T05:51:55.028Z,94.40
2019-04-27T05:54:23.038Z,93.40
2019-04-27T05:56:50.463Z,94.10
2019-04-27T05:59:21.330Z,93.30
2019-04-27T06:01:49.409Z,94.60
2019-04-27T06:04:19.086Z,94.30
2019-04-27T06:06:47.035Z,93.50
2019-04-27T06:09:14.819Z,94.10
2019-04-27T06:11:42.581Z,94.80
2019-04-27T06:14:19.488Z,93.60
2019-04-27T06:16:47.215Z,94.00
2019-04-27T06:19:16.210Z,93.70
2019-04-27T06:21:50.006Z,93.40
2019-04-27T06:24:23.199Z,93.60
2019-04-27T06:26:50.760Z,93.50
2019-04-27T06:29:19.545Z,93.40
2019-04-27T06:31:49.361Z,93.30
2019-04-27T06:34:17.297Z,92.50
2019-04-27T06:40:01.008Z,92.90
2019-04-27T06:42:29.815Z,92.50
2019-04-27T06:45:01.611Z,91.80
2019-04-27T06:47:29.620Z,92.20
2019-04-27T06:49:58.713Z,92.20
2019-04-27T06:52:26.550Z,91.80
2019-04-27T06:54:54.622Z,92.20
2019-04-27T06:57:41.949Z,92.10
2019-04-27T07:00:25.210Z,91.90
2019-04-27T07:02:55.213Z,91.60
2019-04-27T07:05:22.563Z,92.40
2019-04-27T07:08:12.341Z,91.90
2019-04-27T07:10:45.113Z,92.00
2019-04-27T07:13:12.579Z,92.50
2019-04-27T07:15:40.535Z,91.50
2019-04-27T07:18:28.582Z,91.60
2019-04-27T07:20:58.521Z,92.70
2019-04-27T07:23:26.179Z,92.30
2019-04-27T07:26:16.005Z,91.50
2019-04-27T07:31:29.529Z,91.80
2019-04-27T07:33:57.300Z,91.80
2019-04-27T07:36:26.311Z,91.50
2019-04-27T07:38:53.804Z,91.30
2019-04-27T07:41:33.565Z,91.30
2019-04-27T07:44:21.551Z,90.80
2019-04-27T07:50:14.285Z,90.60
2019-04-27T07:52:42.717Z,90.60
2019-04-27T07:55:12.940Z,91.10
2019-04-27T07:57:40.596Z,90.90
2019-04-27T08:00:09.375Z,90.50
2019-04-27T08:02:38.881Z,90.50
2019-04-27T08:05:26.050Z,90.40
2019-04-27T08:07:53.845Z,90.40
2019-04-27T08:10:24.804Z,91.70
2019-04-27T08:13:07.176Z,92.30
2019-04-27T08:15:34.768Z,92.40
2019-04-27T08:18:02.314Z,91.70
2019-04-27T08:20:29.807Z,91.90
2019-04-27T08:23:06.296Z,91.70
2019-04-27T08:25:53.431Z,92.30
2019-04-27T08:28:48.612Z,92.40
2019-04-27T08:31:21.063Z,92.80
2019-04-27T08:34:29.497Z,92.20
2019-04-27T08:36:58.452Z,92.50
2019-04-27T08:39:26.219Z,91.70
2019-04-27T08:41:53.614Z,92.20
2019-04-27T08:44:20.995Z,92.80
2019-04-27T08:46:49.557Z,92.50
2019-04-27T08:49:18.247Z,92.30
2019-04-27T08:51:57.145Z,92.30
2019-04-27T08:54:19.744Z,92.90
2019-04-27T08:56:47.203Z,92.20
2019-04-27T08:59:14.785Z,92.30
2019-04-27T09:01:42.328Z,92.80
2019-04-27T09:04:29.413Z,92.20
2019-04-27T09:07:41.146Z,92.80
2019-04-27T09:10:14.444Z,92.00
2019-04-27T09:13:08.859Z,92.30
2019-04-27T09:15:41.447Z,92.10
2019-04-27T09:18:09.134Z,91.90
2019-04-27T09:20:45.920Z,92.80
2019-04-27T09:23:13.764Z,91.90
2019-04-27T09:26:00.383Z,92.00
2019-04-27T09:28:29.311Z,92.30
2019-04-27T09:30:58.249Z,92.50
2019-04-27T09:33:26.143Z,92.30
2019-04-27T09:35:53.886Z,91.70
2019-04-27T09:38:21.038Z,92.30
2019-04-27T09:40:49.210Z,91.90
2019-04-27T09:43:17.009Z,91.60
2019-04-27T09:45:44.695Z,91.40
2019-04-27T09:48:33.430Z,91.90
2019-04-27T09:51:01.310Z,91.60
2019-04-27T09:53:28.581Z,91.20
2019-04-27T09:55:56.606Z,91.50
2019-04-27T09:58:25.727Z,91.20
2019-04-27T10:00:56.799Z,90.40
2019-04-27T10:03:24.013Z,90.70
2019-04-27T10:05:52.032Z,90.90
2019-04-27T10:08:19.108Z,90.40
2019-04-27T10:10:56.541Z,90.60
2019-04-27T10:13:25.695Z,90.30
2019-04-27T10:15:54.347Z,90.20
2019-04-27T10:18:21.670Z,89.70
2019-04-27T10:20:59.134Z,89.80
2019-04-27T10:23:38.450Z,90.10
2019-04-27T10:26:25.906Z,90.00
2019-04-27T10:28:53.742Z,90.00
2019-04-27T10:31:29.279Z,89.60
2019-04-27T10:33:56.677Z,89.70
2019-04-27T10:36:39.349Z,90.00
2019-04-27T10:39:17.044Z,90.20
2019-04-27T10:41:46.330Z,89.80
2019-04-27T10:44:13.594Z,90.00
2019-04-27T10:46:59.722Z,90.10
2019-04-27T10:49:27.495Z,88.10
2019-04-27T10:51:55.751Z,87.10
2019-04-27T10:54:23.109Z,87.10
2019-04-27T10:56:50.903Z,88.40
2019-04-27T10:59:20.657Z,87.70
2019-04-27T11:01:48.453Z,86.60
2019-04-27T11:04:53.244Z,85.50
2019-04-27T11:07:22.560Z,84.80
2019-04-27T11:09:50.291Z,84.00
2019-04-27T11:12:17.601Z,83.40
2019-04-27T11:14:44.854Z,83.20
2019-04-27T11:17:11.948Z,83.70
2019-04-27T11:19:39.319Z,84.40
2019-04-27T11:22:07.483Z,84.90
2019-04-27T11:24:34.930Z,83.10
2019-04-27T11:27:02.732Z,84.30
2019-04-27T11:29:31.891Z,85.80
2019-04-27T11:31:59.331Z,85.40
2019-04-27T11:34:47.879Z,84.40
2019-04-27T11:37:18.304Z,84.70
2019-04-27T11:39:46.086Z,85.30
2019-04-27T11:42:19.863Z,83.80
2019-04-27T11:44:47.138Z,84.50
2019-04-27T11:47:16.236Z,85.20
2019-04-27T11:49:45.610Z,86.10
2019-04-27T11:52:12.810Z,87.00
2019-04-27T11:54:40.312Z,86.70
2019-04-27T11:57:07.558Z,86.50
2019-04-27T11:59:35.271Z,86.80
2019-04-27T12:02:02.595Z,85.60
2019-04-27T12:04:30.179Z,84.90
2019-04-27T12:06:57.628Z,84.40
2019-04-27T12:09:25.373Z,84.90
2019-04-27T12:11:52.739Z,84.80
2019-04-27T12:14:22.076Z,85.40
2019-04-27T12:16:52.482Z,85.20
2019-04-27T12:19:19.619Z,85.20
2019-04-27T12:21:50.230Z,85.30
2019-04-27T12:24:17.943Z,85.10
2019-04-27T12:26:57.542Z,84.80
2019-04-27T12:29:45.421Z,84.40
2019-04-27T12:32:15.614Z,84.20
2019-04-27T12:34:43.222Z,83.30
2019-04-27T12:37:10.512Z,83.50
2019-04-27T12:40:00.596Z,83.30
2019-04-27T12:42:27.747Z,82.80
2019-04-27T12:45:18.417Z,82.40
2019-04-27T12:47:46.445Z,82.30
2019-04-27T12:50:14.498Z,82.70
2019-04-27T12:52:45.948Z,82.90
2019-04-27T12:56:01.383Z,82.70
2019-04-27T12:58:34.234Z,83.10
2019-04-27T13:01:02.047Z,82.90
2019-04-27T13:03:29.293Z,82.30
2019-04-27T13:05:56.902Z,83.00
2019-04-27T13:08:26.042Z,83.00
2019-04-27T13:10:53.552Z,82.60
2019-04-27T13:13:20.575Z,82.50
2019-04-27T13:16:07.437Z,81.80
2019-04-27T13:18:47.814Z,82.30
2019-04-27T13:21:16.042Z,82.50
2019-04-27T13:24:07.096Z,80.40
2019-04-27T13:26:36.200Z,81.80
2019-04-27T13:29:03.665Z,81.70
2019-04-27T13:31:31.175Z,81.60
2019-04-27T13:33:59.311Z,81.80
2019-04-27T13:36:26.704Z,81.50
2019-04-27T13:38:55.846Z,80.60
2019-04-27T13:41:30.742Z,82.10
2019-04-27T13:44:11.526Z,81.70
2019-04-27T13:46:57.253Z,80.30
2019-04-27T13:49:53.780Z,79.70
2019-04-27T13:52:29.679Z,77.90
2019-04-27T13:54:56.374Z,79.30
2019-04-27T13:57:23.724Z,78.30
2019-04-27T13:59:51.722Z,79.60
2019-04-27T14:02:21.232Z,79.20
2019-04-27T14:04:48.490Z,79.90
2019-04-27T14:07:15.807Z,79.90
2019-04-27T14:09:43.532Z,80.40
2019-04-27T14:12:18.768Z,80.80
2019-04-27T14:14:49.157Z,79.70
2019-04-27T14:17:16.525Z,79.30
2019-04-27T14:19:44.197Z,77.80
2019-04-27T14:22:11.190Z,78.40
2019-04-27T14:24:39.939Z,77.70
2019-04-27T14:27:08.117Z,78.00
2019-04-27T14:29:35.538Z,77.10
2019-04-27T14:32:22.103Z,78.10
2019-04-27T14:34:50.360Z,77.20
2019-04-27T14:37:18.597Z,78.50
2019-04-27T14:40:05.546Z,79.10
2019-04-27T14:42:32.732Z,78.00
2019-04-27T14:45:19.716Z,76.60
2019-04-27T14:47:48.162Z,77.10
2019-04-27T14:50:15.662Z,77.60
2019-04-27T14:52:42.947Z,78.90
2019-04-27T14:55:10.299Z,79.20
2019-04-27T14:57:39.349Z,78.20
2019-04-27T15:00:07.664Z,77.40
2019-04-27T15:02:35.014Z,77.50
2019-04-27T15:05:21.890Z,77.90
2019-04-27T15:10:36.111Z,78.20
2019-04-27T15:13:06.401Z,77.50
2019-04-27T15:15:33.656Z,77.10
2019-04-27T15:18:04.400Z,77.20
2019-04-27T15:20:41.322Z,77.80
2019-04-27T15:23:07.164Z,77.20
2019-04-27T15:25:53.816Z,78.00
2019-04-27T15:28:28.199Z,77.80
2019-04-27T15:31:25.382Z,78.00
2019-04-27T15:34:19.010Z,78.20
2019-04-27T15:37:11.943Z,79.00
2019-04-27T15:40:08.364Z,78.50
2019-04-27T15:42:35.419Z,78.90
2019-04-27T15:45:24.362Z,80.40
2019-04-27T15:47:54.565Z,83.20
2019-04-27T15:50:23.426Z,84.10
2019-04-27T15:52:50.799Z,83.50
2019-04-27T15:55:31.591Z,84.00
2019-04-27T15:57:48.755Z,83.10
2019-04-27T16:00:22.726Z,84.00
2019-04-27T16:02:52.747Z,83.00
2019-04-27T16:05:19.415Z,83.90
2019-04-27T16:07:47.932Z,85.00
2019-04-27T16:10:15.514Z,85.10
2019-04-27T16:12:54.810Z,84.20
2019-04-27T16:15:13.482Z,85.30
2019-04-27T16:17:43.984Z,83.70
2019-04-27T16:20:13.891Z,83.90
2019-04-27T16:22:41.291Z,83.30
2019-04-27T16:27:54.393Z,82.80
2019-04-27T16:30:22.206Z,82.50
2019-04-27T16:33:09.102Z,82.80
2019-04-27T16:35:38.618Z,81.70
2019-04-27T16:38:33.404Z,82.20
2019-04-27T16:41:19.388Z,81.70
2019-04-27T16:43:50.297Z,81.30
2019-04-27T16:46:19.096Z,81.70
2019-04-27T16:48:46.346Z,82.30
2019-04-27T16:51:13.618Z,82.50
2019-04-27T16:53:41.376Z,82.70
2019-04-27T16:56:15.178Z,82.50
2019-04-27T16:58:39.425Z,82.40
2019-04-27T17:01:10.532Z,82.30
2019-04-27T17:03:36.928Z,81.30
2019-04-27T17:06:07.824Z,82.10
2019-04-27T17:08:33.471Z,82.30
2019-04-27T17:11:08.373Z,82.00
2019-04-27T17:13:32.070Z,83.10
2019-04-27T17:16:33.997Z,82.50
2019-04-27T17:19:06.636Z,83.10
2019-04-27T17:21:38.622Z,84.30
2019-04-27T17:24:04.252Z,82.50
2019-04-27T17:26:51.308Z,82.90
2019-04-27T17:29:20.489Z,82.50
2019-04-27T17:31:50.540Z,82.10
2019-04-27T17:34:25.061Z,82.40
2019-04-27T17:36:54.514Z,82.10
2019-04-27T17:39:19.346Z,81.70
2019-04-27T17:41:52.118Z,81.30
2019-04-27T17:44:22.750Z,82.30
2019-04-27T17:46:49.433Z,82.10
2019-04-27T17:49:15.574Z,81.50
2019-04-27T17:51:44.471Z,82.70
2019-04-27T17:54:11.968Z,81.90
2019-04-27T17:56:48.168Z,82.20
2019-04-27T17:59:10.440Z,82.00
2019-04-27T18:01:38.939Z,81.80
2019-04-27T18:04:10.728Z,80.80
2019-04-27T18:06:39.036Z,81.00
2019-04-27T18:09:09.838Z,81.60
2019-04-27T18:11:38.464Z,84.00
2019-04-27T18:14:06.220Z,82.30
2019-04-27T18:16:34.542Z,82.60
2019-04-27T18:19:28.280Z,82.60
2019-04-27T18:22:00.870Z,82.20
2019-04-27T18:24:35.590Z,82.10
2019-04-27T18:27:19.520Z,82.30
2019-04-27T18:29:48.508Z,81.70
2019-04-27T18:32:15.908Z,82.50
2019-04-27T18:35:08.080Z,81.90
2019-04-27T18:37:35.551Z,82.00
2019-04-27T18:40:03.442Z,82.10
2019-04-27T18:42:31.304Z,82.20
2019-04-27T18:45:06.009Z,80.30
2019-04-27T18:47:31.243Z,80.40
2019-04-27T18:50:20.081Z,80.00
2019-04-27T18:53:11.065Z,80.00
2019-04-27T18:55:38.445Z,80.10
2019-04-27T18:58:05.887Z,81.10
2019-04-27T19:00:33.919Z,80.60
2019-04-27T19:03:01.368Z,80.80
2019-04-27T19:05:39.911Z,80.00
2019-04-27T19:07:58.336Z,80.80
2019-04-27T19:10:46.834Z,80.80
2019-04-27T19:13:14.455Z,81.00
2019-04-27T19:15:42.473Z,80.80
2019-04-27T19:18:09.540Z,81.20
2019-04-27T19:20:36.799Z,81.40
2019-04-27T19:23:04.575Z,80.90
2019-04-27T19:26:00.799Z,82.30
2019-04-27T19:28:58.372Z,81.00
2019-04-27T19:31:29.083Z,81.40
2019-04-27T19:34:15.954Z,81.00
2019-04-27T19:36:44.769Z,81.00
2019-04-27T19:39:23.788Z,81.00
2019-04-27T19:42:00.469Z,81.20
2019-04-27T19:44:24.260Z,81.30
2019-04-27T19:46:52.474Z,81.50
2019-04-27T19:49:20.311Z,81.70
2019-04-27T19:51:47.388Z,81.30
2019-04-27T19:54:23.966Z,82.00
2019-04-27T19:56:51.793Z,82.10
2019-04-27T19:59:28.050Z,81.80
2019-04-27T20:02:18.719Z,81.90
2019-04-27T20:05:00.828Z,81.60
2019-04-27T20:10:17.335Z,81.20
2019-04-27T20:12:44.925Z,81.40
2019-04-27T20:15:12.577Z,81.00
2019-04-27T20:17:40.925Z,81.10
2019-04-27T20:20:19.206Z,80.60
2019-04-27T20:22:49.420Z,80.40
2019-04-27T20:25:16.998Z,80.20
2019-04-27T20:27:49.113Z,79.70
2019-04-27T20:30:16.400Z,81.00
2019-04-27T20:32:45.637Z,80.80
2019-04-27T20:35:13.249Z,80.40
2019-04-27T20:37:41.622Z,80.90
2019-04-27T20:40:28.571Z,80.90
2019-04-27T20:42:58.706Z,81.20
2019-04-27T20:45:26.623Z,81.10
2019-04-27T20:47:54.241Z,81.30
2019-04-27T20:50:22.229Z,81.80
2019-04-27T20:52:54.110Z,82.50
2019-04-27T20:55:22.876Z,82.30
2019-04-27T20:58:03.212Z,82.10
2019-04-27T21:00:31.939Z,82.40
2019-04-27T21:03:18.264Z,80.60
2019-04-27T21:06:26.201Z,80.10
2019-04-27T21:08:42.514Z,81.10
2019-04-27T21:11:11.729Z,83.60
2019-04-27T21:13:39.334Z,84.80
2019-04-27T21:16:06.569Z,84.80
2019-04-27T21:18:33.860Z,85.50
2019-04-27T21:21:01.364Z,86.50
2019-04-27T21:23:31.056Z,87.10
2019-04-27T21:25:58.640Z,87.40
2019-04-27T21:28:45.687Z,88.00
2019-04-27T21:31:13.284Z,86.90
2019-04-27T21:33:40.989Z,87.60
2019-04-27T21:36:08.462Z,88.70
2019-04-27T21:38:36.088Z,88.80
2019-04-27T21:41:03.496Z,87.60
2019-04-27T21:43:32.775Z,89.40
2019-04-27T21:46:00.525Z,88.50
2019-04-27T21:48:48.040Z,87.10
2019-04-27T21:51:15.355Z,88.50
2019-04-27T21:54:14.576Z,88.60
2019-04-27T21:56:42.001Z,87.50
2019-04-27T21:59:28.920Z,88.10
2019-04-27T22:01:57.657Z,89.70
2019-04-27T22:04:25.087Z,89.30
2019-04-27T22:07:12.132Z,91.00
2019-04-27T22:09:43.051Z,90.30
2019-04-27T22:12:31.225Z,90.90
2019-04-27T22:14:59.079Z,91.10
2019-04-27T22:17:47.624Z,90.80
2019-04-27T22:20:15.628Z,90.50
2019-04-27T22:22:46.972Z,91.40
2019-04-27T22:25:14.424Z,90.50
2019-04-27T22:27:42.038Z,89.60
2019-04-27T22:30:10.970Z,90.30
2019-04-27T22:32:38.467Z,90.30
2019-04-27T22:35:25.484Z,90.40
2019-04-27T22:37:53.180Z,90.90
2019-04-27T22:40:41.771Z,90.60
2019-04-27T22:43:31.587Z,90.30
2019-04-27T22:46:01.246Z,90.60
2019-04-27T22:48:31.423Z,90.10
2019-04-27T22:50:58.437Z,90.30
2019-04-27T22:53:25.775Z,90.50
2019-04-27T22:59:11.519Z,90.60
2019-04-27T23:04:47.663Z,90.40
2019-04-27T23:07:17.787Z,90.00
2019-04-27T23:09:45.377Z,90.60
2019-04-27T23:12:32.423Z,90.30
2019-04-27T23:14:59.775Z,90.80
2019-04-27T23:17:47.494Z,90.90
2019-04-27T23:20:14.878Z,91.20
2019-04-27T23:22:42.569Z,91.40
2019-04-27T23:25:11.264Z,91.40
2019-04-27T23:27:59.110Z,91.40
2019-04-27T23:30:37.028Z,91.90
2019-04-27T23:33:23.736Z,91.40
2019-04-27T23:38:57.551Z,91.80
2019-04-27T23:41:25.061Z,91.50
2019-04-27T23:43:52.662Z,91.70
2019-04-27T23:46:21.471Z,91.30
2019-04-27T23:48:51.300Z,91.50
2019-04-27T23:51:34.849Z,91.30
2019-04-27T23:54:02.263Z,91.40
2019-04-27T23:56:31.704Z,91.60
2019-04-27T23:58:59.874Z,91.60
