createdAt,value
2023-02-02T00:01:35.558Z,4.34
2023-02-02T00:04:03.986Z,4.45
2023-02-02T00:06:33.441Z,4.44
2023-02-02T00:09:03.266Z,4.42
2023-02-02T00:11:31.252Z,4.45
2023-02-02T00:14:00.922Z,4.42
2023-02-02T00:16:29.161Z,4.40
2023-02-02T00:19:03.420Z,4.31
2023-02-02T00:21:31.295Z,4.43
2023-02-02T00:23:59.379Z,4.37
2023-02-02T00:26:27.300Z,4.43
2023-02-02T00:28:55.260Z,4.33
2023-02-02T00:31:23.364Z,4.44
2023-02-02T00:33:52.017Z,4.58
2023-02-02T00:36:21.507Z,4.65
2023-02-02T00:38:50.596Z,4.62
2023-02-02T00:41:19.132Z,4.67
2023-02-02T00:44:06.917Z,4.73
2023-02-02T00:46:35.214Z,4.76
2023-02-02T00:49:03.279Z,4.61
2023-02-02T00:51:31.114Z,4.54
2023-02-02T00:53:59.281Z,4.56
2023-02-02T00:56:27.477Z,4.61
2023-02-02T00:58:55.604Z,4.63
2023-02-02T01:01:24.898Z,4.59
2023-02-02T01:03:53.769Z,4.56
2023-02-02T01:06:21.650Z,4.52
2023-02-02T01:08:49.709Z,4.55
2023-02-02T01:11:17.922Z,4.36
2023-02-02T01:13:45.877Z,4.36
2023-02-02T01:16:14.468Z,4.22
2023-02-02T01:18:42.834Z,4.19
2023-02-02T01:21:12.258Z,4.27
2023-02-02T01:23:40.913Z,4.30
2023-02-02T01:26:10.609Z,4.28
2023-02-02T01:28:39.754Z,4.28
2023-02-02T01:31:13.565Z,4.26
2023-02-02T01:33:43.754Z,4.20
2023-02-02T01:36:15.131Z,4.17
2023-02-02T01:38:43.563Z,4.13
2023-02-02T01:41:23.209Z,4.28
2023-02-02T01:43:53.170Z,4.24
2023-02-02T01:46:24.691Z,4.19
2023-02-02T01:49:01.506Z,4.20
2023-02-02T01:51:40.786Z,4.18
2023-02-02T01:54:17.125Z,4.04
2023-02-02T01:56:51.006Z,4.02
2023-02-02T01:59:19.681Z,3.98
2023-02-02T02:01:48.983Z,4.07
2023-02-02T02:04:18.690Z,4.03
2023-02-02T02:06:48.286Z,4.10
2023-02-02T02:09:17.521Z,4.16
2023-02-02T02:11:45.874Z,4.15
2023-02-02T02:14:35.407Z,4.61
2023-02-02T02:17:38.500Z,4.72
2023-02-02T02:20:37.572Z,4.83
2023-02-02T02:23:45.913Z,4.83
2023-02-02T02:26:35.700Z,4.72
2023-02-02T02:29:27.325Z,4.76
2023-02-02T02:32:20.179Z,4.84
2023-02-02T02:35:03.591Z,4.84
2023-02-02T02:38:04.089Z,4.82
2023-02-02T02:40:51.819Z,4.81
2023-02-02T02:43:24.223Z,4.73
2023-02-02T02:45:55.400Z,4.78
2023-02-02T02:48:23.824Z,4.75
2023-02-02T02:50:51.647Z,4.64
2023-02-02T02:53:23.775Z,4.68
2023-02-02T02:56:07.195Z,4.63
2023-02-02T02:59:10.924Z,4.58
2023-02-02T03:01:55.890Z,4.58
2023-02-02T03:04:38.848Z,4.56
2023-02-02T03:07:35.824Z,4.58
2023-02-02T03:10:08.130Z,4.47
2023-02-02T03:12:45.103Z,4.45
2023-02-02T03:15:14.572Z,4.39
2023-02-02T03:17:43.759Z,4.36
2023-02-02T03:20:11.801Z,4.32
2023-02-02T03:22:39.677Z,4.29
2023-02-02T03:25:11.167Z,4.29
2023-02-02T03:27:39.936Z,4.25
2023-02-02T03:30:11.215Z,4.20
2023-02-02T03:32:40.086Z,4.22
2023-02-02T03:35:09.219Z,4.31
2023-02-02T03:37:37.009Z,4.28
2023-02-02T03:40:06.237Z,4.29
2023-02-02T03:42:34.383Z,4.31
2023-02-02T03:45:02.179Z,4.35
2023-02-02T03:47:30.248Z,4.32
2023-02-02T03:49:58.473Z,4.31
2023-02-02T03:52:26.676Z,4.33
2023-02-02T03:54:54.724Z,4.37
2023-02-02T03:57:22.645Z,4.33
2023-02-02T03:59:50.792Z,4.29
2023-02-02T04:02:18.684Z,4.25
2023-02-02T04:04:46.809Z,4.31
2023-02-02T04:07:15.075Z,4.23
2023-02-02T04:09:42.984Z,4.27
2023-02-02T04:12:10.771Z,4.12
2023-02-02T04:14:38.734Z,3.53
2023-02-02T04:17:06.648Z,3.48
2023-02-02T04:19:34.599Z,3.50
2023-02-02T04:22:02.496Z,3.82
2023-02-02T04:24:30.483Z,3.91
2023-02-02T04:26:58.384Z,3.80
2023-02-02T04:29:26.472Z,3.60
2023-02-02T04:31:54.465Z,3.38
2023-02-02T04:34:22.646Z,3.54
2023-02-02T04:36:50.536Z,3.56
2023-02-02T04:39:18.361Z,3.56
2023-02-02T04:41:46.200Z,3.60
2023-02-02T04:44:16.064Z,3.63
2023-02-02T04:46:44.942Z,3.65
2023-02-02T04:49:13.115Z,3.73
2023-02-02T04:51:41.399Z,3.68
2023-02-02T04:54:09.271Z,3.71
2023-02-02T04:56:37.304Z,3.71
2023-02-02T04:59:05.228Z,3.78
2023-02-02T05:01:33.156Z,3.80
2023-02-02T05:04:01.251Z,3.89
2023-02-02T05:06:29.162Z,3.92
2023-02-02T05:08:57.149Z,3.77
2023-02-02T05:11:25.054Z,3.78
2023-02-02T05:13:54.770Z,4.46
2023-02-02T05:16:24.223Z,4.74
2023-02-02T05:18:54.526Z,4.75
2023-02-02T05:21:23.010Z,4.71
2023-02-02T05:23:50.948Z,4.68
2023-02-02T05:26:25.014Z,4.74
2023-02-02T05:28:53.452Z,4.51
2023-02-02T05:31:22.122Z,3.82
2023-02-02T05:33:50.078Z,3.80
2023-02-02T05:36:18.326Z,3.46
2023-02-02T05:38:46.246Z,3.45
2023-02-02T05:41:14.334Z,3.48
2023-02-02T05:43:42.299Z,3.53
2023-02-02T05:46:10.339Z,3.48
2023-02-02T05:48:38.489Z,3.58
2023-02-02T05:51:18.997Z,3.67
2023-02-02T05:53:47.057Z,3.52
2023-02-02T05:56:16.049Z,3.43
2023-02-02T05:58:44.860Z,3.41
2023-02-02T06:01:13.475Z,3.42
2023-02-02T06:03:41.553Z,3.46
2023-02-02T06:06:09.434Z,3.49
2023-02-02T06:08:37.381Z,3.45
2023-02-02T06:11:14.396Z,3.40
2023-02-02T06:13:45.568Z,3.36
2023-02-02T06:16:14.178Z,3.35
2023-02-02T06:18:42.262Z,3.35
2023-02-02T06:21:10.260Z,3.31
2023-02-02T06:23:38.327Z,3.27
2023-02-02T06:26:08.327Z,3.29
2023-02-02T06:28:36.359Z,3.28
2023-02-02T06:31:06.557Z,3.25
2023-02-02T06:33:35.386Z,3.26
2023-02-02T06:36:05.808Z,3.24
2023-02-02T06:38:33.892Z,3.22
2023-02-02T06:41:02.886Z,3.22
2023-02-02T06:43:31.293Z,3.29
2023-02-02T06:45:59.337Z,3.35
2023-02-02T06:48:27.446Z,3.39
2023-02-02T06:50:59.583Z,3.40
2023-02-02T06:53:28.154Z,3.30
2023-02-02T06:55:57.523Z,3.21
2023-02-02T06:58:25.362Z,3.21
2023-02-02T07:00:53.879Z,3.13
2023-02-02T07:03:22.674Z,3.24
2023-02-02T07:05:50.659Z,3.31
2023-02-02T07:08:18.580Z,3.32
2023-02-02T07:11:14.578Z,3.38
2023-02-02T07:13:34.304Z,3.33
2023-02-02T07:16:04.718Z,3.29
2023-02-02T07:18:32.667Z,3.29
2023-02-02T07:21:01.658Z,3.39
2023-02-02T07:23:30.233Z,3.40
2023-02-02T07:26:06.289Z,3.42
2023-02-02T07:28:35.192Z,3.43
2023-02-02T07:31:35.565Z,3.48
2023-02-02T07:34:04.483Z,3.61
2023-02-02T07:36:32.882Z,3.94
2023-02-02T07:39:04.089Z,3.99
2023-02-02T07:41:34.369Z,3.56
2023-02-02T07:44:03.054Z,3.55
2023-02-02T07:46:31.260Z,3.54
2023-02-02T07:48:59.278Z,3.67
2023-02-02T07:51:27.326Z,3.69
2023-02-02T07:53:58.621Z,3.61
2023-02-02T07:56:28.469Z,3.64
2023-02-02T07:58:57.074Z,3.55
2023-02-02T08:01:27.412Z,3.50
2023-02-02T08:03:57.079Z,3.61
2023-02-02T08:06:33.073Z,3.64
2023-02-02T08:09:01.498Z,3.61
2023-02-02T08:11:29.995Z,3.68
2023-02-02T08:14:00.511Z,3.68
2023-02-02T08:16:30.774Z,3.64
2023-02-02T08:19:00.122Z,3.59
2023-02-02T08:21:28.086Z,3.55
2023-02-02T08:23:56.473Z,3.50
2023-02-02T08:26:29.508Z,3.52
2023-02-02T08:29:07.469Z,3.58
2023-02-02T08:31:39.490Z,3.51
2023-02-02T08:34:07.568Z,3.56
2023-02-02T08:36:35.811Z,3.61
2023-02-02T08:39:11.350Z,3.58
2023-02-02T08:41:40.254Z,3.67
2023-02-02T08:44:11.911Z,3.70
2023-02-02T08:46:40.459Z,3.73
2023-02-02T08:49:12.867Z,3.83
2023-02-02T08:51:41.827Z,3.84
2023-02-02T08:54:10.107Z,3.82
2023-02-02T08:56:38.161Z,3.91
2023-02-02T08:59:06.358Z,3.93
2023-02-02T09:01:35.806Z,4.05
2023-02-02T09:04:06.299Z,3.94
2023-02-02T09:06:37.149Z,4.07
2023-02-02T09:09:08.367Z,4.05
2023-02-02T09:11:37.236Z,4.09
2023-02-02T09:14:06.831Z,4.16
2023-02-02T09:16:36.166Z,4.23
2023-02-02T09:19:05.217Z,4.21
2023-02-02T09:21:37.396Z,4.28
2023-02-02T09:24:10.775Z,4.12
2023-02-02T09:26:40.477Z,4.23
2023-02-02T09:29:13.105Z,4.20
2023-02-02T09:31:41.692Z,4.16
2023-02-02T09:34:12.334Z,4.19
2023-02-02T09:36:41.610Z,4.19
2023-02-02T09:39:12.852Z,4.21
2023-02-02T09:41:40.918Z,4.25
2023-02-02T09:44:15.052Z,4.33
2023-02-02T09:47:23.911Z,4.30
2023-02-02T09:50:10.816Z,4.33
2023-02-02T09:52:46.340Z,4.10
2023-02-02T09:55:28.672Z,4.08
2023-02-02T09:58:05.707Z,4.26
2023-02-02T10:00:44.909Z,4.40
2023-02-02T10:03:42.953Z,4.40
2023-02-02T10:06:29.512Z,4.34
2023-02-02T10:09:10.391Z,4.47
2023-02-02T10:11:50.075Z,4.37
2023-02-02T10:14:23.113Z,4.44
2023-02-02T10:16:55.218Z,4.56
2023-02-02T10:19:29.283Z,4.57
2023-02-02T10:22:11.241Z,4.59
2023-02-02T10:24:39.286Z,4.70
2023-02-02T10:27:14.471Z,4.63
2023-02-02T10:30:01.620Z,4.60
2023-02-02T10:33:03.077Z,4.76
2023-02-02T10:36:06.669Z,4.66
2023-02-02T10:38:45.774Z,4.68
2023-02-02T10:41:36.170Z,4.83
2023-02-02T10:44:10.865Z,4.68
2023-02-02T10:46:53.199Z,4.75
2023-02-02T10:49:31.033Z,4.85
2023-02-02T10:52:11.450Z,4.91
2023-02-02T10:55:04.129Z,4.86
2023-02-02T10:57:35.602Z,5.06
2023-02-02T11:00:23.156Z,5.05
2023-02-02T11:02:53.446Z,5.05
2023-02-02T11:05:46.460Z,4.88
2023-02-02T11:08:21.310Z,4.83
2023-02-02T11:10:52.861Z,4.87
2023-02-02T11:13:31.520Z,4.92
2023-02-02T11:16:14.678Z,4.82
2023-02-02T11:18:44.417Z,4.67
2023-02-02T11:21:31.565Z,4.65
2023-02-02T11:24:02.955Z,4.55
2023-02-02T11:26:49.129Z,4.52
2023-02-02T11:29:55.459Z,4.35
2023-02-02T11:32:31.251Z,4.24
2023-02-02T11:35:08.558Z,4.33
2023-02-02T11:37:53.871Z,4.24
2023-02-02T11:40:55.901Z,4.32
2023-02-02T11:43:36.425Z,4.26
2023-02-02T11:46:08.054Z,4.35
2023-02-02T11:48:39.127Z,4.54
2023-02-02T11:51:08.316Z,4.59
2023-02-02T11:53:45.278Z,4.81
2023-02-02T11:56:23.619Z,4.93
2023-02-02T11:58:59.130Z,4.82
2023-02-02T12:01:36.596Z,4.78
2023-02-02T12:04:17.091Z,4.76
2023-02-02T12:06:45.836Z,4.88
2023-02-02T12:09:21.633Z,4.81
2023-02-02T12:12:28.111Z,4.94
2023-02-02T12:14:59.001Z,4.86
2023-02-02T12:17:43.128Z,4.79
2023-02-02T12:20:51.700Z,4.81
2023-02-02T12:23:40.947Z,4.79
2023-02-02T12:26:22.570Z,4.59
2023-02-02T12:29:19.053Z,4.39
2023-02-02T12:31:46.926Z,4.34
2023-02-02T12:34:27.375Z,4.08
2023-02-02T12:37:13.757Z,3.44
2023-02-02T12:40:11.405Z,3.26
2023-02-02T12:43:18.620Z,3.04
2023-02-02T12:46:04.977Z,2.98
2023-02-02T12:48:41.885Z,2.91
2023-02-02T12:51:31.368Z,2.99
2023-02-02T12:54:48.749Z,3.09
2023-02-02T12:57:29.743Z,3.09
2023-02-02T13:00:49.769Z,3.23
2023-02-02T13:03:50.761Z,3.31
2023-02-02T13:06:27.782Z,3.62
2023-02-02T13:09:11.073Z,3.70
2023-02-02T13:11:50.092Z,3.68
2023-02-02T13:14:50.485Z,3.74
2023-02-02T13:17:25.988Z,3.82
2023-02-02T13:19:58.141Z,3.91
2023-02-02T13:22:32.258Z,4.11
2023-02-02T13:25:02.658Z,4.25
2023-02-02T13:27:31.794Z,4.40
2023-02-02T13:30:31.422Z,4.34
2023-02-02T13:33:12.987Z,4.22
2023-02-02T13:35:52.423Z,4.29
2023-02-02T13:38:25.201Z,4.22
2023-02-02T13:40:59.521Z,4.18
2023-02-02T13:43:30.785Z,4.17
2023-02-02T13:46:15.655Z,4.13
2023-02-02T13:48:55.828Z,4.08
2023-02-02T13:51:35.194Z,4.08
2023-02-02T13:54:27.973Z,4.06
2023-02-02T13:57:48.473Z,3.98
2023-02-02T14:00:29.590Z,3.81
2023-02-02T14:03:03.824Z,3.89
2023-02-02T14:05:35.741Z,3.89
2023-02-02T14:08:08.569Z,3.88
2023-02-02T14:10:39.826Z,3.82
2023-02-02T14:13:32.396Z,3.83
2023-02-02T14:16:03.525Z,3.86
2023-02-02T14:18:56.129Z,3.77
2023-02-02T14:21:36.218Z,3.77
2023-02-02T14:24:23.158Z,3.66
2023-02-02T14:26:52.668Z,3.71
2023-02-02T14:29:46.349Z,3.67
2023-02-02T14:32:29.874Z,3.64
2023-02-02T14:35:24.935Z,3.63
2023-02-02T14:38:14.748Z,3.62
2023-02-02T14:40:49.107Z,3.50
2023-02-02T14:43:44.428Z,3.51
2023-02-02T14:46:15.559Z,3.52
2023-02-02T14:48:49.780Z,3.49
2023-02-02T14:51:21.333Z,3.50
2023-02-02T14:53:53.432Z,3.51
2023-02-02T14:56:37.948Z,3.52
2023-02-02T14:59:07.718Z,3.50
2023-02-02T15:01:38.897Z,3.61
2023-02-02T15:04:21.943Z,3.51
2023-02-02T15:06:53.000Z,3.53
2023-02-02T15:09:26.513Z,3.39
2023-02-02T15:12:06.796Z,3.26
2023-02-02T15:15:02.443Z,3.20
2023-02-02T15:17:50.513Z,3.12
2023-02-02T15:20:28.748Z,2.99
2023-02-02T15:23:08.177Z,3.02
2023-02-02T15:25:50.274Z,3.00
2023-02-02T15:28:26.334Z,2.94
2023-02-02T15:31:02.591Z,2.93
2023-02-02T15:33:36.767Z,2.90
2023-02-02T15:36:10.408Z,2.94
2023-02-02T15:38:41.850Z,3.00
2023-02-02T15:41:23.681Z,2.92
2023-02-02T15:43:53.199Z,2.83
2023-02-02T15:46:26.529Z,2.87
2023-02-02T15:49:34.407Z,2.90
2023-02-02T15:52:26.452Z,2.86
2023-02-02T15:54:59.247Z,2.87
2023-02-02T15:57:34.196Z,2.80
2023-02-02T16:00:23.960Z,2.74
2023-02-02T16:03:02.726Z,2.75
2023-02-02T16:05:36.879Z,2.75
2023-02-02T16:08:08.961Z,2.82
2023-02-02T16:10:36.986Z,2.76
2023-02-02T16:13:05.341Z,2.70
2023-02-02T16:15:33.850Z,2.67
2023-02-02T16:18:10.722Z,2.67
2023-02-02T16:20:40.618Z,2.61
2023-02-02T16:23:15.507Z,2.51
2023-02-02T16:25:51.600Z,2.51
2023-02-02T16:28:22.219Z,2.50
2023-02-02T16:30:54.316Z,2.49
2023-02-02T16:33:41.829Z,2.45
2023-02-02T16:36:26.150Z,2.36
2023-02-02T16:38:57.755Z,2.32
2023-02-02T16:41:27.155Z,2.26
2023-02-02T16:43:55.589Z,2.20
2023-02-02T16:46:45.746Z,2.11
2023-02-02T16:49:18.706Z,2.06
2023-02-02T16:51:48.518Z,2.05
2023-02-02T16:54:20.915Z,2.02
2023-02-02T16:56:51.788Z,1.91
2023-02-02T16:59:26.942Z,1.97
2023-02-02T17:01:59.066Z,2.02
2023-02-02T17:04:31.301Z,2.04
2023-02-02T17:07:10.031Z,2.07
2023-02-02T17:09:41.028Z,2.01
2023-02-02T17:12:30.488Z,2.00
2023-02-02T17:15:05.737Z,2.00
2023-02-02T17:17:33.777Z,1.99
2023-02-02T17:20:01.564Z,1.98
2023-02-02T17:22:31.384Z,1.98
2023-02-02T17:24:59.484Z,1.90
2023-02-02T17:27:33.893Z,1.88
2023-02-02T17:30:04.333Z,1.90
2023-02-02T17:32:32.227Z,1.84
2023-02-02T17:35:00.140Z,1.79
2023-02-02T17:37:28.010Z,1.72
2023-02-02T17:39:56.697Z,1.69
2023-02-02T17:42:27.277Z,1.66
2023-02-02T17:44:55.180Z,1.63
2023-02-02T17:47:23.093Z,1.55
2023-02-02T17:49:51.097Z,1.52
2023-02-02T17:52:19.721Z,1.47
2023-02-02T17:54:47.762Z,1.49
2023-02-02T17:57:15.690Z,1.43
2023-02-02T17:59:43.505Z,1.43
2023-02-02T18:02:15.061Z,1.42
2023-02-02T18:04:45.485Z,1.34
2023-02-02T18:07:13.650Z,1.33
2023-02-02T18:09:41.929Z,1.32
2023-02-02T18:12:09.779Z,1.42
2023-02-02T18:14:38.157Z,1.45
2023-02-02T18:17:08.305Z,1.37
2023-02-02T18:19:36.672Z,1.36
2023-02-02T18:22:06.372Z,1.37
2023-02-02T18:24:34.213Z,1.35
2023-02-02T18:27:02.027Z,1.36
2023-02-02T18:29:30.524Z,1.35
2023-02-02T18:31:59.316Z,1.27
2023-02-02T18:34:32.181Z,1.29
2023-02-02T18:37:00.287Z,1.21
2023-02-02T18:39:29.141Z,1.16
2023-02-02T18:41:57.595Z,1.14
2023-02-02T18:44:25.620Z,1.04
2023-02-02T18:46:53.471Z,1.02
2023-02-02T18:49:21.847Z,0.90
2023-02-02T18:51:49.771Z,0.84
2023-02-02T18:54:17.793Z,0.81
2023-02-02T18:56:45.559Z,0.78
2023-02-02T18:59:13.906Z,0.79
2023-02-02T19:01:42.074Z,0.73
2023-02-02T19:04:09.949Z,0.75
2023-02-02T19:06:56.230Z,0.69
2023-02-02T19:09:24.828Z,0.71
2023-02-02T19:11:54.939Z,0.67
2023-02-02T19:14:27.309Z,0.63
2023-02-02T19:17:01.448Z,0.59
2023-02-02T19:19:33.513Z,0.59
2023-02-02T19:22:07.443Z,0.57
2023-02-02T19:24:39.311Z,0.61
2023-02-02T19:27:29.251Z,0.59
2023-02-02T19:30:04.605Z,0.53
2023-02-02T19:32:35.043Z,0.48
2023-02-02T19:35:06.399Z,0.40
2023-02-02T19:37:40.031Z,0.38
2023-02-02T19:40:10.584Z,0.39
2023-02-02T19:42:44.488Z,0.42
2023-02-02T19:45:23.422Z,0.35
2023-02-02T19:47:52.596Z,0.28
2023-02-02T19:50:24.925Z,0.25
2023-02-02T19:52:55.725Z,0.19
2023-02-02T19:55:29.450Z,0.09
2023-02-02T19:58:16.290Z,0.03
2023-02-02T20:00:46.887Z,-0.02
2023-02-02T20:03:19.176Z,-0.06
2023-02-02T20:05:50.342Z,-0.10
2023-02-02T20:08:40.036Z,-0.15
2023-02-02T20:11:41.326Z,-0.26
2023-02-02T20:14:18.856Z,-0.36
2023-02-02T20:17:00.964Z,-0.45
2023-02-02T20:19:33.883Z,-0.55
2023-02-02T20:22:03.054Z,-0.66
2023-02-02T20:24:42.715Z,-0.76
2023-02-02T20:27:18.650Z,-0.83
2023-02-02T20:29:47.827Z,-0.83
2023-02-02T20:32:22.556Z,-0.90
2023-02-02T20:34:51.184Z,-0.94
2023-02-02T20:37:29.194Z,-0.97
2023-02-02T20:40:21.400Z,-0.97
2023-02-02T20:42:50.834Z,-0.95
2023-02-02T20:45:19.088Z,-1.02
2023-02-02T20:47:47.454Z,-1.06
2023-02-02T20:50:18.301Z,-1.08
2023-02-02T20:52:46.593Z,-1.10
2023-02-02T20:55:14.457Z,-1.12
2023-02-02T20:57:42.284Z,-1.17
2023-02-02T21:00:15.415Z,-1.23
2023-02-02T21:02:43.435Z,-1.30
2023-02-02T21:05:11.735Z,-1.30
2023-02-02T21:07:39.614Z,-1.33
2023-02-02T21:10:07.923Z,-1.33
2023-02-02T21:12:35.862Z,-1.28
2023-02-02T21:15:04.138Z,-1.21
2023-02-02T21:17:32.067Z,-1.13
2023-02-02T21:19:59.886Z,-1.11
2023-02-02T21:22:27.997Z,-1.05
2023-02-02T21:24:56.042Z,-0.99
2023-02-02T21:27:23.994Z,-0.90
2023-02-02T21:29:52.046Z,-0.84
2023-02-02T21:32:20.302Z,-0.79
2023-02-02T21:34:49.660Z,-0.72
2023-02-02T21:37:17.558Z,-0.72
2023-02-02T21:39:51.217Z,-0.75
2023-02-02T21:42:21.759Z,-0.79
2023-02-02T21:44:54.295Z,-0.80
2023-02-02T21:47:22.280Z,-0.91
2023-02-02T21:49:50.295Z,-0.96
2023-02-02T21:52:20.237Z,-0.99
2023-02-02T21:54:51.026Z,-1.02
2023-02-02T21:57:22.491Z,-1.09
2023-02-02T21:59:55.637Z,-1.13
2023-02-02T22:02:43.323Z,-1.13
2023-02-02T22:05:18.032Z,-1.17
2023-02-02T22:07:49.235Z,-1.23
2023-02-02T22:10:23.028Z,-1.27
2023-02-02T22:12:50.943Z,-1.29
2023-02-02T22:15:24.368Z,-1.28
2023-02-02T22:17:52.368Z,-1.27
2023-02-02T22:20:34.728Z,-1.31
2023-02-02T22:23:03.989Z,-1.35
2023-02-02T22:25:37.085Z,-1.39
2023-02-02T22:28:18.364Z,-1.42
2023-02-02T22:30:46.623Z,-1.46
2023-02-02T22:33:15.467Z,-1.52
2023-02-02T22:35:43.586Z,-1.60
2023-02-02T22:38:17.265Z,-1.63
2023-02-02T22:40:46.471Z,-1.65
2023-02-02T22:43:16.556Z,-1.65
2023-02-02T22:45:45.574Z,-1.66
2023-02-02T22:48:15.358Z,-1.67
2023-02-02T22:50:43.660Z,-1.64
2023-02-02T22:53:13.882Z,-1.66
2023-02-02T22:55:42.983Z,-1.63
2023-02-02T22:58:10.837Z,-1.61
2023-02-02T23:00:38.849Z,-1.63
2023-02-02T23:03:06.914Z,-1.60
2023-02-02T23:05:34.844Z,-1.67
2023-02-02T23:08:02.970Z,-1.66
2023-02-02T23:10:35.329Z,-1.62
2023-02-02T23:13:04.561Z,-1.60
2023-02-02T23:15:33.173Z,-1.56
2023-02-02T23:18:01.941Z,-1.52
2023-02-02T23:20:30.231Z,-1.52
2023-02-02T23:22:58.228Z,-1.52
2023-02-02T23:25:26.063Z,-1.50
2023-02-02T23:27:54.040Z,-1.48
2023-02-02T23:30:24.430Z,-1.44
2023-02-02T23:32:53.272Z,-1.39
2023-02-02T23:35:21.296Z,-1.35
2023-02-02T23:37:49.199Z,-1.35
2023-02-02T23:40:17.219Z,-1.39
2023-02-02T23:42:45.215Z,-1.40
2023-02-02T23:45:14.691Z,-1.41
2023-02-02T23:47:44.746Z,-1.41
2023-02-02T23:50:13.309Z,-1.41
2023-02-02T23:52:41.522Z,-1.41
2023-02-02T23:55:10.592Z,-1.38
2023-02-02T23:57:38.844Z,-1.36
