createdAt,value
2022-10-05T00:00:24.558Z,2.40
2022-10-05T00:03:16.745Z,5.10
2022-10-05T00:05:49.832Z,3.50
2022-10-05T00:08:24.450Z,3.80
2022-10-05T00:10:56.742Z,2.30
2022-10-05T00:13:30.849Z,2.40
2022-10-05T00:16:14.313Z,4.00
2022-10-05T00:18:50.138Z,7.40
2022-10-05T00:21:27.746Z,2.50
2022-10-05T00:24:02.141Z,3.30
2022-10-05T00:26:35.707Z,7.00
2022-10-05T00:29:22.549Z,4.00
2022-10-05T00:31:54.848Z,4.00
2022-10-05T00:34:27.190Z,3.70
2022-10-05T00:36:59.665Z,5.90
2022-10-05T00:39:32.168Z,3.90
2022-10-05T00:42:18.656Z,3.80
2022-10-05T00:44:55.828Z,3.50
2022-10-05T00:47:45.021Z,9.60
2022-10-05T00:50:46.012Z,10.50
2022-10-05T00:53:31.149Z,3.50
2022-10-05T00:56:08.669Z,3.80
2022-10-05T00:58:52.658Z,9.00
2022-10-05T01:01:33.374Z,5.00
2022-10-05T01:04:14.172Z,6.40
2022-10-05T01:06:56.501Z,3.10
2022-10-05T01:09:36.062Z,3.90
2022-10-05T01:12:17.238Z,6.50
2022-10-05T01:15:02.386Z,6.20
2022-10-05T01:17:42.128Z,6.70
2022-10-05T01:20:32.643Z,3.30
2022-10-05T01:23:46.619Z,3.80
2022-10-05T01:26:46.848Z,5.10
2022-10-05T01:29:24.044Z,10.80
2022-10-05T01:32:03.323Z,5.20
2022-10-05T01:34:41.503Z,5.80
2022-10-05T01:37:20.368Z,8.10
2022-10-05T01:40:02.048Z,13.00
2022-10-05T01:42:47.528Z,7.50
2022-10-05T01:45:26.243Z,7.00
2022-10-05T01:48:05.793Z,9.30
2022-10-05T01:50:48.729Z,5.00
2022-10-05T01:53:30.415Z,10.40
2022-10-05T01:56:13.232Z,6.20
2022-10-05T01:58:55.628Z,6.40
2022-10-05T02:01:37.049Z,10.10
2022-10-05T02:04:35.571Z,12.70
2022-10-05T02:07:15.248Z,8.70
2022-10-05T02:09:52.182Z,10.50
2022-10-05T02:12:28.985Z,8.20
2022-10-05T02:15:09.560Z,10.40
2022-10-05T02:17:47.264Z,6.90
2022-10-05T02:20:25.353Z,8.20
2022-10-05T02:23:01.829Z,10.90
2022-10-05T02:25:37.905Z,13.50
2022-10-05T02:28:15.909Z,13.80
2022-10-05T02:30:53.200Z,10.50
2022-10-05T02:33:30.785Z,9.40
2022-10-05T02:36:11.672Z,8.90
2022-10-05T02:38:54.633Z,11.90
2022-10-05T02:41:36.095Z,14.90
2022-10-05T02:44:20.903Z,14.20
2022-10-05T02:47:00.963Z,11.40
2022-10-05T02:49:40.708Z,9.60
2022-10-05T02:52:19.340Z,9.70
2022-10-05T02:55:03.483Z,10.40
2022-10-05T02:57:40.659Z,6.60
2022-10-05T03:00:18.459Z,11.30
2022-10-05T03:02:58.440Z,7.90
2022-10-05T03:05:35.012Z,10.90
2022-10-05T03:08:16.478Z,11.00
2022-10-05T03:10:58.854Z,9.50
2022-10-05T03:13:40.665Z,9.50
2022-10-05T03:16:29.397Z,9.00
2022-10-05T03:19:15.176Z,19.20
2022-10-05T03:21:56.029Z,13.70
2022-10-05T03:24:46.197Z,10.00
2022-10-05T03:27:33.303Z,10.10
2022-10-05T03:30:11.195Z,9.30
2022-10-05T03:32:52.481Z,9.10
2022-10-05T03:35:29.396Z,13.60
2022-10-05T03:38:10.836Z,12.50
2022-10-05T03:40:51.928Z,11.30
2022-10-05T03:43:40.976Z,11.00
2022-10-05T03:46:20.884Z,12.80
2022-10-05T03:48:58.446Z,10.80
2022-10-05T03:51:36.540Z,12.40
2022-10-05T03:54:16.670Z,13.50
2022-10-05T03:56:55.093Z,10.40
2022-10-05T03:59:32.854Z,7.60
2022-10-05T04:02:07.546Z,13.20
2022-10-05T04:04:43.566Z,15.30
2022-10-05T04:07:33.352Z,9.10
2022-10-05T04:10:09.020Z,13.60
2022-10-05T04:12:45.478Z,12.10
2022-10-05T04:15:25.319Z,13.00
2022-10-05T04:18:04.885Z,10.30
2022-10-05T04:20:44.503Z,10.70
2022-10-05T04:23:27.334Z,11.00
2022-10-05T04:26:05.736Z,9.10
2022-10-05T04:28:47.494Z,10.20
2022-10-05T04:31:32.035Z,9.20
2022-10-05T04:34:15.435Z,10.10
2022-10-05T04:36:56.516Z,8.70
2022-10-05T04:39:39.000Z,17.00
2022-10-05T04:42:22.527Z,12.20
2022-10-05T04:45:15.620Z,9.60
2022-10-05T04:48:17.922Z,13.80
2022-10-05T04:51:01.030Z,6.80
2022-10-05T04:53:41.851Z,13.40
2022-10-05T04:56:17.532Z,11.90
2022-10-05T04:59:11.622Z,9.70
2022-10-05T05:02:01.359Z,8.40
2022-10-05T05:04:52.288Z,9.90
2022-10-05T05:07:36.458Z,8.80
2022-10-05T05:10:45.058Z,14.70
2022-10-05T05:13:34.620Z,35.90
2022-10-05T05:16:12.983Z,33.40
2022-10-05T05:19:06.542Z,17.30
2022-10-05T05:21:49.844Z,13.10
2022-10-05T05:24:34.029Z,19.20
2022-10-05T05:27:31.787Z,17.00
2022-10-05T05:30:10.249Z,18.30
2022-10-05T05:32:54.605Z,17.60
2022-10-05T05:35:45.534Z,13.10
2022-10-05T05:38:32.132Z,11.20
2022-10-05T05:41:11.710Z,12.80
2022-10-05T05:44:09.756Z,8.60
2022-10-05T05:47:02.960Z,9.70
2022-10-05T05:49:45.329Z,6.90
2022-10-05T05:52:23.338Z,9.90
2022-10-05T05:55:02.401Z,9.60
2022-10-05T05:57:40.388Z,7.70
2022-10-05T06:00:21.964Z,10.70
2022-10-05T06:03:02.363Z,6.30
2022-10-05T06:05:39.623Z,7.00
2022-10-05T06:08:18.154Z,13.00
2022-10-05T06:10:55.064Z,12.40
2022-10-05T06:13:34.353Z,15.20
2022-10-05T06:16:18.809Z,14.30
2022-10-05T06:19:11.783Z,13.50
2022-10-05T06:21:48.826Z,22.40
2022-10-05T06:24:27.041Z,13.70
2022-10-05T06:27:15.499Z,13.40
2022-10-05T06:30:03.473Z,15.00
2022-10-05T06:32:46.676Z,30.10
2022-10-05T06:35:27.241Z,16.80
2022-10-05T06:38:29.715Z,16.30
2022-10-05T06:41:14.483Z,11.40
2022-10-05T06:44:00.479Z,11.20
2022-10-05T06:46:37.693Z,14.00
2022-10-05T06:49:19.731Z,10.40
2022-10-05T06:51:57.540Z,12.80
2022-10-05T06:54:57.335Z,11.10
2022-10-05T06:57:46.644Z,8.60
2022-10-05T07:00:22.688Z,11.60
2022-10-05T07:03:02.047Z,8.20
2022-10-05T07:06:04.599Z,9.90
2022-10-05T07:09:00.262Z,7.40
2022-10-05T07:11:54.293Z,9.70
2022-10-05T07:17:27.131Z,5.80
2022-10-05T07:20:10.667Z,8.30
2022-10-05T07:22:56.800Z,6.30
2022-10-05T07:25:36.077Z,5.60
2022-10-05T07:28:11.622Z,5.20
2022-10-05T07:30:48.538Z,4.20
2022-10-05T07:33:28.285Z,5.50
2022-10-05T07:36:23.548Z,7.30
2022-10-05T07:39:02.255Z,4.30
2022-10-05T07:41:43.801Z,3.50
2022-10-05T07:44:23.992Z,2.60
2022-10-05T07:47:00.153Z,4.70
2022-10-05T07:49:42.987Z,3.00
2022-10-05T07:52:21.603Z,4.80
2022-10-05T07:55:03.706Z,3.00
2022-10-05T07:57:47.255Z,5.90
2022-10-05T08:00:22.520Z,2.10
2022-10-05T08:02:59.281Z,2.00
2022-10-05T08:05:34.272Z,3.40
2022-10-05T08:08:19.797Z,3.50
2022-10-05T08:10:58.327Z,2.60
2022-10-05T08:13:36.155Z,1.20
2022-10-05T08:16:14.761Z,2.20
2022-10-05T08:18:56.628Z,23.70
2022-10-05T08:21:35.473Z,16.80
2022-10-05T08:24:14.868Z,4.10
2022-10-05T08:26:56.343Z,2.50
2022-10-05T08:29:33.013Z,14.20
2022-10-05T08:32:12.484Z,7.90
2022-10-05T08:34:51.336Z,5.50
2022-10-05T08:37:27.436Z,2.50
2022-10-05T08:40:24.596Z,4.40
2022-10-05T08:43:08.517Z,5.10
2022-10-05T08:46:04.057Z,1.60
2022-10-05T08:48:57.671Z,2.40
2022-10-05T08:51:48.039Z,5.60
2022-10-05T08:54:37.330Z,2.10
2022-10-05T08:57:40.241Z,2.30
2022-10-05T09:00:21.398Z,3.70
2022-10-05T09:03:32.144Z,2.60
2022-10-05T09:06:34.803Z,4.20
2022-10-05T09:09:37.786Z,3.80
2022-10-05T09:12:35.458Z,2.80
2022-10-05T09:15:26.505Z,2.40
2022-10-05T09:18:46.727Z,1.40
2022-10-05T09:21:33.283Z,3.00
2022-10-05T09:24:24.245Z,3.20
2022-10-05T09:27:04.724Z,5.80
2022-10-05T09:30:05.913Z,2.50
2022-10-05T09:33:27.121Z,1.30
2022-10-05T09:36:46.952Z,2.10
2022-10-05T09:39:36.769Z,2.20
2022-10-05T09:42:34.153Z,1.90
2022-10-05T09:45:29.848Z,2.20
2022-10-05T09:48:34.727Z,1.20
2022-10-05T09:51:27.037Z,1.90
2022-10-05T09:54:37.756Z,2.10
2022-10-05T09:57:29.508Z,1.60
2022-10-05T10:00:29.524Z,3.50
2022-10-05T10:03:47.659Z,8.40
2022-10-05T10:06:37.051Z,4.30
2022-10-05T10:09:25.417Z,1.30
2022-10-05T10:12:25.000Z,6.10
2022-10-05T10:15:28.345Z,2.30
2022-10-05T10:18:17.276Z,2.50
2022-10-05T10:21:06.964Z,2.00
2022-10-05T10:23:59.216Z,2.10
2022-10-05T10:27:10.608Z,2.70
2022-10-05T10:30:00.138Z,2.60
2022-10-05T10:32:57.013Z,2.90
2022-10-05T10:35:39.087Z,3.00
2022-10-05T10:38:34.597Z,3.90
2022-10-05T10:41:39.036Z,1.40
2022-10-05T10:44:54.909Z,2.10
2022-10-05T10:48:01.226Z,5.20
2022-10-05T10:51:12.906Z,1.30
2022-10-05T10:54:18.353Z,2.00
2022-10-05T10:57:03.175Z,4.10
2022-10-05T11:00:05.893Z,1.50
2022-10-05T11:03:02.912Z,3.40
2022-10-05T11:06:24.024Z,1.20
2022-10-05T11:09:35.198Z,2.40
2022-10-05T11:12:46.304Z,2.40
2022-10-05T11:15:46.828Z,2.90
2022-10-05T11:18:25.205Z,2.30
2022-10-05T11:21:18.579Z,3.30
2022-10-05T11:24:19.042Z,1.60
2022-10-05T11:27:10.214Z,1.60
2022-10-05T11:30:17.974Z,6.60
2022-10-05T11:33:26.352Z,3.00
2022-10-05T11:36:20.957Z,1.40
2022-10-05T11:39:30.436Z,3.60
2022-10-05T11:42:25.084Z,6.70
2022-10-05T11:45:26.230Z,3.20
2022-10-05T11:48:18.143Z,3.70
2022-10-05T11:51:05.616Z,2.20
2022-10-05T11:53:42.141Z,6.10
2022-10-05T11:56:24.159Z,5.70
2022-10-05T11:59:03.103Z,5.50
2022-10-05T12:01:43.985Z,2.80
2022-10-05T12:04:28.966Z,2.40
2022-10-05T12:07:14.057Z,4.70
2022-10-05T12:10:17.360Z,3.30
2022-10-05T12:13:02.119Z,2.70
2022-10-05T12:15:43.293Z,5.80
2022-10-05T12:18:22.414Z,2.80
2022-10-05T12:21:00.529Z,5.10
2022-10-05T12:23:38.791Z,2.70
2022-10-05T12:26:16.224Z,6.30
2022-10-05T12:28:52.658Z,3.80
2022-10-05T12:31:32.830Z,5.60
2022-10-05T12:34:14.714Z,7.30
2022-10-05T12:37:04.001Z,2.70
2022-10-05T12:39:46.337Z,1.70
2022-10-05T12:42:28.801Z,7.80
2022-10-05T12:45:16.574Z,1.70
2022-10-05T12:48:05.908Z,3.20
2022-10-05T12:50:46.591Z,2.50
2022-10-05T12:53:30.423Z,2.50
2022-10-05T12:56:11.184Z,4.00
2022-10-05T12:58:55.431Z,2.70
2022-10-05T13:01:36.958Z,4.90
2022-10-05T13:04:23.393Z,4.60
2022-10-05T13:07:15.072Z,2.40
2022-10-05T13:10:00.133Z,3.20
2022-10-05T13:12:44.162Z,2.60
2022-10-05T13:15:28.025Z,2.60
2022-10-05T13:18:16.253Z,3.00
2022-10-05T13:20:58.036Z,7.50
2022-10-05T13:23:42.413Z,2.60
2022-10-05T13:26:19.209Z,3.40
2022-10-05T13:28:59.633Z,4.60
2022-10-05T13:31:37.162Z,1.50
2022-10-05T13:34:24.885Z,2.30
2022-10-05T13:37:07.194Z,4.20
2022-10-05T13:40:02.280Z,5.40
2022-10-05T13:42:41.414Z,5.00
2022-10-05T13:45:18.985Z,3.10
2022-10-05T13:48:11.753Z,1.90
2022-10-05T13:50:52.837Z,6.60
2022-10-05T13:53:33.334Z,4.90
2022-10-05T13:56:17.836Z,4.70
2022-10-05T13:59:05.072Z,4.00
2022-10-05T14:01:45.655Z,4.00
2022-10-05T14:04:24.779Z,2.10
2022-10-05T14:06:57.284Z,3.90
2022-10-05T14:09:36.072Z,2.60
2022-10-05T14:12:20.932Z,4.20
2022-10-05T14:14:55.760Z,1.90
2022-10-05T14:17:45.397Z,5.10
2022-10-05T14:20:25.633Z,5.10
2022-10-05T14:23:07.156Z,2.50
2022-10-05T14:25:54.124Z,3.20
2022-10-05T14:28:29.984Z,3.50
2022-10-05T14:33:36.771Z,1.50
2022-10-05T14:36:17.437Z,2.80
2022-10-05T14:39:00.749Z,4.40
2022-10-05T14:41:37.904Z,7.30
2022-10-05T14:47:22.726Z,2.10
2022-10-05T14:50:16.171Z,6.70
2022-10-05T14:53:01.229Z,2.50
2022-10-05T14:55:50.542Z,4.30
2022-10-05T14:58:45.083Z,2.90
2022-10-05T15:01:26.469Z,4.00
2022-10-05T15:04:12.476Z,2.40
2022-10-05T15:06:55.437Z,5.80
2022-10-05T15:09:53.464Z,1.40
2022-10-05T15:12:33.624Z,4.60
2022-10-05T15:15:18.987Z,2.10
2022-10-05T15:17:56.697Z,4.10
2022-10-05T15:20:36.948Z,3.00
2022-10-05T15:23:24.622Z,7.40
2022-10-05T15:26:07.705Z,2.40
2022-10-05T15:28:48.479Z,2.80
2022-10-05T15:31:31.996Z,2.00
2022-10-05T15:34:09.473Z,3.00
2022-10-05T15:36:49.643Z,2.70
2022-10-05T15:39:32.917Z,2.90
2022-10-05T15:42:11.330Z,4.50
2022-10-05T15:45:01.804Z,5.00
2022-10-05T15:47:53.220Z,5.20
2022-10-05T15:50:29.818Z,3.60
2022-10-05T15:53:09.728Z,5.00
2022-10-05T15:55:48.663Z,10.50
2022-10-05T15:58:41.332Z,6.80
2022-10-05T16:01:17.705Z,5.70
2022-10-05T16:03:55.049Z,5.50
2022-10-05T16:07:05.821Z,6.50
2022-10-05T16:09:56.360Z,3.90
2022-10-05T16:12:46.507Z,5.30
2022-10-05T16:15:35.899Z,4.20
2022-10-05T16:18:32.684Z,5.80
2022-10-05T16:21:14.888Z,7.50
2022-10-05T16:24:06.590Z,6.70
2022-10-05T16:26:52.624Z,7.60
2022-10-05T16:29:37.412Z,7.70
2022-10-05T16:32:15.294Z,13.10
2022-10-05T16:35:02.445Z,10.40
2022-10-05T16:37:44.539Z,14.40
2022-10-05T16:40:26.655Z,5.20
2022-10-05T16:43:10.983Z,4.80
2022-10-05T16:45:54.619Z,8.00
2022-10-05T16:48:30.822Z,5.40
2022-10-05T16:51:21.791Z,14.80
2022-10-05T16:54:04.216Z,10.40
2022-10-05T16:56:42.412Z,9.90
2022-10-05T16:59:40.214Z,13.90
2022-10-05T17:02:24.620Z,7.20
2022-10-05T17:05:05.761Z,9.90
2022-10-05T17:08:00.218Z,8.60
2022-10-05T17:11:04.220Z,11.20
2022-10-05T17:14:01.708Z,17.50
2022-10-05T17:16:43.694Z,15.40
2022-10-05T17:19:34.571Z,19.50
2022-10-05T17:22:13.525Z,14.40
2022-10-05T17:24:58.786Z,16.80
2022-10-05T17:27:36.563Z,27.40
2022-10-05T17:30:40.159Z,9.60
2022-10-05T17:33:31.219Z,16.70
2022-10-05T17:36:20.211Z,14.10
2022-10-05T17:39:12.290Z,23.50
2022-10-05T17:41:45.682Z,31.40
2022-10-05T17:44:30.892Z,16.20
2022-10-05T17:47:04.967Z,9.10
2022-10-05T17:50:29.894Z,49.30
2022-10-05T17:53:48.984Z,13.90
2022-10-05T17:56:21.805Z,12.90
2022-10-05T17:59:02.227Z,12.80
2022-10-05T18:01:37.460Z,17.60
2022-10-05T18:04:39.004Z,24.10
2022-10-05T18:07:27.780Z,14.00
2022-10-05T18:10:23.045Z,15.40
2022-10-05T18:13:21.026Z,8.60
2022-10-05T18:15:56.495Z,10.40
2022-10-05T18:18:58.341Z,12.50
2022-10-05T18:21:40.738Z,9.00
2022-10-05T18:24:34.622Z,10.50
2022-10-05T18:27:34.349Z,7.90
2022-10-05T18:30:18.711Z,13.10
2022-10-05T18:33:36.207Z,10.50
2022-10-05T18:38:58.444Z,17.40
2022-10-05T18:41:45.815Z,9.20
2022-10-05T18:44:35.873Z,12.00
2022-10-05T18:47:19.308Z,7.70
2022-10-05T18:50:12.893Z,12.10
2022-10-05T18:52:56.413Z,10.20
2022-10-05T18:55:36.865Z,8.80
2022-10-05T18:58:27.596Z,12.40
2022-10-05T19:01:32.594Z,7.90
2022-10-05T19:04:17.277Z,12.60
2022-10-05T19:06:58.651Z,8.40
2022-10-05T19:09:49.155Z,7.30
2022-10-05T19:12:31.209Z,7.00
2022-10-05T19:15:12.038Z,11.60
2022-10-05T19:18:05.109Z,8.60
2022-10-05T19:20:42.807Z,8.10
2022-10-05T19:23:41.421Z,14.00
2022-10-05T19:26:20.184Z,6.70
2022-10-05T19:29:03.033Z,6.00
2022-10-05T19:31:42.389Z,12.80
2022-10-05T19:34:26.671Z,6.50
2022-10-05T19:37:08.196Z,6.40
2022-10-05T19:39:50.908Z,6.40
2022-10-05T19:42:50.926Z,10.30
2022-10-05T19:45:27.747Z,8.10
2022-10-05T19:48:15.320Z,7.80
2022-10-05T19:50:57.547Z,8.80
2022-10-05T19:53:32.570Z,6.70
2022-10-05T19:56:25.781Z,11.10
2022-10-05T19:58:59.753Z,4.70
2022-10-05T20:01:35.542Z,6.40
2022-10-05T20:04:09.549Z,8.80
2022-10-05T20:06:42.312Z,12.00
2022-10-05T20:09:24.959Z,8.80
2022-10-05T20:12:00.961Z,8.30
2022-10-05T20:14:59.209Z,17.70
2022-10-05T20:17:49.543Z,21.20
2022-10-05T20:20:32.039Z,6.90
2022-10-05T20:23:25.568Z,7.20
2022-10-05T20:26:15.347Z,7.70
2022-10-05T20:28:47.930Z,4.80
2022-10-05T20:31:20.635Z,7.90
2022-10-05T20:33:52.975Z,5.10
2022-10-05T20:36:25.139Z,5.40
2022-10-05T20:38:58.792Z,7.70
2022-10-05T20:41:30.953Z,6.10
2022-10-05T20:44:03.339Z,5.80
2022-10-05T20:46:35.669Z,8.40
2022-10-05T20:49:09.723Z,4.60
2022-10-05T20:51:42.125Z,4.70
2022-10-05T20:54:19.073Z,5.60
2022-10-05T20:56:51.671Z,6.20
2022-10-05T20:59:24.208Z,10.00
2022-10-05T21:01:58.261Z,6.60
2022-10-05T21:04:40.799Z,3.90
2022-10-05T21:07:13.647Z,8.60
2022-10-05T21:09:46.740Z,9.30
2022-10-05T21:12:19.026Z,8.00
2022-10-05T21:14:52.918Z,5.30
2022-10-05T21:17:25.132Z,6.00
2022-10-05T21:19:57.637Z,8.40
2022-10-05T21:22:29.800Z,6.90
2022-10-05T21:25:02.580Z,5.80
2022-10-05T21:27:34.952Z,6.10
2022-10-05T21:30:08.766Z,5.70
2022-10-05T21:32:44.448Z,6.70
2022-10-05T21:35:17.168Z,7.80
2022-10-05T21:37:49.451Z,6.90
2022-10-05T21:40:21.617Z,4.70
2022-10-05T21:42:53.865Z,13.10
2022-10-05T21:45:26.103Z,7.40
2022-10-05T21:47:59.062Z,8.60
2022-10-05T21:50:31.429Z,11.00
2022-10-05T21:53:04.910Z,8.00
2022-10-05T21:55:40.767Z,5.90
2022-10-05T22:00:45.073Z,6.90
2022-10-05T22:03:17.376Z,6.20
2022-10-05T22:05:49.577Z,8.10
2022-10-05T22:08:26.319Z,9.60
2022-10-05T22:10:58.952Z,7.20
2022-10-05T22:13:43.159Z,8.00
2022-10-05T22:16:16.351Z,5.40
2022-10-05T22:18:49.217Z,7.50
2022-10-05T22:21:22.440Z,7.20
2022-10-05T22:23:54.576Z,6.10
2022-10-05T22:26:27.381Z,7.00
2022-10-05T22:29:00.371Z,9.30
2022-10-05T22:31:32.767Z,8.50
2022-10-05T22:34:05.271Z,7.50
2022-10-05T22:36:38.552Z,5.60
2022-10-05T22:39:11.071Z,7.00
2022-10-05T22:41:43.265Z,4.90
2022-10-05T22:44:15.486Z,6.40
2022-10-05T22:46:47.708Z,8.00
2022-10-05T22:49:19.995Z,6.00
2022-10-05T22:51:52.440Z,6.50
2022-10-05T22:54:29.335Z,5.70
2022-10-05T22:57:02.747Z,7.30
2022-10-05T22:59:34.983Z,6.90
2022-10-05T23:02:07.266Z,10.20
2022-10-05T23:04:39.583Z,11.40
2022-10-05T23:07:11.864Z,9.30
2022-10-05T23:09:44.062Z,10.20
2022-10-05T23:12:16.250Z,7.60
2022-10-05T23:14:48.415Z,8.50
2022-10-05T23:17:23.839Z,10.20
2022-10-05T23:19:56.433Z,11.50
2022-10-05T23:22:28.653Z,11.70
2022-10-05T23:25:00.812Z,7.40
2022-10-05T23:27:39.003Z,8.20
2022-10-05T23:30:13.080Z,8.40
2022-10-05T23:32:46.031Z,15.10
2022-10-05T23:35:19.843Z,11.90
2022-10-05T23:37:51.997Z,13.00
2022-10-05T23:40:24.140Z,14.30
2022-10-05T23:42:56.529Z,9.70
2022-10-05T23:45:28.708Z,10.10
2022-10-05T23:48:00.867Z,7.60
2022-10-05T23:50:33.103Z,11.60
2022-10-05T23:53:05.468Z,11.40
2022-10-05T23:55:37.732Z,10.80
2022-10-05T23:58:09.991Z,9.30
