createdAt,value
2022-10-11T00:02:50.723Z,-11263.44
2022-10-11T00:05:58.320Z,-11263.16
2022-10-11T00:09:04.358Z,-11267.66
2022-10-11T00:12:10.205Z,-11261.19
2022-10-11T00:15:18.974Z,-11257.25
2022-10-11T00:18:25.501Z,-11254.00
2022-10-11T00:21:33.286Z,-11257.25
2022-10-11T00:24:39.461Z,-11249.50
2022-10-11T00:27:46.374Z,-11253.88
2022-10-11T00:30:52.235Z,-11258.50
2022-10-11T00:33:58.751Z,-11256.69
2022-10-11T00:37:06.318Z,-11256.13
2022-10-11T00:40:17.576Z,-11253.31
2022-10-11T00:43:27.297Z,-11243.31
2022-10-11T00:46:33.758Z,-11246.41
2022-10-11T00:49:43.860Z,-11252.31
2022-10-11T00:52:56.859Z,-11243.19
2022-10-11T00:56:08.918Z,-11241.91
2022-10-11T00:59:23.115Z,-11221.38
2022-10-11T01:02:30.401Z,-11229.25
2022-10-11T01:05:39.958Z,-11240.34
2022-10-11T01:08:47.683Z,-11239.94
2022-10-11T01:11:57.482Z,-11235.72
2022-10-11T01:15:17.367Z,-11231.63
2022-10-11T01:18:31.949Z,-11229.66
2022-10-11T01:21:44.055Z,-11242.03
2022-10-11T01:25:11.644Z,-11234.19
2022-10-11T01:28:31.117Z,-11222.50
2022-10-11T01:31:43.834Z,-11214.06
2022-10-11T01:34:58.792Z,-11223.75
2022-10-11T01:38:14.467Z,-11236.28
2022-10-11T01:41:25.389Z,-11240.63
2022-10-11T01:44:34.493Z,-11244.03
2022-10-11T01:47:42.636Z,-11228.13
2022-10-11T01:50:51.536Z,-11223.34
2022-10-11T01:54:08.670Z,-11223.75
2022-10-11T01:57:42.487Z,-11224.31
2022-10-11T02:00:58.160Z,-11228.97
2022-10-11T02:04:15.900Z,-11233.88
2022-10-11T02:07:27.492Z,-11240.06
2022-10-11T02:10:37.703Z,-11246.56
2022-10-11T02:13:49.872Z,-11246.84
2022-10-11T02:17:01.460Z,-11241.34
2022-10-11T02:20:14.444Z,-11239.66
2022-10-11T02:23:29.351Z,-11230.78
2022-10-11T02:26:36.483Z,-11230.38
2022-10-11T02:29:46.452Z,-11235.44
2022-10-11T02:32:55.155Z,-11238.09
2022-10-11T02:36:09.936Z,-11238.53
2022-10-11T02:39:21.229Z,-11242.19
2022-10-11T02:42:30.996Z,-11243.47
2022-10-11T02:45:40.459Z,-11233.47
2022-10-11T02:48:46.776Z,-11229.66
2022-10-11T02:51:56.495Z,-11224.31
2022-10-11T02:55:02.772Z,-11219.81
2022-10-11T02:58:09.142Z,-11222.91
2022-10-11T03:01:15.889Z,-11225.31
2022-10-11T03:04:22.148Z,-11228.25
2022-10-11T03:07:29.800Z,-11226.84
2022-10-11T03:10:35.851Z,-11220.38
2022-10-11T03:13:42.096Z,-11218.28
2022-10-11T03:16:48.713Z,-11217.00
2022-10-11T03:19:55.232Z,-11221.22
2022-10-11T03:23:02.943Z,-11209.97
2022-10-11T03:26:09.310Z,-11214.19
2022-10-11T03:29:15.492Z,-11209.13
2022-10-11T03:32:21.821Z,-11212.09
2022-10-11T03:35:28.230Z,-11217.00
2022-10-11T03:38:36.049Z,-11212.78
2022-10-11T03:41:42.172Z,-11224.31
2022-10-11T03:44:50.292Z,-11224.59
2022-10-11T03:47:56.594Z,-11217.84
2022-10-11T03:51:03.015Z,-11210.69
2022-10-11T03:54:10.848Z,-11210.53
2022-10-11T03:57:16.709Z,-11206.03
2022-10-11T04:00:23.087Z,-11200.13
2022-10-11T04:03:29.427Z,-11210.69
2022-10-11T04:06:35.625Z,-11202.53
2022-10-11T04:09:43.342Z,-11210.53
2022-10-11T04:12:49.117Z,-11224.88
2022-10-11T04:15:55.358Z,-11227.13
2022-10-11T04:19:01.525Z,-11226.56
2022-10-11T04:22:08.075Z,-11226.00
2022-10-11T04:25:15.959Z,-11224.31
2022-10-11T04:28:22.274Z,-11211.94
2022-10-11T04:31:28.393Z,-11210.53
2022-10-11T04:34:34.903Z,-11213.34
2022-10-11T04:37:41.314Z,-11223.34
2022-10-11T04:40:48.973Z,-11226.84
2022-10-11T04:43:55.075Z,-11229.37
2022-10-11T04:47:01.439Z,-11230.78
2022-10-11T04:50:08.201Z,-11233.88
2022-10-11T04:53:14.223Z,-11237.41
2022-10-11T04:56:21.972Z,-11234.19
2022-10-11T04:59:28.363Z,-11229.09
2022-10-11T05:02:34.696Z,-11221.50
2022-10-11T05:05:40.781Z,-11232.19
2022-10-11T05:08:47.065Z,-11233.59
2022-10-11T05:11:54.553Z,-11228.81
2022-10-11T05:15:00.811Z,-11233.31
2022-10-11T05:18:07.199Z,-11228.53
2022-10-11T05:21:18.047Z,-11235.31
2022-10-11T05:24:24.392Z,-11242.03
2022-10-11T05:27:32.555Z,-11234.19
2022-10-11T05:30:38.861Z,-11235.03
2022-10-11T05:33:45.040Z,-11234.47
2022-10-11T05:36:51.362Z,-11228.41
2022-10-11T05:39:57.704Z,-11232.19
2022-10-11T05:43:05.268Z,-11240.50
2022-10-11T05:46:11.770Z,-11251.34
2022-10-11T05:49:17.910Z,-11256.69
2022-10-11T05:52:24.331Z,-11258.78
2022-10-11T05:55:30.562Z,-11261.03
2022-10-11T05:58:38.214Z,-11264.84
2022-10-11T06:01:44.563Z,-11263.16
2022-10-11T06:04:50.974Z,-11266.13
2022-10-11T06:07:58.288Z,-11264.84
2022-10-11T06:11:12.122Z,-11271.47
2022-10-11T06:14:20.404Z,-11269.34
2022-10-11T06:17:27.102Z,-11259.78
2022-10-11T06:20:33.264Z,-11246.84
2022-10-11T06:23:39.666Z,-11265.13
2022-10-11T06:26:45.828Z,-11259.50
2022-10-11T06:29:53.667Z,-11268.78
2022-10-11T06:33:04.470Z,-11265.41
2022-10-11T06:36:13.649Z,-11265.56
2022-10-11T06:39:20.331Z,-11277.50
2022-10-11T06:42:26.324Z,-11287.34
2022-10-11T06:45:33.999Z,-11291.88
2022-10-11T06:48:41.787Z,-11293.28
2022-10-11T06:51:48.134Z,-11285.41
2022-10-11T06:54:54.122Z,-11295.94
2022-10-11T06:58:00.250Z,-11292.28
2022-10-11T07:01:10.281Z,-11300.88
2022-10-11T07:04:16.295Z,-11297.91
2022-10-11T07:07:22.597Z,-11316.50
2022-10-11T07:10:29.152Z,-11312.72
2022-10-11T07:13:35.163Z,-11307.50
2022-10-11T07:16:42.660Z,-11316.38
2022-10-11T07:19:49.030Z,-11331.56
2022-10-11T07:22:54.944Z,-11322.41
2022-10-11T07:26:01.307Z,-11332.84
2022-10-11T07:29:08.300Z,-11337.50
2022-10-11T07:32:16.484Z,-11336.38
2022-10-11T07:35:22.685Z,-11332.13
2022-10-11T07:38:29.386Z,-11340.44
2022-10-11T07:41:38.172Z,-11344.25
2022-10-11T07:44:46.911Z,-11325.78
2022-10-11T07:47:56.291Z,-11339.59
2022-10-11T07:51:07.887Z,-11326.78
2022-10-11T07:54:14.009Z,-11328.34
2022-10-11T07:57:20.502Z,-11326.78
2022-10-11T08:00:27.155Z,-11344.25
2022-10-11T08:03:34.548Z,-11345.94
2022-10-11T08:06:40.795Z,-11342.00
2022-10-11T08:09:46.794Z,-11359.87
2022-10-11T08:12:53.910Z,-11353.53
2022-10-11T08:16:00.691Z,-11348.47
2022-10-11T08:19:08.551Z,-11365.38
2022-10-11T08:22:14.419Z,-11356.38
2022-10-11T08:25:20.701Z,-11356.66
2022-10-11T08:28:27.053Z,-11362.97
2022-10-11T08:31:34.000Z,-11366.78
2022-10-11T08:34:41.511Z,-11366.94
2022-10-11T08:37:48.067Z,-11384.97
2022-10-11T08:40:57.382Z,-11376.09
2022-10-11T08:44:14.156Z,-11373.28
2022-10-11T08:47:24.361Z,-11376.78
2022-10-11T08:50:32.407Z,-11380.88
2022-10-11T08:53:46.104Z,-11392.84
2022-10-11T08:56:52.982Z,-11400.59
2022-10-11T09:00:01.929Z,-11396.94
2022-10-11T09:03:23.068Z,-11376.94
2022-10-11T09:06:39.634Z,-11380.31
2022-10-11T09:10:00.401Z,-11368.63
2022-10-11T09:13:20.014Z,-11376.78
2022-10-11T09:16:37.660Z,-11376.66
2022-10-11T09:20:05.973Z,-11377.50
2022-10-11T09:23:24.722Z,-11399.06
2022-10-11T09:26:38.656Z,-11406.09
2022-10-11T09:29:59.376Z,-11388.47
2022-10-11T09:33:14.594Z,-11386.78
2022-10-11T09:36:26.684Z,-11393.41
2022-10-11T09:39:37.873Z,-11390.19
2022-10-11T09:42:44.175Z,-11387.91
2022-10-11T09:45:50.421Z,-11403.44
2022-10-11T09:48:58.683Z,-11397.78
2022-10-11T09:52:07.466Z,-11390.19
2022-10-11T09:55:31.543Z,-11375.81
2022-10-11T09:58:38.755Z,-11393.56
2022-10-11T10:01:44.877Z,-11412.88
2022-10-11T10:05:00.428Z,-11403.56
2022-10-11T10:08:23.899Z,-11400.88
2022-10-11T10:11:37.934Z,-11412.44
2022-10-11T10:14:44.186Z,-11415.53
2022-10-11T10:17:51.813Z,-11399.47
2022-10-11T10:21:00.743Z,-11406.53
2022-10-11T10:24:18.463Z,-11430.63
2022-10-11T10:27:28.123Z,-11425.69
2022-10-11T10:30:35.732Z,-11424.84
2022-10-11T10:33:42.415Z,-11428.09
2022-10-11T10:36:56.008Z,-11422.88
2022-10-11T10:40:07.847Z,-11439.09
2022-10-11T10:43:17.676Z,-11434.72
2022-10-11T10:46:46.557Z,-11407.78
2022-10-11T10:49:58.611Z,-11419.22
2022-10-11T10:53:18.322Z,-11438.38
2022-10-11T10:56:31.107Z,-11433.59
2022-10-11T10:59:55.507Z,-11421.47
2022-10-11T11:03:04.490Z,-11428.53
2022-10-11T11:06:21.813Z,-11422.72
2022-10-11T11:09:40.515Z,-11408.22
2022-10-11T11:12:51.631Z,-11420.19
2022-10-11T11:16:11.816Z,-11425.97
2022-10-11T11:19:34.692Z,-11416.09
2022-10-11T11:22:51.611Z,-11412.72
2022-10-11T11:26:07.972Z,-11395.53
2022-10-11T11:29:28.153Z,-11404.69
2022-10-11T11:32:50.366Z,-11417.09
2022-10-11T11:36:03.350Z,-11410.06
2022-10-11T11:39:17.552Z,-11400.88
2022-10-11T11:42:27.877Z,-11405.69
2022-10-11T11:45:45.180Z,-11406.53
2022-10-11T11:48:54.962Z,-11402.16
2022-10-11T11:52:01.917Z,-11406.66
2022-10-11T11:55:18.009Z,-11409.06
2022-10-11T11:58:43.860Z,-11408.91
2022-10-11T12:01:59.055Z,-11398.22
2022-10-11T12:05:09.301Z,-11409.19
2022-10-11T12:08:26.942Z,-11405.53
2022-10-11T12:11:54.491Z,-11408.78
2022-10-11T12:15:17.175Z,-11407.78
2022-10-11T12:18:23.753Z,-11408.91
2022-10-11T12:21:36.803Z,-11414.84
2022-10-11T12:24:55.381Z,-11414.41
2022-10-11T12:28:03.376Z,-11412.59
2022-10-11T12:31:24.152Z,-11417.22
2022-10-11T12:34:36.736Z,-11413.44
2022-10-11T12:37:52.220Z,-11411.19
2022-10-11T12:41:00.915Z,-11412.03
2022-10-11T12:44:21.571Z,-11406.53
2022-10-11T12:47:42.999Z,-11401.44
2022-10-11T12:51:03.046Z,-11408.50
2022-10-11T12:54:39.182Z,-11409.63
2022-10-11T12:58:22.991Z,-11395.81
2022-10-11T13:01:34.493Z,-11391.88
2022-10-11T13:04:40.814Z,-11399.63
2022-10-11T13:07:47.184Z,-11396.09
2022-10-11T13:10:57.226Z,-11393.28
2022-10-11T13:14:10.094Z,-11389.34
2022-10-11T13:17:20.788Z,-11385.81
2022-10-11T13:20:29.502Z,-11381.16
2022-10-11T13:23:39.387Z,-11381.31
2022-10-11T13:26:50.311Z,-11380.03
2022-10-11T13:30:02.285Z,-11377.78
2022-10-11T13:33:19.194Z,-11380.31
2022-10-11T13:36:28.006Z,-11370.59
2022-10-11T13:39:37.919Z,-11375.94
2022-10-11T13:42:48.543Z,-11374.13
2022-10-11T13:45:55.166Z,-11374.13
2022-10-11T13:49:02.858Z,-11371.00
2022-10-11T13:52:23.022Z,-11370.16
2022-10-11T13:55:34.901Z,-11376.38
2022-10-11T13:58:47.745Z,-11369.03
2022-10-11T14:01:59.716Z,-11371.28
2022-10-11T14:05:06.697Z,-11371.00
2022-10-11T14:08:23.852Z,-11366.22
2022-10-11T14:11:38.264Z,-11365.94
2022-10-11T14:14:49.053Z,-11367.34
2022-10-11T14:17:55.339Z,-11366.22
2022-10-11T14:21:34.044Z,-11365.53
2022-10-11T14:24:40.487Z,-11359.75
2022-10-11T14:27:47.007Z,-11363.81
2022-10-11T14:30:54.442Z,-11362.00
2022-10-11T14:34:00.819Z,-11364.09
2022-10-11T14:37:07.291Z,-11360.72
2022-10-11T14:40:16.948Z,-11357.50
2022-10-11T14:43:23.354Z,-11362.28
2022-10-11T14:46:31.111Z,-11355.50
2022-10-11T14:49:38.808Z,-11356.06
2022-10-11T14:52:45.519Z,-11358.47
2022-10-11T14:55:52.427Z,-11358.75
2022-10-11T14:58:58.882Z,-11364.41
2022-10-11T15:02:09.083Z,-11360.03
2022-10-11T15:05:15.437Z,-11361.72
2022-10-11T15:08:21.395Z,-11358.47
2022-10-11T15:11:27.919Z,-11356.94
2022-10-11T15:14:34.321Z,-11361.16
2022-10-11T15:17:41.946Z,-11357.50
2022-10-11T15:20:47.976Z,-11356.38
2022-10-11T15:23:56.163Z,-11358.47
2022-10-11T15:27:02.057Z,-11354.94
2022-10-11T15:30:14.393Z,-11353.81
2022-10-11T15:33:22.505Z,-11351.56
2022-10-11T15:36:29.702Z,-11350.03
2022-10-11T15:39:35.879Z,-11350.72
2022-10-11T15:42:42.625Z,-11348.75
2022-10-11T15:45:48.783Z,-11348.19
2022-10-11T15:48:56.426Z,-11344.81
2022-10-11T15:52:02.417Z,-11342.84
2022-10-11T15:55:09.283Z,-11341.84
2022-10-11T15:58:16.410Z,-11342.41
2022-10-11T16:01:22.730Z,-11341.44
2022-10-11T16:04:30.349Z,-11340.88
2022-10-11T16:07:36.582Z,-11337.50
2022-10-11T16:10:43.178Z,-11337.78
2022-10-11T16:13:50.401Z,-11336.50
2022-10-11T16:16:56.440Z,-11339.75
2022-10-11T16:20:06.847Z,-11341.16
2022-10-11T16:23:13.511Z,-11332.97
2022-10-11T16:26:19.826Z,-11333.97
2022-10-11T16:29:27.040Z,-11335.94
2022-10-11T16:32:34.549Z,-11333.28
2022-10-11T16:35:44.701Z,-11333.41
2022-10-11T16:38:50.904Z,-11330.88
2022-10-11T16:41:57.207Z,-11327.91
2022-10-11T16:45:03.969Z,-11331.16
2022-10-11T16:48:10.308Z,-11327.50
2022-10-11T16:51:17.710Z,-11331.56
2022-10-11T16:54:24.162Z,-11328.19
2022-10-11T16:57:30.791Z,-11328.19
2022-10-11T17:00:36.919Z,-11328.75
2022-10-11T17:03:43.084Z,-11329.59
2022-10-11T17:06:51.258Z,-11330.44
2022-10-11T17:09:58.155Z,-11327.22
2022-10-11T17:13:04.371Z,-11327.63
2022-10-11T17:16:11.265Z,-11329.47
2022-10-11T17:19:17.599Z,-11328.19
2022-10-11T17:22:25.735Z,-11327.06
2022-10-11T17:25:31.971Z,-11324.81
2022-10-11T17:28:39.066Z,-11324.81
2022-10-11T17:31:48.946Z,-11323.69
2022-10-11T17:34:57.782Z,-11323.97
2022-10-11T17:38:08.777Z,-11323.41
2022-10-11T17:41:16.445Z,-11324.25
2022-10-11T17:44:23.329Z,-11324.53
2022-10-11T17:47:30.341Z,-11323.25
2022-10-11T17:50:41.025Z,-11320.88
2022-10-11T17:53:51.005Z,-11323.97
2022-10-11T17:56:57.163Z,-11321.44
2022-10-11T18:00:06.579Z,-11323.53
2022-10-11T18:03:12.622Z,-11323.13
2022-10-11T18:06:18.843Z,-11326.66
2022-10-11T18:09:27.313Z,-11323.25
2022-10-11T18:12:33.465Z,-11321.00
2022-10-11T18:15:40.022Z,-11317.22
2022-10-11T18:18:46.392Z,-11316.94
2022-10-11T18:21:52.707Z,-11317.63
2022-10-11T18:25:00.474Z,-11320.72
2022-10-11T18:28:09.682Z,-11321.44
2022-10-11T18:31:18.571Z,-11319.19
2022-10-11T18:34:25.211Z,-11320.31
2022-10-11T18:37:31.780Z,-11322.00
2022-10-11T18:40:44.777Z,-11322.28
2022-10-11T18:43:56.504Z,-11320.31
2022-10-11T18:47:02.898Z,-11316.66
2022-10-11T18:50:13.111Z,-11318.63
2022-10-11T18:53:21.792Z,-11317.91
2022-10-11T18:56:36.003Z,-11313.00
2022-10-11T18:59:42.015Z,-11314.53
2022-10-11T19:02:48.934Z,-11314.97
2022-10-11T19:05:55.415Z,-11314.69
2022-10-11T19:09:03.081Z,-11312.13
2022-10-11T19:12:11.038Z,-11313.00
2022-10-11T19:15:17.752Z,-11313.28
2022-10-11T19:18:27.380Z,-11311.16
2022-10-11T19:21:34.408Z,-11304.53
2022-10-11T19:24:40.883Z,-11308.19
2022-10-11T19:27:48.768Z,-11309.47
2022-10-11T19:30:55.053Z,-11308.63
2022-10-11T19:34:01.128Z,-11311.16
2022-10-11T19:37:07.871Z,-11308.34
2022-10-11T19:40:14.620Z,-11307.63
2022-10-11T19:43:22.223Z,-11309.03
2022-10-11T19:46:50.524Z,-11309.75
2022-10-11T19:49:55.894Z,-11310.31
2022-10-11T19:53:02.388Z,-11310.16
2022-10-11T19:56:10.444Z,-11314.53
2022-10-11T19:59:18.332Z,-11311.84
2022-10-11T20:02:24.547Z,-11308.47
2022-10-11T20:05:30.848Z,-11313.84
2022-10-11T20:08:37.631Z,-11312.41
2022-10-11T20:11:43.884Z,-11313.41
2022-10-11T20:14:51.695Z,-11313.28
2022-10-11T20:17:57.969Z,-11314.41
2022-10-11T20:21:06.249Z,-11308.63
2022-10-11T20:24:12.621Z,-11309.59
2022-10-11T20:27:19.104Z,-11307.34
2022-10-11T20:30:45.219Z,-11309.59
2022-10-11T20:33:51.709Z,-11307.22
2022-10-11T20:36:57.999Z,-11307.34
2022-10-11T20:40:04.767Z,-11312.00
2022-10-11T20:43:10.882Z,-11309.88
2022-10-11T20:46:21.103Z,-11303.28
2022-10-11T20:49:27.227Z,-11307.91
2022-10-11T20:52:33.457Z,-11312.13
2022-10-11T20:55:40.106Z,-11310.44
2022-10-11T20:58:46.798Z,-11303.13
2022-10-11T21:01:54.387Z,-11309.59
2022-10-11T21:05:00.353Z,-11309.75
2022-10-11T21:08:07.079Z,-11311.28
2022-10-11T21:11:13.299Z,-11310.88
2022-10-11T21:14:19.361Z,-11311.44
2022-10-11T21:17:27.126Z,-11310.72
2022-10-11T21:20:33.093Z,-11310.88
2022-10-11T21:23:40.099Z,-11310.72
2022-10-11T21:26:46.189Z,-11308.47
2022-10-11T21:29:52.544Z,-11307.91
2022-10-11T21:33:00.494Z,-11311.28
2022-10-11T21:36:11.038Z,-11306.22
2022-10-11T21:39:17.107Z,-11308.63
2022-10-11T21:42:28.559Z,-11305.09
2022-10-11T21:45:38.192Z,-11305.94
2022-10-11T21:48:45.643Z,-11304.25
2022-10-11T21:51:51.920Z,-11303.69
2022-10-11T21:54:57.969Z,-11308.47
2022-10-11T21:58:04.257Z,-11304.41
2022-10-11T22:01:12.441Z,-11301.31
2022-10-11T22:04:20.293Z,-11304.13
2022-10-11T22:07:26.375Z,-11300.88
2022-10-11T22:10:34.654Z,-11303.97
2022-10-11T22:13:41.142Z,-11301.16
2022-10-11T22:16:47.292Z,-11304.25
2022-10-11T22:19:55.024Z,-11306.22
2022-10-11T22:23:01.975Z,-11305.25
2022-10-11T22:26:13.229Z,-11306.22
2022-10-11T22:29:19.491Z,-11305.09
2022-10-11T22:32:25.602Z,-11304.69
2022-10-11T22:35:37.563Z,-11303.84
2022-10-11T22:38:44.877Z,-11303.41
2022-10-11T22:41:50.796Z,-11299.75
2022-10-11T22:44:57.108Z,-11301.72
2022-10-11T22:48:04.070Z,-11297.78
2022-10-11T22:51:14.277Z,-11297.78
2022-10-11T22:54:20.570Z,-11297.06
2022-10-11T22:57:26.760Z,-11296.22
2022-10-11T23:00:33.128Z,-11292.28
2022-10-11T23:03:39.946Z,-11287.34
2022-10-11T23:06:47.994Z,-11283.56
2022-10-11T23:09:54.026Z,-11280.03
2022-10-11T23:13:00.628Z,-11287.50
2022-10-11T23:16:08.557Z,-11293.41
2022-10-11T23:19:15.372Z,-11299.47
2022-10-11T23:22:23.303Z,-11300.31
2022-10-11T23:25:29.643Z,-11302.44
2022-10-11T23:28:36.238Z,-11299.47
2022-10-11T23:31:42.507Z,-11293.97
2022-10-11T23:34:48.574Z,-11294.13
2022-10-11T23:37:56.290Z,-11296.66
2022-10-11T23:41:02.254Z,-11296.22
2022-10-11T23:44:08.510Z,-11278.50
2022-10-11T23:47:14.688Z,-11277.38
2022-10-11T23:50:20.943Z,-11279.47
2022-10-11T23:53:28.435Z,-11285.41
2022-10-11T23:56:34.475Z,-11291.72
2022-10-11T23:59:40.654Z,-11295.66
