createdAt,value
2023-04-18T00:00:04.183Z,957.85
2023-04-18T00:00:14.942Z,957.85
2023-04-18T00:00:25.986Z,957.85
2023-04-18T00:00:36.970Z,957.86
2023-04-18T00:00:47.718Z,957.86
2023-04-18T00:00:58.801Z,957.85
2023-04-18T00:01:09.800Z,957.85
2023-04-18T00:01:20.518Z,957.86
2023-04-18T00:01:31.560Z,957.84
2023-04-18T00:01:42.552Z,957.85
2023-04-18T00:01:53.377Z,957.85
2023-04-18T00:02:03.959Z,957.83
2023-04-18T00:02:15.038Z,957.82
2023-04-18T00:02:25.866Z,957.83
2023-04-18T00:02:36.607Z,957.82
2023-04-18T00:02:47.205Z,957.83
2023-04-18T00:02:59.214Z,957.83
2023-04-18T00:03:09.241Z,957.82
2023-04-18T00:03:20.124Z,957.83
2023-04-18T00:03:31.202Z,957.82
2023-04-18T00:03:42.036Z,957.81
2023-04-18T00:03:52.792Z,957.80
2023-04-18T00:04:03.949Z,957.80
2023-04-18T00:04:15.172Z,957.81
2023-04-18T00:04:25.610Z,957.81
2023-04-18T00:04:36.456Z,957.81
2023-04-18T00:04:47.023Z,957.81
2023-04-18T00:04:58.076Z,957.80
2023-04-18T00:05:08.966Z,957.80
2023-04-18T00:05:19.480Z,957.80
2023-04-18T00:05:30.463Z,957.80
2023-04-18T00:05:41.234Z,957.80
2023-04-18T00:05:52.279Z,957.79
2023-04-18T00:06:03.240Z,957.79
2023-04-18T00:06:14.019Z,957.79
2023-04-18T00:06:25.052Z,957.79
2023-04-18T00:06:36.027Z,957.78
2023-04-18T00:06:46.783Z,957.78
2023-04-18T00:06:57.829Z,957.78
2023-04-18T00:07:08.798Z,957.78
2023-04-18T00:07:19.566Z,957.78
2023-04-18T00:07:30.608Z,957.77
2023-04-18T00:07:41.579Z,957.75
2023-04-18T00:07:52.338Z,957.77
2023-04-18T00:08:03.408Z,957.78
2023-04-18T00:08:14.359Z,957.78
2023-04-18T00:08:25.124Z,957.78
2023-04-18T00:08:36.178Z,957.78
2023-04-18T00:08:47.145Z,957.77
2023-04-18T00:08:57.944Z,957.76
2023-04-18T00:09:08.978Z,957.77
2023-04-18T00:09:19.986Z,957.78
2023-04-18T00:09:30.750Z,957.78
2023-04-18T00:09:41.807Z,957.77
2023-04-18T00:09:52.785Z,957.78
2023-04-18T00:10:03.554Z,957.78
2023-04-18T00:10:14.603Z,957.78
2023-04-18T00:10:25.580Z,957.77
2023-04-18T00:10:36.345Z,957.78
2023-04-18T00:10:47.389Z,957.78
2023-04-18T00:10:58.360Z,957.80
2023-04-18T00:11:09.124Z,957.79
2023-04-18T00:11:20.168Z,957.79
2023-04-18T00:11:31.150Z,957.80
2023-04-18T00:11:41.897Z,957.79
2023-04-18T00:11:52.962Z,957.78
2023-04-18T00:12:03.920Z,957.79
2023-04-18T00:12:14.672Z,957.79
2023-04-18T00:12:25.717Z,957.77
2023-04-18T00:12:36.683Z,957.78
2023-04-18T00:12:47.444Z,957.77
2023-04-18T00:12:58.490Z,957.76
2023-04-18T00:13:09.470Z,957.76
2023-04-18T00:13:20.237Z,957.78
2023-04-18T00:13:31.279Z,957.78
2023-04-18T00:13:42.265Z,957.78
2023-04-18T00:13:53.013Z,957.78
2023-04-18T00:14:04.065Z,957.77
2023-04-18T00:14:15.343Z,957.76
2023-04-18T00:14:25.624Z,957.74
2023-04-18T00:14:36.671Z,957.74
2023-04-18T00:14:47.636Z,957.74
2023-04-18T00:14:58.402Z,957.74
2023-04-18T00:15:09.468Z,957.75
2023-04-18T00:15:20.431Z,957.74
2023-04-18T00:15:31.190Z,957.73
2023-04-18T00:15:42.222Z,957.73
2023-04-18T00:15:53.192Z,957.74
2023-04-18T00:16:03.976Z,957.74
2023-04-18T00:16:15.066Z,957.74
2023-04-18T00:16:26.015Z,957.73
2023-04-18T00:16:36.805Z,957.74
2023-04-18T00:16:47.953Z,957.74
2023-04-18T00:16:58.941Z,957.73
2023-04-18T00:17:09.722Z,957.74
2023-04-18T00:17:20.248Z,957.73
2023-04-18T00:17:31.223Z,957.73
2023-04-18T00:17:42.022Z,957.73
2023-04-18T00:17:53.091Z,957.73
2023-04-18T00:18:04.194Z,957.73
2023-04-18T00:18:14.930Z,957.72
2023-04-18T00:18:25.983Z,957.72
2023-04-18T00:18:37.005Z,957.73
2023-04-18T00:18:48.087Z,957.73
2023-04-18T00:18:58.588Z,957.73
2023-04-18T00:19:09.580Z,957.72
2023-04-18T00:19:20.345Z,957.72
2023-04-18T00:19:31.404Z,957.72
2023-04-18T00:19:42.348Z,957.72
2023-04-18T00:19:53.112Z,957.72
2023-04-18T00:20:04.161Z,957.73
2023-04-18T00:20:15.125Z,957.71
2023-04-18T00:20:25.910Z,957.71
2023-04-18T00:20:36.932Z,957.71
2023-04-18T00:20:47.895Z,957.72
2023-04-18T00:20:58.660Z,957.72
2023-04-18T00:21:09.708Z,957.70
2023-04-18T00:21:20.673Z,957.71
2023-04-18T00:21:31.442Z,957.72
2023-04-18T00:21:42.481Z,957.72
2023-04-18T00:21:53.448Z,957.71
2023-04-18T00:22:04.208Z,957.71
2023-04-18T00:22:15.252Z,957.72
2023-04-18T00:22:26.223Z,957.70
2023-04-18T00:22:36.980Z,957.70
2023-04-18T00:22:48.036Z,957.71
2023-04-18T00:22:58.998Z,957.71
2023-04-18T00:23:10.724Z,957.71
2023-04-18T00:23:20.437Z,957.70
2023-04-18T00:23:31.392Z,957.70
2023-04-18T00:23:42.150Z,957.71
2023-04-18T00:23:53.210Z,957.72
2023-04-18T00:24:04.168Z,957.71
2023-04-18T00:24:15.157Z,957.72
2023-04-18T00:24:25.775Z,957.72
2023-04-18T00:24:36.739Z,957.71
2023-04-18T00:24:47.502Z,957.71
2023-04-18T00:24:58.553Z,957.71
2023-04-18T00:25:09.514Z,957.71
2023-04-18T00:25:20.279Z,957.72
2023-04-18T00:25:31.329Z,957.72
2023-04-18T00:25:42.286Z,957.73
2023-04-18T00:25:53.053Z,957.71
2023-04-18T00:26:04.097Z,957.71
2023-04-18T00:26:15.072Z,957.72
2023-04-18T00:26:25.827Z,957.72
2023-04-18T00:26:36.877Z,957.71
2023-04-18T00:26:47.838Z,957.71
2023-04-18T00:26:58.599Z,957.71
2023-04-18T00:27:09.658Z,957.72
2023-04-18T00:27:20.630Z,957.72
2023-04-18T00:27:31.391Z,957.71
2023-04-18T00:27:42.443Z,957.71
2023-04-18T00:27:53.407Z,957.71
2023-04-18T00:28:04.168Z,957.71
2023-04-18T00:28:15.235Z,957.72
2023-04-18T00:28:26.195Z,957.72
2023-04-18T00:28:36.969Z,957.72
2023-04-18T00:28:48.013Z,957.71
2023-04-18T00:28:58.977Z,957.69
2023-04-18T00:29:09.744Z,957.69
2023-04-18T00:29:20.791Z,957.70
2023-04-18T00:29:31.763Z,957.71
2023-04-18T00:29:42.523Z,957.70
2023-04-18T00:29:53.566Z,957.70
2023-04-18T00:30:04.532Z,957.70
2023-04-18T00:30:15.323Z,957.70
2023-04-18T00:30:26.351Z,957.71
2023-04-18T00:30:37.373Z,957.71
2023-04-18T00:30:48.121Z,957.70
2023-04-18T00:30:59.182Z,957.70
2023-04-18T00:31:10.195Z,957.70
2023-04-18T00:31:21.061Z,957.72
2023-04-18T00:31:31.714Z,957.73
2023-04-18T00:31:42.649Z,957.72
2023-04-18T00:31:53.411Z,957.73
2023-04-18T00:32:04.458Z,957.73
2023-04-18T00:32:15.436Z,957.72
2023-04-18T00:32:26.292Z,957.72
2023-04-18T00:32:36.757Z,957.73
2023-04-18T00:32:47.751Z,957.72
2023-04-18T00:32:58.517Z,957.71
2023-04-18T00:33:09.534Z,957.71
2023-04-18T00:33:20.523Z,957.71
2023-04-18T00:33:31.277Z,957.72
2023-04-18T00:33:42.320Z,957.72
2023-04-18T00:33:53.292Z,957.72
2023-04-18T00:34:04.058Z,957.72
2023-04-18T00:34:15.372Z,957.71
2023-04-18T00:34:25.916Z,957.72
2023-04-18T00:34:36.676Z,957.71
2023-04-18T00:34:47.721Z,957.70
2023-04-18T00:34:58.687Z,957.71
2023-04-18T00:35:09.451Z,957.71
2023-04-18T00:35:20.492Z,957.71
2023-04-18T00:35:31.469Z,957.70
2023-04-18T00:35:42.238Z,957.70
2023-04-18T00:35:53.269Z,957.70
2023-04-18T00:36:04.239Z,957.70
2023-04-18T00:36:15.004Z,957.69
2023-04-18T00:36:26.050Z,957.70
2023-04-18T00:36:37.015Z,957.69
2023-04-18T00:36:47.779Z,957.69
2023-04-18T00:36:58.826Z,957.69
2023-04-18T00:37:09.801Z,957.70
2023-04-18T00:37:20.556Z,957.70
2023-04-18T00:37:31.603Z,957.70
2023-04-18T00:37:42.566Z,957.70
2023-04-18T00:37:53.358Z,957.70
2023-04-18T00:38:04.373Z,957.70
2023-04-18T00:38:15.347Z,957.70
2023-04-18T00:38:26.111Z,957.69
2023-04-18T00:38:37.173Z,957.69
2023-04-18T00:38:48.123Z,957.68
2023-04-18T00:38:58.889Z,957.69
2023-04-18T00:39:09.961Z,957.69
2023-04-18T00:39:20.916Z,957.67
2023-04-18T00:39:31.682Z,957.68
2023-04-18T00:39:42.726Z,957.68
2023-04-18T00:39:53.702Z,957.67
2023-04-18T00:40:04.463Z,957.67
2023-04-18T00:40:15.517Z,957.67
2023-04-18T00:40:26.473Z,957.67
2023-04-18T00:40:37.239Z,957.67
2023-04-18T00:40:48.299Z,957.68
2023-04-18T00:40:59.258Z,957.67
2023-04-18T00:41:10.016Z,957.68
2023-04-18T00:41:21.058Z,957.67
2023-04-18T00:41:32.026Z,957.66
2023-04-18T00:41:42.790Z,957.68
2023-04-18T00:41:53.853Z,957.66
2023-04-18T00:42:04.804Z,957.66
2023-04-18T00:42:15.561Z,957.66
2023-04-18T00:42:26.609Z,957.66
2023-04-18T00:42:37.571Z,957.67
2023-04-18T00:42:48.337Z,957.68
2023-04-18T00:42:59.380Z,957.68
2023-04-18T00:43:10.352Z,957.67
2023-04-18T00:43:21.115Z,957.67
2023-04-18T00:43:32.158Z,957.67
2023-04-18T00:43:43.135Z,957.68
2023-04-18T00:43:53.905Z,957.67
2023-04-18T00:44:04.940Z,957.66
2023-04-18T00:44:16.092Z,957.66
2023-04-18T00:44:26.966Z,957.66
2023-04-18T00:44:38.014Z,957.66
2023-04-18T00:44:49.006Z,957.65
2023-04-18T00:44:59.752Z,957.66
2023-04-18T00:45:10.800Z,957.66
2023-04-18T00:45:21.761Z,957.66
2023-04-18T00:45:32.524Z,957.66
2023-04-18T00:45:43.580Z,957.67
2023-04-18T00:45:54.561Z,957.67
2023-04-18T00:46:05.387Z,957.66
2023-04-18T00:46:15.942Z,957.66
2023-04-18T00:46:26.953Z,957.66
2023-04-18T00:46:37.711Z,957.66
2023-04-18T00:46:48.372Z,957.67
2023-04-18T00:46:59.305Z,957.67
2023-04-18T00:47:10.049Z,957.68
2023-04-18T00:47:21.106Z,957.67
2023-04-18T00:47:32.086Z,957.67
2023-04-18T00:47:42.855Z,957.68
2023-04-18T00:47:53.896Z,957.67
2023-04-18T00:48:04.861Z,957.67
2023-04-18T00:48:15.606Z,957.68
2023-04-18T00:48:26.648Z,957.68
2023-04-18T00:48:37.623Z,957.68
2023-04-18T00:48:48.391Z,957.67
2023-04-18T00:48:59.439Z,957.67
2023-04-18T00:49:10.400Z,957.67
2023-04-18T00:49:21.170Z,957.66
2023-04-18T00:49:32.220Z,957.66
2023-04-18T00:49:43.192Z,957.67
2023-04-18T00:49:53.966Z,957.68
2023-04-18T00:50:05.005Z,957.67
2023-04-18T00:50:15.967Z,957.66
2023-04-18T00:50:26.731Z,957.66
2023-04-18T00:50:37.809Z,957.66
2023-04-18T00:50:48.752Z,957.66
2023-04-18T00:50:59.515Z,957.66
2023-04-18T00:51:10.566Z,957.66
2023-04-18T00:51:21.526Z,957.65
2023-04-18T00:51:32.291Z,957.64
2023-04-18T00:51:43.333Z,957.63
2023-04-18T00:51:54.308Z,957.64
2023-04-18T00:52:05.073Z,957.65
2023-04-18T00:52:16.120Z,957.65
2023-04-18T00:52:27.111Z,957.64
2023-04-18T00:52:37.870Z,957.64
2023-04-18T00:52:48.917Z,957.64
2023-04-18T00:52:59.874Z,957.63
2023-04-18T00:53:10.665Z,957.63
2023-04-18T00:53:21.693Z,957.64
2023-04-18T00:53:32.656Z,957.64
2023-04-18T00:53:43.437Z,957.64
2023-04-18T00:53:54.476Z,957.64
2023-04-18T00:54:05.444Z,957.64
2023-04-18T00:54:16.390Z,957.64
2023-04-18T00:54:26.890Z,957.65
2023-04-18T00:54:37.861Z,957.65
2023-04-18T00:54:48.626Z,957.64
2023-04-18T00:54:59.667Z,957.64
2023-04-18T00:55:10.628Z,957.64
2023-04-18T00:55:21.397Z,957.63
2023-04-18T00:55:32.437Z,957.64
2023-04-18T00:55:43.403Z,957.64
2023-04-18T00:55:54.170Z,957.64
2023-04-18T00:56:05.237Z,957.64
2023-04-18T00:56:16.200Z,957.65
2023-04-18T00:56:26.967Z,957.65
2023-04-18T00:56:38.020Z,957.66
2023-04-18T00:56:49.004Z,957.66
2023-04-18T00:56:59.750Z,957.66
2023-04-18T00:57:10.793Z,957.65
2023-04-18T00:57:21.758Z,957.65
2023-04-18T00:57:32.525Z,957.64
2023-04-18T00:57:43.570Z,957.64
2023-04-18T00:57:54.551Z,957.64
2023-04-18T00:58:05.326Z,957.65
2023-04-18T00:58:16.362Z,957.66
2023-04-18T00:58:27.344Z,957.65
2023-04-18T00:58:38.088Z,957.66
2023-04-18T00:58:49.134Z,957.66
2023-04-18T00:59:00.128Z,957.66
2023-04-18T00:59:10.889Z,957.65
2023-04-18T00:59:21.938Z,957.65
2023-04-18T00:59:32.908Z,957.65
2023-04-18T00:59:43.688Z,957.66
2023-04-18T00:59:54.731Z,957.67
2023-04-18T01:00:05.697Z,957.68
2023-04-18T01:00:16.454Z,957.68
2023-04-18T01:00:27.512Z,957.69
2023-04-18T01:00:38.471Z,957.69
2023-04-18T01:00:49.234Z,957.70
2023-04-18T01:01:00.284Z,957.71
2023-04-18T01:01:11.269Z,957.71
2023-04-18T01:01:22.242Z,957.71
2023-04-18T01:01:32.760Z,957.71
2023-04-18T01:01:43.702Z,957.71
2023-04-18T01:01:54.676Z,957.72
2023-04-18T01:02:05.452Z,957.72
2023-04-18T01:02:16.089Z,957.72
2023-04-18T01:02:27.010Z,957.71
2023-04-18T01:02:37.738Z,957.71
2023-04-18T01:02:48.307Z,957.71
2023-04-18T01:02:59.169Z,957.71
2023-04-18T01:03:09.790Z,957.70
2023-04-18T01:03:20.304Z,957.72
2023-04-18T01:03:31.251Z,957.72
2023-04-18T01:03:41.926Z,957.72
2023-04-18T01:03:52.552Z,957.71
2023-04-18T01:04:03.495Z,957.70
2023-04-18T01:04:14.708Z,957.70
2023-04-18T01:04:24.810Z,957.70
2023-04-18T01:04:35.809Z,957.70
2023-04-18T01:04:46.418Z,957.70
2023-04-18T01:04:57.375Z,957.70
2023-04-18T01:05:08.146Z,957.69
2023-04-18T01:05:19.183Z,957.68
2023-04-18T01:05:30.159Z,957.68
2023-04-18T01:05:40.917Z,957.67
2023-04-18T01:05:51.962Z,957.68
2023-04-18T01:06:02.964Z,957.69
2023-04-18T01:06:13.697Z,957.69
2023-04-18T01:06:24.745Z,957.69
2023-04-18T01:06:35.719Z,957.68
2023-04-18T01:06:46.488Z,957.68
2023-04-18T01:06:57.525Z,957.67
2023-04-18T01:07:08.513Z,957.67
2023-04-18T01:07:19.258Z,957.67
2023-04-18T01:07:30.297Z,957.67
2023-04-18T01:07:41.269Z,957.67
2023-04-18T01:07:52.045Z,957.68
2023-04-18T01:08:03.071Z,957.67
2023-04-18T01:08:14.053Z,957.67
2023-04-18T01:08:24.798Z,957.68
2023-04-18T01:08:35.844Z,957.67
2023-04-18T01:08:46.810Z,957.68
2023-04-18T01:08:57.614Z,957.68
2023-04-18T01:09:08.660Z,957.67
2023-04-18T01:09:19.608Z,957.68
2023-04-18T01:09:30.377Z,957.68
2023-04-18T01:09:41.451Z,957.69
2023-04-18T01:09:52.400Z,957.70
2023-04-18T01:10:03.160Z,957.71
2023-04-18T01:10:14.212Z,957.71
2023-04-18T01:10:25.181Z,957.71
2023-04-18T01:10:35.939Z,957.70
2023-04-18T01:10:46.996Z,957.71
2023-04-18T01:10:57.963Z,957.71
2023-04-18T01:11:08.728Z,957.71
2023-04-18T01:11:19.772Z,957.71
2023-04-18T01:11:30.734Z,957.71
2023-04-18T01:11:41.505Z,957.70
2023-04-18T01:11:52.544Z,957.71
2023-04-18T01:12:03.524Z,957.70
2023-04-18T01:12:14.274Z,957.71
2023-04-18T01:12:25.335Z,957.70
2023-04-18T01:12:36.284Z,957.70
2023-04-18T01:12:47.052Z,957.70
2023-04-18T01:12:58.096Z,957.71
2023-04-18T01:13:09.069Z,957.71
2023-04-18T01:13:19.826Z,957.71
2023-04-18T01:13:30.879Z,957.70
2023-04-18T01:13:41.838Z,957.70
2023-04-18T01:13:52.611Z,957.69
2023-04-18T01:14:03.682Z,957.69
2023-04-18T01:14:14.965Z,957.69
2023-04-18T01:14:25.279Z,957.69
2023-04-18T01:14:36.325Z,957.69
2023-04-18T01:14:47.301Z,957.69
2023-04-18T01:14:58.065Z,957.68
2023-04-18T01:15:09.141Z,957.68
2023-04-18T01:15:20.076Z,957.68
2023-04-18T01:15:30.846Z,957.68
2023-04-18T01:15:41.914Z,957.69
2023-04-18T01:15:52.881Z,957.68
2023-04-18T01:16:03.665Z,957.69
2023-04-18T01:16:14.243Z,957.68
2023-04-18T01:16:25.247Z,957.69
2023-04-18T01:16:35.946Z,957.69
2023-04-18T01:16:47.004Z,957.68
2023-04-18T01:16:57.956Z,957.70
2023-04-18T01:17:08.723Z,957.70
2023-04-18T01:17:19.791Z,957.71
2023-04-18T01:17:30.742Z,957.71
2023-04-18T01:17:41.530Z,957.70
2023-04-18T01:17:52.568Z,957.70
2023-04-18T01:18:03.571Z,957.69
2023-04-18T01:18:14.356Z,957.69
2023-04-18T01:18:25.396Z,957.69
2023-04-18T01:18:36.385Z,957.71
2023-04-18T01:18:47.129Z,957.70
2023-04-18T01:18:58.171Z,957.70
2023-04-18T01:19:09.137Z,957.70
2023-04-18T01:19:19.913Z,957.70
2023-04-18T01:19:30.954Z,957.70
2023-04-18T01:19:41.927Z,957.70
2023-04-18T01:19:52.703Z,957.70
2023-04-18T01:20:03.740Z,957.70
2023-04-18T01:20:14.707Z,957.69
2023-04-18T01:20:25.484Z,957.70
2023-04-18T01:20:36.513Z,957.70
2023-04-18T01:20:47.483Z,957.70
2023-04-18T01:20:58.242Z,957.69
2023-04-18T01:21:09.292Z,957.67
2023-04-18T01:21:20.256Z,957.67
2023-04-18T01:21:31.023Z,957.66
2023-04-18T01:21:42.061Z,957.66
2023-04-18T01:21:53.032Z,957.67
2023-04-18T01:22:03.795Z,957.67
2023-04-18T01:22:14.840Z,957.68
2023-04-18T01:22:25.807Z,957.68
2023-04-18T01:22:36.574Z,957.68
2023-04-18T01:22:47.621Z,957.67
2023-04-18T01:22:58.595Z,957.67
2023-04-18T01:23:09.354Z,957.66
2023-04-18T01:23:20.393Z,957.67
2023-04-18T01:23:31.362Z,957.67
2023-04-18T01:23:42.152Z,957.67
2023-04-18T01:23:53.167Z,957.67
2023-04-18T01:24:04.141Z,957.67
2023-04-18T01:24:15.350Z,957.67
2023-04-18T01:24:25.592Z,957.66
2023-04-18T01:24:36.561Z,957.66
2023-04-18T01:24:47.352Z,957.65
2023-04-18T01:24:58.379Z,957.65
2023-04-18T01:25:09.348Z,957.65
2023-04-18T01:25:20.121Z,957.66
2023-04-18T01:25:31.162Z,957.66
2023-04-18T01:25:42.127Z,957.66
2023-04-18T01:25:52.895Z,957.65
2023-04-18T01:26:03.960Z,957.64
2023-04-18T01:26:14.908Z,957.64
2023-04-18T01:26:25.680Z,957.64
2023-04-18T01:26:36.715Z,957.63
2023-04-18T01:26:47.719Z,957.63
2023-04-18T01:26:58.448Z,957.63
2023-04-18T01:27:09.492Z,957.62
2023-04-18T01:27:20.458Z,957.62
2023-04-18T01:27:31.222Z,957.62
2023-04-18T01:27:42.268Z,957.62
2023-04-18T01:27:53.237Z,957.61
2023-04-18T01:28:03.993Z,957.61
2023-04-18T01:28:15.036Z,957.62
2023-04-18T01:28:26.003Z,957.62
2023-04-18T01:28:36.778Z,957.62
2023-04-18T01:28:47.823Z,957.62
2023-04-18T01:28:58.782Z,957.61
2023-04-18T01:29:09.556Z,957.61
2023-04-18T01:29:20.593Z,957.61
2023-04-18T01:29:31.579Z,957.62
2023-04-18T01:29:42.338Z,957.62
2023-04-18T01:29:53.385Z,957.63
2023-04-18T01:30:04.369Z,957.63
2023-04-18T01:30:15.128Z,957.64
2023-04-18T01:30:26.173Z,957.64
2023-04-18T01:30:37.137Z,957.64
2023-04-18T01:30:47.905Z,957.63
2023-04-18T01:30:58.963Z,957.63
2023-04-18T01:31:09.984Z,957.63
2023-04-18T01:31:20.858Z,957.63
2023-04-18T01:31:31.935Z,957.62
2023-04-18T01:31:42.949Z,957.62
2023-04-18T01:31:53.751Z,957.61
2023-04-18T01:32:04.799Z,957.62
2023-04-18T01:32:15.761Z,957.62
2023-04-18T01:32:26.582Z,957.62
2023-04-18T01:32:37.700Z,957.62
2023-04-18T01:32:48.731Z,957.62
2023-04-18T01:32:59.470Z,957.61
2023-04-18T01:33:10.488Z,957.61
2023-04-18T01:33:21.457Z,957.61
2023-04-18T01:33:32.221Z,957.60
2023-04-18T01:33:43.264Z,957.60
2023-04-18T01:33:54.228Z,957.60
2023-04-18T01:34:04.989Z,957.60
2023-04-18T01:34:16.044Z,957.59
2023-04-18T01:34:27.000Z,957.60
2023-04-18T01:34:37.774Z,957.60
2023-04-18T01:34:48.831Z,957.58
2023-04-18T01:34:59.822Z,957.59
2023-04-18T01:35:10.583Z,957.60
2023-04-18T01:35:21.632Z,957.60
2023-04-18T01:35:32.585Z,957.60
2023-04-18T01:35:43.349Z,957.61
2023-04-18T01:35:54.392Z,957.60
2023-04-18T01:36:05.361Z,957.60
2023-04-18T01:36:16.121Z,957.59
2023-04-18T01:36:27.175Z,957.60
2023-04-18T01:36:38.135Z,957.59
2023-04-18T01:36:48.894Z,957.60
2023-04-18T01:36:59.942Z,957.58
2023-04-18T01:37:10.907Z,957.60
2023-04-18T01:37:21.678Z,957.60
2023-04-18T01:37:32.716Z,957.59
2023-04-18T01:37:43.681Z,957.60
2023-04-18T01:37:54.450Z,957.60
2023-04-18T01:38:05.497Z,957.60
2023-04-18T01:38:16.455Z,957.61
2023-04-18T01:38:27.221Z,957.61
2023-04-18T01:38:38.261Z,957.61
2023-04-18T01:38:49.228Z,957.60
2023-04-18T01:38:59.999Z,957.60
2023-04-18T01:39:11.038Z,957.60
2023-04-18T01:39:22.008Z,957.60
2023-04-18T01:39:32.771Z,957.61
2023-04-18T01:39:43.826Z,957.61
2023-04-18T01:39:54.790Z,957.60
2023-04-18T01:40:05.561Z,957.60
2023-04-18T01:40:16.608Z,957.60
2023-04-18T01:40:27.574Z,957.61
2023-04-18T01:40:38.349Z,957.60
2023-04-18T01:40:49.381Z,957.60
2023-04-18T01:41:00.347Z,957.61
2023-04-18T01:41:11.118Z,957.60
2023-04-18T01:41:22.172Z,957.60
2023-04-18T01:41:33.235Z,957.61
2023-04-18T01:41:43.943Z,957.61
2023-04-18T01:41:54.984Z,957.61
2023-04-18T01:42:05.942Z,957.61
2023-04-18T01:42:16.701Z,957.62
2023-04-18T01:42:27.750Z,957.62
2023-04-18T01:42:38.709Z,957.62
2023-04-18T01:42:49.485Z,957.62
2023-04-18T01:43:00.520Z,957.62
2023-04-18T01:43:11.514Z,957.62
2023-04-18T01:43:22.258Z,957.62
2023-04-18T01:43:33.306Z,957.62
2023-04-18T01:43:44.271Z,957.62
2023-04-18T01:43:55.033Z,957.61
2023-04-18T01:44:06.079Z,957.61
2023-04-18T01:44:17.048Z,957.61
2023-04-18T01:44:27.811Z,957.62
2023-04-18T01:44:38.856Z,957.62
2023-04-18T01:44:49.834Z,957.61
2023-04-18T01:45:00.607Z,957.60
2023-04-18T01:45:11.641Z,957.60
2023-04-18T01:45:22.641Z,957.60
2023-04-18T01:45:33.380Z,957.60
2023-04-18T01:45:44.427Z,957.60
2023-04-18T01:45:55.399Z,957.60
2023-04-18T01:46:06.192Z,957.60
2023-04-18T01:46:17.219Z,957.60
2023-04-18T01:46:28.251Z,957.59
2023-04-18T01:46:39.033Z,957.60
2023-04-18T01:46:50.060Z,957.60
2023-04-18T01:47:01.084Z,957.60
2023-04-18T01:47:11.941Z,957.60
2023-04-18T01:47:23.078Z,957.59
2023-04-18T01:47:34.008Z,957.60
2023-04-18T01:47:44.815Z,957.60
2023-04-18T01:47:55.846Z,957.59
2023-04-18T01:48:06.809Z,957.61
2023-04-18T01:48:17.556Z,957.59
2023-04-18T01:48:28.602Z,957.58
2023-04-18T01:48:39.579Z,957.58
2023-04-18T01:48:50.335Z,957.59
2023-04-18T01:49:01.375Z,957.58
2023-04-18T01:49:12.340Z,957.58
2023-04-18T01:49:23.117Z,957.58
2023-04-18T01:49:34.147Z,957.57
2023-04-18T01:49:45.173Z,957.57
2023-04-18T01:49:55.912Z,957.58
2023-04-18T01:50:06.963Z,957.57
2023-04-18T01:50:17.930Z,957.55
2023-04-18T01:50:28.701Z,957.56
2023-04-18T01:50:39.737Z,957.56
2023-04-18T01:50:50.704Z,957.56
2023-04-18T01:51:01.469Z,957.55
2023-04-18T01:51:12.509Z,957.54
2023-04-18T01:51:23.498Z,957.55
2023-04-18T01:51:34.247Z,957.54
2023-04-18T01:51:45.297Z,957.55
2023-04-18T01:51:56.261Z,957.55
2023-04-18T01:52:07.016Z,957.54
2023-04-18T01:52:18.061Z,957.55
2023-04-18T01:52:29.025Z,957.54
2023-04-18T01:52:39.791Z,957.54
2023-04-18T01:52:50.842Z,957.53
2023-04-18T01:53:01.810Z,957.53
2023-04-18T01:53:12.575Z,957.54
2023-04-18T01:53:23.619Z,957.55
2023-04-18T01:53:34.583Z,957.55
2023-04-18T01:53:45.400Z,957.54
2023-04-18T01:53:56.408Z,957.55
2023-04-18T01:54:07.383Z,957.54
2023-04-18T01:54:18.134Z,957.53
2023-04-18T01:54:29.175Z,957.54
2023-04-18T01:54:40.150Z,957.55
2023-04-18T01:54:50.906Z,957.54
2023-04-18T01:55:01.963Z,957.54
2023-04-18T01:55:12.928Z,957.56
2023-04-18T01:55:23.705Z,957.55
2023-04-18T01:55:34.780Z,957.53
2023-04-18T01:55:45.747Z,957.53
2023-04-18T01:55:56.506Z,957.54
2023-04-18T01:56:07.575Z,957.54
2023-04-18T01:56:18.521Z,957.54
2023-04-18T01:56:29.278Z,957.53
2023-04-18T01:56:40.323Z,957.51
2023-04-18T01:56:51.289Z,957.52
2023-04-18T01:57:02.055Z,957.53
2023-04-18T01:57:13.106Z,957.52
2023-04-18T01:57:24.075Z,957.53
2023-04-18T01:57:34.825Z,957.53
2023-04-18T01:57:45.871Z,957.53
2023-04-18T01:57:56.839Z,957.53
2023-04-18T01:58:07.599Z,957.53
2023-04-18T01:58:18.651Z,957.53
2023-04-18T01:58:29.608Z,957.52
2023-04-18T01:58:40.372Z,957.54
2023-04-18T01:58:51.415Z,957.54
2023-04-18T01:59:02.389Z,957.54
2023-04-18T01:59:13.155Z,957.53
2023-04-18T01:59:24.195Z,957.53
2023-04-18T01:59:35.171Z,957.52
2023-04-18T01:59:45.922Z,957.52
2023-04-18T01:59:56.968Z,957.52
2023-04-18T02:00:07.950Z,957.52
2023-04-18T02:00:18.709Z,957.52
2023-04-18T02:00:29.766Z,957.51
2023-04-18T02:00:40.742Z,957.52
2023-04-18T02:00:51.545Z,957.52
2023-04-18T02:01:02.591Z,957.51
2023-04-18T02:01:13.581Z,957.51
2023-04-18T02:01:24.362Z,957.51
2023-04-18T02:01:34.905Z,957.50
2023-04-18T02:01:45.968Z,957.49
2023-04-18T02:01:56.755Z,957.49
2023-04-18T02:02:07.284Z,957.49
2023-04-18T02:02:18.318Z,957.49
2023-04-18T02:02:29.285Z,957.49
2023-04-18T02:02:39.934Z,957.49
2023-04-18T02:02:50.527Z,957.49
2023-04-18T02:03:01.711Z,957.49
2023-04-18T02:03:12.564Z,957.50
2023-04-18T02:03:23.234Z,957.49
2023-04-18T02:03:34.145Z,957.48
2023-04-18T02:03:44.889Z,957.48
2023-04-18T02:03:55.676Z,957.47
2023-04-18T02:04:06.553Z,957.48
2023-04-18T02:04:17.767Z,957.48
2023-04-18T02:04:28.295Z,957.48
2023-04-18T02:04:39.063Z,957.47
2023-04-18T02:04:50.118Z,957.47
2023-04-18T02:05:01.089Z,957.46
2023-04-18T02:05:11.857Z,957.47
2023-04-18T02:05:22.902Z,957.47
2023-04-18T02:05:33.869Z,957.47
2023-04-18T02:05:44.641Z,957.48
2023-04-18T02:05:55.685Z,957.47
2023-04-18T02:06:06.661Z,957.46
2023-04-18T02:06:17.434Z,957.46
2023-04-18T02:06:28.476Z,957.47
2023-04-18T02:06:39.437Z,957.47
2023-04-18T02:06:50.201Z,957.48
2023-04-18T02:07:01.271Z,957.47
2023-04-18T02:07:12.211Z,957.46
2023-04-18T02:07:22.984Z,957.46
2023-04-18T02:07:34.029Z,957.45
2023-04-18T02:07:45.004Z,957.45
2023-04-18T02:07:55.757Z,957.46
2023-04-18T02:08:06.805Z,957.46
2023-04-18T02:08:17.770Z,957.47
2023-04-18T02:08:28.536Z,957.47
2023-04-18T02:08:39.578Z,957.47
2023-04-18T02:08:50.557Z,957.48
2023-04-18T02:09:01.306Z,957.49
2023-04-18T02:09:12.365Z,957.49
2023-04-18T02:09:23.325Z,957.49
2023-04-18T02:09:34.081Z,957.50
2023-04-18T02:09:45.125Z,957.49
2023-04-18T02:09:56.113Z,957.49
2023-04-18T02:10:06.858Z,957.49
2023-04-18T02:10:17.919Z,957.49
2023-04-18T02:10:28.881Z,957.48
2023-04-18T02:10:39.649Z,957.49
2023-04-18T02:10:50.735Z,957.49
2023-04-18T02:11:01.678Z,957.49
2023-04-18T02:11:12.444Z,957.48
2023-04-18T02:11:23.498Z,957.48
2023-04-18T02:11:34.459Z,957.49
2023-04-18T02:11:45.224Z,957.49
2023-04-18T02:11:56.266Z,957.50
2023-04-18T02:12:07.233Z,957.50
2023-04-18T02:12:18.060Z,957.50
2023-04-18T02:12:29.104Z,957.51
2023-04-18T02:12:40.065Z,957.51
2023-04-18T02:12:50.842Z,957.50
2023-04-18T02:13:01.889Z,957.51
2023-04-18T02:13:12.842Z,957.52
2023-04-18T02:13:23.601Z,957.51
2023-04-18T02:13:34.648Z,957.52
2023-04-18T02:13:45.629Z,957.52
2023-04-18T02:13:56.386Z,957.53
2023-04-18T02:14:07.434Z,957.54
2023-04-18T02:14:18.395Z,957.54
2023-04-18T02:14:29.164Z,957.54
2023-04-18T02:14:40.211Z,957.55
2023-04-18T02:14:51.173Z,957.55
2023-04-18T02:15:01.936Z,957.54
2023-04-18T02:15:12.983Z,957.54
2023-04-18T02:15:23.963Z,957.54
2023-04-18T02:15:34.721Z,957.55
2023-04-18T02:15:45.775Z,957.55
2023-04-18T02:15:56.807Z,957.55
2023-04-18T02:16:07.645Z,957.54