createdAt,value
2019-06-10T00:01:36.618Z,13.80
2019-06-10T00:04:08.717Z,13.50
2019-06-10T00:06:37.476Z,13.40
2019-06-10T00:09:08.607Z,13.30
2019-06-10T00:11:40.487Z,13.10
2019-06-10T00:14:10.726Z,13.10
2019-06-10T00:16:41.570Z,13.00
2019-06-10T00:19:12.796Z,13.00
2019-06-10T00:21:42.495Z,12.90
2019-06-10T00:24:11.927Z,12.90
2019-06-10T00:26:41.450Z,12.90
2019-06-10T00:29:11.906Z,12.80
2019-06-10T00:31:41.834Z,12.90
2019-06-10T00:34:12.329Z,12.90
2019-06-10T00:36:42.049Z,12.90
2019-06-10T00:39:13.462Z,12.80
2019-06-10T00:41:42.946Z,12.90
2019-06-10T00:44:12.878Z,13.00
2019-06-10T00:46:42.536Z,13.20
2019-06-10T00:49:14.463Z,13.20
2019-06-10T00:51:42.983Z,13.40
2019-06-10T00:54:15.076Z,13.40
2019-06-10T00:56:43.703Z,13.40
2019-06-10T00:59:15.255Z,13.30
2019-06-10T01:01:44.540Z,13.30
2019-06-10T01:04:16.231Z,13.40
2019-06-10T01:06:44.957Z,13.40
2019-06-10T01:09:14.927Z,13.40
2019-06-10T01:11:44.294Z,13.30
2019-06-10T01:14:15.141Z,13.30
2019-06-10T01:16:44.948Z,13.40
2019-06-10T01:19:15.768Z,13.30
2019-06-10T01:21:45.449Z,13.20
2019-06-10T01:24:14.913Z,13.20
2019-06-10T01:26:44.258Z,13.30
2019-06-10T01:29:15.582Z,13.40
2019-06-10T01:31:45.091Z,13.30
2019-06-10T01:34:15.153Z,13.30
2019-06-10T01:36:44.631Z,13.40
2019-06-10T01:39:16.119Z,13.40
2019-06-10T01:41:45.207Z,13.50
2019-06-10T01:44:16.057Z,13.50
2019-06-10T01:46:45.945Z,13.80
2019-06-10T01:49:16.788Z,13.90
2019-06-10T01:51:46.282Z,13.80
2019-06-10T01:54:17.105Z,13.90
2019-06-10T01:56:46.973Z,13.80
2019-06-10T01:59:17.001Z,13.90
2019-06-10T02:02:03.482Z,13.80
2019-06-10T02:04:32.947Z,13.80
2019-06-10T02:07:02.331Z,13.70
2019-06-10T02:09:31.782Z,13.70
2019-06-10T02:12:02.164Z,13.70
2019-06-10T02:14:32.062Z,13.90
2019-06-10T02:17:01.527Z,13.80
2019-06-10T02:19:31.424Z,13.80
2019-06-10T02:22:01.398Z,13.70
2019-06-10T02:24:31.689Z,13.60
2019-06-10T02:27:01.283Z,13.40
2019-06-10T02:29:31.007Z,13.40
2019-06-10T02:32:04.794Z,13.40
2019-06-10T02:34:36.640Z,13.30
2019-06-10T02:37:04.772Z,13.30
2019-06-10T02:39:38.751Z,13.40
2019-06-10T02:42:29.856Z,13.50
2019-06-10T02:44:54.050Z,13.80
2019-06-10T02:47:31.710Z,13.80
2019-06-10T02:50:02.555Z,13.90
2019-06-10T02:52:32.692Z,13.80
2019-06-10T02:54:56.738Z,13.70
2019-06-10T02:57:34.785Z,13.70
2019-06-10T02:59:57.486Z,13.70
2019-06-10T03:02:31.536Z,13.60
2019-06-10T03:04:57.960Z,13.50
2019-06-10T03:07:30.979Z,13.60
2019-06-10T03:09:58.483Z,13.60
2019-06-10T03:12:28.223Z,13.60
2019-06-10T03:14:57.625Z,13.60
2019-06-10T03:17:28.243Z,13.70
2019-06-10T03:19:57.791Z,13.60
2019-06-10T03:22:28.364Z,13.50
2019-06-10T03:24:58.086Z,13.60
2019-06-10T03:27:27.975Z,13.70
2019-06-10T03:29:57.376Z,13.50
2019-06-10T03:32:33.301Z,13.40
2019-06-10T03:34:57.740Z,13.40
2019-06-10T03:37:27.716Z,13.50
2019-06-10T03:39:57.322Z,13.50
2019-06-10T03:42:28.166Z,13.60
2019-06-10T03:44:57.628Z,13.60
2019-06-10T03:47:28.661Z,13.60
2019-06-10T03:49:58.497Z,13.60
2019-06-10T03:52:28.600Z,13.40
2019-06-10T03:54:58.061Z,13.50
2019-06-10T03:57:28.712Z,13.50
2019-06-10T03:59:58.276Z,13.40
2019-06-10T04:02:28.501Z,13.40
2019-06-10T04:04:58.022Z,13.30
2019-06-10T04:07:30.634Z,13.10
2019-06-10T04:09:58.332Z,13.10
2019-06-10T04:12:29.055Z,13.00
2019-06-10T04:14:58.517Z,12.90
2019-06-10T04:17:28.769Z,12.90
2019-06-10T04:20:09.214Z,12.90
2019-06-10T04:22:29.521Z,12.90
2019-06-10T04:24:58.992Z,12.90
2019-06-10T04:27:28.527Z,13.10
2019-06-10T04:29:58.075Z,13.20
2019-06-10T04:32:27.776Z,13.40
2019-06-10T04:34:58.430Z,13.50
2019-06-10T04:37:29.363Z,13.50
2019-06-10T04:39:59.261Z,13.60
2019-06-10T04:42:29.080Z,13.60
2019-06-10T04:44:58.388Z,13.70
2019-06-10T04:47:28.393Z,13.80
2019-06-10T04:49:58.976Z,13.90
2019-06-10T04:52:29.652Z,13.90
2019-06-10T04:55:02.240Z,14.00
2019-06-10T04:57:32.706Z,14.00
2019-06-10T05:00:04.107Z,14.00
2019-06-10T05:02:33.236Z,13.90
2019-06-10T05:05:03.116Z,14.10
2019-06-10T05:07:36.823Z,14.00
2019-06-10T05:10:05.003Z,14.20
2019-06-10T05:12:34.312Z,14.30
2019-06-10T05:15:03.784Z,14.40
2019-06-10T05:17:34.280Z,14.40
2019-06-10T05:20:04.155Z,14.60
2019-06-10T05:22:33.487Z,14.70
2019-06-10T05:25:02.873Z,14.70
2019-06-10T05:27:33.058Z,14.60
2019-06-10T05:30:02.943Z,14.60
2019-06-10T05:32:33.454Z,14.70
2019-06-10T05:35:03.610Z,14.90
2019-06-10T05:37:33.900Z,14.80
2019-06-10T05:40:04.997Z,14.80
2019-06-10T05:42:36.152Z,14.70
2019-06-10T05:45:07.372Z,15.00
2019-06-10T05:47:36.954Z,15.00
2019-06-10T05:50:07.098Z,15.10
2019-06-10T05:52:36.594Z,15.10
2019-06-10T05:55:06.372Z,15.00
2019-06-10T05:57:35.705Z,15.10
2019-06-10T06:00:11.406Z,15.20
2019-06-10T06:02:37.942Z,15.20
2019-06-10T06:05:07.491Z,15.20
2019-06-10T06:07:37.596Z,15.20
2019-06-10T06:10:07.913Z,15.30
2019-06-10T06:12:37.955Z,15.40
2019-06-10T06:15:08.832Z,15.50
2019-06-10T06:17:38.623Z,15.50
2019-06-10T06:20:08.807Z,15.40
2019-06-10T06:22:38.140Z,15.60
2019-06-10T06:25:08.422Z,15.60
2019-06-10T06:27:38.250Z,15.90
2019-06-10T06:30:13.723Z,15.80
2019-06-10T06:32:39.643Z,15.80
2019-06-10T06:35:09.315Z,15.90
2019-06-10T06:37:39.731Z,15.80
2019-06-10T06:40:09.988Z,15.80
2019-06-10T06:42:39.350Z,15.80
2019-06-10T06:45:12.052Z,15.80
2019-06-10T06:47:43.512Z,15.80
2019-06-10T06:50:13.057Z,15.80
2019-06-10T06:53:15.541Z,16.10
2019-06-10T06:55:14.122Z,16.30
2019-06-10T06:57:43.578Z,16.40
2019-06-10T07:00:35.339Z,16.50
2019-06-10T07:02:45.021Z,16.80
2019-06-10T07:05:15.716Z,16.90
2019-06-10T07:07:45.257Z,17.00
2019-06-10T07:10:15.109Z,17.20
2019-06-10T07:12:45.518Z,17.30
2019-06-10T07:15:15.644Z,17.40
2019-06-10T07:17:46.167Z,17.50
2019-06-10T07:20:15.951Z,17.70
2019-06-10T07:22:46.621Z,17.80
2019-06-10T07:25:16.558Z,17.60
2019-06-10T07:27:47.032Z,17.60
2019-06-10T07:30:16.661Z,17.60
2019-06-10T07:32:47.418Z,17.60
2019-06-10T07:35:17.108Z,17.80
2019-06-10T07:37:46.360Z,17.80
2019-06-10T07:40:17.506Z,17.90
2019-06-10T07:42:47.054Z,18.00
2019-06-10T07:45:17.058Z,17.90
2019-06-10T07:47:46.574Z,17.90
2019-06-10T07:50:16.505Z,17.90
2019-06-10T07:52:46.838Z,17.80
2019-06-10T07:55:17.016Z,17.70
2019-06-10T07:57:46.631Z,17.60
2019-06-10T08:00:18.953Z,17.70
2019-06-10T08:02:48.499Z,17.70
2019-06-10T08:05:18.806Z,17.90
2019-06-10T08:07:49.032Z,18.10
2019-06-10T08:10:18.597Z,18.00
2019-06-10T08:12:48.399Z,18.00
2019-06-10T08:15:18.364Z,18.00
2019-06-10T08:17:48.277Z,18.10
2019-06-10T08:20:37.132Z,18.20
2019-06-10T08:23:06.559Z,18.20
2019-06-10T08:25:36.799Z,18.20
2019-06-10T08:28:06.457Z,18.20
2019-06-10T08:30:35.988Z,18.30
2019-06-10T08:33:05.721Z,18.40
2019-06-10T08:35:44.138Z,18.50
2019-06-10T08:38:06.582Z,18.80
2019-06-10T08:40:36.376Z,18.60
2019-06-10T08:43:06.197Z,18.50
2019-06-10T08:45:36.885Z,18.40
2019-06-10T08:48:06.627Z,18.40
2019-06-10T08:50:37.632Z,18.40
2019-06-10T08:53:14.626Z,18.30
2019-06-10T08:55:39.677Z,18.20
2019-06-10T08:58:09.280Z,18.10
2019-06-10T09:00:40.432Z,18.20
2019-06-10T09:03:12.645Z,17.90
2019-06-10T09:05:46.065Z,17.90
2019-06-10T09:08:13.163Z,17.60
2019-06-10T09:10:47.449Z,17.60
2019-06-10T09:13:14.237Z,17.70
2019-06-10T09:15:46.732Z,17.80
2019-06-10T09:18:19.647Z,18.00
2019-06-10T09:20:52.440Z,18.10
2019-06-10T09:23:22.574Z,18.30
2019-06-10T09:25:53.905Z,18.40
2019-06-10T09:28:22.954Z,18.80
2019-06-10T09:30:57.889Z,19.30
2019-06-10T09:33:23.307Z,19.60
2019-06-10T09:35:55.027Z,19.70
2019-06-10T09:38:24.142Z,19.90
2019-06-10T09:41:01.406Z,19.90
2019-06-10T09:43:25.982Z,20.00
2019-06-10T09:45:56.642Z,19.90
2019-06-10T09:48:26.490Z,19.90
2019-06-10T09:50:59.177Z,20.00
2019-06-10T09:53:38.953Z,20.10
2019-06-10T09:56:03.826Z,20.20
2019-06-10T09:58:33.127Z,20.30
2019-06-10T10:01:03.578Z,20.50
2019-06-10T10:03:33.391Z,20.60
2019-06-10T10:06:11.708Z,20.30
2019-06-10T10:08:34.879Z,20.00
2019-06-10T10:11:04.439Z,20.00
2019-06-10T10:13:35.343Z,20.10
2019-06-10T10:16:05.773Z,20.30
2019-06-10T10:18:35.333Z,20.10
2019-06-10T10:21:05.026Z,20.10
2019-06-10T10:23:50.198Z,20.40
2019-06-10T10:26:05.872Z,20.90
2019-06-10T10:28:35.470Z,21.20
2019-06-10T10:31:05.152Z,21.50
2019-06-10T10:33:34.551Z,22.00
2019-06-10T10:36:04.157Z,22.10
2019-06-10T10:38:34.834Z,22.10
2019-06-10T10:41:05.197Z,22.00
2019-06-10T10:43:37.655Z,21.80
2019-06-10T10:46:06.246Z,21.70
2019-06-10T10:48:35.907Z,21.70
2019-06-10T10:51:05.828Z,21.60
2019-06-10T10:53:35.353Z,21.20
2019-06-10T10:56:05.115Z,21.20
2019-06-10T10:58:34.523Z,21.20
2019-06-10T11:01:04.911Z,21.20
2019-06-10T11:03:34.846Z,20.90
2019-06-10T11:06:04.953Z,20.60
2019-06-10T11:08:34.431Z,20.50
2019-06-10T11:11:05.750Z,20.30
2019-06-10T11:13:37.346Z,20.30
2019-06-10T11:16:07.088Z,20.10
2019-06-10T11:18:36.569Z,20.00
2019-06-10T11:21:06.089Z,20.10
2019-06-10T11:23:35.583Z,20.30
2019-06-10T11:26:06.931Z,20.30
2019-06-10T11:28:36.651Z,20.80
2019-06-10T11:31:06.157Z,21.20
2019-06-10T11:33:35.794Z,21.70
2019-06-10T11:36:05.409Z,21.80
2019-06-10T11:38:35.040Z,21.60
2019-06-10T11:41:04.738Z,21.30
2019-06-10T11:43:34.189Z,20.90
2019-06-10T11:46:07.404Z,20.80
2019-06-10T11:48:35.906Z,20.50
2019-06-10T11:51:05.817Z,20.30
2019-06-10T11:53:36.022Z,20.00
2019-06-10T11:56:06.093Z,20.10
2019-06-10T11:58:36.017Z,20.00
2019-06-10T12:01:06.119Z,20.00
2019-06-10T12:03:36.051Z,20.30
2019-06-10T12:06:05.959Z,20.50
2019-06-10T12:08:35.991Z,20.50
2019-06-10T12:11:05.755Z,20.60
2019-06-10T12:13:35.431Z,20.90
2019-06-10T12:18:36.417Z,21.50
2019-06-10T12:21:05.981Z,21.10
2019-06-10T12:23:35.635Z,21.00
2019-06-10T12:26:05.470Z,20.80
2019-06-10T12:28:35.601Z,20.80
2019-06-10T12:31:07.036Z,20.80
2019-06-10T12:33:36.599Z,20.70
2019-06-10T12:36:07.399Z,20.50
2019-06-10T12:38:37.495Z,20.30
2019-06-10T12:41:10.079Z,20.20
2019-06-10T12:43:38.509Z,20.10
2019-06-10T12:46:08.536Z,20.10
2019-06-10T12:48:38.254Z,20.00
2019-06-10T12:51:09.550Z,19.80
2019-06-10T12:53:39.375Z,19.70
2019-06-10T12:56:11.151Z,19.70
2019-06-10T12:58:42.862Z,19.50
2019-06-10T13:01:11.623Z,19.40
2019-06-10T13:03:43.700Z,19.40
2019-06-10T13:06:13.143Z,19.30
2019-06-10T13:08:43.867Z,19.20
2019-06-10T13:11:15.044Z,19.30
2019-06-10T13:13:45.340Z,19.30
2019-06-10T13:16:15.013Z,19.30
2019-06-10T13:18:44.595Z,19.40
2019-06-10T13:21:17.543Z,19.50
2019-06-10T13:23:45.491Z,19.50
2019-06-10T13:26:16.637Z,19.40
2019-06-10T13:28:46.088Z,19.40
2019-06-10T13:31:15.644Z,19.30
2019-06-10T13:33:45.744Z,19.20
2019-06-10T13:36:15.649Z,19.10
2019-06-10T13:38:45.379Z,19.10
2019-06-10T13:41:15.008Z,19.10
2019-06-10T13:43:44.815Z,19.20
2019-06-10T13:46:14.268Z,19.20
2019-06-10T13:48:44.579Z,19.20
2019-06-10T13:51:15.699Z,19.10
2019-06-10T13:53:46.361Z,19.10
2019-06-10T13:56:38.154Z,19.00
2019-06-10T13:58:48.181Z,19.00
2019-06-10T14:01:21.827Z,19.10
2019-06-10T14:03:49.489Z,19.20
2019-06-10T14:06:37.432Z,19.40
2019-06-10T14:08:52.193Z,19.80
2019-06-10T14:11:26.150Z,20.20
2019-06-10T14:13:53.294Z,20.50
2019-06-10T14:16:23.639Z,20.70
2019-06-10T14:18:54.140Z,20.60
2019-06-10T14:21:24.031Z,20.30
2019-06-10T14:23:53.815Z,20.00
2019-06-10T14:26:36.759Z,20.00
2019-06-10T14:28:55.038Z,19.80
2019-06-10T14:31:39.137Z,19.70
2019-06-10T14:33:56.074Z,19.50
2019-06-10T14:36:25.906Z,19.40
2019-06-10T14:38:55.595Z,19.40
2019-06-10T14:41:25.990Z,19.30
2019-06-10T14:43:56.020Z,19.30
2019-06-10T14:46:25.666Z,19.10
2019-06-10T14:48:55.510Z,19.10
2019-06-10T14:51:25.011Z,19.00
2019-06-10T14:53:54.506Z,19.00
2019-06-10T14:56:24.249Z,18.90
2019-06-10T14:58:54.568Z,18.80
2019-06-10T15:01:25.959Z,18.60
2019-06-10T15:03:55.328Z,18.40
2019-06-10T15:06:25.230Z,18.40
2019-06-10T15:08:54.862Z,18.50
2019-06-10T15:11:27.593Z,18.80
2019-06-10T15:13:56.051Z,19.00
2019-06-10T15:16:25.994Z,18.90
2019-06-10T15:19:10.960Z,19.10
2019-06-10T15:21:27.189Z,19.40
2019-06-10T15:23:56.739Z,19.60
2019-06-10T15:26:26.183Z,19.70
2019-06-10T15:28:56.224Z,19.90
2019-06-10T15:31:25.851Z,19.70
2019-06-10T15:33:55.733Z,19.70
2019-06-10T15:36:25.242Z,19.60
2019-06-10T15:38:54.943Z,19.60
2019-06-10T15:41:24.883Z,19.20
2019-06-10T15:43:54.564Z,19.10
2019-06-10T15:46:24.844Z,19.10
2019-06-10T15:48:54.472Z,19.10
2019-06-10T15:51:26.014Z,18.90
2019-06-10T15:53:55.750Z,18.90
2019-06-10T15:56:37.587Z,18.80
2019-06-10T15:58:56.963Z,18.90
2019-06-10T16:01:27.556Z,18.80
2019-06-10T16:03:57.290Z,18.70
2019-06-10T16:06:27.304Z,18.60
2019-06-10T16:08:57.148Z,18.60
2019-06-10T16:11:27.300Z,18.50
2019-06-10T16:13:57.030Z,18.50
2019-06-10T16:16:26.746Z,18.40
2019-06-10T16:18:56.651Z,18.30
2019-06-10T16:21:26.649Z,18.30
2019-06-10T16:23:56.091Z,18.30
2019-06-10T16:26:26.968Z,18.30
2019-06-10T16:28:56.605Z,18.20
2019-06-10T16:31:27.547Z,18.20
2019-06-10T16:33:57.427Z,18.10
2019-06-10T16:36:28.008Z,18.10
2019-06-10T16:38:58.117Z,18.10
2019-06-10T16:41:28.205Z,18.00
2019-06-10T16:43:58.002Z,18.00
2019-06-10T16:46:28.973Z,17.90
2019-06-10T16:48:59.101Z,17.90
2019-06-10T16:51:29.906Z,17.90
2019-06-10T16:53:59.469Z,17.90
2019-06-10T16:56:30.936Z,17.80
2019-06-10T16:59:02.969Z,17.90
2019-06-10T17:01:33.270Z,17.90
2019-06-10T17:04:03.406Z,17.90
2019-06-10T17:06:33.160Z,18.00
2019-06-10T17:09:02.958Z,18.00
2019-06-10T17:11:32.531Z,18.00
2019-06-10T17:14:03.100Z,18.00
2019-06-10T17:16:32.848Z,18.00
2019-06-10T17:19:02.564Z,17.90
2019-06-10T17:21:34.709Z,17.90
2019-06-10T17:24:04.248Z,17.90
2019-06-10T17:26:37.925Z,17.90
2019-06-10T17:29:05.430Z,17.90
2019-06-10T17:31:35.387Z,17.80
2019-06-10T17:34:05.288Z,17.80
2019-06-10T17:36:35.595Z,17.70
2019-06-10T17:39:08.026Z,17.70
2019-06-10T17:41:38.278Z,17.70
2019-06-10T17:44:08.153Z,17.60
2019-06-10T17:46:37.901Z,17.60
2019-06-10T17:49:07.675Z,17.40
2019-06-10T17:51:37.220Z,17.40
2019-06-10T17:54:06.877Z,17.40
2019-06-10T17:56:36.658Z,17.20
2019-06-10T17:59:06.803Z,17.20
2019-06-10T18:01:36.457Z,17.10
2019-06-10T18:04:06.449Z,17.00
2019-06-10T18:06:36.607Z,16.90
2019-06-10T18:09:07.770Z,16.80
2019-06-10T18:11:37.697Z,16.70
2019-06-10T18:14:07.280Z,16.70
2019-06-10T18:16:37.233Z,16.60
2019-06-10T18:19:06.927Z,16.60
2019-06-10T18:21:36.659Z,16.70
2019-06-10T18:24:08.275Z,16.70
2019-06-10T18:26:38.159Z,16.60
2019-06-10T18:29:09.377Z,16.60
2019-06-10T18:31:39.776Z,16.60
2019-06-10T18:34:10.003Z,16.60
2019-06-10T18:36:39.854Z,16.60
2019-06-10T18:39:09.599Z,16.60
2019-06-10T18:41:40.204Z,16.60
2019-06-10T18:44:19.775Z,16.50
2019-06-10T18:46:43.363Z,16.60
2019-06-10T18:49:13.637Z,16.70
2019-06-10T18:51:43.798Z,16.70
2019-06-10T18:54:13.654Z,16.70
2019-06-10T18:56:43.424Z,16.70
2019-06-10T18:59:17.914Z,16.70
2019-06-10T19:01:45.053Z,16.70
2019-06-10T19:04:14.837Z,16.70
2019-06-10T19:06:45.758Z,16.60
2019-06-10T19:09:15.868Z,16.50
2019-06-10T19:11:45.848Z,16.40
2019-06-10T19:14:15.521Z,16.40
2019-06-10T19:16:45.295Z,16.40
2019-06-10T19:19:14.920Z,16.40
2019-06-10T19:21:53.384Z,16.50
2019-06-10T19:24:16.755Z,16.40
2019-06-10T19:26:46.945Z,16.50
2019-06-10T19:29:29.972Z,16.40
2019-06-10T19:31:48.453Z,16.50
2019-06-10T19:34:18.573Z,16.50
2019-06-10T19:36:48.712Z,16.40
2019-06-10T19:39:18.564Z,16.30
2019-06-10T19:41:48.836Z,16.20
2019-06-10T19:44:18.832Z,16.20
2019-06-10T19:46:48.521Z,16.10
2019-06-10T19:49:18.313Z,16.00
2019-06-10T19:51:48.495Z,16.00
2019-06-10T19:54:18.202Z,16.00
2019-06-10T19:56:47.953Z,15.90
2019-06-10T19:59:17.861Z,15.90
2019-06-10T20:01:48.806Z,16.00
2019-06-10T20:04:18.829Z,15.90
2019-06-10T20:06:50.769Z,16.00
2019-06-10T20:09:22.666Z,16.00
2019-06-10T20:11:51.879Z,16.00
2019-06-10T20:14:21.694Z,16.10
2019-06-10T20:16:52.710Z,16.10
2019-06-10T20:19:22.928Z,16.00
2019-06-10T20:21:53.136Z,15.90
2019-06-10T20:24:22.686Z,16.00
2019-06-10T20:26:52.933Z,16.10
2019-06-10T20:29:22.889Z,16.10
2019-06-10T20:31:52.656Z,16.00
2019-06-10T20:34:25.787Z,15.90
2019-06-10T20:36:55.312Z,15.80
2019-06-10T20:39:25.104Z,15.80
2019-06-10T20:41:55.818Z,15.70
2019-06-10T20:44:25.669Z,15.70
2019-06-10T20:46:55.341Z,15.70
2019-06-10T20:49:24.816Z,15.70
2019-06-10T20:52:06.657Z,15.80
2019-06-10T20:54:25.855Z,15.80
2019-06-10T20:56:55.272Z,15.90
2019-06-10T20:59:25.974Z,15.90
2019-06-10T21:01:56.130Z,15.80
2019-06-10T21:04:25.601Z,15.70
2019-06-10T21:06:57.308Z,15.60
2019-06-10T21:09:28.147Z,15.50
2019-06-10T21:11:57.638Z,15.50
2019-06-10T21:14:27.428Z,15.50
2019-06-10T21:16:57.000Z,15.40
2019-06-10T21:19:26.619Z,15.40
2019-06-10T21:21:56.134Z,15.30
2019-06-10T21:24:25.647Z,15.40
2019-06-10T21:26:55.113Z,15.40
2019-06-10T21:29:24.934Z,15.50
2019-06-10T21:31:55.072Z,15.40
2019-06-10T21:34:24.625Z,15.40
2019-06-10T21:36:54.522Z,15.40
2019-06-10T21:39:24.407Z,15.40
2019-06-10T21:41:54.647Z,15.30
2019-06-10T21:44:24.200Z,15.30
2019-06-10T21:46:53.640Z,15.30
2019-06-10T21:49:23.851Z,15.20
2019-06-10T21:51:56.512Z,15.10
2019-06-10T21:54:24.971Z,15.20
2019-06-10T21:56:55.650Z,15.10
2019-06-10T21:59:25.428Z,15.20
2019-06-10T22:01:54.969Z,15.10
2019-06-10T22:04:24.808Z,15.10
2019-06-10T22:06:55.947Z,15.00
2019-06-10T22:09:25.422Z,15.00
2019-06-10T22:11:55.858Z,15.10
2019-06-10T22:14:25.709Z,15.10
2019-06-10T22:16:56.500Z,15.10
2019-06-10T22:19:26.196Z,14.90
2019-06-10T22:21:56.786Z,14.90
2019-06-10T22:24:26.490Z,15.00
2019-06-10T22:26:56.074Z,14.90
2019-06-10T22:29:25.564Z,15.00
2019-06-10T22:31:56.964Z,15.00
2019-06-10T22:34:26.378Z,14.90
2019-06-10T22:36:57.425Z,14.70
2019-06-10T22:39:26.953Z,14.70
2019-06-10T22:41:57.055Z,14.70
2019-06-10T22:44:26.806Z,14.80
2019-06-10T22:46:57.193Z,14.70
2019-06-10T22:49:26.873Z,14.80
2019-06-10T22:51:58.425Z,14.70
2019-06-10T22:54:27.498Z,14.60
2019-06-10T22:56:58.446Z,14.60
2019-06-10T22:59:27.966Z,14.60
2019-06-10T23:01:58.702Z,14.60
2019-06-10T23:04:28.365Z,14.60
2019-06-10T23:06:58.510Z,14.60
2019-06-10T23:09:29.332Z,14.40
2019-06-10T23:11:59.251Z,14.30
2019-06-10T23:14:28.884Z,14.30
2019-06-10T23:16:59.914Z,14.20
2019-06-10T23:19:29.425Z,14.20
2019-06-10T23:21:59.898Z,14.20
2019-06-10T23:24:32.023Z,14.30
2019-06-10T23:27:03.059Z,14.20
2019-06-10T23:29:32.326Z,14.10
2019-06-10T23:32:06.789Z,14.20
2019-06-10T23:34:33.183Z,14.10
2019-06-10T23:37:02.945Z,14.20
2019-06-10T23:39:33.516Z,14.20
2019-06-10T23:42:04.319Z,14.10
2019-06-10T23:44:33.738Z,14.10
2019-06-10T23:47:04.012Z,14.10
2019-06-10T23:49:33.747Z,14.10
2019-06-10T23:52:04.663Z,14.00
2019-06-10T23:54:34.267Z,14.10
2019-06-10T23:57:05.689Z,14.30
2019-06-10T23:59:34.860Z,14.10
