createdAt,value
2018-11-10T00:00:19.478Z,4.62
2018-11-10T00:02:49.377Z,4.57
2018-11-10T00:05:19.553Z,4.50
2018-11-10T00:07:49.068Z,4.54
2018-11-10T00:10:18.972Z,4.49
2018-11-10T00:12:48.663Z,4.51
2018-11-10T00:15:17.889Z,4.62
2018-11-10T00:17:47.201Z,4.67
2018-11-10T00:20:16.477Z,4.61
2018-11-10T00:22:45.926Z,4.52
2018-11-10T00:25:15.537Z,4.42
2018-11-10T00:27:45.889Z,4.28
2018-11-10T00:30:16.888Z,4.19
2018-11-10T00:32:46.493Z,4.21
2018-11-10T00:35:15.772Z,4.17
2018-11-10T00:37:45.146Z,4.10
2018-11-10T00:40:15.474Z,4.10
2018-11-10T00:42:45.106Z,4.16
2018-11-10T00:45:14.594Z,4.18
2018-11-10T00:47:44.043Z,4.12
2018-11-10T00:50:13.229Z,4.13
2018-11-10T00:52:42.860Z,4.24
2018-11-10T00:55:12.098Z,4.31
2018-11-10T00:57:41.302Z,4.31
2018-11-10T01:00:12.490Z,4.36
2018-11-10T01:02:42.632Z,4.40
2018-11-10T01:05:11.897Z,4.37
2018-11-10T01:07:41.365Z,4.39
2018-11-10T01:10:12.168Z,4.39
2018-11-10T01:12:41.536Z,4.41
2018-11-10T01:15:14.029Z,4.39
2018-11-10T01:17:43.819Z,4.28
2018-11-10T01:20:13.630Z,4.27
2018-11-10T01:22:43.206Z,4.12
2018-11-10T01:25:12.503Z,4.13
2018-11-10T01:27:41.610Z,4.13
2018-11-10T01:30:13.741Z,4.13
2018-11-10T01:32:43.814Z,4.09
2018-11-10T01:35:13.339Z,3.98
2018-11-10T01:37:42.642Z,3.90
2018-11-10T01:40:13.456Z,3.83
2018-11-10T01:42:43.033Z,3.79
2018-11-10T01:45:14.994Z,3.75
2018-11-10T01:47:44.777Z,3.78
2018-11-10T01:50:13.964Z,3.85
2018-11-10T01:52:43.454Z,3.87
2018-11-10T01:55:13.159Z,3.72
2018-11-10T01:57:43.140Z,3.73
2018-11-10T02:00:14.898Z,3.66
2018-11-10T02:02:44.707Z,3.62
2018-11-10T02:05:14.003Z,3.60
2018-11-10T02:07:43.431Z,3.56
2018-11-10T02:10:13.006Z,3.55
2018-11-10T02:12:42.482Z,3.51
2018-11-10T02:15:15.082Z,3.46
2018-11-10T02:17:44.141Z,3.49
2018-11-10T02:20:14.385Z,3.57
2018-11-10T02:22:44.110Z,3.54
2018-11-10T02:25:13.714Z,3.50
2018-11-10T02:27:43.297Z,3.47
2018-11-10T02:30:12.876Z,3.41
2018-11-10T02:32:42.354Z,3.41
2018-11-10T02:35:12.038Z,3.39
2018-11-10T02:37:41.881Z,3.36
2018-11-10T02:40:13.117Z,3.33
2018-11-10T02:42:42.976Z,3.35
2018-11-10T02:45:13.570Z,3.37
2018-11-10T02:47:43.628Z,3.37
2018-11-10T02:50:12.753Z,3.42
2018-11-10T02:52:41.976Z,3.41
2018-11-10T02:55:11.838Z,3.39
2018-11-10T02:57:41.470Z,3.37
2018-11-10T03:00:12.310Z,3.33
2018-11-10T03:02:41.726Z,3.29
2018-11-10T03:05:11.259Z,3.28
2018-11-10T03:07:40.654Z,3.27
2018-11-10T03:10:11.365Z,3.26
2018-11-10T03:12:41.037Z,3.25
2018-11-10T03:15:11.095Z,3.22
2018-11-10T03:17:40.454Z,3.25
2018-11-10T03:20:12.062Z,3.24
2018-11-10T03:22:41.246Z,3.26
2018-11-10T03:25:10.883Z,3.25
2018-11-10T03:27:40.198Z,3.24
2018-11-10T03:30:09.687Z,3.20
2018-11-10T03:32:39.314Z,3.21
2018-11-10T03:35:09.361Z,3.28
2018-11-10T03:37:38.802Z,3.28
2018-11-10T03:40:09.221Z,3.20
2018-11-10T03:42:38.997Z,3.33
2018-11-10T03:45:09.745Z,3.26
2018-11-10T03:47:39.297Z,3.31
2018-11-10T03:50:09.210Z,3.25
2018-11-10T03:52:38.717Z,3.12
2018-11-10T03:55:08.618Z,3.14
2018-11-10T03:57:37.862Z,3.14
2018-11-10T04:00:10.314Z,3.09
2018-11-10T04:02:39.790Z,3.13
2018-11-10T04:05:09.519Z,3.09
2018-11-10T04:07:39.060Z,3.15
2018-11-10T04:10:08.344Z,3.12
2018-11-10T04:12:37.659Z,3.06
2018-11-10T04:15:07.177Z,3.10
2018-11-10T04:17:36.635Z,3.11
2018-11-10T04:20:06.997Z,3.14
2018-11-10T04:22:37.418Z,3.06
2018-11-10T04:25:10.680Z,3.01
2018-11-10T04:27:40.175Z,2.94
2018-11-10T04:30:10.351Z,2.88
2018-11-10T04:32:39.758Z,2.87
2018-11-10T04:35:09.516Z,2.86
2018-11-10T04:37:38.725Z,2.85
2018-11-10T04:40:08.764Z,2.96
2018-11-10T04:42:38.190Z,3.04
2018-11-10T04:45:08.417Z,3.12
2018-11-10T04:47:37.810Z,3.10
2018-11-10T04:50:08.330Z,3.15
2018-11-10T04:52:37.533Z,3.20
2018-11-10T04:55:07.154Z,3.09
2018-11-10T04:57:36.730Z,3.03
2018-11-10T05:00:07.706Z,3.07
2018-11-10T05:02:37.118Z,3.06
2018-11-10T05:05:06.947Z,3.02
2018-11-10T05:07:36.258Z,3.09
2018-11-10T05:10:06.139Z,3.09
2018-11-10T05:12:35.686Z,3.03
2018-11-10T05:15:05.402Z,2.99
2018-11-10T05:17:34.647Z,3.00
2018-11-10T05:20:03.993Z,3.02
2018-11-10T05:22:33.262Z,3.06
2018-11-10T05:25:02.685Z,3.09
2018-11-10T05:27:32.146Z,3.12
2018-11-10T05:30:01.468Z,3.20
2018-11-10T05:32:30.758Z,3.35
2018-11-10T05:35:00.207Z,3.56
2018-11-10T05:37:29.472Z,3.80
2018-11-10T05:39:58.762Z,4.00
2018-11-10T05:42:27.950Z,4.25
2018-11-10T05:44:57.129Z,4.50
2018-11-10T05:47:26.342Z,4.90
2018-11-10T05:49:55.683Z,5.26
2018-11-10T05:52:24.975Z,5.74
2018-11-10T05:54:54.084Z,6.17
2018-11-10T05:57:23.689Z,6.66
2018-11-10T05:59:52.959Z,7.13
2018-11-10T06:02:23.124Z,7.44
2018-11-10T06:04:52.851Z,7.81
2018-11-10T06:07:22.230Z,8.07
2018-11-10T06:09:51.863Z,8.37
2018-11-10T06:12:21.227Z,8.68
2018-11-10T06:14:50.473Z,8.94
2018-11-10T06:17:19.602Z,9.11
2018-11-10T06:19:48.774Z,9.18
2018-11-10T06:22:18.087Z,9.46
2018-11-10T06:24:47.268Z,9.75
2018-11-10T06:27:16.402Z,10.02
2018-11-10T06:29:45.639Z,10.15
2018-11-10T06:32:14.969Z,10.23
2018-11-10T06:34:44.549Z,10.40
2018-11-10T06:37:13.809Z,10.48
2018-11-10T06:39:43.151Z,10.50
2018-11-10T06:42:12.660Z,10.53
2018-11-10T06:44:41.873Z,10.58
2018-11-10T06:47:11.287Z,10.68
2018-11-10T06:49:40.510Z,10.78
2018-11-10T06:52:09.618Z,10.87
2018-11-10T06:54:38.774Z,11.03
2018-11-10T06:57:07.946Z,11.18
2018-11-10T06:59:37.291Z,11.38
2018-11-10T07:02:07.130Z,11.39
2018-11-10T07:04:36.598Z,11.35
2018-11-10T07:07:05.842Z,11.63
2018-11-10T07:09:35.140Z,11.69
2018-11-10T07:12:04.422Z,11.60
2018-11-10T07:14:33.706Z,11.52
2018-11-10T07:17:02.932Z,11.88
2018-11-10T07:19:32.303Z,11.42
2018-11-10T07:22:01.566Z,11.73
2018-11-10T07:24:30.911Z,11.64
2018-11-10T07:27:00.442Z,11.63
2018-11-10T07:29:29.806Z,11.79
2018-11-10T07:31:59.125Z,12.00
2018-11-10T07:34:28.084Z,12.03
2018-11-10T07:36:57.402Z,11.98
2018-11-10T07:39:26.554Z,11.83
2018-11-10T07:41:55.773Z,11.71
2018-11-10T07:44:25.250Z,11.20
2018-11-10T07:46:54.476Z,10.73
2018-11-10T07:49:23.974Z,10.54
2018-11-10T07:51:53.145Z,10.42
2018-11-10T07:54:22.444Z,10.00
2018-11-10T07:56:51.515Z,9.59
2018-11-10T07:59:20.707Z,9.35
2018-11-10T08:01:50.074Z,9.35
2018-11-10T08:04:19.444Z,9.29
2018-11-10T08:06:48.797Z,9.17
2018-11-10T08:09:18.074Z,8.92
2018-11-10T08:11:47.404Z,9.15
2018-11-10T08:14:16.929Z,9.18
2018-11-10T08:16:46.290Z,8.93
2018-11-10T08:19:15.388Z,8.85
2018-11-10T08:21:44.728Z,9.04
2018-11-10T08:24:13.988Z,9.38
2018-11-10T08:26:43.380Z,9.41
2018-11-10T08:29:12.504Z,9.27
2018-11-10T08:31:41.642Z,9.35
2018-11-10T08:34:10.894Z,9.60
2018-11-10T08:36:40.055Z,9.76
2018-11-10T08:39:10.834Z,9.78
2018-11-10T08:41:40.023Z,9.63
2018-11-10T08:44:09.531Z,9.69
2018-11-10T08:46:38.922Z,9.96
2018-11-10T08:49:08.144Z,10.05
2018-11-10T08:51:37.494Z,9.77
2018-11-10T08:54:08.569Z,9.97
2018-11-10T08:56:38.008Z,9.91
2018-11-10T08:59:07.380Z,10.12
2018-11-10T09:01:36.514Z,10.14
2018-11-10T09:04:06.228Z,10.15
2018-11-10T09:06:35.630Z,10.12
2018-11-10T09:09:06.674Z,10.04
2018-11-10T09:11:36.090Z,10.07
2018-11-10T09:14:05.515Z,9.85
2018-11-10T09:16:34.756Z,10.24
2018-11-10T09:19:04.024Z,10.36
2018-11-10T09:21:33.414Z,10.55
2018-11-10T09:24:02.770Z,10.57
2018-11-10T09:26:32.003Z,10.59
2018-11-10T09:29:01.309Z,10.56
2018-11-10T09:31:30.598Z,10.62
2018-11-10T09:34:00.166Z,10.43
2018-11-10T09:36:30.518Z,10.65
2018-11-10T09:38:59.811Z,10.92
2018-11-10T09:41:29.290Z,10.75
2018-11-10T09:43:58.445Z,10.79
2018-11-10T09:46:28.113Z,10.92
2018-11-10T09:48:57.303Z,11.00
2018-11-10T09:51:26.619Z,11.22
2018-11-10T09:53:55.801Z,11.40
2018-11-10T09:56:25.082Z,11.24
2018-11-10T09:58:54.508Z,11.48
2018-11-10T10:01:23.890Z,11.75
2018-11-10T10:03:53.187Z,11.95
2018-11-10T10:06:22.288Z,11.73
2018-11-10T10:08:51.610Z,11.79
2018-11-10T10:11:20.898Z,11.99
2018-11-10T10:13:50.326Z,11.87
2018-11-10T10:16:20.066Z,11.94
2018-11-10T10:18:49.191Z,12.08
2018-11-10T10:21:18.685Z,12.29
2018-11-10T10:23:48.092Z,12.54
2018-11-10T10:26:17.408Z,12.34
2018-11-10T10:28:46.703Z,12.13
2018-11-10T10:31:16.179Z,12.22
2018-11-10T10:33:45.384Z,12.20
2018-11-10T10:36:14.562Z,12.25
2018-11-10T10:38:43.791Z,12.31
2018-11-10T10:41:12.995Z,12.45
2018-11-10T10:43:42.299Z,12.63
2018-11-10T10:46:11.468Z,12.82
2018-11-10T10:48:41.067Z,12.79
2018-11-10T10:51:10.618Z,13.09
2018-11-10T10:53:39.895Z,13.20
2018-11-10T10:56:09.261Z,13.22
2018-11-10T10:58:38.515Z,13.20
2018-11-10T11:01:12.876Z,13.27
2018-11-10T11:05:49.433Z,13.16
2018-11-10T11:08:18.514Z,13.24
2018-11-10T11:10:47.614Z,13.13
2018-11-10T11:13:17.318Z,13.21
2018-11-10T11:15:46.696Z,13.44
2018-11-10T11:18:16.013Z,13.29
2018-11-10T11:20:45.233Z,13.08
2018-11-10T11:23:14.596Z,13.26
2018-11-10T11:25:44.074Z,13.33
2018-11-10T11:28:13.344Z,13.50
2018-11-10T11:30:42.499Z,13.69
2018-11-10T11:33:11.730Z,13.72
2018-11-10T11:35:40.834Z,13.55
2018-11-10T11:38:10.305Z,13.40
2018-11-10T11:40:39.483Z,13.46
2018-11-10T11:43:08.745Z,13.54
2018-11-10T11:45:37.985Z,13.63
2018-11-10T11:48:07.395Z,13.58
2018-11-10T11:50:36.775Z,13.53
2018-11-10T11:53:06.411Z,13.49
2018-11-10T11:55:35.665Z,13.54
2018-11-10T11:58:05.187Z,13.68
2018-11-10T12:00:34.370Z,13.70
2018-11-10T12:03:03.917Z,13.71
2018-11-10T12:05:32.934Z,13.77
2018-11-10T12:08:02.240Z,13.73
2018-11-10T12:10:31.567Z,13.73
2018-11-10T12:13:00.842Z,13.57
2018-11-10T12:15:30.012Z,13.74
2018-11-10T12:17:59.064Z,13.70
2018-11-10T12:20:28.247Z,13.79
2018-11-10T12:22:57.431Z,13.92
2018-11-10T12:25:26.534Z,14.09
2018-11-10T12:27:56.123Z,14.21
2018-11-10T12:30:25.319Z,14.10
2018-11-10T12:32:54.438Z,13.81
2018-11-10T12:35:23.824Z,13.73
2018-11-10T12:37:53.151Z,13.68
2018-11-10T12:40:22.894Z,13.64
2018-11-10T12:42:52.397Z,13.57
2018-11-10T12:45:21.574Z,13.64
2018-11-10T12:47:50.659Z,13.74
2018-11-10T12:50:19.894Z,13.87
2018-11-10T12:52:49.510Z,13.85
2018-11-10T12:55:18.846Z,13.77
2018-11-10T12:57:48.250Z,13.86
2018-11-10T13:00:18.095Z,14.02
2018-11-10T13:02:47.321Z,14.06
2018-11-10T13:05:16.845Z,14.05
2018-11-10T13:07:47.135Z,14.09
2018-11-10T13:10:16.353Z,14.05
2018-11-10T13:12:45.822Z,14.06
2018-11-10T13:15:15.159Z,14.01
2018-11-10T13:17:44.481Z,14.22
2018-11-10T13:20:14.866Z,14.12
2018-11-10T13:22:44.196Z,14.11
2018-11-10T13:25:14.290Z,14.17
2018-11-10T13:27:43.514Z,14.20
2018-11-10T13:30:14.166Z,14.22
2018-11-10T13:32:43.411Z,14.30
2018-11-10T13:35:13.003Z,14.18
2018-11-10T13:37:42.229Z,14.15
2018-11-10T13:40:12.230Z,14.12
2018-11-10T13:42:41.362Z,14.05
2018-11-10T13:45:12.438Z,14.00
2018-11-10T13:47:41.858Z,14.03
2018-11-10T13:50:11.913Z,14.09
2018-11-10T13:52:42.326Z,14.15
2018-11-10T13:55:11.750Z,14.03
2018-11-10T13:57:41.195Z,14.02
2018-11-10T14:00:13.973Z,14.02
2018-11-10T14:02:43.382Z,14.04
2018-11-10T14:05:13.202Z,14.04
2018-11-10T14:07:42.555Z,14.03
2018-11-10T14:10:13.529Z,14.09
2018-11-10T14:12:43.568Z,14.00
2018-11-10T14:15:12.785Z,13.91
2018-11-10T14:17:42.759Z,13.85
2018-11-10T14:20:13.817Z,13.83
2018-11-10T14:22:43.215Z,13.88
2018-11-10T14:25:13.795Z,13.79
2018-11-10T14:27:43.628Z,13.76
2018-11-10T14:30:15.066Z,13.72
2018-11-10T14:32:44.705Z,13.70
2018-11-10T14:35:14.242Z,13.63
2018-11-10T14:37:43.610Z,13.61
2018-11-10T14:40:14.200Z,13.60
2018-11-10T14:42:43.860Z,13.54
2018-11-10T14:45:14.260Z,13.40
2018-11-10T14:47:44.380Z,13.31
2018-11-10T14:50:14.490Z,13.23
2018-11-10T14:52:43.951Z,13.04
2018-11-10T14:55:13.674Z,12.94
2018-11-10T14:57:43.152Z,12.80
2018-11-10T15:00:16.489Z,12.70
2018-11-10T15:02:45.616Z,12.59
2018-11-10T15:05:15.122Z,12.47
2018-11-10T15:07:44.754Z,12.36
2018-11-10T15:10:15.309Z,12.24
2018-11-10T15:12:45.186Z,12.17
2018-11-10T15:15:15.520Z,12.12
2018-11-10T15:17:46.425Z,12.04
2018-11-10T15:20:17.015Z,11.93
2018-11-10T15:22:46.096Z,11.89
2018-11-10T15:25:16.967Z,11.82
2018-11-10T15:27:46.238Z,11.73
2018-11-10T15:30:17.997Z,11.71
2018-11-10T15:32:47.806Z,11.66
2018-11-10T15:35:18.318Z,11.58
2018-11-10T15:37:48.585Z,11.55
2018-11-10T15:40:18.362Z,11.54
2018-11-10T15:42:47.714Z,11.47
2018-11-10T15:45:17.953Z,11.39
2018-11-10T15:47:47.426Z,11.34
2018-11-10T15:50:17.499Z,11.26
2018-11-10T15:52:46.890Z,11.22
2018-11-10T15:55:16.041Z,11.23
2018-11-10T15:57:45.107Z,11.16
2018-11-10T16:00:16.664Z,11.09
2018-11-10T16:02:46.085Z,11.03
2018-11-10T16:05:15.827Z,10.97
2018-11-10T16:07:45.303Z,10.93
2018-11-10T16:10:14.740Z,10.92
2018-11-10T16:12:44.136Z,10.83
2018-11-10T16:15:15.540Z,10.81
2018-11-10T16:17:45.175Z,10.79
2018-11-10T16:20:16.999Z,10.80
2018-11-10T16:22:47.568Z,10.73
2018-11-10T16:25:17.272Z,10.77
2018-11-10T16:27:46.829Z,10.71
2018-11-10T16:30:17.285Z,10.64
2018-11-10T16:32:46.603Z,10.59
2018-11-10T16:35:15.870Z,10.56
2018-11-10T16:37:45.059Z,10.51
2018-11-10T16:40:16.334Z,10.51
2018-11-10T16:42:46.306Z,10.53
2018-11-10T16:45:16.115Z,10.53
2018-11-10T16:47:45.729Z,10.58
2018-11-10T16:50:14.899Z,10.72
2018-11-10T16:52:44.398Z,10.73
2018-11-10T16:55:13.872Z,10.77
2018-11-10T16:57:43.157Z,10.72
2018-11-10T17:00:15.099Z,10.67
2018-11-10T17:02:44.461Z,10.69
2018-11-10T17:05:13.575Z,10.71
2018-11-10T17:07:42.844Z,10.71
2018-11-10T17:10:14.494Z,10.66
2018-11-10T17:12:44.055Z,10.56
2018-11-10T17:15:13.354Z,10.48
2018-11-10T17:17:42.586Z,10.48
2018-11-10T17:20:13.795Z,10.41
2018-11-10T17:22:43.142Z,10.35
2018-11-10T17:25:13.115Z,10.32
2018-11-10T17:27:42.785Z,10.21
2018-11-10T17:30:14.617Z,10.18
2018-11-10T17:32:44.170Z,10.12
2018-11-10T17:35:13.624Z,10.09
2018-11-10T17:37:42.933Z,10.01
2018-11-10T17:40:13.009Z,9.94
2018-11-10T17:42:42.346Z,9.87
2018-11-10T17:45:13.679Z,9.80
2018-11-10T17:47:43.325Z,9.75
2018-11-10T17:50:14.402Z,9.71
2018-11-10T17:52:44.581Z,9.60
2018-11-10T17:55:14.804Z,9.56
2018-11-10T17:57:44.686Z,9.47
2018-11-10T18:00:14.125Z,9.39
2018-11-10T18:02:43.211Z,9.35
2018-11-10T18:05:13.855Z,9.29
2018-11-10T18:07:43.205Z,9.28
2018-11-10T18:10:14.054Z,9.18
2018-11-10T18:12:44.008Z,9.17
2018-11-10T18:15:13.659Z,9.05
2018-11-10T18:17:43.226Z,8.99
2018-11-10T18:20:14.055Z,8.97
2018-11-10T18:22:43.678Z,8.95
2018-11-10T18:25:13.120Z,8.91
2018-11-10T18:27:42.345Z,8.89
2018-11-10T18:30:13.495Z,8.82
2018-11-10T18:32:42.962Z,8.83
2018-11-10T18:35:12.646Z,8.79
2018-11-10T18:37:42.346Z,8.74
2018-11-10T18:40:11.745Z,8.71
2018-11-10T18:42:41.031Z,8.75
2018-11-10T18:45:11.133Z,8.68
2018-11-10T18:47:41.034Z,8.63
2018-11-10T18:50:13.632Z,8.61
2018-11-10T18:52:43.137Z,8.57
2018-11-10T18:55:13.006Z,8.58
2018-11-10T18:57:42.518Z,8.49
2018-11-10T19:00:13.778Z,8.55
2018-11-10T19:02:43.031Z,8.53
2018-11-10T19:05:13.689Z,8.49
2018-11-10T19:07:43.056Z,8.48
2018-11-10T19:10:13.865Z,8.44
2018-11-10T19:12:43.249Z,8.42
2018-11-10T19:15:16.047Z,8.39
2018-11-10T19:17:45.746Z,8.36
2018-11-10T19:20:15.442Z,8.36
2018-11-10T19:22:44.683Z,8.34
2018-11-10T19:25:14.731Z,8.29
2018-11-10T19:27:44.119Z,8.27
2018-11-10T19:30:15.138Z,8.28
2018-11-10T19:32:44.854Z,8.26
2018-11-10T19:35:14.597Z,8.22
2018-11-10T19:37:44.019Z,8.17
2018-11-10T19:40:13.490Z,8.10
2018-11-10T19:42:43.669Z,8.06
2018-11-10T19:45:13.133Z,8.05
2018-11-10T19:47:43.480Z,8.07
2018-11-10T19:50:13.289Z,8.04
2018-11-10T19:52:42.826Z,7.95
2018-11-10T19:55:14.306Z,7.88
2018-11-10T19:57:43.886Z,7.87
2018-11-10T20:00:15.963Z,7.86
2018-11-10T20:02:45.240Z,7.82
2018-11-10T20:05:14.513Z,7.68
2018-11-10T20:07:43.853Z,7.57
2018-11-10T20:10:13.551Z,7.47
2018-11-10T20:12:43.678Z,7.42
2018-11-10T20:15:14.220Z,7.39
2018-11-10T20:17:43.963Z,7.35
2018-11-10T20:20:14.328Z,7.31
2018-11-10T20:22:43.810Z,7.23
2018-11-10T20:25:14.170Z,7.17
2018-11-10T20:27:43.549Z,7.16
2018-11-10T20:30:16.268Z,7.06
2018-11-10T20:32:45.477Z,7.00
2018-11-10T20:35:14.968Z,6.97
2018-11-10T20:37:44.811Z,6.94
2018-11-10T20:40:14.741Z,6.98
2018-11-10T20:42:44.230Z,6.91
2018-11-10T20:45:15.285Z,6.91
2018-11-10T20:47:44.471Z,6.79
2018-11-10T20:50:14.296Z,6.74
2018-11-10T20:52:43.717Z,6.67
2018-11-10T20:55:13.374Z,6.65
2018-11-10T20:57:42.580Z,6.61
2018-11-10T21:00:14.264Z,6.57
2018-11-10T21:02:43.973Z,6.64
2018-11-10T21:05:13.686Z,6.53
2018-11-10T21:07:43.022Z,6.43
2018-11-10T21:10:14.159Z,6.40
2018-11-10T21:12:44.104Z,6.34
2018-11-10T21:15:13.530Z,6.30
2018-11-10T21:17:43.175Z,6.29
2018-11-10T21:20:12.968Z,6.30
2018-11-10T21:22:42.631Z,6.22
2018-11-10T21:25:13.583Z,6.28
2018-11-10T21:27:43.175Z,6.23
2018-11-10T21:30:13.815Z,6.24
2018-11-10T21:32:43.124Z,6.18
2018-11-10T21:35:12.629Z,6.08
2018-11-10T21:37:41.939Z,6.02
2018-11-10T21:40:13.640Z,5.97
2018-11-10T21:42:43.358Z,5.96
2018-11-10T21:45:13.350Z,5.92
2018-11-10T21:47:42.614Z,5.86
2018-11-10T21:50:14.175Z,5.82
2018-11-10T21:52:44.334Z,5.79
2018-11-10T21:55:14.739Z,5.73
2018-11-10T21:57:44.930Z,5.79
2018-11-10T22:00:15.799Z,5.78
2018-11-10T22:02:45.511Z,5.66
2018-11-10T22:05:14.590Z,5.63
2018-11-10T22:07:43.721Z,5.58
2018-11-10T22:10:14.429Z,5.55
2018-11-10T22:12:44.041Z,5.53
2018-11-10T22:15:14.709Z,5.49
2018-11-10T22:17:44.825Z,5.54
2018-11-10T22:20:15.126Z,5.47
2018-11-10T22:22:44.405Z,5.45
2018-11-10T22:25:14.159Z,5.47
2018-11-10T22:27:44.706Z,5.44
2018-11-10T22:30:15.227Z,5.38
2018-11-10T22:32:45.048Z,5.35
2018-11-10T22:35:14.470Z,5.33
2018-11-10T22:37:43.675Z,5.31
2018-11-10T22:40:14.397Z,5.27
2018-11-10T22:42:44.124Z,5.29
2018-11-10T22:45:14.750Z,5.29
2018-11-10T22:47:44.090Z,5.22
2018-11-10T22:50:15.515Z,5.29
2018-11-10T22:52:45.021Z,5.26
2018-11-10T22:55:14.368Z,5.21
2018-11-10T22:57:43.594Z,5.23
2018-11-10T23:00:17.092Z,5.21
2018-11-10T23:02:48.121Z,5.17
2018-11-10T23:05:17.935Z,5.14
2018-11-10T23:07:47.165Z,5.10
2018-11-10T23:10:16.823Z,5.16
2018-11-10T23:12:46.974Z,5.17
2018-11-10T23:15:16.206Z,5.07
2018-11-10T23:17:45.510Z,5.09
2018-11-10T23:20:16.057Z,5.04
2018-11-10T23:22:45.372Z,4.98
2018-11-10T23:25:15.893Z,4.98
2018-11-10T23:27:45.217Z,5.07
2018-11-10T23:30:16.467Z,5.15
2018-11-10T23:32:45.927Z,5.20
2018-11-10T23:35:15.442Z,5.25
2018-11-10T23:37:44.742Z,5.09
2018-11-10T23:40:15.107Z,5.00
2018-11-10T23:42:44.574Z,4.98
2018-11-10T23:45:14.450Z,4.96
2018-11-10T23:47:43.751Z,5.02
2018-11-10T23:50:15.449Z,5.06
2018-11-10T23:52:44.830Z,5.03
2018-11-10T23:55:14.686Z,5.02
2018-11-10T23:57:43.939Z,5.07
