createdAt,value
2023-04-01T00:06:00.757Z,0.0
2023-04-01T00:13:53.410Z,0.0
2023-04-01T00:20:12.159Z,0.0
2023-04-01T00:26:31.228Z,0.0
2023-04-01T00:32:50.390Z,0.0
2023-04-01T00:39:09.623Z,0.0
2023-04-01T00:45:29.399Z,0.0
2023-04-01T00:51:48.006Z,0.0
2023-04-01T00:58:07.531Z,0.0
2023-04-01T01:05:48.904Z,0.0
2023-04-01T01:12:09.297Z,0.0
2023-04-01T01:18:28.341Z,0.0
2023-04-01T01:24:47.479Z,0.0
2023-04-01T01:44:24.884Z,0.0
2023-04-01T01:50:43.922Z,0.0
2023-04-01T01:57:04.013Z,0.0
2023-04-01T02:03:23.947Z,0.0
2023-04-01T02:09:43.273Z,0.0
2023-04-01T02:18:52.151Z,0.0
2023-04-01T02:31:00.776Z,0.0
2023-04-01T02:37:19.805Z,0.0
2023-04-01T02:48:45.255Z,0.0
2023-04-01T02:55:03.991Z,0.0
2023-04-01T03:01:22.861Z,0.0
2023-04-01T03:07:42.485Z,0.0
2023-04-01T03:16:46.471Z,0.0
2023-04-01T03:23:06.382Z,0.0
2023-04-01T03:29:25.695Z,0.0
2023-04-01T03:47:09.637Z,0.0
2023-04-01T03:53:28.459Z,0.0
2023-04-01T03:59:47.745Z,0.0
2023-04-01T04:06:06.984Z,0.0
2023-04-01T04:12:26.314Z,0.0
2023-04-01T04:18:46.231Z,0.0
2023-04-01T04:25:07.717Z,0.0
2023-04-01T04:31:26.797Z,0.0
2023-04-01T04:37:46.072Z,0.0
2023-04-01T04:48:28.707Z,0.0
2023-04-01T04:54:48.388Z,0.0
2023-04-01T05:01:08.067Z,0.0
2023-04-01T05:16:47.039Z,0.0
2023-04-01T05:23:06.105Z,0.0
2023-04-01T05:33:21.366Z,1.3786956521739133
2023-04-01T05:39:43.415Z,3.448795986622073
2023-04-01T05:46:05.373Z,7.291137123745817
2023-04-01T05:52:26.518Z,9.60518394648829
2023-04-01T05:58:47.955Z,9.106956521739134
2023-04-01T06:12:15.017Z,7.571404682274249
2023-04-01T06:18:37.430Z,8.061304347826086
2023-04-01T06:25:51.858Z,7.5232775919732395
2023-04-01T06:32:13.520Z,10.897023411371237
2023-04-01T06:40:59.172Z,18.118361204013368
2023-04-01T06:47:20.757Z,19.505451505016712
2023-04-01T06:53:42.099Z,20.50314381270903
2023-04-01T07:00:04.216Z,15.916856187290984
2023-04-01T07:06:26.245Z,19.110133779264235
2023-04-01T07:12:47.986Z,21.105284280936445
2023-04-01T07:23:03.942Z,26.047926421404686
2023-04-01T07:29:25.947Z,24.905484949832772
2023-04-01T07:35:47.590Z,36.34491638795987
2023-04-01T07:42:09.528Z,26.79715719063544
2023-04-01T07:48:53.131Z,30.185083612040117
2023-04-01T07:55:15.246Z,53.48946488294314
2023-04-01T08:01:36.541Z,72.88408026755852
2023-04-01T08:10:05.387Z,63.51374581939797
2023-04-01T08:29:16.912Z,84.62769230769227
2023-04-01T08:40:46.900Z,102.73217391304345
2023-04-01T08:47:08.499Z,127.6022742474916
2023-04-01T08:53:33.519Z,99.38133779264216
2023-04-01T08:59:54.930Z,83.29428093645483
2023-04-01T09:10:10.332Z,43.22357859531771
2023-04-01T09:16:32.046Z,61.01434782608701
2023-04-01T09:22:53.052Z,109.73882943143809
2023-04-01T09:30:39.959Z,140.53571906354523
2023-04-01T09:37:01.489Z,117.4770234113712
2023-04-01T09:43:23.517Z,150.33903010033444
2023-04-01T09:49:45.655Z,134.79518394648827
2023-04-01T09:56:07.630Z,146.18588628762544
2023-04-01T10:02:29.882Z,117.80478260869569
2023-04-01T10:12:33.098Z,86.41424749163882
2023-04-01T10:18:56.027Z,65.85652173913039
2023-04-01T10:25:19.017Z,23.68461538461536
2023-04-01T10:31:41.197Z,38.70217391304347
2023-04-01T10:38:03.278Z,69.45608695652169
2023-04-01T10:47:43.917Z,64.42719063545145
2023-04-01T10:54:06.883Z,76.34066889632109
2023-04-01T11:00:29.281Z,141.9535117056857
2023-04-01T11:06:51.385Z,178.57575250836123
2023-04-01T11:13:13.945Z,163.31270903010028
2023-04-01T11:19:35.507Z,111.28505016722407
2023-04-01T11:25:57.832Z,76.74906354515046
2023-04-01T11:32:19.675Z,73.85020066889635
2023-04-01T11:38:41.793Z,69.3869899665552
2023-04-01T11:45:03.306Z,56.73488294314379
2023-04-01T11:58:46.389Z,94.51946488294311
2023-04-01T12:05:08.494Z,125.8675919732442
2023-04-01T12:11:29.990Z,143.92448160535105
2023-04-01T12:17:52.178Z,169.18030100334437
2023-04-01T12:24:14.461Z,170.60508361204023
2023-04-01T12:35:14.016Z,109.21347826086956
2023-04-01T12:41:36.456Z,117.35662207357859
2023-04-01T12:47:58.534Z,125.39056856187298
2023-04-01T12:58:42.222Z,98.5744481605351
2023-04-01T13:05:03.671Z,115.93822742474912
2023-04-01T13:11:25.288Z,96.52561872909692
2023-04-01T13:17:46.969Z,77.54354515050171
2023-04-01T13:24:08.577Z,91.44729096989968
2023-04-01T13:30:30.492Z,79.83117056856176
2023-04-01T13:40:42.791Z,71.85986622073575
2023-04-01T13:47:06.740Z,63.96401337792646
2023-04-01T13:53:27.811Z,53.97123745819397
2023-04-01T13:59:49.653Z,33.96424749163881
2023-04-01T14:07:05.148Z,36.93153846153851
2023-04-01T14:13:27.658Z,42.73762541806018
2023-04-01T14:19:50.182Z,52.887090301003305
2023-04-01T14:26:12.283Z,51.615652173913034
2023-04-01T14:32:35.101Z,45.0843143812709
2023-04-01T14:39:02.064Z,36.52170568561869
2023-04-01T14:45:23.923Z,44.04053511705686
2023-04-01T14:51:48.328Z,47.14183946488295
2023-04-01T14:58:11.578Z,47.147591973244154
2023-04-01T15:04:34.627Z,47.17026755852844
2023-04-01T15:10:57.785Z,38.12321070234114
2023-04-01T15:17:20.372Z,42.40638795986621
2023-04-01T15:23:43.792Z,36.69290969899668
2023-04-01T15:34:18.400Z,27.686187290969904
2023-04-01T15:40:40.910Z,29.607892976588623
2023-04-01T15:52:16.759Z,29.739531772575265
2023-04-01T15:58:38.270Z,19.343946488294314
2023-04-01T16:04:59.627Z,20.007892976588632
2023-04-01T16:19:46.753Z,16.638996655518397
2023-04-01T16:28:02.076Z,14.701772575250835
2023-04-01T16:38:27.552Z,12.101605351170566
2023-04-01T16:44:49.653Z,8.462173913043472
2023-04-01T16:51:13.984Z,6.121839464882943
2023-04-01T16:57:36.508Z,5.3061204013377905
2023-04-01T17:10:09.125Z,3.5406020066889643
2023-04-01T17:16:31.015Z,2.3104682274247503
2023-04-01T17:32:03.839Z,0.10197324414715721
2023-04-01T17:38:22.713Z,0.0
2023-04-01T17:44:42.462Z,0.0
2023-04-01T17:51:29.301Z,0.0
2023-04-01T17:57:48.072Z,0.0
2023-04-01T18:04:09.623Z,0.0
2023-04-01T18:10:29.292Z,0.0
2023-04-01T18:19:55.915Z,0.0
2023-04-01T18:26:15.751Z,0.0
2023-04-01T18:32:35.406Z,0.0
2023-04-01T18:50:01.937Z,0.0
2023-04-01T19:01:55.425Z,0.0
2023-04-01T19:15:06.536Z,0.0
2023-04-01T19:21:25.653Z,0.0
2023-04-01T19:27:44.430Z,0.0
2023-04-01T19:39:44.480Z,0.0
2023-04-01T19:46:03.478Z,0.0
2023-04-01T19:52:24.605Z,0.0
2023-04-01T20:00:56.266Z,0.0
2023-04-01T20:07:15.483Z,0.0
2023-04-01T20:18:35.295Z,0.0
2023-04-01T20:24:53.994Z,0.0
2023-04-01T20:31:12.462Z,0.0
2023-04-01T20:37:31.381Z,0.0
2023-04-01T20:43:50.306Z,0.0
2023-04-01T20:56:12.668Z,0.0
2023-04-01T21:02:34.005Z,0.0
2023-04-01T21:20:14.293Z,0.0
2023-04-01T21:26:35.417Z,0.0
2023-04-01T21:32:54.012Z,0.0
2023-04-01T21:39:13.057Z,0.0
2023-04-01T21:45:31.535Z,0.0
2023-04-01T21:51:51.286Z,0.0
2023-04-01T22:00:14.728Z,0.0
2023-04-01T22:06:34.547Z,0.0
2023-04-01T22:13:52.454Z,0.0
2023-04-01T22:20:35.769Z,0.0
2023-04-01T22:26:55.334Z,0.0
2023-04-01T22:33:15.197Z,0.0
2023-04-01T22:39:34.462Z,0.0
2023-04-01T22:45:57.205Z,0.0
2023-04-01T22:52:16.485Z,0.0
2023-04-01T22:59:37.453Z,0.0
2023-04-01T23:05:56.392Z,0.0
2023-04-01T23:12:14.848Z,0.0
2023-04-01T23:18:33.856Z,0.0
2023-04-01T23:27:53.770Z,0.0
2023-04-01T23:34:12.481Z,0.0
2023-04-01T23:42:31.548Z,0.0
2023-04-01T23:48:50.080Z,0.0
2023-04-01T23:57:05.692Z,0.0
