createdAt,value
2018-10-16T00:01:37.565Z,99.90
2018-10-16T00:04:04.276Z,99.90
2018-10-16T00:06:30.245Z,99.90
2018-10-16T00:08:56.222Z,99.90
2018-10-16T00:11:22.209Z,99.90
2018-10-16T00:13:48.154Z,99.90
2018-10-16T00:16:14.102Z,99.90
2018-10-16T00:18:40.091Z,99.90
2018-10-16T00:21:06.039Z,99.90
2018-10-16T00:23:32.005Z,99.90
2018-10-16T00:25:58.686Z,99.90
2018-10-16T00:28:24.668Z,99.90
2018-10-16T00:30:51.363Z,99.90
2018-10-16T00:33:17.306Z,99.90
2018-10-16T00:35:43.285Z,99.90
2018-10-16T00:38:09.235Z,99.90
2018-10-16T00:40:35.204Z,99.90
2018-10-16T00:43:01.149Z,99.90
2018-10-16T00:45:27.142Z,99.90
2018-10-16T00:47:53.088Z,99.90
2018-10-16T00:50:19.109Z,99.90
2018-10-16T00:52:45.059Z,99.90
2018-10-16T00:55:11.007Z,99.90
2018-10-16T00:57:36.982Z,99.90
2018-10-16T01:00:02.977Z,99.90
2018-10-16T01:02:28.963Z,99.90
2018-10-16T01:04:54.922Z,99.90
2018-10-16T01:07:20.896Z,99.90
2018-10-16T01:09:46.822Z,99.90
2018-10-16T01:12:12.802Z,99.90
2018-10-16T01:14:38.766Z,99.90
2018-10-16T01:17:04.733Z,99.90
2018-10-16T01:19:30.692Z,99.90
2018-10-16T01:21:56.648Z,99.90
2018-10-16T01:24:22.628Z,99.90
2018-10-16T01:26:48.611Z,99.90
2018-10-16T01:29:15.341Z,99.90
2018-10-16T01:31:41.289Z,99.90
2018-10-16T01:34:07.267Z,99.90
2018-10-16T01:36:33.223Z,99.90
2018-10-16T01:38:59.938Z,99.90
2018-10-16T01:41:25.899Z,99.90
2018-10-16T01:43:51.894Z,99.90
2018-10-16T01:46:17.852Z,99.90
2018-10-16T01:48:43.825Z,99.90
2018-10-16T01:51:09.780Z,99.90
2018-10-16T01:53:36.582Z,99.90
2018-10-16T01:56:02.528Z,99.90
2018-10-16T01:58:28.475Z,99.90
2018-10-16T02:00:54.448Z,99.90
2018-10-16T02:03:20.401Z,99.90
2018-10-16T02:05:47.117Z,99.90
2018-10-16T02:08:13.052Z,99.90
2018-10-16T02:10:39.044Z,99.90
2018-10-16T02:13:05.004Z,99.90
2018-10-16T02:15:30.986Z,99.90
2018-10-16T02:17:56.950Z,99.90
2018-10-16T02:20:22.929Z,99.90
2018-10-16T02:22:48.929Z,99.90
2018-10-16T02:25:14.893Z,99.90
2018-10-16T02:27:40.886Z,99.90
2018-10-16T02:30:06.853Z,99.90
2018-10-16T02:32:32.843Z,99.90
2018-10-16T02:34:58.806Z,99.90
2018-10-16T02:37:24.778Z,99.90
2018-10-16T02:39:50.720Z,99.90
2018-10-16T02:42:16.704Z,99.90
2018-10-16T02:44:42.682Z,99.90
2018-10-16T02:47:08.662Z,99.90
2018-10-16T02:49:34.637Z,99.90
2018-10-16T02:52:00.578Z,99.90
2018-10-16T02:54:27.277Z,99.90
2018-10-16T02:56:53.253Z,99.90
2018-10-16T02:59:19.227Z,99.90
2018-10-16T03:01:45.222Z,99.90
2018-10-16T03:04:11.176Z,99.90
2018-10-16T03:06:37.153Z,99.90
2018-10-16T03:09:03.119Z,99.90
2018-10-16T03:11:29.119Z,99.90
2018-10-16T03:13:55.818Z,99.90
2018-10-16T03:16:22.514Z,99.90
2018-10-16T03:18:48.497Z,99.90
2018-10-16T03:21:14.451Z,99.90
2018-10-16T03:23:40.440Z,99.90
2018-10-16T03:26:06.401Z,99.90
2018-10-16T03:28:32.384Z,99.90
2018-10-16T03:30:58.361Z,99.90
2018-10-16T03:33:24.356Z,99.90
2018-10-16T03:35:50.302Z,99.90
2018-10-16T03:38:16.277Z,99.90
2018-10-16T03:40:42.228Z,99.90
2018-10-16T03:43:08.219Z,99.90
2018-10-16T03:45:34.184Z,99.90
2018-10-16T03:48:00.171Z,99.90
2018-10-16T03:50:26.113Z,99.90
2018-10-16T03:52:52.100Z,99.90
2018-10-16T03:55:18.797Z,99.90
2018-10-16T03:57:44.796Z,99.90
2018-10-16T04:00:10.749Z,99.90
2018-10-16T04:02:36.700Z,99.90
2018-10-16T04:05:03.431Z,99.90
2018-10-16T04:07:30.137Z,99.90
2018-10-16T04:09:56.136Z,99.90
2018-10-16T04:12:22.092Z,99.90
2018-10-16T04:14:48.080Z,99.90
2018-10-16T04:17:14.048Z,99.90
2018-10-16T04:19:40.060Z,99.90
2018-10-16T04:22:06.028Z,99.90
2018-10-16T04:24:32.773Z,99.90
2018-10-16T04:26:58.751Z,99.90
2018-10-16T04:29:24.737Z,99.90
2018-10-16T04:31:50.701Z,99.90
2018-10-16T04:34:16.679Z,99.90
2018-10-16T04:36:42.626Z,99.90
2018-10-16T04:39:08.588Z,99.90
2018-10-16T04:41:34.567Z,99.90
2018-10-16T04:44:00.561Z,99.90
2018-10-16T04:46:26.565Z,99.90
2018-10-16T04:48:53.316Z,99.90
2018-10-16T04:51:20.011Z,99.90
2018-10-16T04:53:46.018Z,99.90
2018-10-16T04:56:11.985Z,99.90
2018-10-16T04:58:39.483Z,99.90
2018-10-16T05:01:05.442Z,99.90
2018-10-16T05:03:31.430Z,99.90
2018-10-16T05:05:57.409Z,99.90
2018-10-16T05:08:23.370Z,99.90
2018-10-16T05:10:49.343Z,99.90
2018-10-16T05:13:16.197Z,99.90
2018-10-16T05:15:42.062Z,99.90
2018-10-16T05:18:08.037Z,99.90
2018-10-16T05:20:34.779Z,99.90
2018-10-16T05:23:01.495Z,99.90
2018-10-16T05:25:27.488Z,99.90
2018-10-16T05:27:53.463Z,99.90
2018-10-16T05:30:19.468Z,99.90
2018-10-16T05:32:45.440Z,99.90
2018-10-16T05:35:11.405Z,99.90
2018-10-16T05:37:37.428Z,99.90
2018-10-16T05:40:03.423Z,99.90
2018-10-16T05:42:29.417Z,99.90
2018-10-16T05:44:56.120Z,99.90
2018-10-16T05:47:22.096Z,99.90
2018-10-16T05:49:48.799Z,99.90
2018-10-16T05:52:14.780Z,99.90
2018-10-16T05:54:40.736Z,99.90
2018-10-16T05:57:06.689Z,99.90
2018-10-16T05:59:33.433Z,99.90
2018-10-16T06:02:00.129Z,99.90
2018-10-16T06:04:26.120Z,99.90
2018-10-16T06:06:52.070Z,99.90
2018-10-16T06:09:18.075Z,99.90
2018-10-16T06:11:44.037Z,99.90
2018-10-16T06:14:10.031Z,99.90
2018-10-16T06:16:35.995Z,99.90
2018-10-16T06:19:02.446Z,99.90
2018-10-16T06:21:28.396Z,99.90
2018-10-16T06:23:54.360Z,99.90
2018-10-16T06:26:20.357Z,99.90
2018-10-16T06:28:46.331Z,99.90
2018-10-16T06:31:13.066Z,99.90
2018-10-16T06:33:39.751Z,99.90
2018-10-16T06:36:05.739Z,99.90
2018-10-16T06:38:32.440Z,99.90
2018-10-16T06:40:58.610Z,99.90
2018-10-16T06:43:24.421Z,99.90
2018-10-16T06:45:51.229Z,99.90
2018-10-16T06:48:17.362Z,99.90
2018-10-16T06:50:43.154Z,99.90
2018-10-16T06:53:09.202Z,99.90
2018-10-16T06:55:35.122Z,99.90
2018-10-16T06:58:01.103Z,99.90
2018-10-16T07:00:27.063Z,99.90
2018-10-16T07:02:53.036Z,99.90
2018-10-16T07:05:18.984Z,99.90
2018-10-16T07:07:44.981Z,99.90
2018-10-16T07:10:10.937Z,99.90
2018-10-16T07:12:36.870Z,99.90
2018-10-16T07:15:02.900Z,99.90
2018-10-16T07:17:28.845Z,99.90
2018-10-16T07:19:54.825Z,99.90
2018-10-16T07:22:21.517Z,99.90
2018-10-16T07:24:48.261Z,99.90
2018-10-16T07:27:14.247Z,99.90
2018-10-16T07:29:40.261Z,99.90
2018-10-16T07:32:06.217Z,99.90
2018-10-16T07:34:32.245Z,99.90
2018-10-16T07:36:58.954Z,99.90
2018-10-16T07:39:25.456Z,99.90
2018-10-16T07:41:51.453Z,99.90
2018-10-16T07:44:17.403Z,99.90
2018-10-16T07:46:43.381Z,99.90
2018-10-16T07:49:09.339Z,99.90
2018-10-16T07:51:35.314Z,99.90
2018-10-16T07:54:01.265Z,99.90
2018-10-16T07:56:28.003Z,99.90
2018-10-16T07:58:54.707Z,99.90
2018-10-16T08:01:20.707Z,99.90
2018-10-16T08:03:46.656Z,99.90
2018-10-16T08:06:12.642Z,99.90
2018-10-16T08:08:38.615Z,99.90
2018-10-16T08:11:04.605Z,99.90
2018-10-16T08:13:30.567Z,99.90
2018-10-16T08:15:56.545Z,99.90
2018-10-16T08:18:22.519Z,99.90
2018-10-16T08:20:48.493Z,99.90
2018-10-16T08:23:14.446Z,99.90
2018-10-16T08:25:40.434Z,99.90
2018-10-16T08:28:06.369Z,99.90
2018-10-16T08:30:32.367Z,99.90
2018-10-16T08:32:58.364Z,99.90
2018-10-16T08:35:25.074Z,99.90
2018-10-16T08:37:51.054Z,99.90
2018-10-16T08:40:16.991Z,99.90
2018-10-16T08:42:42.969Z,99.90
2018-10-16T08:45:09.803Z,99.90
2018-10-16T08:47:36.519Z,99.90
2018-10-16T08:50:02.435Z,99.90
2018-10-16T08:52:28.401Z,99.90
2018-10-16T08:54:55.150Z,99.90
2018-10-16T08:57:21.884Z,99.90
2018-10-16T08:59:48.584Z,99.90
2018-10-16T09:02:14.564Z,99.90
2018-10-16T09:04:40.509Z,99.90
2018-10-16T09:07:06.463Z,99.90
2018-10-16T09:09:32.456Z,99.90
2018-10-16T09:11:58.425Z,99.90
2018-10-16T09:14:24.408Z,99.90
2018-10-16T09:16:50.398Z,99.90
2018-10-16T09:19:16.416Z,99.90
2018-10-16T09:21:42.383Z,99.90
2018-10-16T09:24:08.396Z,99.90
2018-10-16T09:26:34.375Z,99.90
2018-10-16T09:29:01.113Z,99.90
2018-10-16T09:31:27.826Z,99.90
2018-10-16T09:33:53.798Z,99.90
2018-10-16T09:36:19.776Z,99.90
2018-10-16T09:38:45.762Z,99.90
2018-10-16T09:41:11.710Z,99.90
2018-10-16T09:43:37.671Z,99.90
2018-10-16T09:46:04.392Z,99.90
2018-10-16T09:48:30.347Z,99.90
2018-10-16T09:50:56.330Z,99.90
2018-10-16T09:53:22.283Z,99.90
2018-10-16T09:55:48.293Z,99.90
2018-10-16T09:58:15.000Z,99.80
2018-10-16T10:00:41.022Z,99.80
2018-10-16T10:03:06.967Z,99.90
2018-10-16T10:05:32.952Z,99.50
2018-10-16T10:07:58.950Z,99.10
2018-10-16T10:10:24.967Z,97.10
2018-10-16T10:12:50.933Z,95.90
2018-10-16T10:15:16.904Z,95.50
2018-10-16T10:17:43.615Z,95.70
2018-10-16T10:20:09.564Z,95.70
2018-10-16T10:22:36.286Z,97.50
2018-10-16T10:25:02.259Z,97.50
2018-10-16T10:27:28.234Z,97.50
2018-10-16T10:30:01.721Z,97.60
2018-10-16T10:32:27.725Z,97.60
2018-10-16T10:34:53.678Z,98.50
2018-10-16T10:37:19.654Z,99.90
2018-10-16T10:39:46.350Z,99.90
2018-10-16T10:42:13.145Z,99.30
2018-10-16T10:44:39.055Z,99.20
2018-10-16T10:47:05.752Z,98.20
2018-10-16T10:49:32.475Z,98.40
2018-10-16T10:51:59.216Z,97.70
2018-10-16T10:54:25.221Z,97.70
2018-10-16T10:56:51.198Z,98.10
2018-10-16T10:59:17.200Z,98.70
2018-10-16T11:01:43.904Z,98.80
2018-10-16T11:04:09.890Z,98.80
2018-10-16T11:06:35.843Z,98.50
2018-10-16T11:09:01.896Z,98.20
2018-10-16T11:11:27.805Z,98.80
2018-10-16T11:13:53.773Z,97.90
2018-10-16T11:16:19.771Z,99.10
2018-10-16T11:18:45.728Z,98.40
2018-10-16T11:21:11.776Z,98.00
2018-10-16T11:23:37.732Z,98.70
2018-10-16T11:26:03.745Z,98.40
2018-10-16T11:28:29.689Z,98.60
2018-10-16T11:30:56.450Z,97.50
2018-10-16T11:33:23.121Z,98.30
2018-10-16T11:35:49.089Z,98.30
2018-10-16T11:38:15.069Z,97.50
2018-10-16T11:40:41.136Z,98.10
2018-10-16T11:43:07.882Z,98.00
2018-10-16T11:45:33.870Z,98.00
2018-10-16T11:47:59.806Z,97.30
2018-10-16T11:50:25.797Z,97.70
2018-10-16T11:52:51.753Z,98.40
2018-10-16T11:55:17.718Z,97.30
2018-10-16T11:57:43.694Z,97.00
2018-10-16T12:00:09.710Z,95.30
2018-10-16T12:02:35.741Z,96.10
2018-10-16T12:05:01.717Z,97.10
2018-10-16T12:07:27.692Z,97.50
2018-10-16T12:09:53.675Z,98.10
2018-10-16T12:12:19.625Z,96.60
2018-10-16T12:14:45.638Z,97.20
2018-10-16T12:17:11.586Z,96.70
2018-10-16T12:19:37.641Z,97.50
2018-10-16T12:22:03.537Z,97.20
2018-10-16T12:24:29.551Z,97.60
2018-10-16T12:26:55.522Z,97.50
2018-10-16T12:29:21.484Z,98.40
2018-10-16T12:31:47.483Z,97.50
2018-10-16T12:34:13.447Z,97.80
2018-10-16T12:36:39.437Z,97.80
2018-10-16T12:39:05.416Z,97.00
2018-10-16T12:41:32.124Z,96.90
2018-10-16T12:43:58.110Z,96.90
2018-10-16T12:46:24.113Z,97.60
2018-10-16T12:48:50.813Z,97.50
2018-10-16T12:51:16.849Z,97.50
2018-10-16T12:53:42.800Z,97.60
2018-10-16T12:56:08.818Z,98.20
2018-10-16T12:58:34.802Z,98.10
2018-10-16T13:01:00.735Z,97.70
2018-10-16T13:03:26.778Z,98.20
2018-10-16T13:05:52.723Z,96.60
2018-10-16T13:08:18.736Z,97.00
2018-10-16T13:10:45.434Z,97.20
2018-10-16T13:13:11.433Z,97.20
2018-10-16T13:15:37.383Z,96.80
2018-10-16T13:18:03.341Z,96.50
2018-10-16T13:20:30.051Z,96.20
2018-10-16T13:22:56.025Z,96.20
2018-10-16T13:25:22.016Z,96.80
2018-10-16T13:27:47.975Z,96.40
2018-10-16T13:30:13.953Z,96.90
2018-10-16T13:32:39.913Z,97.10
2018-10-16T13:35:05.946Z,97.10
2018-10-16T13:37:31.893Z,96.80
2018-10-16T13:39:57.934Z,97.10
2018-10-16T13:42:23.942Z,97.10
2018-10-16T13:44:49.901Z,97.00
2018-10-16T13:47:16.595Z,96.50
2018-10-16T13:49:42.566Z,96.50
2018-10-16T13:52:09.381Z,98.10
2018-10-16T13:54:35.272Z,98.00
2018-10-16T13:57:01.291Z,97.90
2018-10-16T13:59:27.278Z,98.40
2018-10-16T14:01:54.018Z,97.70
2018-10-16T14:04:20.720Z,97.40
2018-10-16T14:06:46.697Z,97.40
2018-10-16T14:09:12.660Z,96.50
2018-10-16T14:11:38.650Z,96.30
2018-10-16T14:14:04.672Z,96.60
2018-10-16T14:16:30.674Z,97.10
2018-10-16T14:18:57.370Z,96.10
2018-10-16T14:21:23.362Z,96.10
2018-10-16T14:23:49.319Z,97.30
2018-10-16T14:26:15.371Z,96.50
2018-10-16T14:28:41.318Z,96.90
2018-10-16T14:31:07.319Z,96.20
2018-10-16T14:33:33.281Z,96.00
2018-10-16T14:35:59.291Z,96.20
2018-10-16T14:38:25.238Z,97.30
2018-10-16T14:40:51.204Z,96.10
2018-10-16T14:43:17.190Z,95.90
2018-10-16T14:45:43.146Z,95.80
2018-10-16T14:48:09.941Z,96.70
2018-10-16T14:50:36.608Z,96.50
2018-10-16T14:53:02.598Z,96.50
2018-10-16T14:55:28.572Z,97.40
2018-10-16T14:57:54.527Z,96.70
2018-10-16T15:00:20.538Z,97.30
2018-10-16T15:02:47.248Z,98.90
2018-10-16T15:05:13.215Z,98.90
2018-10-16T15:07:39.202Z,99.40
2018-10-16T15:10:05.369Z,99.40
2018-10-16T15:12:31.238Z,99.30
2018-10-16T15:14:57.231Z,99.10
2018-10-16T15:17:23.213Z,99.60
2018-10-16T15:19:49.950Z,99.90
2018-10-16T15:22:16.817Z,99.90
2018-10-16T15:24:42.681Z,99.90
2018-10-16T15:27:08.620Z,99.90
2018-10-16T15:29:35.402Z,99.90
2018-10-16T15:32:01.470Z,99.90
2018-10-16T15:34:27.405Z,99.90
2018-10-16T15:36:53.402Z,99.90
2018-10-16T15:39:19.356Z,99.90
2018-10-16T15:41:45.345Z,99.90
2018-10-16T15:44:11.344Z,99.90
2018-10-16T15:46:38.081Z,99.90
2018-10-16T15:49:04.127Z,99.90
2018-10-16T15:51:30.087Z,99.90
2018-10-16T15:53:56.133Z,99.90
2018-10-16T15:56:22.140Z,99.90
2018-10-16T15:58:48.876Z,99.90
2018-10-16T16:01:14.822Z,99.90
2018-10-16T16:03:41.554Z,99.90
2018-10-16T16:06:08.323Z,99.90
2018-10-16T16:08:34.327Z,99.90
2018-10-16T16:11:00.268Z,99.90
2018-10-16T16:13:26.288Z,99.90
2018-10-16T16:15:52.269Z,99.90
2018-10-16T16:18:18.343Z,99.90
2018-10-16T16:20:44.280Z,99.90
2018-10-16T16:23:10.241Z,99.90
2018-10-16T16:25:36.236Z,99.90
2018-10-16T16:28:02.292Z,99.90
2018-10-16T16:30:28.222Z,99.90
2018-10-16T16:32:54.216Z,99.90
2018-10-16T16:35:20.207Z,99.90
2018-10-16T16:37:46.167Z,99.90
2018-10-16T16:40:12.239Z,99.90
2018-10-16T16:42:38.219Z,99.90
2018-10-16T16:45:04.960Z,99.90
2018-10-16T16:47:30.963Z,99.90
2018-10-16T16:49:56.997Z,99.90
2018-10-16T16:52:22.947Z,99.90
2018-10-16T16:54:48.922Z,99.90
2018-10-16T16:57:14.914Z,99.90
2018-10-16T16:59:40.881Z,99.90
2018-10-16T17:02:06.929Z,99.90
2018-10-16T17:04:32.967Z,99.90
2018-10-16T17:06:58.881Z,99.90
2018-10-16T17:09:24.834Z,99.90
2018-10-16T17:11:51.579Z,99.90
2018-10-16T17:14:17.556Z,99.90
2018-10-16T17:16:43.528Z,99.90
2018-10-16T17:19:09.504Z,99.90
2018-10-16T17:21:35.457Z,99.90
2018-10-16T17:24:01.459Z,99.90
2018-10-16T17:26:27.494Z,99.90
2018-10-16T17:28:53.437Z,99.90
2018-10-16T17:31:20.146Z,99.90
2018-10-16T17:33:46.126Z,99.90
2018-10-16T17:36:12.077Z,99.90
2018-10-16T17:38:38.101Z,99.90
2018-10-16T17:41:04.061Z,99.90
2018-10-16T17:43:30.812Z,99.90
2018-10-16T17:45:56.798Z,99.90
2018-10-16T17:48:22.766Z,99.90
2018-10-16T17:50:48.743Z,99.90
2018-10-16T17:53:14.696Z,99.90
2018-10-16T17:55:40.704Z,99.90
2018-10-16T17:58:06.639Z,99.90
2018-10-16T18:00:32.688Z,99.90
2018-10-16T18:02:58.627Z,99.90
2018-10-16T18:05:24.659Z,99.90
2018-10-16T18:07:50.695Z,99.90
2018-10-16T18:10:16.681Z,99.90
2018-10-16T18:12:42.665Z,99.90
2018-10-16T18:15:09.458Z,99.90
2018-10-16T18:17:35.386Z,99.90
2018-10-16T18:20:01.372Z,99.90
2018-10-16T18:22:27.350Z,99.90
2018-10-16T18:24:53.359Z,99.90
2018-10-16T18:27:19.323Z,99.90
2018-10-16T18:29:45.324Z,99.90
2018-10-16T18:32:12.083Z,99.90
2018-10-16T18:34:38.796Z,99.90
2018-10-16T18:37:04.772Z,99.90
2018-10-16T18:39:31.505Z,99.90
2018-10-16T18:41:57.430Z,99.90
2018-10-16T18:44:23.464Z,99.90
2018-10-16T18:46:49.422Z,99.90
2018-10-16T18:49:15.420Z,99.90
2018-10-16T18:51:41.413Z,99.90
2018-10-16T18:54:08.163Z,99.90
2018-10-16T18:56:34.169Z,99.90
2018-10-16T18:59:00.133Z,99.90
2018-10-16T19:01:26.086Z,99.90
2018-10-16T19:03:52.067Z,99.90
2018-10-16T19:06:18.054Z,99.90
2018-10-16T19:08:44.802Z,99.90
2018-10-16T19:11:11.477Z,99.90
2018-10-16T19:13:37.465Z,99.90
2018-10-16T19:16:04.199Z,99.90
2018-10-16T19:18:30.916Z,99.90
2018-10-16T19:20:56.914Z,99.90
2018-10-16T19:23:22.913Z,99.90
2018-10-16T19:25:48.864Z,99.90
2018-10-16T19:28:14.847Z,99.90
2018-10-16T19:30:40.832Z,99.90
2018-10-16T19:33:06.806Z,99.90
2018-10-16T19:35:32.823Z,99.90
2018-10-16T19:37:58.805Z,99.90
2018-10-16T19:40:24.775Z,99.90
2018-10-16T19:42:50.752Z,99.90
2018-10-16T19:45:16.818Z,99.90
2018-10-16T19:47:42.696Z,99.90
2018-10-16T19:50:08.679Z,99.90
2018-10-16T19:52:34.624Z,99.90
2018-10-16T19:55:01.354Z,99.90
2018-10-16T19:57:27.308Z,99.90
2018-10-16T19:59:53.318Z,99.90
2018-10-16T20:02:19.276Z,99.90
2018-10-16T20:04:45.966Z,99.90
2018-10-16T20:07:12.016Z,99.90
2018-10-16T20:09:37.967Z,99.90
2018-10-16T20:12:04.676Z,99.90
2018-10-16T20:14:30.641Z,99.90
2018-10-16T20:16:57.362Z,99.90
2018-10-16T20:19:23.287Z,99.90
2018-10-16T20:21:50.053Z,99.90
2018-10-16T20:24:16.047Z,99.90
2018-10-16T20:26:42.088Z,99.90
2018-10-16T20:29:08.107Z,99.90
2018-10-16T20:31:34.817Z,99.90
2018-10-16T20:34:00.805Z,99.90
2018-10-16T20:36:26.814Z,99.90
2018-10-16T20:38:52.758Z,99.90
2018-10-16T20:41:18.757Z,99.90
2018-10-16T20:43:44.748Z,99.90
2018-10-16T20:46:10.702Z,99.90
2018-10-16T20:48:36.695Z,99.90
2018-10-16T20:51:02.652Z,99.90
2018-10-16T20:53:28.639Z,99.90
2018-10-16T20:55:54.582Z,99.90
2018-10-16T20:58:20.598Z,99.90
2018-10-16T21:00:47.296Z,99.90
2018-10-16T21:03:13.318Z,99.90
2018-10-16T21:05:39.380Z,99.90
2018-10-16T21:08:05.263Z,99.90
2018-10-16T21:10:31.224Z,99.90
2018-10-16T21:12:57.992Z,99.90
2018-10-16T21:15:24.699Z,99.90
2018-10-16T21:17:51.402Z,99.90
2018-10-16T21:20:17.389Z,99.90
2018-10-16T21:22:43.362Z,99.90
2018-10-16T21:25:09.375Z,99.90
2018-10-16T21:27:35.346Z,99.90
2018-10-16T21:30:02.068Z,99.90
2018-10-16T21:32:28.777Z,99.90
2018-10-16T21:34:54.757Z,99.90
2018-10-16T21:37:20.727Z,99.90
2018-10-16T21:39:46.732Z,99.90
2018-10-16T21:42:12.710Z,99.90
2018-10-16T21:44:39.430Z,99.90
2018-10-16T21:47:05.384Z,99.90
2018-10-16T21:49:32.093Z,99.90
2018-10-16T21:51:58.025Z,99.90
2018-10-16T21:54:24.004Z,99.90
2018-10-16T21:56:49.969Z,99.90
2018-10-16T21:59:16.827Z,99.90
2018-10-16T22:01:42.731Z,99.90
2018-10-16T22:04:08.727Z,99.90
2018-10-16T22:06:34.683Z,99.90
2018-10-16T22:09:01.381Z,99.90
2018-10-16T22:11:27.356Z,99.90
2018-10-16T22:13:54.043Z,99.90
2018-10-16T22:16:20.003Z,99.90
2018-10-16T22:18:46.711Z,99.90
2018-10-16T22:21:12.677Z,99.90
2018-10-16T22:23:39.403Z,99.90
2018-10-16T22:26:06.117Z,99.90
2018-10-16T22:28:32.064Z,99.90
2018-10-16T22:30:58.055Z,99.90
2018-10-16T22:33:24.015Z,99.90
2018-10-16T22:35:50.725Z,99.90
2018-10-16T22:38:16.680Z,99.90
2018-10-16T22:40:43.424Z,99.90
2018-10-16T22:43:10.254Z,99.90
2018-10-16T22:45:36.141Z,99.90
2018-10-16T22:48:02.102Z,99.90
2018-10-16T22:50:28.050Z,99.90
2018-10-16T22:52:54.810Z,99.90
2018-10-16T22:55:20.761Z,99.90
2018-10-16T22:57:46.746Z,99.90
2018-10-16T23:00:12.707Z,99.90
2018-10-16T23:02:38.682Z,99.90
2018-10-16T23:05:05.383Z,99.90
2018-10-16T23:07:31.350Z,99.90
2018-10-16T23:09:57.299Z,99.90
2018-10-16T23:12:23.347Z,99.90
2018-10-16T23:14:50.081Z,99.90
2018-10-16T23:17:16.059Z,99.90
2018-10-16T23:19:42.164Z,99.90
2018-10-16T23:22:08.157Z,99.90
2018-10-16T23:24:34.124Z,99.90
2018-10-16T23:27:00.812Z,99.90
2018-10-16T23:29:26.936Z,99.90
2018-10-16T23:31:52.958Z,99.90
2018-10-16T23:34:19.031Z,99.90
2018-10-16T23:36:45.730Z,99.90
2018-10-16T23:39:11.724Z,99.90
2018-10-16T23:41:37.704Z,99.90
2018-10-16T23:44:03.644Z,99.90
2018-10-16T23:46:29.645Z,99.90
2018-10-16T23:48:55.709Z,99.90
2018-10-16T23:51:21.621Z,99.90
2018-10-16T23:53:47.589Z,99.90
2018-10-16T23:56:13.577Z,99.90
2018-10-16T23:58:39.542Z,99.90
