createdAt,value
2017-08-26T08:09:43.520Z,67.00
2017-08-26T08:12:14.420Z,69.00
2017-08-26T08:14:44.178Z,67.00
2017-08-26T08:17:11.263Z,65.40
2017-08-26T08:19:42.837Z,64.40
2017-08-26T09:10:02.585Z,60.10
2017-08-26T09:12:31.011Z,59.10
2017-08-26T09:15:05.388Z,60.70
2017-08-26T09:17:33.426Z,59.90
2017-08-26T09:20:01.936Z,57.90
2017-08-26T09:22:29.145Z,57.20
2017-08-26T09:24:57.995Z,56.40
2017-08-26T09:27:31.360Z,56.50
2017-08-26T09:35:37.606Z,56.50
2017-08-26T09:40:43.072Z,55.70
2017-08-26T09:43:09.978Z,54.30
2017-08-26T09:45:36.889Z,53.60
2017-08-26T09:48:03.776Z,53.70
2017-08-26T09:50:30.684Z,54.00
2017-08-26T09:52:57.563Z,56.30
2017-08-26T09:55:24.585Z,55.50
2017-08-26T09:57:51.504Z,54.90
2017-08-26T10:00:18.444Z,54.50
2017-08-26T10:02:45.345Z,55.00
2017-08-26T10:05:12.284Z,52.80
2017-08-26T10:07:39.124Z,52.90
2017-08-26T10:10:05.987Z,53.90
2017-08-26T10:12:32.844Z,53.60
2017-08-26T10:14:59.676Z,53.50
2017-08-26T10:17:26.545Z,54.30
2017-08-26T10:19:53.404Z,53.80
2017-08-26T10:22:20.240Z,54.70
2017-08-26T10:24:47.073Z,51.90
2017-08-26T10:27:13.973Z,52.30
2017-08-26T10:29:40.785Z,51.50
2017-08-26T10:32:07.652Z,52.90
2017-08-26T10:34:34.540Z,54.40
2017-08-26T10:37:01.560Z,53.60
2017-08-26T10:39:28.585Z,52.60
2017-08-26T10:41:56.220Z,54.60
2017-08-26T10:44:23.897Z,53.10
2017-08-26T10:46:54.720Z,51.60
2017-08-26T10:49:23.943Z,51.00
2017-08-26T10:51:52.590Z,50.90
2017-08-26T10:54:20.729Z,52.50
2017-08-26T10:56:48.871Z,50.70
2017-08-26T10:59:15.743Z,54.00
2017-08-26T11:04:28.584Z,53.70
2017-08-26T11:06:55.436Z,53.80
2017-08-26T11:09:22.280Z,52.80
2017-08-26T11:14:42.440Z,54.10
2017-08-26T11:17:13.032Z,54.80
2017-08-26T11:19:48.394Z,55.50
2017-08-26T11:22:18.433Z,55.30
2017-08-26T11:24:45.311Z,54.70
2017-08-26T11:27:26.119Z,54.80
2017-08-26T11:33:15.135Z,56.20
2017-08-26T11:35:45.084Z,52.80
2017-08-26T11:38:11.923Z,51.00
2017-08-26T11:40:38.716Z,51.40
2017-08-26T11:43:06.022Z,52.20
2017-08-26T11:45:32.867Z,51.10
2017-08-26T11:48:01.662Z,48.00
2017-08-26T11:50:31.238Z,42.00
2017-08-26T11:52:58.034Z,43.30
2017-08-26T11:55:25.704Z,45.30
2017-08-26T11:57:52.514Z,41.40
2017-08-26T12:00:19.313Z,45.60
2017-08-26T12:02:46.099Z,45.60
2017-08-26T12:05:12.896Z,42.30
2017-08-26T12:07:40.749Z,40.30
2017-08-26T12:10:08.832Z,42.90
2017-08-26T12:12:36.268Z,42.30
2017-08-26T12:15:03.144Z,39.00
2017-08-26T12:17:29.971Z,37.90
2017-08-26T12:19:59.872Z,38.30
2017-08-26T12:22:26.719Z,36.30
2017-08-26T12:24:53.511Z,37.20
2017-08-26T12:27:20.324Z,35.20
2017-08-26T12:29:47.395Z,34.00
2017-08-26T12:32:15.112Z,36.00
2017-08-26T12:34:41.908Z,32.90
2017-08-26T12:37:08.735Z,36.40
2017-08-26T12:39:35.527Z,38.30
2017-08-26T12:42:02.415Z,35.80
2017-08-26T12:44:29.595Z,35.10
2017-08-26T12:46:57.592Z,35.20
2017-08-26T12:49:25.372Z,34.40
2017-08-26T12:51:52.228Z,34.70
2017-08-26T12:54:19.955Z,32.80
2017-08-26T12:56:46.761Z,34.00
2017-08-26T12:59:13.612Z,34.00
2017-08-26T13:01:40.459Z,31.60
2017-08-26T13:04:07.255Z,31.50
2017-08-26T13:06:34.068Z,33.80
2017-08-26T13:09:02.095Z,34.10
2017-08-26T13:11:28.920Z,31.60
2017-08-26T13:13:55.808Z,33.20
2017-08-26T13:16:22.668Z,33.50
2017-08-26T13:18:49.431Z,30.80
2017-08-26T13:21:16.254Z,32.40
2017-08-26T13:23:44.203Z,31.60
2017-08-26T13:26:11.879Z,32.30
2017-08-26T13:28:38.667Z,32.30
2017-08-26T13:31:05.452Z,33.30
2017-08-26T13:33:32.231Z,34.40
2017-08-26T13:35:59.023Z,33.00
2017-08-26T13:38:25.811Z,36.00
2017-08-26T13:40:52.597Z,32.00
2017-08-26T13:43:19.400Z,34.20
2017-08-26T13:45:46.211Z,33.00
2017-08-26T13:48:12.983Z,30.80
2017-08-26T13:50:39.755Z,32.00
2017-08-26T13:53:06.551Z,34.10
2017-08-26T13:55:33.343Z,37.50
2017-08-26T13:58:00.123Z,33.40
2017-08-26T14:00:26.891Z,33.70
2017-08-26T14:02:53.704Z,33.70
2017-08-26T14:05:20.507Z,33.30
2017-08-26T14:07:47.440Z,35.00
2017-08-26T14:10:14.775Z,35.40
2017-08-26T14:12:41.555Z,35.50
2017-08-26T14:15:08.357Z,36.50
2017-08-26T14:17:35.175Z,40.90
2017-08-26T14:20:01.999Z,39.40
2017-08-26T14:22:28.779Z,38.40
2017-08-26T14:24:55.575Z,39.70
2017-08-26T14:27:22.402Z,35.10
2017-08-26T14:29:49.191Z,35.80
2017-08-26T14:32:15.980Z,35.30
2017-08-26T14:34:42.795Z,34.70
2017-08-26T14:37:09.588Z,41.20
2017-08-26T14:39:36.691Z,34.40
2017-08-26T14:42:03.503Z,36.20
2017-08-26T14:44:30.311Z,35.20
2017-08-26T14:46:57.104Z,39.00
2017-08-26T14:49:23.893Z,38.00
2017-08-26T14:51:50.711Z,39.20
2017-08-26T14:54:17.547Z,42.70
2017-08-26T14:56:44.352Z,41.70
2017-08-26T14:59:11.184Z,40.70
2017-08-26T15:01:38.003Z,37.80
2017-08-26T15:04:04.815Z,38.70
2017-08-26T15:06:31.647Z,38.90
2017-08-26T15:08:58.484Z,41.60
2017-08-26T15:11:25.355Z,42.70
2017-08-26T15:13:52.155Z,40.90
2017-08-26T15:16:18.998Z,43.00
2017-08-26T15:18:45.815Z,42.90
2017-08-26T15:21:12.607Z,47.50
2017-08-26T15:23:39.403Z,48.40
2017-08-26T15:26:07.117Z,50.50
2017-08-26T15:28:34.730Z,49.50
2017-08-26T15:31:01.523Z,51.70
2017-08-26T15:33:29.708Z,51.30
2017-08-26T15:35:56.526Z,53.10
2017-08-26T15:38:24.191Z,54.10
2017-08-26T15:40:56.267Z,54.00
2017-08-26T15:43:24.145Z,54.30
2017-08-26T15:45:50.963Z,54.60
2017-08-26T15:48:19.507Z,54.10
2017-08-26T15:50:51.116Z,55.50
2017-08-26T15:53:18.523Z,55.80
2017-08-26T15:55:46.165Z,56.00
2017-08-26T15:58:13.595Z,56.80
2017-08-26T16:00:41.863Z,57.00
2017-08-26T16:03:10.022Z,58.00
2017-08-26T16:05:39.771Z,58.10
2017-08-26T16:08:06.679Z,57.00
2017-08-26T16:10:34.011Z,57.00
2017-08-26T16:13:05.282Z,57.40
2017-08-26T16:15:33.064Z,55.90
2017-08-26T16:18:00.694Z,55.90
2017-08-26T16:20:28.161Z,55.40
2017-08-26T16:22:56.410Z,53.50
2017-08-26T16:25:26.040Z,53.40
2017-08-26T16:27:56.535Z,55.80
2017-08-26T16:30:23.348Z,51.60
2017-08-26T16:32:51.367Z,53.90
2017-08-26T16:35:18.198Z,54.60
2017-08-26T16:37:48.008Z,51.50
2017-08-26T16:40:14.891Z,49.50
2017-08-26T16:42:41.671Z,50.00
2017-08-26T16:45:08.483Z,55.30
2017-08-26T16:47:36.457Z,53.70
2017-08-26T16:50:08.077Z,50.10
2017-08-26T16:52:34.871Z,55.10
2017-08-26T16:55:03.166Z,54.00
2017-08-26T16:57:32.399Z,54.00
2017-08-26T16:59:59.904Z,53.00
2017-08-26T17:02:26.757Z,53.30
2017-08-26T17:04:54.147Z,56.10
2017-08-26T17:07:23.072Z,56.50
2017-08-26T17:09:49.855Z,55.90
2017-08-26T17:12:16.667Z,57.30
2017-08-26T17:14:43.491Z,57.50
2017-08-26T17:17:11.164Z,58.20
2017-08-26T17:19:37.951Z,58.80
2017-08-26T17:22:04.787Z,58.60
2017-08-26T17:24:32.619Z,59.00
2017-08-26T17:27:02.595Z,57.70
2017-08-26T17:29:29.424Z,60.00
2017-08-26T17:31:56.227Z,60.40
2017-08-26T17:34:23.604Z,60.90
2017-08-26T17:36:51.189Z,59.70
2017-08-26T17:39:22.073Z,60.70
2017-08-26T17:41:49.889Z,61.40
2017-08-26T17:44:17.176Z,63.00
2017-08-26T17:46:48.644Z,63.90
2017-08-26T17:51:52.264Z,65.00
2017-08-26T17:54:21.005Z,64.60
2017-08-26T17:59:30.920Z,64.20
2017-08-26T18:02:00.724Z,62.70
2017-08-26T18:04:27.528Z,63.60
2017-08-26T18:06:59.406Z,64.20
2017-08-26T18:09:26.280Z,63.60
2017-08-26T18:11:53.160Z,65.50
2017-08-26T18:14:20.748Z,65.70
2017-08-26T18:16:53.023Z,66.00
2017-08-26T18:19:23.416Z,66.80
2017-08-26T18:21:52.076Z,65.70
2017-08-26T18:24:20.507Z,64.60
2017-08-26T18:26:49.279Z,65.50
2017-08-26T18:29:16.131Z,67.20
2017-08-26T18:31:43.292Z,67.20
2017-08-26T18:34:12.303Z,67.00
2017-08-26T18:36:39.495Z,66.20
2017-08-26T18:39:08.653Z,65.70
2017-08-26T18:41:35.543Z,66.20
2017-08-26T18:44:02.412Z,64.50
2017-08-26T18:46:41.312Z,67.20
2017-08-26T18:49:10.510Z,67.60
2017-08-26T18:51:43.837Z,67.40
2017-08-26T18:54:14.205Z,67.10
2017-08-26T18:56:41.093Z,66.40
2017-08-26T18:59:09.236Z,64.50
2017-08-26T19:04:09.849Z,64.90
2017-08-26T19:06:38.584Z,66.00
2017-08-26T19:09:07.332Z,67.80
2017-08-26T19:11:36.715Z,68.50
2017-08-26T19:14:09.176Z,66.90
2017-08-26T19:16:40.684Z,68.20
2017-08-26T19:19:07.632Z,68.40
2017-08-26T19:21:39.248Z,68.00
2017-08-26T19:24:11.076Z,68.10
2017-08-26T19:26:40.832Z,68.10
2017-08-26T19:31:44.533Z,68.30
2017-08-26T19:34:15.931Z,67.70
2017-08-26T19:41:59.647Z,68.80
2017-08-26T19:44:28.180Z,68.40
2017-08-26T19:47:01.143Z,69.10
2017-08-26T19:49:34.820Z,68.80
2017-08-26T19:57:22.366Z,69.90
2017-08-26T20:02:32.184Z,69.60
2017-08-26T20:07:40.833Z,71.10
2017-08-26T20:10:09.816Z,70.20
2017-08-26T20:12:39.460Z,69.30
2017-08-26T20:15:11.520Z,69.70
2017-08-26T20:20:25.690Z,69.60
2017-08-26T20:28:05.594Z,72.10
2017-08-26T20:35:47.481Z,73.00
2017-08-26T20:38:19.380Z,71.20
2017-08-26T20:40:51.569Z,71.90
2017-08-26T20:45:54.184Z,70.70
2017-08-26T20:48:27.646Z,71.60
2017-08-26T20:50:57.285Z,71.60
2017-08-26T20:53:27.969Z,70.40
2017-08-26T20:55:58.201Z,69.90
2017-08-26T21:01:08.627Z,69.50
2017-08-26T21:06:18.368Z,71.90
2017-08-26T21:08:47.795Z,72.40
2017-08-26T21:13:59.548Z,72.60
2017-08-26T21:21:39.698Z,73.20
2017-08-26T21:24:10.693Z,74.00
2017-08-26T21:29:11.536Z,73.50
2017-08-26T21:31:43.109Z,74.60
2017-08-26T21:34:11.650Z,75.40
2017-08-26T21:36:43.157Z,74.50
2017-08-26T21:39:11.105Z,73.90
2017-08-26T21:41:42.220Z,73.00
2017-08-26T21:49:22.044Z,72.80
2017-08-26T21:51:56.321Z,73.90
2017-08-26T21:54:32.497Z,74.20
2017-08-26T21:57:05.953Z,74.90
2017-08-26T21:59:39.785Z,75.90
2017-08-26T22:02:15.526Z,74.30
2017-08-26T22:04:51.076Z,74.40
2017-08-26T22:07:24.124Z,74.70
2017-08-26T22:09:55.820Z,76.60
2017-08-26T22:12:22.877Z,76.00
2017-08-26T22:28:19.716Z,75.50
2017-08-26T22:30:57.334Z,76.80
2017-08-26T22:36:10.461Z,76.50
2017-08-26T22:44:07.793Z,77.20
2017-08-26T22:46:41.449Z,77.90
2017-08-26T22:59:39.804Z,78.80
2017-08-26T23:02:09.689Z,79.10
