createdAt,value
2023-03-08T00:02:27.639Z,152.10
2023-03-08T00:04:55.546Z,156.40
2023-03-08T00:07:23.933Z,148.20
2023-03-08T00:09:51.233Z,156.37
2023-03-08T00:12:20.026Z,153.77
2023-03-08T00:14:47.472Z,150.50
2023-03-08T00:17:15.141Z,157.90
2023-03-08T00:19:42.533Z,153.40
2023-03-08T00:22:10.661Z,154.27
2023-03-08T00:24:38.270Z,158.07
2023-03-08T00:27:05.806Z,161.63
2023-03-08T00:29:33.522Z,155.77
2023-03-08T00:32:00.821Z,153.50
2023-03-08T00:34:28.096Z,149.53
2023-03-08T00:36:55.382Z,152.83
2023-03-08T00:39:22.809Z,152.57
2023-03-08T00:41:50.108Z,152.93
2023-03-08T00:44:17.427Z,155.60
2023-03-08T00:46:44.878Z,150.27
2023-03-08T00:49:14.464Z,146.17
2023-03-08T00:51:41.871Z,146.67
2023-03-08T00:54:10.641Z,153.60
2023-03-08T00:56:38.730Z,155.80
2023-03-08T00:59:06.436Z,150.87
2023-03-08T01:01:34.460Z,149.37
2023-03-08T01:04:03.601Z,157.37
2023-03-08T01:06:30.890Z,197.47
2023-03-08T01:08:58.213Z,152.93
2023-03-08T01:11:26.957Z,152.67
2023-03-08T01:13:54.977Z,150.60
2023-03-08T01:16:25.719Z,147.80
2023-03-08T01:18:53.884Z,145.80
2023-03-08T01:21:22.100Z,148.97
2023-03-08T01:23:50.033Z,148.13
2023-03-08T01:26:20.441Z,148.63
2023-03-08T01:28:48.267Z,150.23
2023-03-08T01:31:19.133Z,143.33
2023-03-08T01:33:46.915Z,147.57
2023-03-08T01:36:20.843Z,149.03
2023-03-08T01:38:48.821Z,148.20
2023-03-08T01:41:29.464Z,143.57
2023-03-08T01:43:57.307Z,139.80
2023-03-08T01:46:36.894Z,148.27
2023-03-08T01:49:17.819Z,154.30
2023-03-08T01:51:54.316Z,148.10
2023-03-08T01:54:47.185Z,149.07
2023-03-08T01:57:20.847Z,140.07
2023-03-08T01:59:50.131Z,146.27
2023-03-08T02:02:28.258Z,144.70
2023-03-08T02:04:56.526Z,147.47
2023-03-08T02:07:24.323Z,149.97
2023-03-08T02:09:51.958Z,147.67
2023-03-08T02:12:20.029Z,144.93
2023-03-08T02:14:47.417Z,145.93
2023-03-08T02:17:14.769Z,152.37
2023-03-08T02:19:58.131Z,145.60
2023-03-08T02:22:25.565Z,146.73
2023-03-08T02:24:52.912Z,145.60
2023-03-08T02:27:24.944Z,138.73
2023-03-08T02:29:52.504Z,137.43
2023-03-08T02:32:19.951Z,142.00
2023-03-08T02:34:47.303Z,141.33
2023-03-08T02:37:14.579Z,135.00
2023-03-08T02:39:41.906Z,140.60
2023-03-08T02:42:09.347Z,138.83
2023-03-08T02:44:36.660Z,144.13
2023-03-08T02:47:03.957Z,139.63
2023-03-08T02:49:31.297Z,139.10
2023-03-08T02:51:58.616Z,141.57
2023-03-08T02:54:25.899Z,141.10
2023-03-08T02:56:53.243Z,138.37
2023-03-08T02:59:23.541Z,153.63
2023-03-08T03:01:51.497Z,145.97
2023-03-08T03:04:18.982Z,140.57
2023-03-08T03:06:47.694Z,147.80
2023-03-08T03:09:16.101Z,136.37
2023-03-08T03:11:43.453Z,139.23
2023-03-08T03:14:10.766Z,139.97
2023-03-08T03:16:41.930Z,139.20
2023-03-08T03:19:11.316Z,147.80
2023-03-08T03:21:41.684Z,143.80
2023-03-08T03:24:09.178Z,145.23
2023-03-08T03:26:44.382Z,144.97
2023-03-08T03:29:12.675Z,144.57
2023-03-08T03:31:42.357Z,147.53
2023-03-08T03:34:09.806Z,144.63
2023-03-08T03:36:37.980Z,148.13
2023-03-08T03:39:05.537Z,141.50
2023-03-08T03:41:34.908Z,160.33
2023-03-08T03:44:07.620Z,159.07
2023-03-08T03:46:35.730Z,155.40
2023-03-08T03:49:05.226Z,212.47
2023-03-08T03:51:37.658Z,177.87
2023-03-08T03:54:19.673Z,163.57
2023-03-08T03:56:48.611Z,152.33
2023-03-08T03:59:16.197Z,153.17
2023-03-08T04:01:43.982Z,158.93
2023-03-08T04:04:18.573Z,158.10
2023-03-08T04:06:47.493Z,150.10
2023-03-08T04:09:18.904Z,155.37
2023-03-08T04:11:53.743Z,147.60
2023-03-08T04:14:22.777Z,159.43
2023-03-08T04:16:53.069Z,155.17
2023-03-08T04:19:27.462Z,151.23
2023-03-08T04:21:57.396Z,144.67
2023-03-08T04:24:29.336Z,150.23
2023-03-08T04:27:01.686Z,147.30
2023-03-08T04:29:29.987Z,151.23
2023-03-08T04:32:00.192Z,150.63
2023-03-08T04:34:34.037Z,143.47
2023-03-08T04:37:02.053Z,151.97
2023-03-08T04:39:29.610Z,146.97
2023-03-08T04:41:56.988Z,148.17
2023-03-08T04:44:30.733Z,154.23
2023-03-08T04:46:58.633Z,156.67
2023-03-08T04:49:33.156Z,151.17
2023-03-08T04:52:03.510Z,151.63
2023-03-08T04:54:33.585Z,156.97
2023-03-08T04:57:04.600Z,149.87
2023-03-08T04:59:33.947Z,149.23
2023-03-08T05:02:04.279Z,152.50
2023-03-08T05:04:34.849Z,148.93
2023-03-08T05:07:02.191Z,151.60
2023-03-08T05:09:33.449Z,148.67
2023-03-08T05:12:00.780Z,147.40
2023-03-08T05:14:37.581Z,155.73
2023-03-08T05:17:04.570Z,159.80
2023-03-08T05:19:34.642Z,154.00
2023-03-08T05:22:02.008Z,179.20
2023-03-08T05:24:30.102Z,157.23
2023-03-08T05:27:00.353Z,158.70
2023-03-08T05:29:27.685Z,155.93
2023-03-08T05:31:55.050Z,164.10
2023-03-08T05:34:22.378Z,172.33
2023-03-08T05:36:49.844Z,158.00
2023-03-08T05:39:17.279Z,162.07
2023-03-08T05:41:52.315Z,150.27
2023-03-08T05:44:26.633Z,149.67
2023-03-08T05:46:54.837Z,150.27
2023-03-08T05:49:23.167Z,147.33
2023-03-08T05:51:51.458Z,149.10
2023-03-08T05:54:21.717Z,150.37
2023-03-08T05:56:52.072Z,148.10
2023-03-08T05:59:26.762Z,150.40
2023-03-08T06:01:56.995Z,148.37
2023-03-08T06:04:34.933Z,148.80
2023-03-08T06:07:02.398Z,156.60
2023-03-08T06:09:35.627Z,150.67
2023-03-08T06:12:03.805Z,154.27
2023-03-08T06:14:31.281Z,166.40
2023-03-08T06:16:58.785Z,148.03
2023-03-08T06:19:29.529Z,148.00
2023-03-08T06:21:58.313Z,149.93
2023-03-08T06:24:28.244Z,147.00
2023-03-08T06:26:58.086Z,151.50
2023-03-08T06:29:25.459Z,149.40
2023-03-08T06:31:52.844Z,149.87
2023-03-08T06:34:21.680Z,142.40
2023-03-08T06:36:52.116Z,143.70
2023-03-08T06:39:20.179Z,156.57
2023-03-08T06:41:47.606Z,145.60
2023-03-08T06:44:15.036Z,151.67
2023-03-08T06:46:42.545Z,154.27
2023-03-08T06:49:10.242Z,150.20
2023-03-08T06:51:39.379Z,149.80
2023-03-08T06:54:07.147Z,147.37
2023-03-08T06:56:34.796Z,149.13
2023-03-08T06:59:02.410Z,148.03
2023-03-08T07:01:29.707Z,147.57
2023-03-08T07:03:58.859Z,148.23
2023-03-08T07:06:26.043Z,147.47
2023-03-08T07:08:53.398Z,150.23
2023-03-08T07:11:20.716Z,150.70
2023-03-08T07:13:48.351Z,153.13
2023-03-08T07:16:15.956Z,150.13
2023-03-08T07:18:43.345Z,154.77
2023-03-08T07:21:11.032Z,149.70
2023-03-08T07:23:38.587Z,153.53
2023-03-08T07:26:07.694Z,154.03
2023-03-08T07:28:35.186Z,151.30
2023-03-08T07:31:02.686Z,157.13
2023-03-08T07:33:30.059Z,147.67
2023-03-08T07:36:01.623Z,150.10
2023-03-08T07:38:29.508Z,149.67
2023-03-08T07:40:57.662Z,152.70
2023-03-08T07:43:25.063Z,153.00
2023-03-08T07:45:55.862Z,150.37
2023-03-08T07:48:23.222Z,148.77
2023-03-08T07:50:50.594Z,151.97
2023-03-08T07:53:17.913Z,155.83
2023-03-08T07:55:45.327Z,151.37
2023-03-08T07:58:12.753Z,155.93
2023-03-08T08:00:40.013Z,154.83
2023-03-08T08:03:07.421Z,148.90
2023-03-08T08:05:36.551Z,153.63
2023-03-08T08:08:04.157Z,169.10
2023-03-08T08:10:31.541Z,181.37
2023-03-08T08:12:58.843Z,178.37
2023-03-08T08:15:26.303Z,165.73
2023-03-08T08:17:54.098Z,162.90
2023-03-08T08:20:21.375Z,172.30
2023-03-08T08:22:52.035Z,165.27
2023-03-08T08:25:20.519Z,151.10
2023-03-08T08:27:47.861Z,154.83
2023-03-08T08:30:15.673Z,146.57
2023-03-08T08:32:43.048Z,154.93
2023-03-08T08:35:10.556Z,154.53
2023-03-08T08:37:37.918Z,146.17
2023-03-08T08:40:08.052Z,151.73
2023-03-08T08:42:35.415Z,156.10
2023-03-08T08:45:02.766Z,153.60
2023-03-08T08:47:30.536Z,162.50
2023-03-08T08:49:57.995Z,149.17
2023-03-08T08:52:25.420Z,154.07
2023-03-08T08:54:53.288Z,150.73
2023-03-08T08:57:20.629Z,154.47
2023-03-08T08:59:48.076Z,153.40
2023-03-08T09:02:15.744Z,162.70
2023-03-08T09:04:43.266Z,152.50
2023-03-08T09:07:10.251Z,159.63
2023-03-08T09:09:37.236Z,158.00
2023-03-08T09:12:04.520Z,158.50
2023-03-08T09:14:31.810Z,153.13
2023-03-08T09:16:59.284Z,154.17
2023-03-08T09:19:26.701Z,154.80
2023-03-08T09:21:53.656Z,160.00
2023-03-08T09:24:20.573Z,154.43
2023-03-08T09:26:47.816Z,157.77
2023-03-08T09:29:14.741Z,157.37
2023-03-08T09:31:43.604Z,162.90
2023-03-08T09:34:15.488Z,154.93
2023-03-08T09:36:43.328Z,154.40
2023-03-08T09:39:13.119Z,151.00
2023-03-08T09:41:50.560Z,152.57
2023-03-08T09:45:20.605Z,149.83
2023-03-08T09:48:10.934Z,163.03
2023-03-08T09:50:49.499Z,174.40
2023-03-08T09:53:40.137Z,159.73
2023-03-08T09:56:18.924Z,162.13
2023-03-08T09:59:10.850Z,158.03
2023-03-08T10:01:59.180Z,159.13
2023-03-08T10:05:13.325Z,159.07
2023-03-08T10:07:51.785Z,158.27
2023-03-08T10:11:01.898Z,153.40
2023-03-08T10:13:41.235Z,156.47
2023-03-08T10:16:26.780Z,166.73
2023-03-08T10:19:05.572Z,173.97
2023-03-08T10:21:37.323Z,167.50
2023-03-08T10:24:19.188Z,172.50
2023-03-08T10:26:46.984Z,190.50
2023-03-08T10:29:14.565Z,181.03
2023-03-08T10:31:47.014Z,170.47
2023-03-08T10:34:22.267Z,168.30
2023-03-08T10:37:06.430Z,171.53
2023-03-08T10:39:35.247Z,169.47
2023-03-08T10:42:14.281Z,176.37
2023-03-08T10:44:47.748Z,171.10
2023-03-08T10:47:34.564Z,174.57
2023-03-08T10:50:20.494Z,172.17
2023-03-08T10:52:50.736Z,166.30
2023-03-08T10:55:29.349Z,171.87
2023-03-08T10:58:00.919Z,170.03
2023-03-08T11:00:38.310Z,175.37
2023-03-08T11:03:16.791Z,164.60
2023-03-08T11:06:03.599Z,167.27
2023-03-08T11:08:32.282Z,277.47
2023-03-08T11:11:13.869Z,169.17
2023-03-08T11:13:52.172Z,170.73
2023-03-08T11:16:55.617Z,166.47
2023-03-08T11:20:23.683Z,175.93
2023-03-08T11:23:02.503Z,174.67
2023-03-08T11:25:41.837Z,173.20
2023-03-08T11:28:23.617Z,174.50
2023-03-08T11:31:14.983Z,172.00
2023-03-08T11:34:12.788Z,176.43
2023-03-08T11:37:15.463Z,182.73
2023-03-08T11:39:53.626Z,170.97
2023-03-08T11:42:55.919Z,171.20
2023-03-08T11:45:56.066Z,166.57
2023-03-08T11:48:37.907Z,181.50
2023-03-08T11:51:36.158Z,174.07
2023-03-08T11:54:33.104Z,174.10
2023-03-08T11:57:03.221Z,173.33
2023-03-08T11:59:56.752Z,178.90
2023-03-08T12:02:37.698Z,174.50
2023-03-08T12:05:30.209Z,166.23
2023-03-08T12:08:37.914Z,180.40
2023-03-08T12:11:47.340Z,183.73
2023-03-08T12:14:30.266Z,214.37
2023-03-08T12:17:12.700Z,171.13
2023-03-08T12:19:46.278Z,172.47
2023-03-08T12:22:47.872Z,177.00
2023-03-08T12:25:51.411Z,189.90
2023-03-08T12:28:34.933Z,178.83
2023-03-08T12:31:41.208Z,167.47
2023-03-08T12:34:36.316Z,164.17
2023-03-08T12:37:04.133Z,163.30
2023-03-08T12:39:33.796Z,170.73
2023-03-08T12:42:09.649Z,164.17
2023-03-08T12:44:38.324Z,171.53
2023-03-08T12:47:14.087Z,167.13
2023-03-08T12:49:50.135Z,160.10
2023-03-08T12:52:20.177Z,159.20
2023-03-08T12:55:09.029Z,165.03
2023-03-08T12:57:46.856Z,173.57
2023-03-08T13:00:33.723Z,170.07
2023-03-08T13:03:41.357Z,165.93
2023-03-08T13:06:51.360Z,169.20
2023-03-08T13:09:21.066Z,170.47
2023-03-08T13:12:09.092Z,167.30
2023-03-08T13:15:23.010Z,169.57
2023-03-08T13:17:58.424Z,169.17
2023-03-08T13:21:03.995Z,160.63
2023-03-08T13:23:42.792Z,182.80
2023-03-08T13:26:22.598Z,172.67
2023-03-08T13:28:50.470Z,176.63
2023-03-08T13:31:22.856Z,171.30
2023-03-08T13:33:55.972Z,170.47
2023-03-08T13:36:32.050Z,169.37
2023-03-08T13:39:38.888Z,176.33
2023-03-08T13:42:11.768Z,178.13
2023-03-08T13:44:39.329Z,168.23
2023-03-08T13:47:22.830Z,185.23
2023-03-08T13:49:51.990Z,186.57
2023-03-08T13:52:32.828Z,191.43
2023-03-08T13:55:05.046Z,198.10
2023-03-08T13:57:36.894Z,178.73
2023-03-08T14:00:33.083Z,207.17
2023-03-08T14:03:03.657Z,183.20
2023-03-08T14:05:43.641Z,187.90
2023-03-08T14:08:25.040Z,184.00
2023-03-08T14:11:04.145Z,210.13
2023-03-08T14:13:35.256Z,187.00
2023-03-08T14:16:08.293Z,191.90
2023-03-08T14:18:43.414Z,181.17
2023-03-08T14:21:29.069Z,187.87
2023-03-08T14:24:00.032Z,316.00
2023-03-08T14:26:35.018Z,190.87
2023-03-08T14:29:21.491Z,185.63
2023-03-08T14:32:00.519Z,176.17
2023-03-08T14:34:36.361Z,177.10
2023-03-08T14:37:07.856Z,184.90
2023-03-08T14:39:36.699Z,173.17
2023-03-08T14:42:50.047Z,179.60
2023-03-08T14:45:24.892Z,176.30
2023-03-08T14:47:58.357Z,184.40
2023-03-08T14:50:33.774Z,175.03
2023-03-08T14:53:02.353Z,178.83
2023-03-08T14:55:35.504Z,185.80
2023-03-08T14:58:09.900Z,193.60
2023-03-08T15:00:37.713Z,181.57
2023-03-08T15:03:04.885Z,217.43
2023-03-08T15:05:32.240Z,187.20
2023-03-08T15:08:00.453Z,192.60
2023-03-08T15:10:37.399Z,193.07
2023-03-08T15:13:08.122Z,189.87
2023-03-08T15:15:35.479Z,196.73
2023-03-08T15:18:02.760Z,183.33
2023-03-08T15:20:30.095Z,189.23
2023-03-08T15:23:00.979Z,198.40
2023-03-08T15:25:31.529Z,186.27
2023-03-08T15:27:58.849Z,186.40
2023-03-08T15:30:28.471Z,181.77
2023-03-08T15:32:59.048Z,177.63
2023-03-08T15:35:26.998Z,180.93
2023-03-08T15:37:54.312Z,173.03
2023-03-08T15:40:25.765Z,179.13
2023-03-08T15:42:53.243Z,173.77
2023-03-08T15:45:20.692Z,174.27
2023-03-08T15:48:12.583Z,171.03
2023-03-08T15:50:39.937Z,170.03
2023-03-08T15:53:07.519Z,178.60
2023-03-08T15:55:36.053Z,176.87
2023-03-08T15:58:03.456Z,167.33
2023-03-08T16:00:30.798Z,167.13
2023-03-08T16:02:58.203Z,170.23
2023-03-08T16:05:26.727Z,177.93
2023-03-08T16:08:02.322Z,172.27
2023-03-08T16:10:33.400Z,168.63
2023-03-08T16:13:00.712Z,176.87
2023-03-08T16:15:28.179Z,192.40
2023-03-08T16:17:55.443Z,187.80
2023-03-08T16:20:23.310Z,180.30
2023-03-08T16:22:50.769Z,184.13
2023-03-08T16:25:18.291Z,180.10
2023-03-08T16:27:45.659Z,180.17
2023-03-08T16:30:13.970Z,174.07
2023-03-08T16:32:41.326Z,177.60
2023-03-08T16:35:08.770Z,176.40
2023-03-08T16:37:36.150Z,197.07
2023-03-08T16:40:05.547Z,181.13
2023-03-08T16:42:32.846Z,180.60
2023-03-08T16:45:00.760Z,195.70
2023-03-08T16:47:32.142Z,186.63
2023-03-08T16:50:00.941Z,179.43
2023-03-08T16:52:28.479Z,177.73
2023-03-08T16:54:56.779Z,173.30
2023-03-08T16:57:24.209Z,180.40
2023-03-08T16:59:51.486Z,183.73
2023-03-08T17:02:21.362Z,176.27
2023-03-08T17:04:49.610Z,187.87
2023-03-08T17:07:18.584Z,180.90
2023-03-08T17:09:46.394Z,178.00
2023-03-08T17:12:13.840Z,172.77
2023-03-08T17:14:41.342Z,181.40
2023-03-08T17:17:10.307Z,212.37
2023-03-08T17:19:40.441Z,193.07
2023-03-08T17:22:09.702Z,189.97
2023-03-08T17:24:36.976Z,198.67
2023-03-08T17:27:04.632Z,200.97
2023-03-08T17:29:32.003Z,197.07
2023-03-08T17:31:59.338Z,205.63
2023-03-08T17:34:26.672Z,202.40
2023-03-08T17:36:54.122Z,195.97
2023-03-08T17:39:21.425Z,196.53
2023-03-08T17:41:48.712Z,187.13
2023-03-08T17:44:15.777Z,196.03
2023-03-08T17:46:43.068Z,206.50
2023-03-08T17:49:12.981Z,182.93
2023-03-08T17:51:40.343Z,192.40
2023-03-08T17:54:09.232Z,181.40
2023-03-08T17:56:38.541Z,182.97
2023-03-08T17:59:05.870Z,179.77
2023-03-08T18:01:33.550Z,179.10
2023-03-08T18:04:01.288Z,177.13
2023-03-08T18:06:42.698Z,176.80
2023-03-08T18:09:16.331Z,180.53
2023-03-08T18:11:43.623Z,176.40
2023-03-08T18:14:13.407Z,175.23
2023-03-08T18:16:41.282Z,176.60
2023-03-08T18:19:08.541Z,184.50
2023-03-08T18:21:36.649Z,177.03
2023-03-08T18:24:05.187Z,180.57
2023-03-08T18:26:32.853Z,192.33
2023-03-08T18:29:00.152Z,201.73
2023-03-08T18:31:28.950Z,179.70
2023-03-08T18:33:56.327Z,183.47
2023-03-08T18:36:23.997Z,184.17
2023-03-08T18:38:51.327Z,201.07
2023-03-08T18:41:22.278Z,184.13
2023-03-08T18:43:51.026Z,179.83
2023-03-08T18:46:18.605Z,185.23
2023-03-08T18:48:51.224Z,177.03
2023-03-08T18:51:18.283Z,183.63
2023-03-08T18:53:45.558Z,178.40
2023-03-08T18:56:12.972Z,190.03
2023-03-08T18:58:40.429Z,185.17
2023-03-08T19:01:14.001Z,215.37
2023-03-08T19:03:41.951Z,206.47
2023-03-08T19:06:09.703Z,186.70
2023-03-08T19:08:37.323Z,185.50
2023-03-08T19:11:17.210Z,185.93
2023-03-08T19:13:44.847Z,181.90
2023-03-08T19:16:26.876Z,178.67
2023-03-08T19:18:57.239Z,173.30
2023-03-08T19:21:30.789Z,183.43
2023-03-08T19:23:58.554Z,168.60
2023-03-08T19:26:33.949Z,173.67
2023-03-08T19:29:02.197Z,166.63
2023-03-08T19:31:29.608Z,176.27
2023-03-08T19:33:57.094Z,168.10
2023-03-08T19:36:24.939Z,167.67
2023-03-08T19:38:52.109Z,176.37
2023-03-08T19:41:19.381Z,181.40
2023-03-08T19:43:47.382Z,172.17
2023-03-08T19:46:17.798Z,171.43
2023-03-08T19:48:48.451Z,186.83
2023-03-08T19:51:17.707Z,177.57
2023-03-08T19:53:45.533Z,173.80
2023-03-08T19:56:16.125Z,175.17
2023-03-08T19:58:44.000Z,184.03
2023-03-08T20:01:15.194Z,182.70
2023-03-08T20:03:42.859Z,175.30
2023-03-08T20:06:10.409Z,177.10
2023-03-08T20:08:38.365Z,177.60
2023-03-08T20:11:05.991Z,178.17
2023-03-08T20:13:33.308Z,180.23
2023-03-08T20:16:00.644Z,180.30
2023-03-08T20:18:29.289Z,172.30
2023-03-08T20:20:58.937Z,174.07
2023-03-08T20:23:26.474Z,174.13
2023-03-08T20:25:53.825Z,178.77
2023-03-08T20:28:21.214Z,173.00
2023-03-08T20:30:48.595Z,176.73
2023-03-08T20:33:16.292Z,170.77
2023-03-08T20:35:45.580Z,174.70
2023-03-08T20:38:13.100Z,183.03
2023-03-08T20:40:40.476Z,169.53
2023-03-08T20:43:10.924Z,183.97
2023-03-08T20:45:40.311Z,183.57
2023-03-08T20:48:07.716Z,180.87
2023-03-08T20:50:35.010Z,175.10
2023-03-08T20:53:02.472Z,175.07
2023-03-08T20:55:29.728Z,167.87
2023-03-08T20:57:57.006Z,168.70
2023-03-08T21:00:25.454Z,166.50
2023-03-08T21:02:52.776Z,165.70
2023-03-08T21:05:20.174Z,165.23
2023-03-08T21:07:47.430Z,165.50
2023-03-08T21:10:14.752Z,158.03
2023-03-08T21:12:42.015Z,163.20
2023-03-08T21:15:09.879Z,157.80
2023-03-08T21:17:39.955Z,158.23
2023-03-08T21:20:09.317Z,153.57
2023-03-08T21:22:36.699Z,156.87
2023-03-08T21:25:05.229Z,157.50
2023-03-08T21:27:32.508Z,156.37
2023-03-08T21:30:00.421Z,153.83
2023-03-08T21:32:28.040Z,160.27
2023-03-08T21:34:55.444Z,154.10
2023-03-08T21:37:22.799Z,151.43
2023-03-08T21:39:50.089Z,153.50
2023-03-08T21:42:17.382Z,163.03
2023-03-08T21:44:44.685Z,159.50
2023-03-08T21:47:12.151Z,159.23
2023-03-08T21:49:39.510Z,160.20
2023-03-08T21:52:06.828Z,156.70
2023-03-08T21:54:34.152Z,159.33
2023-03-08T21:57:01.453Z,160.67
2023-03-08T21:59:29.351Z,155.10
2023-03-08T22:01:58.751Z,163.60
2023-03-08T22:04:27.377Z,161.80
2023-03-08T22:06:55.650Z,157.67
2023-03-08T22:09:26.512Z,157.73
2023-03-08T22:11:53.887Z,159.03
2023-03-08T22:14:21.160Z,163.13
2023-03-08T22:16:48.548Z,163.20
2023-03-08T22:19:17.804Z,156.53
2023-03-08T22:21:45.211Z,166.67
2023-03-08T22:24:12.479Z,162.80
2023-03-08T22:26:39.897Z,159.80
2023-03-08T22:29:07.235Z,155.57
2023-03-08T22:31:34.554Z,169.33
2023-03-08T22:34:01.897Z,164.07
2023-03-08T22:36:29.250Z,167.80
2023-03-08T22:38:56.547Z,160.90
2023-03-08T22:41:26.691Z,158.37
2023-03-08T22:43:54.412Z,164.07
2023-03-08T22:46:25.276Z,154.60
2023-03-08T22:48:53.281Z,163.17
2023-03-08T22:51:21.791Z,158.07
2023-03-08T22:53:49.332Z,169.10
2023-03-08T22:56:33.344Z,154.37
2023-03-08T22:59:01.816Z,159.73
2023-03-08T23:01:30.695Z,162.57
2023-03-08T23:03:59.872Z,162.10
2023-03-08T23:06:29.402Z,160.90
2023-03-08T23:08:59.311Z,156.20
2023-03-08T23:11:26.999Z,161.23
2023-03-08T23:13:54.431Z,158.50
2023-03-08T23:16:21.858Z,158.70
2023-03-08T23:18:51.264Z,161.03
2023-03-08T23:21:21.674Z,162.17
2023-03-08T23:23:49.282Z,159.60
2023-03-08T23:26:26.547Z,167.17
2023-03-08T23:28:59.318Z,157.00
2023-03-08T23:31:29.654Z,164.20
2023-03-08T23:33:57.416Z,164.33
2023-03-08T23:36:27.464Z,159.07
2023-03-08T23:38:55.355Z,151.70
2023-03-08T23:41:22.816Z,158.37
2023-03-08T23:43:53.117Z,160.53
2023-03-08T23:46:21.229Z,156.43
2023-03-08T23:48:49.162Z,160.50
2023-03-08T23:51:19.384Z,161.43
2023-03-08T23:53:53.475Z,158.37
2023-03-08T23:56:26.748Z,152.97
2023-03-08T23:59:00.214Z,160.47
