createdAt,value
2019-02-18T00:01:07.326Z,61.70
2019-02-18T00:06:33.768Z,61.70
2019-02-18T00:12:12.211Z,61.00
2019-02-18T00:14:42.610Z,61.40
2019-02-18T00:17:36.280Z,60.60
2019-02-18T00:23:27.140Z,61.10
2019-02-18T00:28:57.793Z,60.90
2019-02-18T00:31:46.854Z,61.10
2019-02-18T00:34:35.679Z,61.20
2019-02-18T00:40:25.245Z,61.00
2019-02-18T00:43:14.333Z,62.50
2019-02-18T00:46:23.338Z,61.70
2019-02-18T00:49:12.366Z,63.10
2019-02-18T00:52:01.052Z,61.70
2019-02-18T00:54:43.010Z,62.40
2019-02-18T01:03:41.438Z,62.80
2019-02-18T01:09:11.124Z,62.30
2019-02-18T01:14:41.671Z,62.30
2019-02-18T01:20:30.986Z,62.00
2019-02-18T01:26:20.437Z,61.50
2019-02-18T01:28:50.530Z,62.70
2019-02-18T01:31:39.183Z,63.00
2019-02-18T01:34:27.885Z,62.00
2019-02-18T01:40:25.738Z,62.20
2019-02-18T01:42:55.528Z,62.70
2019-02-18T01:45:44.188Z,63.00
2019-02-18T01:48:32.903Z,62.90
2019-02-18T01:51:21.693Z,62.40
2019-02-18T01:53:51.385Z,62.10
2019-02-18T01:56:21.381Z,63.30
2019-02-18T01:58:52.012Z,63.20
2019-02-18T02:01:21.720Z,63.00
2019-02-18T02:03:51.666Z,62.90
2019-02-18T02:06:21.373Z,62.90
2019-02-18T02:08:51.070Z,63.10
2019-02-18T02:11:21.092Z,62.80
2019-02-18T02:13:50.848Z,63.00
2019-02-18T02:16:58.515Z,63.10
2019-02-18T02:19:47.317Z,63.20
2019-02-18T02:26:04.235Z,62.60
2019-02-18T02:28:53.017Z,62.90
2019-02-18T02:31:22.753Z,62.50
2019-02-18T02:34:11.488Z,62.90
2019-02-18T02:37:00.239Z,62.90
2019-02-18T02:39:29.948Z,63.50
2019-02-18T02:45:17.892Z,63.20
2019-02-18T02:47:48.141Z,63.40
2019-02-18T02:50:36.868Z,63.40
2019-02-18T02:53:07.163Z,63.10
2019-02-18T02:59:24.034Z,63.60
2019-02-18T03:02:12.278Z,65.30
2019-02-18T03:04:53.141Z,64.30
2019-02-18T03:07:34.720Z,66.00
2019-02-18T03:10:04.997Z,66.80
2019-02-18T03:12:53.769Z,67.10
2019-02-18T03:15:23.718Z,66.40
2019-02-18T03:18:17.955Z,68.20
2019-02-18T03:21:06.861Z,68.50
2019-02-18T03:23:36.570Z,69.80
2019-02-18T03:26:25.277Z,69.90
2019-02-18T03:29:33.003Z,69.30
2019-02-18T03:32:26.081Z,69.20
2019-02-18T03:38:42.953Z,71.00
2019-02-18T03:41:32.935Z,70.30
2019-02-18T03:44:21.684Z,70.50
2019-02-18T03:47:40.652Z,70.00
2019-02-18T03:50:00.807Z,69.90
2019-02-18T03:52:50.956Z,70.20
2019-02-18T03:55:39.868Z,69.80
2019-02-18T04:01:56.790Z,69.40
2019-02-18T04:04:45.514Z,69.80
2019-02-18T04:07:34.174Z,69.20
2019-02-18T04:10:15.114Z,70.20
2019-02-18T04:12:56.841Z,70.20
2019-02-18T04:15:38.460Z,71.10
2019-02-18T04:18:19.918Z,71.40
2019-02-18T04:23:43.130Z,71.00
2019-02-18T04:26:24.688Z,71.00
2019-02-18T04:29:06.138Z,70.90
2019-02-18T04:31:47.659Z,70.50
2019-02-18T04:34:28.629Z,70.90
2019-02-18T04:37:09.502Z,70.60
2019-02-18T04:39:50.900Z,72.70
2019-02-18T04:42:32.475Z,70.80
2019-02-18T04:45:14.054Z,71.00
2019-02-18T04:47:55.523Z,71.20
2019-02-18T04:50:37.077Z,72.20
2019-02-18T04:53:18.627Z,71.50
2019-02-18T04:55:48.752Z,72.20
2019-02-18T04:58:30.698Z,72.90
2019-02-18T05:01:27.946Z,72.60
2019-02-18T05:07:06.882Z,72.00
2019-02-18T05:09:36.586Z,73.30
2019-02-18T05:12:06.261Z,74.00
2019-02-18T05:14:37.080Z,74.70
2019-02-18T05:17:06.891Z,76.40
2019-02-18T05:19:36.620Z,74.60
2019-02-18T05:22:06.454Z,72.70
2019-02-18T05:24:36.159Z,74.60
2019-02-18T05:27:06.136Z,74.60
2019-02-18T05:29:35.984Z,74.70
2019-02-18T05:32:05.598Z,74.50
2019-02-18T05:34:35.684Z,74.50
2019-02-18T05:40:23.612Z,74.60
2019-02-18T05:45:43.137Z,76.50
2019-02-18T05:48:24.042Z,78.00
2019-02-18T05:51:04.854Z,77.10
2019-02-18T05:56:17.438Z,75.60
2019-02-18T05:58:47.219Z,75.60
2019-02-18T06:04:16.313Z,76.70
2019-02-18T06:07:05.050Z,77.20
2019-02-18T06:12:58.259Z,75.50
2019-02-18T06:15:27.242Z,77.30
2019-02-18T06:17:58.233Z,74.20
2019-02-18T06:20:28.016Z,73.90
2019-02-18T06:23:16.724Z,72.70
2019-02-18T06:26:05.422Z,72.60
2019-02-18T06:28:35.115Z,71.20
2019-02-18T06:31:23.818Z,70.70
2019-02-18T06:34:12.516Z,72.20
2019-02-18T06:37:20.052Z,69.30
2019-02-18T06:40:27.708Z,69.30
2019-02-18T06:42:57.711Z,68.10
2019-02-18T06:45:46.454Z,68.80
2019-02-18T06:48:37.568Z,70.50
2019-02-18T06:51:07.321Z,70.50
2019-02-18T06:53:55.996Z,71.20
2019-02-18T06:56:44.565Z,74.80
2019-02-18T07:02:42.810Z,75.10
2019-02-18T07:05:43.221Z,76.00
2019-02-18T07:08:31.851Z,74.80
2019-02-18T07:14:28.385Z,74.70
2019-02-18T07:17:17.319Z,77.40
2019-02-18T07:19:58.694Z,75.40
2019-02-18T07:22:39.597Z,76.40
2019-02-18T07:25:12.024Z,76.50
2019-02-18T07:27:41.779Z,74.90
2019-02-18T07:30:49.327Z,74.80
2019-02-18T07:33:44.726Z,74.90
2019-02-18T07:35:50.943Z,73.80
2019-02-18T07:38:20.694Z,73.90
2019-02-18T07:40:50.453Z,72.70
2019-02-18T07:43:58.152Z,71.60
2019-02-18T07:46:27.943Z,71.70
2019-02-18T07:48:57.995Z,72.10
2019-02-18T07:51:27.828Z,71.10
2019-02-18T07:53:58.161Z,71.90
2019-02-18T07:56:29.466Z,72.80
2019-02-18T07:58:59.485Z,73.30
2019-02-18T08:01:29.231Z,70.70
2019-02-18T08:03:59.278Z,71.60
2019-02-18T08:07:14.408Z,72.30
2019-02-18T08:09:40.402Z,72.50
2019-02-18T08:12:10.137Z,70.60
2019-02-18T08:14:40.180Z,69.80
2019-02-18T08:17:09.929Z,70.00
2019-02-18T08:19:39.725Z,70.30
2019-02-18T08:22:21.318Z,69.40
2019-02-18T08:24:51.133Z,68.90
2019-02-18T08:27:20.921Z,68.80
2019-02-18T08:30:11.953Z,68.10
2019-02-18T08:32:41.797Z,68.60
2019-02-18T08:35:30.598Z,68.20
2019-02-18T08:38:00.288Z,70.20
2019-02-18T08:40:30.407Z,68.40
2019-02-18T08:43:20.426Z,67.30
2019-02-18T08:45:50.434Z,66.70
2019-02-18T08:48:39.178Z,66.60
2019-02-18T08:51:09.234Z,66.60
2019-02-18T08:53:58.097Z,65.40
2019-02-18T08:56:46.992Z,65.00
2019-02-18T08:59:23.898Z,64.20
2019-02-18T09:01:54.007Z,64.50
2019-02-18T09:04:43.206Z,63.70
2019-02-18T09:07:13.845Z,63.30
2019-02-18T09:09:46.680Z,63.30
2019-02-18T09:12:35.439Z,63.00
2019-02-18T09:15:05.713Z,62.40
2019-02-18T09:17:35.734Z,62.30
2019-02-18T09:20:05.985Z,62.80
2019-02-18T09:23:14.382Z,63.20
2019-02-18T09:26:02.972Z,61.20
2019-02-18T09:28:38.662Z,61.30
2019-02-18T09:31:08.523Z,61.00
2019-02-18T09:33:57.241Z,59.80
2019-02-18T09:36:27.046Z,59.80
2019-02-18T09:38:57.084Z,58.40
2019-02-18T09:41:27.430Z,56.90
2019-02-18T09:44:12.133Z,56.50
2019-02-18T09:46:30.082Z,56.00
2019-02-18T09:49:00.126Z,55.80
2019-02-18T09:51:29.905Z,55.00
2019-02-18T09:53:59.949Z,54.40
2019-02-18T09:56:29.941Z,53.90
2019-02-18T09:58:59.794Z,53.80
2019-02-18T10:01:48.500Z,53.40
2019-02-18T10:04:18.655Z,55.50
2019-02-18T10:07:07.362Z,53.20
2019-02-18T10:12:18.735Z,52.40
2019-02-18T10:14:48.702Z,52.80
2019-02-18T10:17:18.484Z,53.60
2019-02-18T10:19:48.258Z,54.10
2019-02-18T10:22:17.964Z,56.70
2019-02-18T10:24:50.932Z,55.80
2019-02-18T10:27:20.190Z,51.80
2019-02-18T10:29:50.266Z,52.80
2019-02-18T10:32:19.981Z,52.40
2019-02-18T10:34:49.841Z,53.40
2019-02-18T10:37:38.800Z,52.10
2019-02-18T10:40:09.292Z,53.80
2019-02-18T10:42:39.154Z,55.90
2019-02-18T10:45:10.577Z,55.50
2019-02-18T10:47:40.331Z,53.50
2019-02-18T10:50:29.087Z,51.20
2019-02-18T10:52:59.617Z,54.00
2019-02-18T10:55:29.379Z,52.30
2019-02-18T10:57:59.506Z,52.80
2019-02-18T11:00:48.172Z,53.50
2019-02-18T11:03:38.698Z,53.50
2019-02-18T11:06:09.320Z,52.80
2019-02-18T11:08:39.568Z,50.40
2019-02-18T11:11:16.662Z,53.40
2019-02-18T11:13:40.787Z,51.10
2019-02-18T11:16:10.834Z,48.20
2019-02-18T11:18:59.612Z,50.90
2019-02-18T11:21:48.307Z,49.90
2019-02-18T11:24:20.598Z,50.90
2019-02-18T11:27:00.642Z,46.90
2019-02-18T11:29:43.251Z,51.70
2019-02-18T11:32:14.260Z,50.20
2019-02-18T11:34:51.121Z,49.10
2019-02-18T11:40:32.155Z,49.70
2019-02-18T11:43:20.609Z,51.60
2019-02-18T11:52:17.904Z,51.10
2019-02-18T11:54:48.005Z,50.10
2019-02-18T11:57:17.725Z,51.70
2019-02-18T11:59:47.596Z,49.60
2019-02-18T12:02:17.969Z,49.90
2019-02-18T12:04:47.706Z,49.70
2019-02-18T12:07:17.513Z,49.40
2019-02-18T12:09:47.278Z,51.20
2019-02-18T12:12:17.121Z,50.90
2019-02-18T12:17:47.812Z,49.50
2019-02-18T12:20:36.997Z,50.70
2019-02-18T12:23:07.089Z,48.40
2019-02-18T12:25:37.168Z,50.70
2019-02-18T12:28:06.993Z,51.70
2019-02-18T12:30:39.241Z,51.40
2019-02-18T12:33:10.339Z,50.50
2019-02-18T12:35:40.084Z,51.00
2019-02-18T12:38:09.851Z,51.30
2019-02-18T12:40:52.689Z,52.50
2019-02-18T12:43:12.343Z,53.10
2019-02-18T12:45:42.122Z,52.70
2019-02-18T12:48:13.021Z,55.00
2019-02-18T12:50:42.864Z,52.10
2019-02-18T12:56:03.131Z,51.80
2019-02-18T12:58:54.697Z,53.50
2019-02-18T13:01:23.717Z,52.70
2019-02-18T13:03:53.560Z,51.90
2019-02-18T13:06:23.364Z,53.20
2019-02-18T13:08:53.438Z,52.20
2019-02-18T13:11:23.285Z,53.00
2019-02-18T13:13:53.254Z,52.10
2019-02-18T13:16:23.753Z,52.70
2019-02-18T13:18:53.459Z,51.80
2019-02-18T13:21:23.241Z,52.30
2019-02-18T13:23:54.583Z,52.40
2019-02-18T13:26:24.354Z,51.50
2019-02-18T13:28:54.455Z,51.80
2019-02-18T13:31:43.234Z,53.50
2019-02-18T13:34:14.896Z,51.80
2019-02-18T13:36:44.944Z,52.60
2019-02-18T13:39:14.843Z,52.80
2019-02-18T13:41:44.645Z,50.20
2019-02-18T13:44:14.795Z,52.30
2019-02-18T13:47:05.110Z,55.10
2019-02-18T13:49:35.180Z,50.10
2019-02-18T13:52:23.947Z,49.30
2019-02-18T13:57:26.090Z,49.00
2019-02-18T13:59:56.059Z,49.30
2019-02-18T14:02:26.130Z,49.20
2019-02-18T14:04:55.844Z,47.80
2019-02-18T14:07:25.890Z,48.00
2019-02-18T14:09:56.153Z,46.00
2019-02-18T14:12:26.027Z,47.40
2019-02-18T14:15:34.052Z,46.80
2019-02-18T14:18:04.279Z,47.80
2019-02-18T14:20:54.713Z,50.10
2019-02-18T14:23:43.586Z,49.20
2019-02-18T14:26:14.761Z,49.80
2019-02-18T14:28:44.869Z,47.90
2019-02-18T14:31:35.320Z,47.20
2019-02-18T14:36:56.725Z,46.90
2019-02-18T14:39:45.868Z,46.80
2019-02-18T14:42:15.770Z,46.40
2019-02-18T14:44:47.461Z,47.70
2019-02-18T14:47:37.281Z,49.60
2019-02-18T14:50:07.938Z,47.90
2019-02-18T14:52:56.926Z,50.50
2019-02-18T14:55:27.067Z,49.50
2019-02-18T14:57:56.954Z,50.00
2019-02-18T15:00:27.280Z,50.70
2019-02-18T15:03:16.060Z,50.00
2019-02-18T15:06:05.327Z,50.70
2019-02-18T15:08:35.423Z,52.10
2019-02-18T15:11:05.424Z,53.10
2019-02-18T15:13:35.407Z,53.60
2019-02-18T15:16:05.564Z,53.80
2019-02-18T15:18:35.326Z,54.30
2019-02-18T15:21:05.259Z,53.60
2019-02-18T15:23:36.362Z,54.40
2019-02-18T15:26:06.704Z,55.00
2019-02-18T15:28:36.880Z,54.60
2019-02-18T15:31:27.361Z,55.70
2019-02-18T15:34:16.157Z,56.50
2019-02-18T15:36:46.337Z,56.40
2019-02-18T15:39:17.283Z,56.90
2019-02-18T15:41:47.346Z,57.80
2019-02-18T15:44:17.413Z,57.70
2019-02-18T15:47:12.487Z,57.90
2019-02-18T15:49:42.598Z,58.30
2019-02-18T15:52:31.381Z,58.40
2019-02-18T15:55:20.325Z,59.30
2019-02-18T15:57:52.875Z,59.60
2019-02-18T16:00:23.980Z,60.60
2019-02-18T16:02:53.990Z,60.80
2019-02-18T16:05:42.788Z,61.40
2019-02-18T16:08:13.368Z,61.30
2019-02-18T16:10:45.526Z,61.70
2019-02-18T16:13:15.452Z,62.60
2019-02-18T16:15:45.448Z,62.60
2019-02-18T16:18:15.537Z,63.30
2019-02-18T16:20:45.450Z,63.80
2019-02-18T16:23:15.257Z,63.30
2019-02-18T16:25:49.503Z,64.20
2019-02-18T16:28:19.311Z,64.10
2019-02-18T16:30:49.198Z,64.00
2019-02-18T16:33:39.463Z,64.70
2019-02-18T16:36:10.139Z,64.30
2019-02-18T16:38:40.912Z,65.60
2019-02-18T16:41:11.912Z,64.80
2019-02-18T16:43:42.718Z,65.60
2019-02-18T16:46:13.060Z,65.00
2019-02-18T16:48:47.288Z,65.40
2019-02-18T16:51:17.001Z,65.50
2019-02-18T16:53:47.186Z,65.70
2019-02-18T16:56:17.162Z,66.70
2019-02-18T16:58:53.351Z,66.60
2019-02-18T17:01:23.467Z,66.90
2019-02-18T17:03:55.545Z,67.00
2019-02-18T17:06:25.739Z,67.00
2019-02-18T17:08:57.351Z,67.00
2019-02-18T17:11:27.959Z,67.20
2019-02-18T17:13:59.332Z,67.80
2019-02-18T17:16:29.143Z,67.60
2019-02-18T17:19:02.043Z,69.00
2019-02-18T17:21:32.187Z,68.20
2019-02-18T17:24:07.620Z,68.20
2019-02-18T17:26:37.630Z,68.30
2019-02-18T17:29:10.802Z,68.60
2019-02-18T17:31:40.607Z,68.70
2019-02-18T17:34:16.032Z,69.10
2019-02-18T17:36:46.231Z,69.30
2019-02-18T17:39:18.563Z,69.80
2019-02-18T17:41:48.455Z,69.70
2019-02-18T17:44:20.379Z,70.60
2019-02-18T17:46:50.259Z,70.70
2019-02-18T17:49:21.279Z,70.90
2019-02-18T17:51:51.095Z,71.40
2019-02-18T17:54:23.676Z,71.70
2019-02-18T17:56:53.871Z,72.50
2019-02-18T17:59:27.863Z,72.40
2019-02-18T18:01:57.714Z,72.80
2019-02-18T18:04:30.264Z,72.40
2019-02-18T18:07:00.107Z,73.60
2019-02-18T18:09:33.592Z,74.00
2019-02-18T18:12:03.362Z,73.60
2019-02-18T18:14:34.955Z,74.00
2019-02-18T18:17:05.087Z,74.40
2019-02-18T18:19:36.671Z,74.00
2019-02-18T18:22:07.123Z,74.80
2019-02-18T18:24:41.112Z,75.00
2019-02-18T18:27:11.979Z,74.90
2019-02-18T18:29:42.173Z,75.30
2019-02-18T18:32:12.236Z,75.60
2019-02-18T18:35:01.019Z,76.00
2019-02-18T18:37:31.232Z,76.00
2019-02-18T18:40:20.179Z,76.20
2019-02-18T18:42:50.369Z,76.00
2019-02-18T18:45:21.208Z,75.90
2019-02-18T18:48:09.997Z,76.70
2019-02-18T18:50:40.209Z,76.50
2019-02-18T18:56:01.352Z,77.00
2019-02-18T19:02:01.954Z,77.10
2019-02-18T19:05:02.524Z,77.00
2019-02-18T19:07:22.550Z,77.20
2019-02-18T19:10:11.916Z,77.90
2019-02-18T19:12:44.236Z,77.00
2019-02-18T19:15:33.011Z,77.10
2019-02-18T19:18:21.892Z,77.70
2019-02-18T19:20:51.994Z,78.20
2019-02-18T19:23:22.177Z,78.80
2019-02-18T19:31:41.893Z,78.70
2019-02-18T19:34:51.182Z,78.80
2019-02-18T19:37:21.441Z,79.10
2019-02-18T19:40:10.981Z,79.50
2019-02-18T19:46:00.239Z,79.80
2019-02-18T19:48:30.381Z,80.00
2019-02-18T19:51:00.731Z,80.40
2019-02-18T19:53:30.648Z,80.20
2019-02-18T19:58:43.213Z,80.40
2019-02-18T20:01:33.858Z,81.40
2019-02-18T20:04:22.679Z,80.80
2019-02-18T20:07:06.558Z,81.10
2019-02-18T20:09:44.779Z,81.10
2019-02-18T20:12:52.595Z,81.10
2019-02-18T20:15:22.850Z,80.80
2019-02-18T20:17:52.934Z,80.70
2019-02-18T20:20:41.922Z,80.70
2019-02-18T20:23:30.993Z,81.00
2019-02-18T20:26:19.868Z,81.60
2019-02-18T20:28:49.805Z,81.80
2019-02-18T20:34:29.581Z,82.20
2019-02-18T20:37:20.276Z,82.20
2019-02-18T20:40:09.280Z,82.50
2019-02-18T20:42:59.879Z,82.60
2019-02-18T20:45:59.508Z,82.20
2019-02-18T20:48:40.514Z,82.60
2019-02-18T20:51:22.501Z,82.90
2019-02-18T20:54:03.736Z,82.90
2019-02-18T20:56:58.687Z,82.90
2019-02-18T21:00:01.468Z,83.10
2019-02-18T21:02:19.189Z,83.50
2019-02-18T21:05:07.953Z,83.80
2019-02-18T21:07:56.931Z,83.80
2019-02-18T21:10:45.720Z,83.80
2019-02-18T21:13:15.607Z,83.80
2019-02-18T21:16:04.553Z,84.20
2019-02-18T21:18:53.379Z,84.00
2019-02-18T21:21:42.171Z,84.40
2019-02-18T21:24:31.069Z,84.30
2019-02-18T21:27:19.963Z,85.70
2019-02-18T21:33:30.092Z,85.80
2019-02-18T21:36:00.314Z,86.50
2019-02-18T21:39:00.842Z,86.20
2019-02-18T21:41:39.726Z,86.20
2019-02-18T21:44:10.040Z,86.60
2019-02-18T21:46:58.908Z,86.30
2019-02-18T21:49:48.336Z,86.60
2019-02-18T21:52:37.220Z,86.80
2019-02-18T21:55:33.393Z,87.30
2019-02-18T21:58:15.815Z,86.80
2019-02-18T22:04:07.933Z,87.00
2019-02-18T22:06:44.373Z,86.90
2019-02-18T22:09:39.055Z,87.00
2019-02-18T22:12:28.259Z,87.10
2019-02-18T22:15:17.161Z,86.80
2019-02-18T22:17:47.464Z,87.10
2019-02-18T22:24:03.202Z,87.20
2019-02-18T22:26:51.979Z,87.60
2019-02-18T22:29:41.154Z,87.90
2019-02-18T22:32:11.410Z,87.00
2019-02-18T22:34:41.545Z,87.20
2019-02-18T22:37:12.198Z,87.40
2019-02-18T22:39:42.098Z,87.80
2019-02-18T22:42:12.831Z,87.70
2019-02-18T22:44:42.757Z,87.70
2019-02-18T22:47:13.006Z,87.70
2019-02-18T22:49:44.173Z,88.00
2019-02-18T22:52:14.419Z,87.70
2019-02-18T22:54:44.276Z,87.80
2019-02-18T22:57:14.858Z,88.10
2019-02-18T22:59:45.649Z,88.60
2019-02-18T23:02:15.617Z,88.10
2019-02-18T23:04:47.795Z,88.00
2019-02-18T23:07:17.911Z,88.00
2019-02-18T23:09:50.037Z,88.00
2019-02-18T23:12:20.168Z,88.10
2019-02-18T23:14:50.671Z,87.70
2019-02-18T23:17:20.626Z,88.20
2019-02-18T23:19:50.829Z,88.30
2019-02-18T23:22:24.028Z,88.50
2019-02-18T23:24:54.040Z,87.70
2019-02-18T23:27:23.855Z,88.80
2019-02-18T23:29:53.628Z,87.80
2019-02-18T23:32:28.613Z,87.90
2019-02-18T23:34:58.437Z,87.60
2019-02-18T23:37:30.431Z,88.00
2019-02-18T23:40:01.243Z,87.60
2019-02-18T23:42:31.758Z,87.80
2019-02-18T23:45:01.535Z,87.20
2019-02-18T23:47:35.350Z,87.20
2019-02-18T23:50:05.364Z,87.10
2019-02-18T23:52:37.947Z,87.00
2019-02-18T23:55:26.718Z,87.10
2019-02-18T23:58:29.435Z,87.00
