createdAt,value
2022-10-21T00:01:52.047Z,23.52
2022-10-21T00:04:18.711Z,18.80
2022-10-21T00:06:46.825Z,17.55
2022-10-21T00:09:13.644Z,17.65
2022-10-21T00:11:40.437Z,16.05
2022-10-21T00:14:07.151Z,15.63
2022-10-21T00:16:33.900Z,17.40
2022-10-21T00:19:00.592Z,15.45
2022-10-21T00:21:27.462Z,19.83
2022-10-21T00:23:54.649Z,19.40
2022-10-21T00:26:21.383Z,17.10
2022-10-21T00:28:48.124Z,16.00
2022-10-21T00:31:15.849Z,18.80
2022-10-21T00:33:43.079Z,16.10
2022-10-21T00:36:15.136Z,15.20
2022-10-21T00:38:44.376Z,14.43
2022-10-21T00:41:12.110Z,22.25
2022-10-21T00:43:59.786Z,15.50
2022-10-21T00:46:42.101Z,17.42
2022-10-21T00:49:40.923Z,15.43
2022-10-21T00:52:13.160Z,16.48
2022-10-21T00:54:41.609Z,18.33
2022-10-21T00:57:09.315Z,16.42
2022-10-21T00:59:44.435Z,14.57
2022-10-21T01:02:11.231Z,16.88
2022-10-21T01:04:38.050Z,15.77
2022-10-21T01:07:05.288Z,14.73
2022-10-21T01:09:32.577Z,14.38
2022-10-21T01:12:01.493Z,16.35
2022-10-21T01:14:49.397Z,16.92
2022-10-21T01:17:45.279Z,14.23
2022-10-21T01:20:37.233Z,15.77
2022-10-21T01:23:41.374Z,15.30
2022-10-21T01:26:32.879Z,13.77
2022-10-21T01:29:46.528Z,14.60
2022-10-21T01:32:13.148Z,15.13
2022-10-21T01:35:02.974Z,13.50
2022-10-21T01:37:37.045Z,15.70
2022-10-21T01:40:26.140Z,16.63
2022-10-21T01:42:57.289Z,14.40
2022-10-21T01:45:30.434Z,15.13
2022-10-21T01:48:02.799Z,15.43
2022-10-21T01:50:34.795Z,17.70
2022-10-21T01:53:07.733Z,15.30
2022-10-21T01:55:36.016Z,14.52
2022-10-21T01:58:06.801Z,13.65
2022-10-21T02:03:07.028Z,15.27
2022-10-21T02:05:35.957Z,13.48
2022-10-21T02:08:03.053Z,14.80
2022-10-21T02:10:38.741Z,14.05
2022-10-21T02:13:08.193Z,13.38
2022-10-21T02:15:35.818Z,13.27
2022-10-21T02:18:18.171Z,13.48
2022-10-21T02:20:45.721Z,14.45
2022-10-21T02:23:17.087Z,13.27
2022-10-21T02:25:46.523Z,16.35
2022-10-21T02:28:13.927Z,13.88
2022-10-21T02:30:53.599Z,13.65
2022-10-21T02:33:31.392Z,13.57
2022-10-21T02:36:11.129Z,13.10
2022-10-21T02:38:58.266Z,12.18
2022-10-21T02:41:28.085Z,11.63
2022-10-21T02:43:59.347Z,11.55
2022-10-21T02:46:26.688Z,10.50
2022-10-21T02:48:53.718Z,9.40
2022-10-21T02:51:20.477Z,9.00
2022-10-21T02:53:47.146Z,9.32
2022-10-21T02:56:14.124Z,14.80
2022-10-21T02:58:40.782Z,8.68
2022-10-21T03:01:07.567Z,10.55
2022-10-21T03:03:34.311Z,8.45
2022-10-21T03:06:00.999Z,7.95
2022-10-21T03:08:27.842Z,8.90
2022-10-21T03:10:54.647Z,7.70
2022-10-21T03:13:23.103Z,8.30
2022-10-21T03:15:50.517Z,7.53
2022-10-21T03:18:17.464Z,7.53
2022-10-21T03:20:44.377Z,7.78
2022-10-21T03:23:11.013Z,7.18
2022-10-21T03:25:37.770Z,6.85
2022-10-21T03:28:04.632Z,7.68
2022-10-21T03:30:31.313Z,6.72
2022-10-21T03:32:58.042Z,7.30
2022-10-21T03:35:24.719Z,6.68
2022-10-21T03:37:51.454Z,6.68
2022-10-21T03:40:18.198Z,6.60
2022-10-21T03:42:44.937Z,6.65
2022-10-21T03:45:11.906Z,8.25
2022-10-21T03:47:38.609Z,6.57
2022-10-21T03:50:10.173Z,6.35
2022-10-21T03:52:40.416Z,7.15
2022-10-21T03:55:07.995Z,8.65
2022-10-21T03:57:34.817Z,6.78
2022-10-21T04:00:01.576Z,6.13
2022-10-21T04:02:28.417Z,7.20
2022-10-21T04:04:55.094Z,7.57
2022-10-21T04:07:21.784Z,8.57
2022-10-21T04:09:48.551Z,6.45
2022-10-21T04:12:15.244Z,8.20
2022-10-21T04:14:41.952Z,6.28
2022-10-21T04:17:08.622Z,6.65
2022-10-21T04:19:35.386Z,6.88
2022-10-21T04:22:02.096Z,6.47
2022-10-21T04:24:28.838Z,7.80
2022-10-21T04:26:55.539Z,6.20
2022-10-21T04:29:22.301Z,8.00
2022-10-21T04:31:49.153Z,8.73
2022-10-21T04:34:15.837Z,5.80
2022-10-21T04:36:42.517Z,5.68
2022-10-21T04:39:09.245Z,5.47
2022-10-21T04:41:36.172Z,6.30
2022-10-21T04:44:03.965Z,6.15
2022-10-21T04:46:30.772Z,5.80
2022-10-21T04:48:57.504Z,6.35
2022-10-21T04:51:24.433Z,6.13
2022-10-21T04:53:51.133Z,9.45
2022-10-21T04:56:20.014Z,7.80
2022-10-21T04:58:46.700Z,6.10
2022-10-21T05:01:19.225Z,5.82
2022-10-21T05:03:46.046Z,8.32
2022-10-21T05:06:12.701Z,5.75
2022-10-21T05:08:39.426Z,5.50
2022-10-21T05:11:06.168Z,7.97
2022-10-21T05:13:33.624Z,5.97
2022-10-21T05:16:02.510Z,7.07
2022-10-21T05:18:29.670Z,6.00
2022-10-21T05:20:57.643Z,5.78
2022-10-21T05:23:25.394Z,6.00
2022-10-21T05:25:52.198Z,5.80
2022-10-21T05:28:19.994Z,7.10
2022-10-21T05:30:46.794Z,5.55
2022-10-21T05:33:14.014Z,6.55
2022-10-21T05:35:40.900Z,7.22
2022-10-21T05:38:07.709Z,5.70
2022-10-21T05:40:34.485Z,8.65
2022-10-21T05:43:01.488Z,5.93
2022-10-21T05:45:29.338Z,7.75
2022-10-21T05:47:56.152Z,5.65
2022-10-21T05:50:22.913Z,5.47
2022-10-21T05:52:49.660Z,8.70
2022-10-21T05:55:16.409Z,5.53
2022-10-21T05:57:43.198Z,5.57
2022-10-21T06:00:10.791Z,5.18
2022-10-21T06:02:37.906Z,5.50
2022-10-21T06:05:05.061Z,7.93
2022-10-21T06:07:31.787Z,5.85
2022-10-21T06:09:58.574Z,5.05
2022-10-21T06:12:25.353Z,8.93
2022-10-21T06:14:52.009Z,6.55
2022-10-21T06:17:18.680Z,5.28
2022-10-21T06:19:48.650Z,5.18
2022-10-21T06:22:18.004Z,6.00
2022-10-21T06:24:45.690Z,6.68
2022-10-21T06:27:12.509Z,6.60
2022-10-21T06:29:39.241Z,6.03
2022-10-21T06:32:05.927Z,5.68
2022-10-21T06:34:32.734Z,8.52
2022-10-21T06:36:59.456Z,7.32
2022-10-21T06:39:26.205Z,5.00
2022-10-21T06:41:52.886Z,6.00
2022-10-21T06:44:19.824Z,7.22
2022-10-21T06:46:46.519Z,8.18
2022-10-21T06:49:13.274Z,5.30
2022-10-21T06:51:40.029Z,5.00
2022-10-21T06:54:06.802Z,6.60
2022-10-21T06:56:33.740Z,5.28
2022-10-21T06:59:01.787Z,5.40
2022-10-21T07:01:48.072Z,5.97
2022-10-21T07:04:19.654Z,6.35
2022-10-21T07:06:46.473Z,7.80
2022-10-21T07:09:13.238Z,5.82
2022-10-21T07:11:39.950Z,5.50
2022-10-21T07:14:07.469Z,6.28
2022-10-21T07:16:36.295Z,9.77
2022-10-21T07:19:03.781Z,8.13
2022-10-21T07:21:31.398Z,5.47
2022-10-21T07:23:59.807Z,5.40
2022-10-21T07:26:29.413Z,8.02
2022-10-21T07:28:58.733Z,5.88
2022-10-21T07:31:25.549Z,5.93
2022-10-21T07:33:52.471Z,8.75
2022-10-21T07:36:22.093Z,7.03
2022-10-21T07:38:50.749Z,9.70
2022-10-21T07:41:20.339Z,6.53
2022-10-21T07:43:47.679Z,5.35
2022-10-21T07:46:15.049Z,5.43
2022-10-21T07:48:41.850Z,5.78
2022-10-21T07:51:11.639Z,7.20
2022-10-21T07:53:39.729Z,12.13
2022-10-21T07:56:31.634Z,6.78
2022-10-21T07:58:58.875Z,5.65
2022-10-21T08:01:26.228Z,6.50
2022-10-21T08:03:55.144Z,5.50
2022-10-21T08:06:23.244Z,8.48
2022-10-21T08:08:50.222Z,7.68
2022-10-21T08:11:29.721Z,6.35
2022-10-21T08:13:57.285Z,5.43
2022-10-21T08:16:25.003Z,6.60
2022-10-21T08:18:52.169Z,6.32
2022-10-21T08:21:18.879Z,6.47
2022-10-21T08:23:45.565Z,5.25
2022-10-21T08:26:14.738Z,5.80
2022-10-21T08:28:41.740Z,9.05
2022-10-21T08:31:09.700Z,5.28
2022-10-21T08:33:37.503Z,5.35
2022-10-21T08:36:08.782Z,9.25
2022-10-21T08:38:35.888Z,6.88
2022-10-21T08:41:10.305Z,7.53
2022-10-21T08:43:39.273Z,5.97
2022-10-21T08:46:15.819Z,5.50
2022-10-21T08:48:54.779Z,8.15
2022-10-21T08:51:29.862Z,6.40
2022-10-21T08:54:02.870Z,6.60
2022-10-21T08:56:31.367Z,6.35
2022-10-21T08:58:58.510Z,7.03
2022-10-21T09:01:43.117Z,7.20
2022-10-21T09:04:22.080Z,11.25
2022-10-21T09:07:36.500Z,8.85
2022-10-21T09:10:19.160Z,6.78
2022-10-21T09:13:05.802Z,10.13
2022-10-21T09:15:52.466Z,7.93
2022-10-21T09:18:49.070Z,7.22
2022-10-21T09:21:34.240Z,9.30
2022-10-21T09:24:12.957Z,8.55
2022-10-21T09:26:47.551Z,6.75
2022-10-21T09:29:23.175Z,6.90
2022-10-21T09:31:55.150Z,8.63
2022-10-21T09:34:36.033Z,6.28
2022-10-21T09:37:06.746Z,7.32
2022-10-21T09:39:42.055Z,7.80
2022-10-21T09:42:29.258Z,7.20
2022-10-21T09:44:59.391Z,7.07
2022-10-21T09:47:26.221Z,8.05
2022-10-21T09:50:08.523Z,8.65
2022-10-21T09:52:37.321Z,6.55
2022-10-21T09:55:05.061Z,9.75
2022-10-21T09:57:51.143Z,8.23
2022-10-21T10:00:17.954Z,7.75
2022-10-21T10:02:46.205Z,6.88
2022-10-21T10:05:41.268Z,8.45
2022-10-21T10:08:26.791Z,11.18
2022-10-21T10:11:10.494Z,7.72
2022-10-21T10:13:56.313Z,7.00
2022-10-21T10:16:29.395Z,7.28
2022-10-21T10:19:17.193Z,9.02
2022-10-21T10:21:44.964Z,7.15
2022-10-21T10:24:21.899Z,7.45
2022-10-21T10:26:49.357Z,6.18
2022-10-21T10:29:16.010Z,8.32
2022-10-21T10:31:50.575Z,9.57
2022-10-21T10:34:33.587Z,7.22
2022-10-21T10:37:08.310Z,8.50
2022-10-21T10:39:39.694Z,6.88
2022-10-21T10:42:07.572Z,9.07
2022-10-21T10:44:39.256Z,6.65
2022-10-21T10:47:15.890Z,6.32
2022-10-21T10:49:43.821Z,8.40
2022-10-21T10:52:10.448Z,10.95
2022-10-21T10:54:39.425Z,7.07
2022-10-21T10:57:13.065Z,8.15
2022-10-21T10:59:46.870Z,8.20
2022-10-21T11:02:23.467Z,6.38
2022-10-21T11:05:10.654Z,7.15
2022-10-21T11:07:56.242Z,7.35
2022-10-21T11:10:36.791Z,7.82
2022-10-21T11:13:11.885Z,8.18
2022-10-21T11:16:03.545Z,7.70
2022-10-21T11:19:11.865Z,8.00
2022-10-21T11:21:44.398Z,7.00
2022-10-21T11:24:32.436Z,7.03
2022-10-21T11:27:22.063Z,5.55
2022-10-21T11:30:05.941Z,5.63
2022-10-21T11:32:45.261Z,5.00
2022-10-21T11:35:43.305Z,4.65
2022-10-21T11:38:38.708Z,9.05
2022-10-21T11:43:52.722Z,5.68
2022-10-21T11:46:22.523Z,4.88
2022-10-21T11:49:19.507Z,4.82
2022-10-21T11:52:23.593Z,4.18
2022-10-21T11:55:10.867Z,6.07
2022-10-21T11:57:40.665Z,4.85
2022-10-21T12:00:15.790Z,5.38
2022-10-21T12:02:43.044Z,4.00
2022-10-21T12:05:32.581Z,5.30
2022-10-21T12:08:17.488Z,5.13
2022-10-21T12:10:44.177Z,4.13
2022-10-21T12:13:19.708Z,6.45
2022-10-21T12:15:59.550Z,4.93
2022-10-21T12:18:29.438Z,6.18
2022-10-21T12:20:58.551Z,4.57
2022-10-21T12:23:29.160Z,3.88
2022-10-21T12:26:10.854Z,3.90
2022-10-21T12:28:53.665Z,4.05
2022-10-21T12:31:49.039Z,4.95
2022-10-21T12:34:16.088Z,4.07
2022-10-21T12:36:51.720Z,3.83
2022-10-21T12:39:33.728Z,3.70
2022-10-21T12:42:17.133Z,5.90
2022-10-21T12:44:50.155Z,3.70
2022-10-21T12:47:36.921Z,4.28
2022-10-21T12:50:28.854Z,3.97
2022-10-21T12:53:17.213Z,4.07
2022-10-21T12:55:54.915Z,4.57
2022-10-21T12:58:43.871Z,3.95
2022-10-21T13:01:43.269Z,3.90
2022-10-21T13:04:47.110Z,4.03
2022-10-21T13:07:16.600Z,3.70
2022-10-21T13:09:52.241Z,4.07
2022-10-21T13:12:22.983Z,3.75
2022-10-21T13:15:02.732Z,5.20
2022-10-21T13:17:49.064Z,4.75
2022-10-21T13:20:15.714Z,5.20
2022-10-21T13:22:45.662Z,4.72
2022-10-21T13:25:32.019Z,4.45
2022-10-21T13:28:14.056Z,4.55
2022-10-21T13:30:59.217Z,4.65
2022-10-21T13:33:32.971Z,4.13
2022-10-21T13:36:12.742Z,4.28
2022-10-21T13:38:51.274Z,4.32
2022-10-21T13:41:26.886Z,4.30
2022-10-21T13:43:59.747Z,5.30
2022-10-21T13:46:43.605Z,4.43
2022-10-21T13:49:32.295Z,4.10
2022-10-21T13:51:59.243Z,5.72
2022-10-21T13:54:33.821Z,4.55
2022-10-21T13:57:06.923Z,7.05
2022-10-21T13:59:34.849Z,4.65
2022-10-21T14:02:02.087Z,4.38
2022-10-21T14:04:31.641Z,4.55
2022-10-21T14:07:03.776Z,4.60
2022-10-21T14:09:52.258Z,3.80
2022-10-21T14:12:29.949Z,4.68
2022-10-21T14:15:01.611Z,4.03
2022-10-21T14:17:28.815Z,4.30
2022-10-21T14:20:09.835Z,6.55
2022-10-21T14:22:36.997Z,4.22
2022-10-21T14:25:04.359Z,4.22
2022-10-21T14:27:34.108Z,7.35
2022-10-21T14:30:06.949Z,4.40
2022-10-21T14:32:34.191Z,4.63
2022-10-21T14:35:10.359Z,4.50
2022-10-21T14:37:51.764Z,8.10
2022-10-21T14:40:31.775Z,3.60
2022-10-21T14:43:01.201Z,3.60
2022-10-21T14:45:36.221Z,4.10
2022-10-21T14:48:10.344Z,6.78
2022-10-21T14:50:39.816Z,4.18
2022-10-21T14:53:21.770Z,3.97
2022-10-21T14:55:53.725Z,4.07
2022-10-21T14:58:25.658Z,4.35
2022-10-21T15:01:16.665Z,6.70
2022-10-21T15:03:46.449Z,5.72
2022-10-21T15:06:19.208Z,6.53
2022-10-21T15:08:58.042Z,3.40
2022-10-21T15:11:28.934Z,3.50
2022-10-21T15:13:56.910Z,5.38
2022-10-21T15:16:27.876Z,4.50
2022-10-21T15:18:54.856Z,4.47
2022-10-21T15:21:32.520Z,5.25
2022-10-21T15:23:59.897Z,5.28
2022-10-21T15:26:40.068Z,4.68
2022-10-21T15:29:25.169Z,3.95
2022-10-21T15:31:58.209Z,4.40
2022-10-21T15:34:25.349Z,5.05
2022-10-21T15:36:52.133Z,3.80
2022-10-21T15:39:19.235Z,4.82
2022-10-21T15:41:49.211Z,4.50
2022-10-21T15:44:21.778Z,3.90
2022-10-21T15:46:50.688Z,4.05
2022-10-21T15:49:20.149Z,4.40
2022-10-21T15:51:47.995Z,4.10
2022-10-21T15:54:16.162Z,4.68
2022-10-21T15:56:44.215Z,4.63
2022-10-21T15:59:21.731Z,4.70
2022-10-21T16:01:49.359Z,4.72
2022-10-21T16:04:16.490Z,4.50
2022-10-21T16:06:50.080Z,4.60
2022-10-21T16:09:22.983Z,4.43
2022-10-21T16:11:59.714Z,4.20
2022-10-21T16:14:30.035Z,4.07
2022-10-21T16:16:58.389Z,4.45
2022-10-21T16:19:25.182Z,4.18
2022-10-21T16:21:52.049Z,4.20
2022-10-21T16:24:19.020Z,4.50
2022-10-21T16:26:48.163Z,3.90
2022-10-21T16:29:23.081Z,4.28
2022-10-21T16:31:50.522Z,5.65
2022-10-21T16:34:17.351Z,4.35
2022-10-21T16:36:44.133Z,4.10
2022-10-21T16:39:19.201Z,4.47
2022-10-21T16:41:45.957Z,5.90
2022-10-21T16:44:12.678Z,4.45
2022-10-21T16:46:42.490Z,4.85
2022-10-21T16:49:14.625Z,4.27
2022-10-21T16:51:43.545Z,4.55
2022-10-21T16:54:10.738Z,6.78
2022-10-21T16:56:37.530Z,7.45
2022-10-21T16:59:04.482Z,5.13
2022-10-21T17:01:31.364Z,6.10
2022-10-21T17:03:58.123Z,4.50
2022-10-21T17:06:26.471Z,6.80
2022-10-21T17:08:56.106Z,6.90
2022-10-21T17:11:32.963Z,5.38
2022-10-21T17:14:01.002Z,6.72
2022-10-21T17:16:27.761Z,5.65
2022-10-21T17:18:54.466Z,6.32
2022-10-21T17:21:27.031Z,6.28
2022-10-21T17:23:55.235Z,5.93
2022-10-21T17:26:22.840Z,12.88
2022-10-21T17:28:50.458Z,5.55
2022-10-21T17:31:22.529Z,4.97
2022-10-21T17:33:50.734Z,5.70
2022-10-21T17:36:17.760Z,5.97
2022-10-21T17:38:44.698Z,5.55
2022-10-21T17:41:14.782Z,8.32
2022-10-21T17:43:41.729Z,4.80
2022-10-21T17:46:15.817Z,5.05
2022-10-21T17:48:42.493Z,4.53
2022-10-21T17:51:09.701Z,6.05
2022-10-21T17:53:36.476Z,5.32
2022-10-21T17:56:06.250Z,6.05
2022-10-21T17:58:34.473Z,10.77
2022-10-21T18:01:05.948Z,7.60
2022-10-21T18:03:32.737Z,10.90
2022-10-21T18:05:59.451Z,5.80
2022-10-21T18:08:26.152Z,6.90
2022-10-21T18:10:55.207Z,6.18
2022-10-21T18:13:23.046Z,6.40
2022-10-21T18:15:50.393Z,7.05
2022-10-21T18:18:21.519Z,5.88
2022-10-21T18:20:48.826Z,6.78
2022-10-21T18:23:15.739Z,10.70
2022-10-21T18:25:42.853Z,6.05
2022-10-21T18:28:09.934Z,6.53
2022-10-21T18:30:42.478Z,6.90
2022-10-21T18:33:09.622Z,6.25
2022-10-21T18:35:36.555Z,8.38
2022-10-21T18:38:03.419Z,6.70
2022-10-21T18:40:30.165Z,8.85
2022-10-21T18:42:56.954Z,6.68
2022-10-21T18:45:23.876Z,9.02
2022-10-21T18:47:51.629Z,8.50
2022-10-21T18:50:18.482Z,5.72
2022-10-21T18:52:45.142Z,6.25
2022-10-21T18:55:11.885Z,5.60
2022-10-21T18:57:38.905Z,5.32
2022-10-21T19:00:06.710Z,8.73
2022-10-21T19:02:33.724Z,6.85
2022-10-21T19:05:02.176Z,11.27
2022-10-21T19:07:29.884Z,5.57
2022-10-21T19:09:56.633Z,5.05
2022-10-21T19:12:23.803Z,6.25
2022-10-21T19:14:51.056Z,5.25
2022-10-21T19:17:19.715Z,4.80
2022-10-21T19:19:46.575Z,5.45
2022-10-21T19:22:14.552Z,4.80
2022-10-21T19:24:41.478Z,5.40
2022-10-21T19:27:08.246Z,4.90
2022-10-21T19:29:34.984Z,5.10
2022-10-21T19:32:02.170Z,4.82
2022-10-21T19:34:31.561Z,4.70
2022-10-21T19:36:58.275Z,6.40
2022-10-21T19:39:25.003Z,5.97
2022-10-21T19:41:51.672Z,5.25
2022-10-21T19:44:18.374Z,4.88
2022-10-21T19:46:45.081Z,4.70
2022-10-21T19:49:14.760Z,5.30
2022-10-21T19:51:41.520Z,5.32
2022-10-21T19:54:09.629Z,4.68
2022-10-21T19:56:36.426Z,4.68
2022-10-21T19:59:04.690Z,5.15
2022-10-21T20:01:32.523Z,4.40
2022-10-21T20:04:01.100Z,6.80
2022-10-21T20:06:30.500Z,5.93
2022-10-21T20:08:59.365Z,5.40
2022-10-21T20:11:27.515Z,4.72
2022-10-21T20:13:54.955Z,4.90
2022-10-21T20:16:30.967Z,4.85
2022-10-21T20:18:58.171Z,4.68
2022-10-21T20:21:25.616Z,15.50
2022-10-21T20:23:54.473Z,4.85
2022-10-21T20:26:22.610Z,4.55
2022-10-21T20:28:50.847Z,7.10
2022-10-21T20:31:19.025Z,4.78
2022-10-21T20:33:49.938Z,5.22
2022-10-21T20:36:19.445Z,4.45
2022-10-21T20:38:47.093Z,4.47
2022-10-21T20:41:17.519Z,6.20
2022-10-21T20:43:44.351Z,4.03
2022-10-21T20:46:13.085Z,4.05
2022-10-21T20:48:46.058Z,4.90
2022-10-21T20:51:18.542Z,4.68
2022-10-21T20:56:19.914Z,4.35
2022-10-21T20:58:47.881Z,4.78
2022-10-21T21:01:19.272Z,5.28
2022-10-21T21:03:49.154Z,5.40
2022-10-21T21:06:15.986Z,6.45
2022-10-21T21:08:48.814Z,4.40
2022-10-21T21:11:17.313Z,5.32
2022-10-21T21:13:47.093Z,5.38
2022-10-21T21:16:16.704Z,4.53
2022-10-21T21:18:45.219Z,5.60
2022-10-21T21:21:14.828Z,4.65
2022-10-21T21:23:42.929Z,4.68
2022-10-21T21:26:13.506Z,5.13
2022-10-21T21:28:40.651Z,4.78
2022-10-21T21:31:09.743Z,5.00
2022-10-21T21:33:36.756Z,4.88
2022-10-21T21:36:04.804Z,4.72
2022-10-21T21:38:33.377Z,4.80
2022-10-21T21:41:00.756Z,4.85
2022-10-21T21:43:28.786Z,4.53
2022-10-21T21:45:55.855Z,4.60
2022-10-21T21:48:22.772Z,4.85
2022-10-21T21:50:49.581Z,5.22
2022-10-21T21:53:19.765Z,4.70
2022-10-21T21:55:46.894Z,5.75
2022-10-21T21:58:13.654Z,5.13
2022-10-21T22:00:40.481Z,4.45
2022-10-21T22:03:07.245Z,4.97
2022-10-21T22:05:34.019Z,4.63
2022-10-21T22:08:01.811Z,5.13
2022-10-21T22:10:29.402Z,5.30
2022-10-21T22:12:56.630Z,5.00
2022-10-21T22:18:11.466Z,4.95
2022-10-21T22:20:40.026Z,5.68
2022-10-21T22:23:06.908Z,5.20
2022-10-21T22:25:33.589Z,5.38
2022-10-21T22:28:00.412Z,5.18
2022-10-21T22:30:27.161Z,4.90
2022-10-21T22:32:53.909Z,5.55
2022-10-21T22:35:20.591Z,5.78
2022-10-21T22:37:47.322Z,5.05
2022-10-21T22:40:14.054Z,7.53
2022-10-21T22:42:40.802Z,5.72
2022-10-21T22:45:08.091Z,4.93
2022-10-21T22:47:35.075Z,9.73
2022-10-21T22:50:02.052Z,6.80
2022-10-21T22:52:28.760Z,5.57
2022-10-21T22:54:55.450Z,5.78
2022-10-21T22:57:22.098Z,5.43
2022-10-21T22:59:53.050Z,4.93
2022-10-21T23:02:20.349Z,5.00
2022-10-21T23:04:47.038Z,5.30
2022-10-21T23:07:13.822Z,4.93
2022-10-21T23:09:40.544Z,4.50
2022-10-21T23:12:07.344Z,4.97
2022-10-21T23:14:34.093Z,5.20
2022-10-21T23:17:00.776Z,5.22
2022-10-21T23:19:27.515Z,6.55
2022-10-21T23:21:54.190Z,6.15
2022-10-21T23:24:21.256Z,5.07
2022-10-21T23:26:47.985Z,6.32
2022-10-21T23:29:14.769Z,5.93
2022-10-21T23:31:41.605Z,5.32
2022-10-21T23:34:09.345Z,4.63
2022-10-21T23:36:36.592Z,4.93
2022-10-21T23:39:04.155Z,5.72
2022-10-21T23:41:30.893Z,5.50
2022-10-21T23:43:57.654Z,4.68
2022-10-21T23:46:24.402Z,7.20
2022-10-21T23:48:51.168Z,7.15
2022-10-21T23:51:17.945Z,6.80
2022-10-21T23:53:44.686Z,5.03
2022-10-21T23:56:11.344Z,5.35
2022-10-21T23:58:38.068Z,5.47
