createdAt,value
2019-03-17T00:00:16.288Z,11.18
2019-03-17T00:02:44.767Z,14.95
2019-03-17T00:05:13.357Z,9.70
2019-03-17T00:07:41.778Z,4.97
2019-03-17T00:10:10.345Z,4.00
2019-03-17T00:12:38.743Z,2.33
2019-03-17T00:15:07.881Z,1.70
2019-03-17T00:17:36.329Z,2.25
2019-03-17T00:20:06.334Z,2.40
2019-03-17T00:22:34.760Z,2.30
2019-03-17T00:25:09.238Z,2.20
2019-03-17T00:27:33.997Z,2.05
2019-03-17T00:30:02.716Z,1.95
2019-03-17T00:32:31.113Z,1.87
2019-03-17T00:34:59.538Z,2.90
2019-03-17T00:37:27.958Z,2.02
2019-03-17T00:39:56.370Z,1.70
2019-03-17T00:42:24.777Z,2.05
2019-03-17T00:44:53.481Z,1.55
2019-03-17T00:47:21.881Z,2.05
2019-03-17T00:49:50.293Z,1.70
2019-03-17T00:52:18.695Z,2.00
2019-03-17T00:54:47.418Z,1.98
2019-03-17T00:57:15.887Z,2.08
2019-03-17T00:59:44.530Z,1.90
2019-03-17T01:02:12.951Z,2.42
2019-03-17T01:04:41.373Z,1.60
2019-03-17T01:07:09.877Z,1.82
2019-03-17T01:09:38.318Z,1.65
2019-03-17T01:12:06.729Z,2.00
2019-03-17T01:14:35.154Z,2.55
2019-03-17T01:17:03.576Z,1.65
2019-03-17T01:19:32.322Z,1.57
2019-03-17T01:22:00.773Z,1.65
2019-03-17T01:24:29.266Z,2.08
2019-03-17T01:26:57.700Z,2.20
2019-03-17T01:29:26.122Z,3.10
2019-03-17T01:31:54.567Z,2.90
2019-03-17T01:34:23.034Z,2.22
2019-03-17T01:36:51.453Z,2.50
2019-03-17T01:39:19.881Z,2.12
2019-03-17T01:41:48.323Z,2.05
2019-03-17T01:44:16.818Z,1.60
2019-03-17T01:46:45.330Z,1.60
2019-03-17T01:49:13.767Z,2.10
2019-03-17T01:51:42.294Z,2.25
2019-03-17T01:54:10.730Z,2.02
2019-03-17T01:56:39.209Z,1.75
2019-03-17T01:59:07.632Z,1.70
2019-03-17T02:01:36.078Z,1.92
2019-03-17T02:04:04.588Z,2.15
2019-03-17T02:06:33.080Z,1.65
2019-03-17T02:09:01.489Z,1.70
2019-03-17T02:11:29.910Z,1.55
2019-03-17T02:13:58.332Z,2.40
2019-03-17T02:16:26.742Z,1.95
2019-03-17T02:18:55.166Z,1.40
2019-03-17T02:21:23.568Z,2.20
2019-03-17T02:23:52.034Z,1.35
2019-03-17T02:26:20.474Z,1.55
2019-03-17T02:28:48.889Z,1.65
2019-03-17T02:31:17.377Z,1.60
2019-03-17T02:33:45.874Z,1.50
2019-03-17T02:36:14.328Z,1.50
2019-03-17T02:38:42.822Z,2.00
2019-03-17T02:41:11.274Z,1.32
2019-03-17T02:43:39.696Z,1.37
2019-03-17T02:46:08.190Z,1.12
2019-03-17T02:48:36.892Z,1.80
2019-03-17T02:51:05.345Z,1.60
2019-03-17T02:53:33.756Z,1.90
2019-03-17T02:56:02.280Z,1.50
2019-03-17T02:58:30.698Z,1.45
2019-03-17T03:00:59.166Z,1.70
2019-03-17T03:03:27.583Z,1.50
2019-03-17T03:05:56.160Z,1.50
2019-03-17T03:08:24.698Z,1.35
2019-03-17T03:10:53.277Z,1.50
2019-03-17T03:13:21.725Z,1.47
2019-03-17T03:15:50.214Z,1.90
2019-03-17T03:18:18.630Z,1.80
2019-03-17T03:20:47.074Z,1.40
2019-03-17T03:23:15.535Z,1.60
2019-03-17T03:25:44.072Z,1.90
2019-03-17T03:28:12.542Z,1.55
2019-03-17T03:30:41.063Z,1.15
2019-03-17T03:33:09.560Z,1.45
2019-03-17T03:35:38.092Z,1.22
2019-03-17T03:38:06.493Z,1.67
2019-03-17T03:40:34.952Z,1.30
2019-03-17T03:43:03.464Z,1.42
2019-03-17T03:45:31.940Z,1.47
2019-03-17T03:48:00.419Z,1.20
2019-03-17T03:50:28.889Z,1.30
2019-03-17T03:52:57.347Z,1.40
2019-03-17T03:55:25.787Z,1.10
2019-03-17T03:57:54.348Z,1.20
2019-03-17T04:00:22.771Z,1.52
2019-03-17T04:02:51.299Z,1.10
2019-03-17T04:05:19.685Z,1.50
2019-03-17T04:07:48.195Z,1.52
2019-03-17T04:10:16.750Z,1.92
2019-03-17T04:12:45.219Z,0.90
2019-03-17T04:15:13.803Z,1.20
2019-03-17T04:17:42.262Z,1.32
2019-03-17T04:20:13.654Z,1.30
2019-03-17T04:22:42.149Z,1.02
2019-03-17T04:25:12.625Z,1.50
2019-03-17T04:27:41.103Z,1.32
2019-03-17T04:30:10.773Z,0.82
2019-03-17T04:32:39.293Z,0.90
2019-03-17T04:35:08.107Z,0.93
2019-03-17T04:37:36.970Z,1.15
2019-03-17T04:40:07.394Z,0.80
2019-03-17T04:42:35.828Z,0.90
2019-03-17T04:45:04.736Z,1.50
2019-03-17T04:47:33.160Z,0.80
2019-03-17T04:50:01.587Z,1.22
2019-03-17T04:52:30.081Z,1.20
2019-03-17T04:54:58.486Z,1.20
2019-03-17T04:57:27.001Z,1.30
2019-03-17T04:59:55.416Z,0.90
2019-03-17T05:02:23.875Z,1.05
2019-03-17T05:04:52.286Z,1.20
2019-03-17T05:07:20.701Z,1.30
2019-03-17T05:09:49.107Z,0.80
2019-03-17T05:12:17.549Z,0.85
2019-03-17T05:14:46.029Z,1.25
2019-03-17T05:17:14.489Z,1.00
2019-03-17T05:19:42.969Z,1.17
2019-03-17T05:22:11.479Z,0.75
2019-03-17T05:24:39.948Z,0.93
2019-03-17T05:27:08.453Z,1.15
2019-03-17T05:29:36.844Z,1.00
2019-03-17T05:32:05.400Z,1.10
2019-03-17T05:34:33.808Z,1.05
2019-03-17T05:37:06.597Z,1.00
2019-03-17T05:39:32.405Z,0.95
2019-03-17T05:42:00.817Z,1.10
2019-03-17T05:44:29.277Z,1.00
2019-03-17T05:46:57.970Z,1.17
2019-03-17T05:49:26.421Z,1.20
2019-03-17T05:51:54.838Z,1.10
2019-03-17T05:54:23.284Z,0.98
2019-03-17T05:56:51.707Z,1.15
2019-03-17T05:59:20.222Z,1.00
2019-03-17T06:01:48.746Z,0.98
2019-03-17T06:04:17.213Z,1.22
2019-03-17T06:06:45.657Z,1.35
2019-03-17T06:09:14.109Z,1.00
2019-03-17T06:11:42.530Z,1.20
2019-03-17T06:14:11.013Z,0.95
2019-03-17T06:16:39.443Z,1.20
2019-03-17T06:19:07.945Z,1.40
2019-03-17T06:21:36.651Z,1.10
2019-03-17T06:24:05.338Z,1.10
2019-03-17T06:26:33.816Z,1.30
2019-03-17T06:29:02.568Z,0.98
2019-03-17T06:31:31.038Z,1.22
2019-03-17T06:33:59.471Z,2.00
2019-03-17T06:36:27.909Z,1.05
2019-03-17T06:38:56.331Z,1.12
2019-03-17T06:41:24.749Z,1.20
2019-03-17T06:43:53.215Z,1.02
2019-03-17T06:46:21.682Z,1.05
2019-03-17T06:48:50.272Z,0.95
2019-03-17T06:51:18.792Z,1.00
2019-03-17T06:53:56.307Z,1.15
2019-03-17T06:56:17.477Z,1.40
2019-03-17T06:58:46.029Z,3.52
2019-03-17T07:01:14.464Z,983.23
2019-03-17T07:03:42.979Z,826.80
2019-03-17T07:06:11.419Z,560.45
2019-03-17T07:08:39.875Z,999.90
2019-03-17T07:11:11.071Z,275.30
2019-03-17T07:13:39.413Z,5.13
2019-03-17T07:16:08.074Z,0.97
2019-03-17T07:18:36.529Z,1.50
2019-03-17T07:21:04.957Z,1.20
2019-03-17T07:23:34.372Z,1.33
2019-03-17T07:26:02.933Z,7.87
2019-03-17T07:28:31.410Z,55.33
2019-03-17T07:30:59.995Z,38.27
2019-03-17T07:33:28.562Z,37.43
2019-03-17T07:35:56.985Z,14.90
2019-03-17T07:38:26.238Z,22.20
2019-03-17T07:40:54.634Z,22.87
2019-03-17T07:43:23.102Z,23.83
2019-03-17T07:45:51.558Z,27.87
2019-03-17T07:48:19.980Z,33.27
2019-03-17T07:50:48.455Z,29.43
2019-03-17T07:53:17.346Z,20.40
2019-03-17T07:55:45.818Z,15.13
2019-03-17T07:58:14.601Z,7.53
2019-03-17T08:00:43.067Z,4.70
2019-03-17T08:03:11.462Z,2.60
2019-03-17T08:05:39.925Z,1.63
2019-03-17T08:08:09.731Z,2.63
2019-03-17T08:10:38.602Z,2.23
2019-03-17T08:13:07.031Z,2.07
2019-03-17T08:15:35.485Z,1.77
2019-03-17T08:18:04.062Z,1.60
2019-03-17T08:20:32.773Z,1.53
2019-03-17T08:23:01.766Z,1.40
2019-03-17T08:25:30.275Z,1.13
2019-03-17T08:27:59.034Z,1.13
2019-03-17T08:30:27.526Z,0.90
2019-03-17T08:32:56.097Z,1.43
2019-03-17T08:35:24.679Z,1.07
2019-03-17T08:37:53.165Z,1.00
2019-03-17T08:40:21.620Z,0.90
2019-03-17T08:42:50.092Z,1.23
2019-03-17T08:45:18.591Z,1.00
2019-03-17T08:47:57.197Z,1.40
2019-03-17T08:50:17.557Z,1.37
2019-03-17T08:52:46.139Z,0.83
2019-03-17T08:55:14.660Z,0.87
2019-03-17T08:57:43.149Z,1.13
2019-03-17T09:00:16.703Z,1.30
2019-03-17T09:02:45.653Z,1.50
2019-03-17T09:05:14.176Z,0.90
2019-03-17T09:07:42.673Z,1.53
2019-03-17T09:10:15.187Z,1.07
2019-03-17T09:12:43.733Z,1.20
2019-03-17T09:15:12.215Z,1.33
2019-03-17T09:17:40.631Z,1.27
2019-03-17T09:20:15.968Z,2.10
2019-03-17T09:22:44.806Z,1.13
2019-03-17T09:25:13.275Z,1.60
2019-03-17T09:27:42.084Z,1.03
2019-03-17T09:30:15.380Z,2.63
2019-03-17T09:32:43.853Z,2.00
2019-03-17T09:35:12.546Z,1.40
2019-03-17T09:37:41.084Z,0.87
2019-03-17T09:40:19.740Z,1.60
2019-03-17T09:42:48.183Z,1.67
2019-03-17T09:45:16.804Z,1.50
2019-03-17T09:47:45.287Z,2.43
2019-03-17T09:50:21.187Z,1.10
2019-03-17T09:52:49.689Z,1.70
2019-03-17T09:55:18.123Z,1.53
2019-03-17T09:57:46.683Z,1.27
2019-03-17T10:00:19.066Z,1.33
2019-03-17T10:02:47.567Z,1.30
2019-03-17T10:05:16.386Z,1.30
2019-03-17T10:07:46.084Z,1.20
2019-03-17T10:10:16.189Z,1.40
2019-03-17T10:12:44.623Z,1.47
2019-03-17T10:15:14.910Z,1.43
2019-03-17T10:17:43.343Z,1.50
2019-03-17T10:20:16.989Z,1.77
2019-03-17T10:22:45.470Z,1.13
2019-03-17T10:25:13.979Z,1.60
2019-03-17T10:27:42.549Z,1.23
2019-03-17T10:30:21.928Z,1.40
2019-03-17T10:32:50.473Z,1.40
2019-03-17T10:35:19.047Z,1.40
2019-03-17T10:37:47.478Z,2.37
2019-03-17T10:40:20.638Z,1.40
2019-03-17T10:42:49.504Z,1.43
2019-03-17T10:45:18.287Z,1.40
2019-03-17T10:47:46.725Z,1.50
2019-03-17T10:50:20.281Z,1.30
2019-03-17T10:52:48.694Z,1.53
2019-03-17T10:55:17.301Z,1.87
2019-03-17T10:57:45.830Z,1.80
2019-03-17T11:00:20.978Z,1.73
2019-03-17T11:02:49.391Z,1.63
2019-03-17T11:05:17.809Z,2.60
2019-03-17T11:07:46.281Z,1.60
2019-03-17T11:10:15.033Z,1.83
2019-03-17T11:12:43.485Z,1.83
2019-03-17T11:15:17.142Z,1.80
2019-03-17T11:17:45.666Z,1.87
2019-03-17T11:20:14.850Z,1.70
2019-03-17T11:22:43.354Z,2.13
2019-03-17T11:25:13.460Z,1.23
2019-03-17T11:27:42.037Z,2.10
2019-03-17T11:30:18.485Z,1.33
2019-03-17T11:32:47.293Z,2.00
2019-03-17T11:35:15.858Z,1.50
2019-03-17T11:37:44.346Z,1.43
2019-03-17T11:40:17.533Z,1.33
2019-03-17T11:42:46.027Z,1.40
2019-03-17T11:45:15.532Z,1.50
2019-03-17T11:47:44.346Z,1.90
2019-03-17T11:50:17.779Z,1.40
2019-03-17T11:52:46.223Z,1.30
2019-03-17T11:55:14.783Z,1.30
2019-03-17T11:57:43.302Z,1.73
2019-03-17T12:00:19.735Z,1.77
2019-03-17T12:02:48.300Z,1.73
2019-03-17T12:05:16.805Z,1.90
2019-03-17T12:07:45.289Z,1.80
2019-03-17T12:10:18.803Z,1.67
2019-03-17T12:12:47.339Z,1.77
2019-03-17T12:15:24.282Z,1.20
2019-03-17T12:17:53.220Z,2.03
2019-03-17T12:20:21.709Z,1.40
2019-03-17T12:22:50.140Z,2.53
2019-03-17T12:25:19.630Z,1.80
2019-03-17T12:27:48.085Z,1.90
2019-03-17T12:30:20.495Z,1.60
2019-03-17T12:32:50.558Z,1.50
2019-03-17T12:35:19.092Z,1.70
2019-03-17T12:37:47.634Z,1.70
2019-03-17T12:40:16.237Z,1.80
2019-03-17T12:42:44.705Z,1.43
2019-03-17T12:45:13.859Z,1.67
2019-03-17T12:47:42.296Z,2.30
2019-03-17T12:50:20.734Z,1.37
2019-03-17T12:52:49.164Z,1.40
2019-03-17T12:55:17.603Z,1.83
2019-03-17T12:57:46.036Z,1.83
2019-03-17T13:00:28.051Z,3.27
2019-03-17T13:02:56.515Z,1.87
2019-03-17T13:05:24.950Z,2.07
2019-03-17T13:07:53.436Z,2.43
2019-03-17T13:10:22.394Z,1.93
2019-03-17T13:12:50.819Z,1.53
2019-03-17T13:15:19.317Z,1.40
2019-03-17T13:17:47.745Z,1.90
2019-03-17T13:20:17.422Z,2.20
2019-03-17T13:22:45.870Z,2.13
2019-03-17T13:25:14.407Z,2.00
2019-03-17T13:27:42.845Z,1.70
2019-03-17T13:30:16.657Z,2.20
2019-03-17T13:32:45.302Z,1.90
2019-03-17T13:35:13.938Z,2.37
2019-03-17T13:37:42.417Z,2.00
2019-03-17T13:40:28.685Z,3.33
2019-03-17T13:42:48.827Z,1.63
2019-03-17T13:45:17.471Z,2.17
2019-03-17T13:47:45.913Z,1.73
2019-03-17T13:50:19.174Z,2.80
2019-03-17T13:52:47.652Z,2.10
2019-03-17T13:55:16.081Z,1.80
2019-03-17T13:57:47.733Z,2.40
2019-03-17T14:00:16.170Z,1.97
2019-03-17T14:02:44.750Z,1.87
2019-03-17T14:05:14.123Z,2.23
2019-03-17T14:07:42.646Z,1.80
2019-03-17T14:10:14.462Z,2.10
2019-03-17T14:12:43.177Z,2.03
2019-03-17T14:15:13.471Z,2.20
2019-03-17T14:17:41.953Z,2.07
2019-03-17T14:20:21.640Z,2.13
2019-03-17T14:22:50.224Z,2.27
2019-03-17T14:25:23.864Z,1.90
2019-03-17T14:27:52.304Z,1.80
2019-03-17T14:30:20.869Z,2.80
2019-03-17T14:32:49.629Z,1.73
2019-03-17T14:35:21.303Z,2.13
2019-03-17T14:37:49.351Z,2.30
2019-03-17T14:40:17.966Z,2.50
2019-03-17T14:42:47.703Z,3.47
2019-03-17T14:45:17.390Z,3.20
2019-03-17T14:47:45.896Z,3.10
2019-03-17T14:50:17.007Z,4.30
2019-03-17T14:52:45.832Z,2.60
2019-03-17T14:55:14.369Z,2.43
2019-03-17T14:57:42.801Z,1.77
2019-03-17T15:00:18.970Z,1.73
2019-03-17T15:02:47.787Z,2.33
2019-03-17T15:05:16.302Z,2.10
2019-03-17T15:07:44.870Z,2.00
2019-03-17T15:10:18.734Z,2.27
2019-03-17T15:12:47.349Z,2.33
2019-03-17T15:15:20.901Z,1.90
2019-03-17T15:17:49.693Z,2.70
2019-03-17T15:20:27.958Z,2.90
2019-03-17T15:22:56.472Z,2.33
2019-03-17T15:25:25.164Z,2.93
2019-03-17T15:27:53.616Z,2.70
2019-03-17T15:30:26.899Z,2.17
2019-03-17T15:32:56.223Z,2.17
2019-03-17T15:35:24.783Z,2.40
2019-03-17T15:37:53.229Z,2.43
2019-03-17T15:40:22.223Z,2.40
2019-03-17T15:42:50.691Z,3.37
2019-03-17T15:45:23.400Z,2.07
2019-03-17T15:47:52.069Z,2.17
2019-03-17T15:50:25.463Z,64.20
2019-03-17T15:52:53.974Z,560.47
2019-03-17T15:55:22.483Z,214.27
2019-03-17T15:57:50.955Z,33.00
2019-03-17T16:00:26.637Z,2.67
2019-03-17T16:02:55.183Z,2.00
2019-03-17T16:05:23.703Z,1.70
2019-03-17T16:07:52.139Z,1.80
2019-03-17T16:10:27.833Z,0.90
2019-03-17T16:12:56.259Z,1.20
2019-03-17T16:15:24.788Z,0.90
2019-03-17T16:17:53.193Z,1.10
2019-03-17T16:20:23.765Z,0.90
2019-03-17T16:22:52.482Z,0.90
2019-03-17T16:25:23.997Z,0.57
2019-03-17T16:27:52.431Z,0.40
2019-03-17T16:30:23.298Z,0.60
2019-03-17T16:32:51.782Z,0.50
2019-03-17T16:35:20.321Z,0.57
2019-03-17T16:37:48.799Z,0.50
2019-03-17T16:40:23.208Z,0.50
2019-03-17T16:42:53.692Z,0.50
2019-03-17T16:45:21.945Z,0.55
2019-03-17T16:47:50.779Z,0.90
2019-03-17T16:50:23.369Z,0.40
2019-03-17T16:52:51.953Z,0.53
2019-03-17T16:55:20.462Z,0.90
2019-03-17T16:57:48.931Z,0.70
2019-03-17T17:00:21.360Z,0.60
2019-03-17T17:02:50.330Z,0.50
2019-03-17T17:05:19.819Z,0.60
2019-03-17T17:07:48.297Z,0.50
2019-03-17T17:10:21.851Z,0.57
2019-03-17T17:12:50.367Z,0.40
2019-03-17T17:15:26.678Z,0.60
2019-03-17T17:17:55.131Z,0.50
2019-03-17T17:20:26.283Z,0.40
2019-03-17T17:22:54.849Z,0.80
2019-03-17T17:25:23.266Z,1.72
2019-03-17T17:27:51.781Z,1.05
2019-03-17T17:30:20.637Z,0.60
2019-03-17T17:32:49.729Z,0.70
2019-03-17T17:35:18.193Z,0.65
2019-03-17T17:37:46.637Z,0.88
2019-03-17T17:40:22.849Z,0.62
2019-03-17T17:42:51.312Z,0.70
2019-03-17T17:45:24.241Z,1.12
2019-03-17T17:47:52.709Z,0.80
2019-03-17T17:50:31.176Z,0.75
2019-03-17T17:52:59.681Z,1.40
2019-03-17T17:55:28.093Z,1.42
2019-03-17T17:57:56.676Z,0.70
2019-03-17T18:00:26.806Z,0.90
2019-03-17T18:02:55.359Z,1.25
2019-03-17T18:05:23.939Z,1.00
2019-03-17T18:07:52.540Z,1.00
2019-03-17T18:10:21.018Z,1.80
2019-03-17T18:12:49.457Z,0.98
2019-03-17T18:15:28.897Z,1.30
2019-03-17T18:17:57.456Z,1.20
2019-03-17T18:20:25.975Z,0.80
2019-03-17T18:22:54.489Z,0.80
2019-03-17T18:25:23.036Z,0.55
2019-03-17T18:27:51.673Z,1.00
2019-03-17T18:30:24.894Z,1.40
2019-03-17T18:32:54.644Z,1.45
2019-03-17T18:35:23.070Z,1.27
2019-03-17T18:37:51.830Z,1.35
2019-03-17T18:40:21.332Z,1.10
2019-03-17T18:42:50.402Z,1.40
2019-03-17T18:45:30.338Z,1.65
2019-03-17T18:47:58.943Z,2.20
2019-03-17T18:50:27.462Z,1.80
2019-03-17T18:52:56.013Z,2.00
2019-03-17T18:55:24.544Z,2.30
2019-03-17T18:57:53.852Z,1.65
2019-03-17T19:00:26.135Z,1.55
2019-03-17T19:02:54.744Z,1.35
2019-03-17T19:05:23.502Z,1.82
2019-03-17T19:07:51.946Z,1.20
2019-03-17T19:10:21.071Z,1.02
2019-03-17T19:12:49.631Z,1.30
2019-03-17T19:15:19.385Z,1.32
2019-03-17T19:17:47.989Z,1.40
2019-03-17T19:20:17.644Z,2.10
2019-03-17T19:22:49.364Z,1.37
2019-03-17T19:25:22.989Z,1.50
2019-03-17T19:27:51.625Z,1.00
2019-03-17T19:30:21.574Z,1.52
2019-03-17T19:32:50.041Z,1.60
2019-03-17T19:35:18.721Z,1.60
2019-03-17T19:37:47.478Z,1.32
2019-03-17T19:40:20.926Z,1.47
2019-03-17T19:42:58.626Z,1.12
2019-03-17T19:45:20.075Z,1.45
2019-03-17T19:47:48.586Z,1.30
2019-03-17T19:50:23.484Z,1.57
2019-03-17T19:52:51.941Z,1.50
2019-03-17T19:55:20.394Z,1.40
2019-03-17T19:57:48.968Z,1.22
2019-03-17T20:00:21.378Z,1.30
2019-03-17T20:02:51.762Z,1.00
2019-03-17T20:05:20.206Z,1.30
2019-03-17T20:07:48.697Z,0.98
2019-03-17T20:10:31.910Z,1.30
2019-03-17T20:13:10.809Z,1.10
2019-03-17T20:15:30.794Z,1.17
2019-03-17T20:17:59.203Z,1.30
2019-03-17T20:20:27.736Z,1.60
2019-03-17T20:22:56.198Z,1.05
2019-03-17T20:25:25.621Z,1.22
2019-03-17T20:27:54.053Z,1.40
2019-03-17T20:30:22.564Z,1.80
2019-03-17T20:32:52.306Z,1.65
2019-03-17T20:35:20.722Z,1.40
2019-03-17T20:37:49.156Z,1.92
2019-03-17T20:40:18.965Z,1.27
2019-03-17T20:42:47.540Z,1.70
2019-03-17T20:45:16.981Z,1.05
2019-03-17T20:47:46.866Z,1.17
2019-03-17T20:50:18.646Z,1.72
2019-03-17T20:52:47.081Z,1.40
2019-03-17T20:55:15.843Z,1.20
2019-03-17T20:57:44.629Z,0.95
2019-03-17T21:00:19.922Z,1.05
2019-03-17T21:02:48.334Z,1.10
2019-03-17T21:05:16.826Z,0.70
2019-03-17T21:07:45.222Z,0.90
2019-03-17T21:10:14.816Z,2.22
2019-03-17T21:12:43.309Z,1.32
2019-03-17T21:15:16.495Z,0.90
2019-03-17T21:17:44.921Z,0.78
2019-03-17T21:20:15.041Z,0.88
2019-03-17T21:22:43.878Z,1.05
2019-03-17T21:25:12.359Z,0.50
2019-03-17T21:27:40.796Z,0.60
2019-03-17T21:30:26.064Z,0.70
2019-03-17T21:32:54.570Z,0.90
2019-03-17T21:35:23.002Z,0.80
2019-03-17T21:37:51.794Z,0.68
2019-03-17T21:40:20.278Z,1.30
2019-03-17T21:42:49.061Z,0.50
2019-03-17T21:45:17.485Z,0.82
2019-03-17T21:47:45.915Z,0.88
2019-03-17T21:50:16.431Z,1.05
2019-03-17T21:52:44.866Z,1.07
2019-03-17T21:55:13.992Z,0.95
2019-03-17T21:57:42.610Z,0.90
2019-03-17T22:00:18.614Z,1.02
2019-03-17T22:02:47.081Z,0.80
2019-03-17T22:05:16.148Z,1.30
2019-03-17T22:07:49.988Z,1.00
2019-03-17T22:10:17.599Z,1.57
2019-03-17T22:12:46.397Z,0.80
2019-03-17T22:15:15.960Z,0.90
2019-03-17T22:17:44.691Z,1.52
2019-03-17T22:20:15.104Z,1.02
2019-03-17T22:22:44.597Z,1.35
2019-03-17T22:25:14.269Z,1.40
2019-03-17T22:27:42.754Z,0.75
2019-03-17T22:30:18.337Z,1.12
2019-03-17T22:32:47.048Z,0.88
2019-03-17T22:35:15.546Z,0.90
2019-03-17T22:37:44.039Z,1.10
2019-03-17T22:40:13.415Z,0.80
2019-03-17T22:42:41.854Z,1.10
2019-03-17T22:45:12.440Z,1.20
2019-03-17T22:47:41.142Z,1.10
2019-03-17T22:50:17.801Z,1.25
2019-03-17T22:52:46.456Z,1.02
2019-03-17T22:55:15.063Z,0.90
2019-03-17T22:57:44.526Z,0.90
2019-03-17T23:00:21.991Z,0.88
2019-03-17T23:02:50.445Z,1.00
2019-03-17T23:05:18.871Z,0.82
2019-03-17T23:07:47.272Z,0.68
2019-03-17T23:10:15.938Z,0.60
2019-03-17T23:12:44.372Z,0.70
2019-03-17T23:15:13.454Z,0.72
2019-03-17T23:17:41.962Z,0.88
2019-03-17T23:20:14.838Z,0.57
2019-03-17T23:22:43.337Z,0.60
2019-03-17T23:25:12.826Z,0.60
2019-03-17T23:27:41.251Z,0.50
2019-03-17T23:30:12.561Z,0.90
2019-03-17T23:32:41.021Z,0.45
2019-03-17T23:35:09.593Z,0.57
2019-03-17T23:37:38.034Z,1.45
2019-03-17T23:40:09.801Z,0.72
2019-03-17T23:42:38.397Z,0.60
2019-03-17T23:45:11.695Z,0.60
2019-03-17T23:47:40.102Z,0.50
2019-03-17T23:50:10.483Z,0.70
2019-03-17T23:52:38.910Z,0.60
2019-03-17T23:55:10.012Z,0.55
2019-03-17T23:57:38.449Z,0.60
