createdAt,value
2018-09-20T00:00:29.731Z,98593.00
2018-09-20T00:03:00.461Z,98593.00
2018-09-20T00:05:30.731Z,98596.00
2018-09-20T00:08:00.980Z,98595.00
2018-09-20T00:10:31.148Z,98590.00
2018-09-20T00:13:01.329Z,98590.00
2018-09-20T00:15:32.491Z,98589.00
2018-09-20T00:18:02.753Z,98585.00
2018-09-20T00:20:33.261Z,98584.00
2018-09-20T00:23:03.353Z,98582.00
2018-09-20T00:25:33.437Z,98576.00
2018-09-20T00:28:04.538Z,98572.00
2018-09-20T00:30:34.641Z,98575.00
2018-09-20T00:33:05.173Z,98571.00
2018-09-20T00:35:35.673Z,98573.00
2018-09-20T00:38:05.984Z,98572.00
2018-09-20T00:40:36.066Z,98568.00
2018-09-20T00:43:06.312Z,98568.00
2018-09-20T00:45:36.848Z,98566.00
2018-09-20T00:48:07.243Z,98572.00
2018-09-20T00:50:37.359Z,98567.00
2018-09-20T00:53:08.020Z,98573.00
2018-09-20T00:55:38.096Z,98570.00
2018-09-20T00:58:08.254Z,98568.00
2018-09-20T01:00:38.442Z,98564.00
2018-09-20T01:03:08.468Z,98560.00
2018-09-20T01:05:38.940Z,98563.00
2018-09-20T01:08:09.000Z,98556.00
2018-09-20T01:10:39.139Z,98557.00
2018-09-20T01:13:09.657Z,98560.00
2018-09-20T01:15:40.277Z,98558.00
2018-09-20T01:18:10.415Z,98554.00
2018-09-20T01:20:40.587Z,98557.00
2018-09-20T01:23:10.619Z,98555.00
2018-09-20T01:25:40.828Z,98556.00
2018-09-20T01:28:10.937Z,98556.00
2018-09-20T01:30:41.067Z,98559.00
2018-09-20T01:33:11.279Z,98561.00
2018-09-20T01:35:41.368Z,98566.00
2018-09-20T01:38:13.247Z,98563.00
2018-09-20T01:40:43.554Z,98563.00
2018-09-20T01:43:13.680Z,98559.00
2018-09-20T01:45:45.422Z,98564.00
2018-09-20T01:48:15.538Z,98558.00
2018-09-20T01:50:47.984Z,98559.00
2018-09-20T01:53:19.189Z,98559.00
2018-09-20T01:55:49.946Z,98558.00
2018-09-20T01:58:20.037Z,98553.00
2018-09-20T02:00:50.216Z,98557.00
2018-09-20T02:03:20.611Z,98564.00
2018-09-20T02:05:50.759Z,98563.00
2018-09-20T02:08:21.439Z,98565.00
2018-09-20T02:10:51.508Z,98561.00
2018-09-20T02:13:21.573Z,98561.00
2018-09-20T02:15:52.001Z,98556.00
2018-09-20T02:18:22.183Z,98558.00
2018-09-20T02:20:52.272Z,98555.00
2018-09-20T02:23:22.338Z,98560.00
2018-09-20T02:25:53.078Z,98559.00
2018-09-20T02:28:23.147Z,98556.00
2018-09-20T02:30:53.251Z,98558.00
2018-09-20T02:33:23.313Z,98559.00
2018-09-20T02:35:53.508Z,98560.00
2018-09-20T02:38:23.731Z,98563.00
2018-09-20T02:40:53.851Z,98567.00
2018-09-20T02:43:24.878Z,98562.00
2018-09-20T02:45:55.543Z,98565.00
2018-09-20T02:48:25.705Z,98570.00
2018-09-20T02:50:56.169Z,98575.00
2018-09-20T02:53:26.177Z,98583.00
2018-09-20T02:55:59.264Z,98576.00
2018-09-20T02:58:29.357Z,98573.00
2018-09-20T03:01:00.322Z,98572.00
2018-09-20T03:03:30.421Z,98569.00
2018-09-20T03:06:01.080Z,98568.00
2018-09-20T03:08:31.276Z,98570.00
2018-09-20T03:11:01.971Z,98564.00
2018-09-20T03:13:32.655Z,98563.00
2018-09-20T03:16:02.867Z,98556.00
2018-09-20T03:18:32.975Z,98556.00
2018-09-20T03:21:03.097Z,98552.00
2018-09-20T03:23:33.103Z,98559.00
2018-09-20T03:26:03.218Z,98557.00
2018-09-20T03:28:33.275Z,98552.00
2018-09-20T03:31:03.959Z,98551.00
2018-09-20T03:33:34.649Z,98553.00
2018-09-20T03:36:04.708Z,98555.00
2018-09-20T03:38:35.844Z,98554.00
2018-09-20T03:41:05.981Z,98555.00
2018-09-20T03:43:36.499Z,98554.00
2018-09-20T03:46:06.690Z,98561.00
2018-09-20T03:48:36.744Z,98566.00
2018-09-20T03:51:07.200Z,98566.00
2018-09-20T03:53:37.270Z,98571.00
2018-09-20T03:56:07.396Z,98571.00
2018-09-20T03:58:37.438Z,98576.00
2018-09-20T04:01:08.048Z,98577.00
2018-09-20T04:03:38.276Z,98576.00
2018-09-20T04:06:08.610Z,98573.00
2018-09-20T04:08:39.389Z,98574.00
2018-09-20T04:11:09.510Z,98569.00
2018-09-20T04:13:39.629Z,98572.00
2018-09-20T04:16:10.339Z,98579.00
2018-09-20T04:18:41.303Z,98579.00
2018-09-20T04:21:11.991Z,98578.00
2018-09-20T04:23:42.036Z,98573.00
2018-09-20T04:26:12.258Z,98573.00
2018-09-20T04:28:42.919Z,98576.00
2018-09-20T04:31:13.049Z,98568.00
2018-09-20T04:33:43.110Z,98566.00
2018-09-20T04:36:13.184Z,98575.00
2018-09-20T04:38:43.261Z,98579.00
2018-09-20T04:41:13.382Z,98575.00
2018-09-20T04:43:44.070Z,98579.00
2018-09-20T04:46:14.361Z,98583.00
2018-09-20T04:48:44.516Z,98580.00
2018-09-20T04:51:15.330Z,98582.00
2018-09-20T04:53:45.553Z,98578.00
2018-09-20T04:56:16.213Z,98583.00
2018-09-20T04:58:47.247Z,98589.00
2018-09-20T05:01:17.337Z,98585.00
2018-09-20T05:03:47.745Z,98586.00
2018-09-20T05:06:17.875Z,98589.00
2018-09-20T05:08:48.482Z,98596.00
2018-09-20T05:11:19.858Z,98590.00
2018-09-20T05:13:50.049Z,98594.00
2018-09-20T05:16:21.326Z,98589.00
2018-09-20T05:18:51.563Z,98592.00
2018-09-20T05:21:21.655Z,98587.00
2018-09-20T05:23:51.765Z,98587.00
2018-09-20T05:26:21.932Z,98584.00
2018-09-20T05:28:51.979Z,98584.00
2018-09-20T05:31:22.140Z,98585.00
2018-09-20T05:33:52.297Z,98588.00
2018-09-20T05:36:22.822Z,98585.00
2018-09-20T05:38:53.000Z,98582.00
2018-09-20T05:41:23.058Z,98585.00
2018-09-20T05:43:53.913Z,98583.00
2018-09-20T05:46:23.984Z,98586.00
2018-09-20T05:48:54.675Z,98586.00
2018-09-20T05:51:25.556Z,98593.00
2018-09-20T05:53:56.054Z,98595.00
2018-09-20T05:56:26.178Z,98594.00
2018-09-20T05:58:57.114Z,98597.00
2018-09-20T06:01:28.680Z,98600.00
2018-09-20T06:03:58.866Z,98603.00
2018-09-20T06:06:29.874Z,98609.00
2018-09-20T06:09:00.124Z,98613.00
2018-09-20T06:11:30.245Z,98616.00
2018-09-20T06:14:00.363Z,98612.00
2018-09-20T06:16:30.476Z,98612.00
2018-09-20T06:19:00.702Z,98612.00
2018-09-20T06:21:30.782Z,98613.00
2018-09-20T06:24:00.858Z,98612.00
2018-09-20T06:26:30.972Z,98617.00
2018-09-20T06:29:01.044Z,98615.00
2018-09-20T06:31:31.163Z,98615.00
2018-09-20T06:34:01.338Z,98616.00
2018-09-20T06:36:31.428Z,98616.00
2018-09-20T06:39:01.563Z,98618.00
2018-09-20T06:41:31.634Z,98617.00
2018-09-20T06:44:01.841Z,98613.00
2018-09-20T06:46:31.909Z,98613.00
2018-09-20T06:49:02.065Z,98614.00
2018-09-20T06:51:32.161Z,98611.00
2018-09-20T06:54:02.481Z,98619.00
2018-09-20T06:56:39.987Z,98614.00
2018-09-20T06:59:10.096Z,98616.00
2018-09-20T07:01:40.274Z,98621.00
2018-09-20T07:04:10.528Z,98617.00
2018-09-20T07:06:40.692Z,98618.00
2018-09-20T07:09:13.085Z,98619.00
2018-09-20T07:11:43.237Z,98615.00
2018-09-20T07:14:13.369Z,98612.00
2018-09-20T07:16:43.432Z,98607.00
2018-09-20T07:19:13.552Z,98609.00
2018-09-20T07:21:43.725Z,98612.00
2018-09-20T07:24:13.918Z,98613.00
2018-09-20T07:26:44.062Z,98612.00
2018-09-20T07:29:14.307Z,98620.00
2018-09-20T07:31:46.124Z,98620.00
2018-09-20T07:34:16.368Z,98622.00
2018-09-20T07:36:46.595Z,98625.00
2018-09-20T07:39:17.869Z,98623.00
2018-09-20T07:41:48.512Z,98624.00
2018-09-20T07:44:20.245Z,98628.00
2018-09-20T07:46:50.409Z,98625.00
2018-09-20T07:49:25.751Z,98621.00
2018-09-20T07:51:55.997Z,98619.00
2018-09-20T07:54:26.098Z,98616.00
2018-09-20T07:56:56.439Z,98617.00
2018-09-20T07:59:26.669Z,98614.00
2018-09-20T08:01:56.926Z,98616.00
2018-09-20T08:04:27.158Z,98613.00
2018-09-20T08:06:58.317Z,98615.00
2018-09-20T08:09:28.520Z,98616.00
2018-09-20T08:11:58.641Z,98612.00
2018-09-20T08:14:28.773Z,98613.00
2018-09-20T08:16:58.937Z,98608.00
2018-09-20T08:19:29.071Z,98614.00
2018-09-20T08:21:59.195Z,98611.00
2018-09-20T08:24:29.391Z,98615.00
2018-09-20T08:26:59.571Z,98611.00
2018-09-20T08:29:29.689Z,98607.00
2018-09-20T08:31:59.781Z,98604.00
2018-09-20T08:34:29.904Z,98602.00
2018-09-20T08:36:59.973Z,98605.00
2018-09-20T08:39:30.083Z,98609.00
2018-09-20T08:42:00.302Z,98609.00
2018-09-20T08:44:30.502Z,98605.00
2018-09-20T08:47:00.593Z,98606.00
2018-09-20T08:49:30.760Z,98604.00
2018-09-20T08:52:00.844Z,98603.00
2018-09-20T08:54:31.560Z,98605.00
2018-09-20T08:57:01.710Z,98605.00
2018-09-20T08:59:31.785Z,98600.00
2018-09-20T09:02:01.900Z,98601.00
2018-09-20T09:04:32.177Z,98593.00
2018-09-20T09:07:02.200Z,98593.00
2018-09-20T09:09:32.434Z,98592.00
2018-09-20T09:12:02.591Z,98588.00
2018-09-20T09:14:32.852Z,98584.00
2018-09-20T09:17:02.990Z,98581.00
2018-09-20T09:19:33.153Z,98576.00
2018-09-20T09:22:03.272Z,98577.00
2018-09-20T09:24:33.471Z,98574.00
2018-09-20T09:27:03.558Z,98573.00
2018-09-20T09:29:33.702Z,98569.00
2018-09-20T09:32:03.832Z,98568.00
2018-09-20T09:34:33.872Z,98566.00
2018-09-20T09:37:03.952Z,98564.00
2018-09-20T09:39:34.108Z,98557.00
2018-09-20T09:42:05.557Z,98554.00
2018-09-20T09:44:35.898Z,98557.00
2018-09-20T09:47:06.700Z,98553.00
2018-09-20T09:49:36.812Z,98555.00
2018-09-20T09:52:06.933Z,98551.00
2018-09-20T09:54:37.059Z,98546.00
2018-09-20T09:57:07.719Z,98545.00
2018-09-20T09:59:38.602Z,98545.00
2018-09-20T10:02:08.658Z,98547.00
2018-09-20T10:04:39.911Z,98540.00
2018-09-20T10:07:10.232Z,98535.00
2018-09-20T10:09:40.324Z,98529.00
2018-09-20T10:12:10.421Z,98533.00
2018-09-20T10:14:40.692Z,98529.00
2018-09-20T10:17:11.077Z,98526.00
2018-09-20T10:19:41.790Z,98521.00
2018-09-20T10:22:12.165Z,98515.00
2018-09-20T10:24:43.235Z,98515.00
2018-09-20T10:27:13.438Z,98512.00
2018-09-20T10:29:43.540Z,98509.00
2018-09-20T10:32:13.632Z,98507.00
2018-09-20T10:34:43.852Z,98502.00
2018-09-20T10:37:15.143Z,98498.00
2018-09-20T10:39:45.719Z,98501.00
2018-09-20T10:42:16.313Z,98499.00
2018-09-20T10:44:47.028Z,98493.00
2018-09-20T10:47:17.293Z,98491.00
2018-09-20T10:49:47.330Z,98491.00
2018-09-20T10:52:17.588Z,98481.00
2018-09-20T10:54:47.650Z,98478.00
2018-09-20T10:57:17.786Z,98477.00
2018-09-20T10:59:47.858Z,98469.00
2018-09-20T11:02:18.040Z,98467.00
2018-09-20T11:04:48.246Z,98468.00
2018-09-20T11:07:18.378Z,98464.00
2018-09-20T11:09:48.712Z,98461.00
2018-09-20T11:12:19.911Z,98458.00
2018-09-20T11:14:49.939Z,98460.00
2018-09-20T11:17:20.140Z,98445.00
2018-09-20T11:19:50.203Z,98444.00
2018-09-20T11:22:20.987Z,98441.00
2018-09-20T11:24:51.168Z,98444.00
2018-09-20T11:27:22.006Z,98439.00
2018-09-20T11:30:22.534Z,98431.00
2018-09-20T11:32:52.498Z,98435.00
2018-09-20T11:35:22.591Z,98422.00
2018-09-20T11:37:52.642Z,98424.00
2018-09-20T11:40:22.641Z,98419.00
2018-09-20T11:42:52.604Z,98413.00
2018-09-20T11:45:22.774Z,98403.00
2018-09-20T11:47:52.741Z,98407.00
2018-09-20T11:50:22.715Z,98399.00
2018-09-20T11:52:52.698Z,98401.00
2018-09-20T11:55:22.707Z,98402.00
2018-09-20T11:57:52.833Z,98398.00
2018-09-20T12:00:23.011Z,98393.00
2018-09-20T12:02:53.704Z,98392.00
2018-09-20T12:05:23.931Z,98394.00
2018-09-20T12:07:54.009Z,98393.00
2018-09-20T12:10:24.161Z,98385.00
2018-09-20T12:12:54.245Z,98381.00
2018-09-20T12:15:25.016Z,98382.00
2018-09-20T12:17:54.994Z,98379.00
2018-09-20T12:20:25.566Z,98367.00
2018-09-20T12:22:55.811Z,98366.00
2018-09-20T12:25:26.091Z,98369.00
2018-09-20T12:27:56.096Z,98359.00
2018-09-20T12:30:26.233Z,98362.00
2018-09-20T12:32:56.489Z,98359.00
2018-09-20T12:35:26.594Z,98351.00
2018-09-20T12:37:56.614Z,98341.00
2018-09-20T12:40:26.693Z,98340.00
2018-09-20T12:42:56.979Z,98336.00
2018-09-20T12:45:27.083Z,98332.00
2018-09-20T12:47:57.107Z,98322.00
2018-09-20T12:50:27.353Z,98321.00
2018-09-20T12:52:57.400Z,98327.00
2018-09-20T12:55:27.765Z,98318.00
2018-09-20T12:57:57.991Z,98314.00
2018-09-20T13:00:28.139Z,98307.00
2018-09-20T13:02:58.300Z,98296.00
2018-09-20T13:05:28.424Z,98293.00
2018-09-20T13:07:58.437Z,98290.00
2018-09-20T13:10:28.488Z,98295.00
2018-09-20T13:12:58.624Z,98289.00
2018-09-20T13:15:28.831Z,98282.00
2018-09-20T13:17:59.025Z,98280.00
2018-09-20T13:20:29.204Z,98280.00
2018-09-20T13:22:59.423Z,98279.00
2018-09-20T13:25:29.848Z,98276.00
2018-09-20T13:27:59.941Z,98274.00
2018-09-20T13:30:42.763Z,98277.00
2018-09-20T13:33:16.420Z,98275.00
2018-09-20T13:35:47.606Z,98267.00
2018-09-20T13:38:17.827Z,98263.00
2018-09-20T13:40:48.552Z,98263.00
2018-09-20T13:43:18.775Z,98259.00
2018-09-20T13:45:51.516Z,98257.00
2018-09-20T13:48:21.716Z,98258.00
2018-09-20T13:50:52.012Z,98255.00
2018-09-20T13:53:22.045Z,98255.00
2018-09-20T13:55:52.109Z,98249.00
2018-09-20T13:58:22.229Z,98246.00
2018-09-20T14:00:52.965Z,98249.00
2018-09-20T14:03:24.465Z,98247.00
2018-09-20T14:05:54.602Z,98239.00
2018-09-20T14:08:24.763Z,98239.00
2018-09-20T14:10:54.843Z,98233.00
2018-09-20T14:13:24.901Z,98236.00
2018-09-20T14:15:55.374Z,98231.00
2018-09-20T14:18:25.499Z,98230.00
2018-09-20T14:20:55.601Z,98226.00
2018-09-20T14:23:25.669Z,98227.00
2018-09-20T14:25:56.088Z,98223.00
2018-09-20T14:28:26.152Z,98219.00
2018-09-20T14:30:56.154Z,98222.00
2018-09-20T14:33:26.195Z,98223.00
2018-09-20T14:35:56.608Z,98218.00
2018-09-20T14:38:26.720Z,98217.00
2018-09-20T14:40:56.751Z,98216.00
2018-09-20T14:43:26.877Z,98211.00
2018-09-20T14:45:57.158Z,98208.00
2018-09-20T14:48:27.242Z,98202.00
2018-09-20T14:50:57.265Z,98206.00
2018-09-20T14:53:27.545Z,98203.00
2018-09-20T14:55:57.932Z,98195.00
2018-09-20T14:58:28.207Z,98195.00
2018-09-20T15:00:58.311Z,98193.00
2018-09-20T15:03:28.435Z,98189.00
2018-09-20T15:05:59.394Z,98193.00
2018-09-20T15:08:29.939Z,98192.00
2018-09-20T15:11:00.413Z,98195.00
2018-09-20T15:13:30.612Z,98190.00
2018-09-20T15:16:00.859Z,98190.00
2018-09-20T15:18:30.955Z,98185.00
2018-09-20T15:21:01.101Z,98184.00
2018-09-20T15:23:31.224Z,98184.00
2018-09-20T15:26:01.439Z,98181.00
2018-09-20T15:28:31.508Z,98183.00
2018-09-20T15:31:01.710Z,98177.00
2018-09-20T15:33:31.947Z,98179.00
2018-09-20T15:36:02.606Z,98170.00
2018-09-20T15:38:32.886Z,98168.00
2018-09-20T15:41:03.090Z,98165.00
2018-09-20T15:43:33.141Z,98174.00
2018-09-20T15:46:03.764Z,98174.00
2018-09-20T15:48:34.002Z,98172.00
2018-09-20T15:51:04.097Z,98175.00
2018-09-20T15:53:34.110Z,98166.00
2018-09-20T15:56:04.202Z,98168.00
2018-09-20T15:58:34.232Z,98175.00
2018-09-20T16:01:04.295Z,98169.00
2018-09-20T16:03:34.373Z,98171.00
2018-09-20T16:06:04.431Z,98170.00
2018-09-20T16:08:34.566Z,98167.00
2018-09-20T16:11:04.666Z,98162.00
2018-09-20T16:13:34.752Z,98159.00
2018-09-20T16:16:04.941Z,98150.00
2018-09-20T16:18:35.085Z,98158.00
2018-09-20T16:21:05.200Z,98154.00
2018-09-20T16:23:35.402Z,98152.00
2018-09-20T16:26:05.439Z,98151.00
2018-09-20T16:29:16.103Z,98147.00
2018-09-20T16:32:14.146Z,98140.00
2018-09-20T16:35:08.974Z,98142.00
2018-09-20T16:38:07.105Z,98142.00
2018-09-20T16:40:40.100Z,98147.00
2018-09-20T16:43:10.202Z,98143.00
2018-09-20T16:45:40.447Z,98140.00
2018-09-20T16:48:10.541Z,98147.00
2018-09-20T16:50:40.695Z,98139.00
2018-09-20T16:53:10.866Z,98145.00
2018-09-20T16:55:40.961Z,98145.00
2018-09-20T16:58:11.157Z,98147.00
2018-09-20T17:00:41.233Z,98141.00
2018-09-20T17:03:11.296Z,98142.00
2018-09-20T17:05:41.326Z,98143.00
2018-09-20T17:08:11.519Z,98144.00
2018-09-20T17:10:41.701Z,98143.00
2018-09-20T17:13:11.887Z,98147.00
2018-09-20T17:15:41.908Z,98151.00
2018-09-20T17:18:12.045Z,98149.00
2018-09-20T17:20:42.215Z,98149.00
2018-09-20T17:23:12.285Z,98144.00
2018-09-20T17:25:42.759Z,98144.00
2018-09-20T17:28:13.153Z,98145.00
2018-09-20T17:30:43.214Z,98144.00
2018-09-20T17:33:13.321Z,98146.00
2018-09-20T17:35:44.869Z,98145.00
2018-09-20T17:38:16.381Z,98143.00
2018-09-20T17:40:49.572Z,98141.00
2018-09-20T17:43:24.449Z,98150.00
2018-09-20T17:45:54.828Z,98148.00
2018-09-20T17:48:24.907Z,98150.00
2018-09-20T17:50:55.840Z,98153.00
2018-09-20T17:53:26.965Z,98148.00
2018-09-20T17:56:00.010Z,98151.00
2018-09-20T17:58:31.156Z,98153.00
2018-09-20T18:01:01.381Z,98154.00
2018-09-20T18:03:31.579Z,98151.00
2018-09-20T18:06:02.351Z,98153.00
2018-09-20T18:08:32.414Z,98158.00
2018-09-20T18:11:02.439Z,98156.00
2018-09-20T18:13:32.515Z,98155.00
2018-09-20T18:16:02.472Z,98158.00
2018-09-20T18:18:32.609Z,98164.00
2018-09-20T18:21:02.954Z,98163.00
2018-09-20T18:23:33.078Z,98158.00
2018-09-20T18:26:03.272Z,98159.00
2018-09-20T18:28:33.484Z,98158.00
2018-09-20T18:31:03.678Z,98158.00
2018-09-20T18:33:33.855Z,98157.00
2018-09-20T18:36:04.067Z,98159.00
2018-09-20T18:38:34.436Z,98162.00
2018-09-20T18:41:04.566Z,98162.00
2018-09-20T18:43:34.608Z,98162.00
2018-09-20T18:46:04.695Z,98157.00
2018-09-20T18:48:34.772Z,98164.00
2018-09-20T18:51:04.828Z,98167.00
2018-09-20T18:53:34.900Z,98164.00
2018-09-20T18:56:07.310Z,98163.00
2018-09-20T18:58:37.388Z,98160.00
2018-09-20T19:01:07.891Z,98155.00
2018-09-20T19:03:37.863Z,98160.00
2018-09-20T19:06:08.062Z,98157.00
2018-09-20T19:08:38.152Z,98155.00
2018-09-20T19:11:08.293Z,98158.00
2018-09-20T19:13:38.417Z,98157.00
2018-09-20T19:16:08.538Z,98157.00
2018-09-20T19:18:38.681Z,98153.00
2018-09-20T19:21:08.852Z,98154.00
2018-09-20T19:23:38.879Z,98148.00
2018-09-20T19:26:08.905Z,98148.00
2018-09-20T19:28:38.956Z,98144.00
2018-09-20T19:31:09.090Z,98149.00
2018-09-20T19:33:39.209Z,98147.00
2018-09-20T19:36:09.267Z,98147.00
2018-09-20T19:38:39.350Z,98142.00
2018-09-20T19:41:09.469Z,98139.00
2018-09-20T19:43:39.490Z,98144.00
2018-09-20T19:46:09.736Z,98145.00
2018-09-20T19:48:39.776Z,98144.00
2018-09-20T19:51:09.837Z,98148.00
2018-09-20T19:53:39.951Z,98145.00
2018-09-20T19:56:10.085Z,98147.00
2018-09-20T19:58:40.165Z,98142.00
2018-09-20T20:01:10.247Z,98143.00
2018-09-20T20:03:40.365Z,98138.00
2018-09-20T20:06:10.467Z,98144.00
2018-09-20T20:08:40.572Z,98151.00
2018-09-20T20:11:10.709Z,98151.00
2018-09-20T20:13:40.969Z,98148.00
2018-09-20T20:16:10.999Z,98150.00
2018-09-20T20:18:41.249Z,98154.00
2018-09-20T20:21:11.413Z,98153.00
2018-09-20T20:23:41.534Z,98155.00
2018-09-20T20:26:11.748Z,98156.00
2018-09-20T20:28:41.925Z,98153.00
2018-09-20T20:31:11.929Z,98152.00
2018-09-20T20:33:42.021Z,98150.00
2018-09-20T20:36:18.071Z,98143.00
2018-09-20T20:38:49.137Z,98145.00
2018-09-20T20:41:20.668Z,98146.00
2018-09-20T20:43:51.451Z,98140.00
2018-09-20T20:46:21.550Z,98139.00
2018-09-20T20:48:51.633Z,98138.00
2018-09-20T20:51:22.139Z,98132.00
2018-09-20T20:53:52.360Z,98133.00
2018-09-20T20:56:22.403Z,98134.00
2018-09-20T20:58:52.597Z,98130.00
2018-09-20T21:01:22.557Z,98131.00
2018-09-20T21:03:52.919Z,98129.00
2018-09-20T21:06:23.688Z,98132.00
2018-09-20T21:08:54.193Z,98133.00
2018-09-20T21:11:24.564Z,98128.00
2018-09-20T21:13:54.645Z,98124.00
2018-09-20T21:16:24.700Z,98124.00
2018-09-20T21:18:54.787Z,98123.00
2018-09-20T21:21:24.866Z,98120.00
2018-09-20T21:23:54.948Z,98117.00
2018-09-20T21:26:25.005Z,98116.00
2018-09-20T21:28:55.151Z,98110.00
2018-09-20T21:31:25.209Z,98112.00
2018-09-20T21:33:55.208Z,98118.00
2018-09-20T21:36:25.754Z,98112.00
2018-09-20T21:38:56.051Z,98104.00
2018-09-20T21:41:27.194Z,98106.00
2018-09-20T21:43:57.275Z,98100.00
2018-09-20T21:46:27.334Z,98097.00
2018-09-20T21:48:57.357Z,98095.00
2018-09-20T21:51:27.538Z,98091.00
2018-09-20T21:53:57.760Z,98093.00
2018-09-20T21:56:27.764Z,98090.00
2018-09-20T21:58:57.841Z,98088.00
2018-09-20T22:01:32.055Z,98084.00
2018-09-20T22:04:04.757Z,98087.00
2018-09-20T22:06:36.144Z,98091.00
2018-09-20T22:09:10.101Z,98085.00
2018-09-20T22:11:40.628Z,98086.00
2018-09-20T22:14:10.656Z,98086.00
2018-09-20T22:16:40.747Z,98079.00
2018-09-20T22:19:10.842Z,98077.00
2018-09-20T22:21:41.014Z,98073.00
2018-09-20T22:24:11.085Z,98070.00
2018-09-20T22:26:41.114Z,98068.00
2018-09-20T22:29:11.258Z,98064.00
2018-09-20T22:31:41.240Z,98067.00
2018-09-20T22:34:11.260Z,98062.00
2018-09-20T22:36:41.258Z,98058.00
2018-09-20T22:39:11.919Z,98056.00
2018-09-20T22:41:42.018Z,98051.00
2018-09-20T22:44:12.030Z,98055.00
2018-09-20T22:46:42.125Z,98054.00
2018-09-20T22:49:12.286Z,98053.00
2018-09-20T22:51:42.360Z,98045.00
2018-09-20T22:54:12.382Z,98045.00
2018-09-20T22:56:42.568Z,98039.00
2018-09-20T22:59:12.775Z,98040.00
2018-09-20T23:01:42.932Z,98034.00
2018-09-20T23:04:13.040Z,98038.00
2018-09-20T23:06:43.061Z,98040.00
2018-09-20T23:09:13.229Z,98043.00
2018-09-20T23:11:43.371Z,98046.00
2018-09-20T23:14:13.395Z,98041.00
2018-09-20T23:16:43.505Z,98045.00
2018-09-20T23:19:13.635Z,98047.00
2018-09-20T23:21:43.639Z,98045.00
2018-09-20T23:24:13.887Z,98043.00
2018-09-20T23:26:43.907Z,98039.00
2018-09-20T23:29:14.016Z,98034.00
2018-09-20T23:31:44.164Z,98033.00
2018-09-20T23:34:14.206Z,98027.00
2018-09-20T23:36:44.882Z,98023.00
2018-09-20T23:39:14.930Z,98024.00
2018-09-20T23:41:45.012Z,98026.00
2018-09-20T23:44:14.999Z,98023.00
2018-09-20T23:46:45.134Z,98018.00
2018-09-20T23:49:15.344Z,98014.00
2018-09-20T23:51:45.563Z,98016.00
2018-09-20T23:54:15.744Z,98011.00
2018-09-20T23:56:45.687Z,98013.00
2018-09-20T23:59:15.724Z,98010.00
