createdAt,value
2022-10-01T00:00:09.763Z,100.00
2022-10-01T00:05:16.829Z,100.00
2022-10-01T00:10:21.103Z,100.00
2022-10-01T00:15:27.609Z,100.00
2022-10-01T00:20:31.715Z,100.00
2022-10-01T00:25:36.044Z,100.00
2022-10-01T00:30:48.719Z,100.00
2022-10-01T00:35:55.387Z,100.00
2022-10-01T00:40:59.658Z,100.00
2022-10-01T00:46:09.601Z,100.00
2022-10-01T00:51:14.046Z,100.00
2022-10-01T00:56:18.998Z,100.00
2022-10-01T01:01:25.032Z,100.00
2022-10-01T01:06:29.229Z,100.00
2022-10-01T01:11:42.446Z,100.00
2022-10-01T01:16:52.948Z,100.00
2022-10-01T01:22:02.047Z,100.00
2022-10-01T01:27:20.401Z,100.00
2022-10-01T01:32:31.875Z,100.00
2022-10-01T01:37:40.221Z,100.00
2022-10-01T01:42:46.371Z,100.00
2022-10-01T01:47:56.217Z,100.00
2022-10-01T01:53:00.242Z,100.00
2022-10-01T01:58:04.653Z,100.00
2022-10-01T02:03:11.699Z,100.00
2022-10-01T02:08:29.927Z,100.00
2022-10-01T02:13:44.169Z,100.00
2022-10-01T02:18:54.615Z,100.00
2022-10-01T02:24:05.044Z,100.00
2022-10-01T02:29:13.388Z,100.00
2022-10-01T02:34:20.882Z,100.00
2022-10-01T02:39:25.933Z,100.00
2022-10-01T02:44:37.997Z,100.00
2022-10-01T02:49:43.757Z,100.00
2022-10-01T02:54:53.027Z,100.00
2022-10-01T03:00:00.017Z,100.00
2022-10-01T03:05:06.217Z,100.00
2022-10-01T03:10:11.933Z,100.00
2022-10-01T03:15:19.220Z,100.00
2022-10-01T03:20:25.097Z,100.00
2022-10-01T03:25:29.470Z,100.00
2022-10-01T03:30:34.440Z,100.00
2022-10-01T03:35:39.761Z,100.00
2022-10-01T03:40:44.154Z,100.00
2022-10-01T03:45:48.540Z,100.00
2022-10-01T03:50:59.968Z,100.00
2022-10-01T03:56:04.825Z,100.00
2022-10-01T04:01:08.710Z,100.00
2022-10-01T04:06:14.522Z,100.00
2022-10-01T04:11:18.405Z,100.00
2022-10-01T04:16:22.326Z,100.00
2022-10-01T04:21:27.875Z,100.00
2022-10-01T04:26:31.789Z,100.00
2022-10-01T04:31:36.193Z,100.00
2022-10-01T04:36:41.715Z,100.00
2022-10-01T04:41:45.613Z,100.00
2022-10-01T04:46:49.564Z,100.00
2022-10-01T04:51:54.931Z,100.00
2022-10-01T04:56:59.052Z,100.00
2022-10-01T05:02:03.296Z,100.00
2022-10-01T05:07:08.653Z,100.00
2022-10-01T05:12:12.525Z,100.00
2022-10-01T05:17:18.484Z,100.00
2022-10-01T05:22:23.771Z,100.00
2022-10-01T05:27:28.047Z,100.00
2022-10-01T05:32:32.679Z,100.00
2022-10-01T05:37:38.415Z,100.00
2022-10-01T05:42:47.078Z,100.00
2022-10-01T05:47:58.722Z,100.00
2022-10-01T05:53:08.592Z,100.00
2022-10-01T05:58:13.938Z,100.00
2022-10-01T06:03:18.034Z,100.00
2022-10-01T06:08:23.721Z,100.00
2022-10-01T06:13:28.479Z,100.00
2022-10-01T06:31:48.175Z,100.00
2022-10-01T06:36:52.320Z,100.00
2022-10-01T06:41:56.339Z,100.00
2022-10-01T06:47:01.722Z,100.00
2022-10-01T06:52:23.450Z,100.00
2022-10-01T06:57:28.051Z,100.00
2022-10-01T07:02:33.503Z,100.00
2022-10-01T07:07:39.181Z,100.00
2022-10-01T07:12:43.267Z,100.00
2022-10-01T07:17:50.802Z,100.00
2022-10-01T07:23:00.457Z,100.00
2022-10-01T07:28:05.929Z,100.00
2022-10-01T07:33:11.366Z,100.00
2022-10-01T07:38:15.292Z,100.00
2022-10-01T07:43:19.282Z,100.00
2022-10-01T07:48:24.910Z,100.00
2022-10-01T07:53:28.996Z,100.00
2022-10-01T07:58:32.926Z,94.88
2022-10-01T08:03:38.338Z,91.52
2022-10-01T08:08:42.386Z,81.20
2022-10-01T08:13:46.857Z,80.53
2022-10-01T08:18:55.719Z,84.18
2022-10-01T08:23:59.616Z,89.35
2022-10-01T08:29:03.540Z,94.01
2022-10-01T08:34:08.937Z,100.00
2022-10-01T08:39:13.635Z,100.00
2022-10-01T08:44:22.109Z,100.00
2022-10-01T08:49:33.253Z,100.00
2022-10-01T08:54:42.297Z,100.00
2022-10-01T08:59:49.949Z,100.00
2022-10-01T09:05:01.471Z,100.00
2022-10-01T09:10:20.452Z,100.00
2022-10-01T09:15:35.677Z,100.00
2022-10-01T09:20:46.797Z,100.00
2022-10-01T09:25:51.820Z,100.00
2022-10-01T09:31:03.208Z,100.00
2022-10-01T09:36:18.115Z,100.00
2022-10-01T09:41:22.669Z,100.00
2022-10-01T09:46:27.626Z,100.00
2022-10-01T09:51:40.401Z,100.00
2022-10-01T09:56:49.473Z,100.00
2022-10-01T10:01:56.970Z,100.00
2022-10-01T10:07:05.279Z,100.00
2022-10-01T10:12:26.929Z,100.00
2022-10-01T10:17:30.865Z,100.00
2022-10-01T10:22:36.343Z,100.00
2022-10-01T10:27:51.407Z,100.00
2022-10-01T10:33:04.567Z,100.00
2022-10-01T10:38:19.081Z,100.00
2022-10-01T10:43:25.774Z,100.00
2022-10-01T10:48:34.096Z,100.00
2022-10-01T10:53:45.454Z,100.00
2022-10-01T10:58:50.350Z,100.00
2022-10-01T11:03:56.532Z,100.00
2022-10-01T11:09:08.239Z,100.00
2022-10-01T11:14:31.978Z,100.00
2022-10-01T11:20:00.130Z,100.00
2022-10-01T11:25:20.652Z,100.00
2022-10-01T11:30:30.544Z,100.00
2022-10-01T11:35:58.882Z,100.00
2022-10-01T11:41:16.438Z,100.00
2022-10-01T11:46:31.858Z,100.00
2022-10-01T11:51:43.085Z,100.00
2022-10-01T11:57:10.473Z,100.00
2022-10-01T12:02:25.430Z,100.00
2022-10-01T12:07:38.393Z,100.00
2022-10-01T12:12:49.388Z,100.00
2022-10-01T12:17:59.935Z,100.00
2022-10-01T12:23:06.668Z,100.00
2022-10-01T12:28:17.905Z,100.00
2022-10-01T12:33:53.364Z,100.00
2022-10-01T12:39:11.033Z,100.00
2022-10-01T12:44:38.669Z,100.00
2022-10-01T12:49:51.286Z,100.00
2022-10-01T12:55:24.493Z,100.00
2022-10-01T13:00:36.192Z,100.00
2022-10-01T13:05:49.030Z,100.00
2022-10-01T13:11:02.500Z,100.00
2022-10-01T13:16:14.292Z,100.00
2022-10-01T13:21:28.707Z,100.00
2022-10-01T13:26:40.199Z,100.00
2022-10-01T13:31:57.706Z,100.00
2022-10-01T13:37:12.390Z,100.00
2022-10-01T13:42:27.681Z,100.00
2022-10-01T13:47:36.358Z,100.00
2022-10-01T13:52:41.223Z,100.00
2022-10-01T13:57:45.351Z,100.00
2022-10-01T14:03:04.315Z,100.00
2022-10-01T14:08:16.652Z,100.00
2022-10-01T14:13:37.455Z,100.00
2022-10-01T14:18:46.276Z,100.00
2022-10-01T14:23:57.863Z,100.00
2022-10-01T14:29:16.955Z,100.00
2022-10-01T14:35:02.059Z,100.00
2022-10-01T14:40:17.004Z,100.00
2022-10-01T14:45:21.643Z,100.00
2022-10-01T14:50:28.573Z,100.00
2022-10-01T14:55:33.514Z,100.00
2022-10-01T15:00:37.571Z,100.00
2022-10-01T15:05:43.936Z,100.00
2022-10-01T15:10:51.602Z,100.00
2022-10-01T15:15:56.349Z,100.00
2022-10-01T15:21:06.828Z,100.00
2022-10-01T15:26:13.941Z,100.00
2022-10-01T15:31:20.163Z,100.00
2022-10-01T15:36:26.284Z,100.00
2022-10-01T15:41:33.203Z,100.00
2022-10-01T15:46:37.969Z,100.00
2022-10-01T15:52:12.437Z,100.00
2022-10-01T15:57:21.366Z,100.00
2022-10-01T16:02:29.902Z,100.00
2022-10-01T16:07:35.749Z,100.00
2022-10-01T16:12:40.327Z,100.00
2022-10-01T16:17:55.439Z,100.00
2022-10-01T16:23:53.131Z,100.00
2022-10-01T16:28:59.381Z,100.00
2022-10-01T16:34:03.329Z,100.00
2022-10-01T16:39:09.022Z,100.00
2022-10-01T16:44:15.083Z,100.00
2022-10-01T16:49:19.201Z,100.00
2022-10-01T16:54:26.962Z,100.00
2022-10-01T16:59:33.889Z,100.00
2022-10-01T17:04:37.925Z,100.00
2022-10-01T17:09:43.431Z,100.00
2022-10-01T17:14:47.563Z,100.00
2022-10-01T17:19:51.968Z,100.00
2022-10-01T17:24:57.485Z,100.00
2022-10-01T17:30:01.776Z,100.00
2022-10-01T17:35:07.083Z,100.00
2022-10-01T17:40:12.976Z,100.00
2022-10-01T17:45:17.142Z,100.00
2022-10-01T17:50:21.195Z,100.00
2022-10-01T17:55:26.772Z,100.00
2022-10-01T18:00:30.958Z,100.00
2022-10-01T18:05:38.627Z,100.00
2022-10-01T18:10:44.849Z,100.00
2022-10-01T18:15:49.126Z,100.00
2022-10-01T18:20:53.323Z,100.00
2022-10-01T18:26:01.544Z,100.00
2022-10-01T18:31:18.907Z,100.00
2022-10-01T18:36:28.235Z,100.00
2022-10-01T18:41:38.403Z,100.00
2022-10-01T18:47:00.790Z,100.00
2022-10-01T18:52:17.788Z,100.00
2022-10-01T18:57:41.072Z,100.00
2022-10-01T19:03:10.710Z,100.00
2022-10-01T19:08:30.066Z,100.00
2022-10-01T19:13:42.954Z,100.00
2022-10-01T19:19:03.006Z,100.00
2022-10-01T19:24:18.137Z,100.00
2022-10-01T19:29:38.989Z,100.00
2022-10-01T19:34:47.672Z,100.00
2022-10-01T19:39:54.462Z,100.00
2022-10-01T19:45:05.732Z,100.00
2022-10-01T19:50:21.296Z,100.00
2022-10-01T19:55:32.989Z,100.00
2022-10-01T20:00:42.004Z,100.00
2022-10-01T20:05:53.097Z,100.00
2022-10-01T20:11:01.555Z,100.00
2022-10-01T20:16:18.323Z,100.00
2022-10-01T20:21:33.466Z,100.00
2022-10-01T20:26:43.633Z,100.00
2022-10-01T20:31:58.664Z,100.00
2022-10-01T20:37:19.690Z,100.00
2022-10-01T20:42:30.548Z,100.00
2022-10-01T20:47:44.121Z,100.00
2022-10-01T20:52:57.604Z,100.00
2022-10-01T20:58:06.575Z,100.00
2022-10-01T21:03:21.660Z,100.00
2022-10-01T21:08:42.384Z,100.00
2022-10-01T21:13:55.346Z,100.00
2022-10-01T21:19:17.434Z,100.00
2022-10-01T21:24:41.650Z,100.00
2022-10-01T21:30:08.065Z,100.00
2022-10-01T21:35:24.276Z,100.00
2022-10-01T21:40:39.839Z,100.00
2022-10-01T21:45:50.811Z,100.00
2022-10-01T21:50:58.734Z,100.00
2022-10-01T21:56:16.597Z,100.00
2022-10-01T22:01:28.727Z,100.00
2022-10-01T22:06:44.696Z,100.00
2022-10-01T22:11:53.442Z,100.00
2022-10-01T22:17:01.556Z,100.00
2022-10-01T22:22:12.524Z,100.00
2022-10-01T22:27:21.609Z,100.00
2022-10-01T22:32:30.178Z,100.00
2022-10-01T22:37:41.587Z,100.00
2022-10-01T22:42:56.514Z,100.00
2022-10-01T22:48:12.126Z,100.00
2022-10-01T22:53:31.319Z,100.00
2022-10-01T22:58:50.467Z,100.00
2022-10-01T23:04:10.736Z,100.00
2022-10-01T23:09:21.842Z,100.00
2022-10-01T23:14:49.270Z,100.00
2022-10-01T23:20:05.206Z,100.00
2022-10-01T23:25:19.490Z,100.00
2022-10-01T23:30:23.498Z,100.00
2022-10-01T23:35:37.271Z,100.00
2022-10-01T23:40:45.304Z,100.00
2022-10-01T23:45:56.123Z,100.00
2022-10-01T23:51:04.878Z,100.00
2022-10-01T23:56:34.459Z,100.00
