createdAt,value
2022-08-11T00:01:20.757Z,57.5
2022-08-11T00:02:36.066Z,57.6
2022-08-11T00:03:51.381Z,57.8
2022-08-11T00:05:07.659Z,57.8
2022-08-11T00:06:23.971Z,57.6
2022-08-11T00:07:40.246Z,57.6
2022-08-11T00:08:56.553Z,57.9
2022-08-11T00:10:12.838Z,57.8
2022-08-11T00:11:29.142Z,57.9
2022-08-11T00:12:45.438Z,57.9
2022-08-11T00:14:01.000Z,58.2
2022-08-11T00:15:18.000Z,58.5
2022-08-11T00:16:33.337Z,58.7
2022-08-11T00:17:48.654Z,58.9
2022-08-11T00:19:04.943Z,58.8
2022-08-11T00:20:21.245Z,58.9
2022-08-11T00:21:37.531Z,59.1
2022-08-11T00:22:53.825Z,59.2
2022-08-11T00:24:10.113Z,59.1
2022-08-11T00:25:26.413Z,58.9
2022-08-11T00:26:42.699Z,58.9
2022-08-11T00:27:59.005Z,58.9
2022-08-11T00:29:15.295Z,58.7
2022-08-11T00:30:31.589Z,58.7
2022-08-11T00:31:47.880Z,58.8
2022-08-11T00:33:04.182Z,59
2022-08-11T00:34:19.481Z,58.7
2022-08-11T00:35:35.789Z,58.9
2022-08-11T00:36:52.082Z,58.7
2022-08-11T00:38:08.360Z,58.5
2022-08-11T00:39:24.667Z,58.2
2022-08-11T00:40:40.957Z,58.2
2022-08-11T00:41:57.256Z,58.1
2022-08-11T00:43:13.535Z,57.9
2022-08-11T00:44:29.843Z,58
2022-08-11T00:45:46.133Z,57.9
2022-08-11T00:47:02.434Z,58.1
2022-08-11T00:48:17.738Z,58.3
2022-08-11T00:49:34.038Z,58.7
2022-08-11T00:50:50.333Z,58.9
2022-08-11T00:52:06.623Z,59
2022-08-11T00:53:22.920Z,58.9
2022-08-11T00:54:39.213Z,58.9
2022-08-11T00:55:55.513Z,58.9
2022-08-11T00:57:11.799Z,58.7
2022-08-11T00:58:28.101Z,58.7
2022-08-11T00:59:44.382Z,58.9
2022-08-11T01:01:00.689Z,58.9
2022-08-11T01:02:16.988Z,59
2022-08-11T01:03:33.270Z,59.2
2022-08-11T01:04:48.575Z,59.3
2022-08-11T01:06:04.876Z,59.5
2022-08-11T01:07:21.179Z,59.9
2022-08-11T01:08:37.475Z,59.9
2022-08-11T01:09:53.770Z,59.6
2022-08-11T01:11:10.048Z,59.8
2022-08-11T01:12:26.340Z,59.9
2022-08-11T01:13:42.660Z,60
2022-08-11T01:14:58.931Z,60.7
2022-08-11T01:16:15.228Z,60.7
2022-08-11T01:17:31.530Z,60.9
2022-08-11T01:18:47.812Z,61.4
2022-08-11T01:20:04.113Z,61.5
2022-08-11T01:21:19.423Z,61.7
2022-08-11T01:22:35.706Z,61
2022-08-11T01:23:52.015Z,61.1
2022-08-11T01:25:08.313Z,61.1
2022-08-11T01:26:24.591Z,61.1
2022-08-11T01:27:40.888Z,60.9
2022-08-11T01:28:57.178Z,60.8
2022-08-11T01:30:13.485Z,60.7
2022-08-11T01:31:29.781Z,60.5
2022-08-11T01:32:46.070Z,60.9
2022-08-11T01:34:02.357Z,60.8
2022-08-11T01:35:18.647Z,60.9
2022-08-11T01:36:34.955Z,61
2022-08-11T01:37:50.266Z,60.7
2022-08-11T01:40:22.855Z,61.2
2022-08-11T01:41:39.142Z,61.2
2022-08-11T01:42:55.445Z,61.7
2022-08-11T01:44:11.735Z,61.9
2022-08-11T01:45:28.028Z,62.1
2022-08-11T01:46:44.326Z,62.6
2022-08-11T01:48:00.610Z,62.5
2022-08-11T01:49:16.897Z,62.7
2022-08-11T01:50:33.192Z,62.9
2022-08-11T01:51:49.482Z,63
2022-08-11T01:53:05.778Z,63.2
2022-08-11T01:54:21.096Z,63.2
2022-08-11T01:55:37.396Z,63.2
2022-08-11T01:56:53.679Z,63.3
2022-08-11T01:58:09.972Z,63.1
2022-08-11T01:59:26.264Z,63.2
2022-08-11T02:00:42.559Z,63.4
2022-08-11T02:03:15.161Z,63.6
2022-08-11T02:04:31.445Z,63.7
2022-08-11T02:05:47.737Z,64
2022-08-11T02:07:04.043Z,64
2022-08-11T02:08:20.333Z,64.2
2022-08-11T02:09:36.619Z,64.1
2022-08-11T02:10:51.940Z,64.2
2022-08-11T02:12:08.231Z,64
2022-08-11T02:13:24.516Z,64.3
2022-08-11T02:14:40.817Z,64.5
2022-08-11T02:15:57.106Z,64.8
2022-08-11T02:17:13.414Z,64.5
2022-08-11T02:18:29.701Z,64.7
2022-08-11T02:19:45.983Z,64.8
2022-08-11T02:21:02.296Z,64.8
2022-08-11T02:22:18.576Z,64.8
2022-08-11T02:23:34.865Z,64.8
2022-08-11T02:24:51.168Z,64.8
2022-08-11T02:26:07.462Z,65
2022-08-11T02:27:22.764Z,65.3
2022-08-11T02:28:39.055Z,65.4
2022-08-11T02:29:55.366Z,65.8
2022-08-11T02:31:11.651Z,65.7
2022-08-11T02:32:27.940Z,65.5
2022-08-11T02:33:44.248Z,65.7
2022-08-11T02:35:00.537Z,65.9
2022-08-11T02:36:16.831Z,66.2
2022-08-11T02:38:49.414Z,66.1
2022-08-11T02:41:22.006Z,66.4
2022-08-11T02:42:38.292Z,66.3
2022-08-11T02:43:53.599Z,66.4
2022-08-11T02:45:09.909Z,66.3
2022-08-11T02:46:26.199Z,66.4
2022-08-11T02:48:58.793Z,66.2
2022-08-11T02:50:14.098Z,66.1
2022-08-11T02:51:29.418Z,66.2
2022-08-11T02:52:45.696Z,66.4
2022-08-11T02:54:02.002Z,66.4
2022-08-11T02:56:34.585Z,66.8
2022-08-11T02:57:50.884Z,66.8
2022-08-11T02:59:07.113Z,67.1
2022-08-11T03:00:23.415Z,67.1
2022-08-11T03:01:39.703Z,67.2
2022-08-11T03:02:55.995Z,67.4
2022-08-11T03:04:12.245Z,67.4
2022-08-11T03:05:28.484Z,67.7
2022-08-11T03:06:44.795Z,67.5
2022-08-11T03:08:00.095Z,67.5
2022-08-11T03:09:16.347Z,67.8
2022-08-11T03:10:32.578Z,67.5
2022-08-11T03:11:48.844Z,67.8
2022-08-11T03:13:05.097Z,67.7
2022-08-11T03:14:21.319Z,67.8
2022-08-11T03:15:37.568Z,67.7
2022-08-11T03:16:53.800Z,67.8
2022-08-11T03:18:09.076Z,68
2022-08-11T03:19:24.324Z,68.1
2022-08-11T03:20:40.571Z,68.3
2022-08-11T03:21:56.797Z,68.5
2022-08-11T03:23:13.041Z,68.8
2022-08-11T03:24:29.286Z,69
2022-08-11T03:25:45.522Z,69.1
2022-08-11T03:27:01.774Z,69.5
2022-08-11T03:28:18.018Z,69.6
2022-08-11T03:29:34.238Z,69.7
2022-08-11T03:30:50.475Z,69.2
2022-08-11T03:32:06.734Z,69.2
2022-08-11T03:33:22.962Z,69.1
2022-08-11T03:34:39.199Z,68.8
2022-08-11T03:35:54.466Z,69.1
2022-08-11T03:37:10.700Z,69
2022-08-11T03:38:26.947Z,69.1
2022-08-11T03:39:43.176Z,69.2
2022-08-11T03:42:15.000Z,69.4
2022-08-11T03:43:31.905Z,69.5
2022-08-11T03:44:48.142Z,69.6
2022-08-11T03:46:04.380Z,69.6
2022-08-11T03:47:20.621Z,69.9
2022-08-11T03:48:36.868Z,69.9
2022-08-11T03:49:53.093Z,69.9
2022-08-11T03:51:09.337Z,70.3
2022-08-11T03:52:24.603Z,70.1
2022-08-11T03:53:40.841Z,70.3
2022-08-11T03:54:57.071Z,70.3
2022-08-11T03:56:13.316Z,70.3
2022-08-11T03:57:29.568Z,70.1
2022-08-11T03:58:45.801Z,70
2022-08-11T04:00:02.033Z,69.8
2022-08-11T04:01:18.281Z,70
2022-08-11T04:02:34.511Z,69.7
2022-08-11T04:05:06.989Z,70.7
2022-08-11T04:06:23.245Z,70.4
2022-08-11T04:07:39.480Z,70
2022-08-11T04:08:54.735Z,70.2
2022-08-11T04:10:10.982Z,70
2022-08-11T04:11:27.206Z,69.8
2022-08-11T04:12:43.456Z,69.6
2022-08-11T04:13:59.694Z,69.5
2022-08-11T04:15:15.941Z,69.2
2022-08-11T04:16:32.172Z,69.1
2022-08-11T04:17:48.411Z,69
2022-08-11T04:20:20.894Z,68.2
2022-08-11T04:21:37.123Z,68.5
2022-08-11T04:22:53.369Z,68
2022-08-11T04:24:09.612Z,67.4
2022-08-11T04:25:24.859Z,66.9
2022-08-11T04:26:41.111Z,66.7
2022-08-11T04:27:57.350Z,66.5
2022-08-11T04:29:13.588Z,66.2
2022-08-11T04:30:29.834Z,66
2022-08-11T04:31:46.078Z,65.8
2022-08-11T04:33:02.315Z,65.9
2022-08-11T04:34:18.540Z,65.9
2022-08-11T04:35:34.781Z,66.2
2022-08-11T04:36:51.021Z,66.8
2022-08-11T04:38:07.274Z,68.2
2022-08-11T04:39:23.515Z,67.8
2022-08-11T04:40:39.759Z,67.8
2022-08-11T04:41:54.995Z,68.6
2022-08-11T04:43:11.245Z,67.8
2022-08-11T04:44:27.493Z,67.5
2022-08-11T04:45:43.734Z,66.6
2022-08-11T04:46:59.972Z,66.3
2022-08-11T04:48:16.210Z,67.3
2022-08-11T04:49:32.453Z,67.5
2022-08-11T04:50:48.687Z,68.1
2022-08-11T04:52:04.927Z,68
2022-08-11T04:53:21.165Z,68.2
2022-08-11T04:54:37.415Z,68.1
2022-08-11T04:55:53.637Z,68.2
2022-08-11T04:57:09.888Z,68
2022-08-11T04:58:25.151Z,68.2
2022-08-11T04:59:41.378Z,67.8
2022-08-11T05:00:57.625Z,67.9
2022-08-11T05:02:13.860Z,67.6
2022-08-11T05:03:29.128Z,67.2
2022-08-11T05:04:45.359Z,67.5
2022-08-11T05:06:01.604Z,67.4
2022-08-11T05:07:17.849Z,67.4
2022-08-11T05:08:34.093Z,67.4
2022-08-11T05:09:50.331Z,67.2
2022-08-11T05:11:06.569Z,66.9
2022-08-11T05:12:22.800Z,66.7
2022-08-11T05:13:39.051Z,66.7
2022-08-11T05:14:55.283Z,66.6
2022-08-11T05:16:11.526Z,66.4
2022-08-11T05:17:27.773Z,66.4
2022-08-11T05:18:44.012Z,65.8
2022-08-11T05:19:59.267Z,66
2022-08-11T05:21:15.493Z,66.3
2022-08-11T05:22:31.738Z,66.3
2022-08-11T05:23:47.978Z,66.4
2022-08-11T05:25:04.218Z,66.2
2022-08-11T05:26:20.465Z,66.4
2022-08-11T05:27:36.694Z,66.7
2022-08-11T05:28:52.935Z,66.6
2022-08-11T05:30:09.171Z,66.7
2022-08-11T05:31:25.425Z,66.4
2022-08-11T05:32:41.661Z,66.4
2022-08-11T05:33:57.911Z,66.1
2022-08-11T05:35:14.139Z,65.7
2022-08-11T05:36:29.388Z,65.6
2022-08-11T05:37:45.646Z,65.4
2022-08-11T05:39:01.877Z,64.8
2022-08-11T05:40:18.108Z,65
2022-08-11T05:41:34.356Z,64.7
2022-08-11T05:42:50.599Z,64.7
2022-08-11T05:44:06.836Z,64.7
2022-08-11T05:45:23.082Z,64.6
2022-08-11T05:46:39.315Z,64
2022-08-11T05:47:55.551Z,63.6
2022-08-11T05:49:11.789Z,63.8
2022-08-11T05:50:28.037Z,63.6
2022-08-11T05:51:44.273Z,63.4
2022-08-11T05:52:59.545Z,63.4
2022-08-11T05:54:15.769Z,63.4
2022-08-11T05:55:32.010Z,63.2
2022-08-11T05:56:48.257Z,62.9
2022-08-11T05:58:04.498Z,62.8
2022-08-11T05:59:20.734Z,62.8
2022-08-11T06:00:36.984Z,62.9
2022-08-11T06:01:53.213Z,62.9
2022-08-11T06:03:09.464Z,62.9
2022-08-11T06:04:25.702Z,63.2
2022-08-11T06:05:41.941Z,62.2
2022-08-11T06:06:58.168Z,62.6
2022-08-11T06:08:14.419Z,61.9
2022-08-11T06:09:29.678Z,61.4
2022-08-11T06:10:45.918Z,61.5
2022-08-11T06:12:02.148Z,61.1
2022-08-11T06:13:18.399Z,61
2022-08-11T06:14:34.624Z,61.3
2022-08-11T06:15:50.862Z,61.7
2022-08-11T06:17:07.120Z,61.4
2022-08-11T06:18:23.345Z,60.8
2022-08-11T06:19:39.581Z,60.7
2022-08-11T06:22:12.074Z,60.4
2022-08-11T06:23:28.303Z,60
2022-08-11T06:24:44.551Z,60.1
2022-08-11T06:25:59.810Z,60.5
2022-08-11T06:27:16.044Z,59.9
2022-08-11T06:28:32.289Z,60.1
2022-08-11T06:29:48.525Z,59.6
2022-08-11T06:31:04.758Z,59.4
2022-08-11T06:32:21.015Z,59.4
2022-08-11T06:33:37.241Z,59.3
2022-08-11T06:34:53.478Z,58.8
2022-08-11T06:36:09.720Z,58.7
2022-08-11T06:37:25.969Z,59
2022-08-11T06:38:42.205Z,58.3
2022-08-11T06:39:58.453Z,58.6
2022-08-11T06:41:14.694Z,58.3
2022-08-11T06:42:29.945Z,58.1
2022-08-11T06:43:46.191Z,57.9
2022-08-11T06:45:02.417Z,58.5
2022-08-11T06:46:18.663Z,59.1
2022-08-11T06:47:34.912Z,58.9
2022-08-11T06:48:51.137Z,60
2022-08-11T06:50:07.389Z,59.8
2022-08-11T06:51:23.617Z,59.4
2022-08-11T06:52:39.865Z,60.5
2022-08-11T06:53:56.095Z,60.1
2022-08-11T06:55:12.347Z,58.6
2022-08-11T06:56:28.577Z,56.4
2022-08-11T06:57:44.823Z,55.8
2022-08-11T06:59:00.075Z,55.8
2022-08-11T07:00:16.319Z,55.4
2022-08-11T07:01:32.560Z,55.3
2022-08-11T07:02:48.799Z,55.4
2022-08-11T07:04:05.029Z,55.5
2022-08-11T07:05:21.269Z,55.5
2022-08-11T07:07:53.754Z,55.4
2022-08-11T07:09:09.993Z,55.7
2022-08-11T07:10:26.241Z,55.6
2022-08-11T07:11:42.469Z,55.7
2022-08-11T07:12:58.713Z,55.5
2022-08-11T07:14:14.967Z,55.9
2022-08-11T07:15:30.213Z,55.4
2022-08-11T07:16:46.456Z,55.4
2022-08-11T07:18:02.696Z,55
2022-08-11T07:19:18.945Z,54.8
2022-08-11T07:20:35.173Z,54.4
2022-08-11T07:23:07.653Z,52.2
2022-08-11T07:24:23.902Z,52
2022-08-11T07:25:40.133Z,52.4
2022-08-11T07:26:56.375Z,52.4
2022-08-11T07:28:12.621Z,54.2
2022-08-11T07:29:28.865Z,55
2022-08-11T07:30:45.096Z,53.8
2022-08-11T07:32:00.359Z,53.2
2022-08-11T07:33:16.598Z,53.2
2022-08-11T07:34:32.829Z,53
2022-08-11T07:35:49.074Z,52.4
2022-08-11T07:37:05.318Z,52.7
2022-08-11T07:38:21.545Z,52.5
2022-08-11T07:39:37.783Z,51.9
2022-08-11T07:40:54.028Z,52.2
2022-08-11T07:42:10.266Z,52
2022-08-11T07:43:26.515Z,51.9
2022-08-11T07:44:42.741Z,51.5
2022-08-11T07:45:58.981Z,52.2
2022-08-11T07:47:15.238Z,51.7
2022-08-11T07:48:30.497Z,51.3
2022-08-11T07:49:46.735Z,50.9
2022-08-11T07:51:02.977Z,51.3
2022-08-11T07:52:19.217Z,51
2022-08-11T07:53:35.457Z,50.5
2022-08-11T07:54:51.694Z,50.5
2022-08-11T07:56:07.928Z,50.4
2022-08-11T07:57:24.163Z,50.1
2022-08-11T07:58:40.416Z,50
2022-08-11T07:59:56.643Z,50.4
2022-08-11T08:01:12.894Z,50.6
2022-08-11T08:02:29.123Z,50.6
2022-08-11T08:03:45.370Z,50.5
2022-08-11T08:05:00.626Z,50
2022-08-11T08:06:16.861Z,50.4
2022-08-11T08:08:49.345Z,51.2
2022-08-11T08:10:05.576Z,49.9
2022-08-11T08:11:21.821Z,50
2022-08-11T08:12:38.069Z,50.6
2022-08-11T08:13:54.298Z,50
2022-08-11T08:15:10.542Z,49
2022-08-11T08:16:26.788Z,49.1
2022-08-11T08:17:43.032Z,48.7
2022-08-11T08:18:59.260Z,49
2022-08-11T08:20:15.501Z,48.9
2022-08-11T08:21:30.754Z,49.4
2022-08-11T08:22:46.997Z,48.3
2022-08-11T08:24:03.244Z,48.9
2022-08-11T08:25:19.475Z,49.7
2022-08-11T08:26:35.733Z,49.5
2022-08-11T08:27:51.952Z,49.6
2022-08-11T08:29:08.205Z,49.6
2022-08-11T08:30:24.437Z,49.2
2022-08-11T08:31:40.680Z,48.8
2022-08-11T08:32:56.926Z,48.2
2022-08-11T08:34:13.155Z,48.2
2022-08-11T08:35:29.405Z,48.3
2022-08-11T08:36:45.621Z,47.8
2022-08-11T08:38:00.888Z,46.7
2022-08-11T08:39:17.116Z,46.7
2022-08-11T08:40:33.371Z,46.4
2022-08-11T08:41:49.609Z,46.4
2022-08-11T08:43:05.838Z,46.5
2022-08-11T08:44:22.083Z,46.5
2022-08-11T08:45:38.318Z,46.6
2022-08-11T08:46:54.566Z,46.5
2022-08-11T08:48:10.801Z,47
2022-08-11T08:49:27.048Z,46.8
2022-08-11T08:50:43.285Z,46.5
2022-08-11T08:51:59.526Z,46.3
2022-08-11T08:53:15.762Z,46.5
2022-08-11T08:54:31.013Z,46.6
2022-08-11T08:55:47.258Z,46.3
2022-08-11T08:57:03.499Z,45.8
2022-08-11T08:58:19.748Z,46.5
2022-08-11T09:00:52.213Z,44.2
2022-08-11T09:02:08.465Z,43.9
2022-08-11T09:03:24.703Z,44
2022-08-11T09:04:40.936Z,44.5
2022-08-11T09:05:57.181Z,43.8
2022-08-11T09:07:13.414Z,43.7
2022-08-11T09:08:29.661Z,43.2
2022-08-11T09:09:45.904Z,42.7
2022-08-11T09:11:01.169Z,43
2022-08-11T09:12:17.403Z,43
2022-08-11T09:13:33.646Z,42.4
2022-08-11T09:14:49.888Z,42.9
2022-08-11T09:16:06.125Z,42
2022-08-11T09:17:22.353Z,41.8
2022-08-11T09:18:37.626Z,41.7
2022-08-11T09:19:53.857Z,42.8
2022-08-11T09:21:10.102Z,42
2022-08-11T09:22:26.352Z,43.3
2022-08-11T09:23:42.588Z,41.6
2022-08-11T09:24:58.821Z,43.3
2022-08-11T09:26:15.060Z,41.2
2022-08-11T09:27:31.310Z,42.4
2022-08-11T09:28:47.552Z,40.9
2022-08-11T09:30:03.784Z,42.9
2022-08-11T09:31:20.018Z,40.8
2022-08-11T09:32:36.256Z,39.3
2022-08-11T09:33:52.501Z,40.8
2022-08-11T09:35:07.768Z,40.7
2022-08-11T09:36:24.006Z,40.3
2022-08-11T09:37:40.239Z,40.9
2022-08-11T09:38:56.490Z,40.8
2022-08-11T09:40:12.721Z,40.3
2022-08-11T09:41:28.956Z,40.5
2022-08-11T09:42:45.202Z,40.5
2022-08-11T09:44:01.444Z,39.3
2022-08-11T09:45:17.688Z,39.3
2022-08-11T09:47:50.164Z,40.2
2022-08-11T09:49:06.397Z,39.5
2022-08-11T09:50:22.654Z,39.7
2022-08-11T09:51:37.894Z,39
2022-08-11T09:52:54.133Z,39.7
2022-08-11T09:54:10.377Z,39.8
2022-08-11T09:55:26.626Z,39.7
2022-08-11T09:56:42.854Z,39.2
2022-08-11T09:57:59.098Z,40.1
2022-08-11T09:59:15.348Z,39
2022-08-11T10:00:31.591Z,39.3
2022-08-11T10:01:47.823Z,39.8
2022-08-11T10:03:04.057Z,40.2
2022-08-11T10:05:36.543Z,38.8
2022-08-11T10:06:52.787Z,39.7
2022-08-11T10:08:08.031Z,39.8
2022-08-11T10:09:24.290Z,39.1
2022-08-11T10:10:40.515Z,39.4
2022-08-11T10:11:56.755Z,39.8
2022-08-11T10:13:13.006Z,40.8
2022-08-11T10:14:29.239Z,39.4
2022-08-11T10:15:45.480Z,39.5
2022-08-11T10:17:01.725Z,39
2022-08-11T10:18:17.958Z,39.6
2022-08-11T10:19:34.199Z,39.3
2022-08-11T10:20:50.435Z,41.1
2022-08-11T10:22:06.686Z,39.6
2022-08-11T10:23:22.922Z,40.6
2022-08-11T10:24:38.182Z,39.8
2022-08-11T10:25:54.416Z,38.4
2022-08-11T10:27:10.661Z,39.8
2022-08-11T10:28:26.900Z,39.7
2022-08-11T10:29:43.135Z,39.2
2022-08-11T10:30:59.381Z,39.3
2022-08-11T10:33:31.862Z,38
2022-08-11T10:36:04.343Z,38.7
2022-08-11T10:37:20.575Z,38.7
2022-08-11T10:38:36.819Z,38.4
2022-08-11T10:41:09.310Z,38.3
2022-08-11T10:42:24.571Z,38.6
2022-08-11T10:43:39.813Z,38
2022-08-11T10:44:56.054Z,38.3
2022-08-11T10:46:12.299Z,39.4
2022-08-11T10:47:28.542Z,39.1
2022-08-11T10:48:44.786Z,39
2022-08-11T10:50:01.032Z,38.5
2022-08-11T10:51:17.266Z,38.3
2022-08-11T10:52:33.498Z,38.8
2022-08-11T10:53:49.752Z,38.3
2022-08-11T10:55:05.984Z,39.1
2022-08-11T10:56:21.234Z,37.1
2022-08-11T10:57:36.510Z,37.6
2022-08-11T10:58:52.737Z,38
2022-08-11T11:00:08.981Z,37.6
2022-08-11T11:01:25.221Z,36.8
2022-08-11T11:02:41.451Z,36.5
2022-08-11T11:03:57.703Z,36.9
2022-08-11T11:05:13.940Z,37.6
2022-08-11T11:06:30.180Z,37
2022-08-11T11:07:46.427Z,36.6
2022-08-11T11:09:02.664Z,36.5
2022-08-11T11:10:18.895Z,37.2
2022-08-11T11:11:35.140Z,36
2022-08-11T11:12:51.373Z,36.9
2022-08-11T11:14:06.642Z,36.9
2022-08-11T11:15:22.882Z,37.7
2022-08-11T11:16:39.126Z,36.3
2022-08-11T11:17:55.357Z,35.6
2022-08-11T11:19:11.607Z,35.7
2022-08-11T11:20:27.843Z,35.3
2022-08-11T11:21:44.089Z,36.7
2022-08-11T11:23:00.322Z,35.7
2022-08-11T11:24:16.563Z,35.2
2022-08-11T11:25:32.796Z,35.3
2022-08-11T11:26:49.036Z,34.9
2022-08-11T11:28:05.272Z,35.8
2022-08-11T11:29:21.519Z,37.1
2022-08-11T11:30:36.772Z,36.3
2022-08-11T11:31:53.014Z,35.9
2022-08-11T11:33:09.249Z,35.7
2022-08-11T11:34:25.502Z,35.8
2022-08-11T11:35:41.734Z,35.3
2022-08-11T11:36:57.977Z,37.1
2022-08-11T11:38:14.223Z,37.2
2022-08-11T11:39:30.450Z,35.5
2022-08-11T11:42:02.939Z,36.1
2022-08-11T11:43:19.183Z,37.3
2022-08-11T11:44:35.415Z,35.7
2022-08-11T11:45:51.653Z,37.1
2022-08-11T11:47:06.924Z,36.4
2022-08-11T11:48:23.154Z,35.8
2022-08-11T11:49:39.401Z,36.1
2022-08-11T11:50:55.633Z,35.4
2022-08-11T11:52:11.881Z,36.5
2022-08-11T11:53:28.122Z,35.7
2022-08-11T11:54:44.367Z,34.9
2022-08-11T11:57:16.844Z,35.3
2022-08-11T11:58:33.076Z,35.3
2022-08-11T11:59:49.328Z,34.1
2022-08-11T12:01:05.565Z,35
2022-08-11T12:02:21.801Z,35.3
2022-08-11T12:03:37.049Z,35.3
2022-08-11T12:04:53.304Z,34.6
2022-08-11T12:06:09.534Z,35.6
2022-08-11T12:07:25.780Z,35.2
2022-08-11T12:08:42.006Z,34.7
2022-08-11T12:09:58.256Z,35
2022-08-11T12:11:14.489Z,34.5
2022-08-11T12:12:30.746Z,34.4
2022-08-11T12:13:46.975Z,34.7
2022-08-11T12:15:03.206Z,35.5
2022-08-11T12:16:19.467Z,35.4
2022-08-11T12:17:35.694Z,35.3
2022-08-11T12:18:51.937Z,35.6
2022-08-11T12:20:07.186Z,35.5
2022-08-11T12:21:23.431Z,34.7
2022-08-11T12:22:39.676Z,35.7
2022-08-11T12:23:55.919Z,34.9
2022-08-11T12:25:12.156Z,35.2
2022-08-11T12:26:28.403Z,35.7
2022-08-11T12:27:44.637Z,35.1
2022-08-11T12:29:00.884Z,35.9
2022-08-11T12:30:17.120Z,35.8
2022-08-11T12:31:33.356Z,36
2022-08-11T12:32:49.598Z,35.8
2022-08-11T12:35:22.081Z,35.6
2022-08-11T12:36:37.335Z,34.2
2022-08-11T12:37:53.579Z,34.8
2022-08-11T12:39:09.815Z,34.7
2022-08-11T12:40:26.046Z,34.7
2022-08-11T12:41:42.288Z,35.7
2022-08-11T12:42:58.526Z,34.7
2022-08-11T12:44:14.772Z,35.1
2022-08-11T12:45:31.010Z,35.7
2022-08-11T12:46:47.259Z,35.5
2022-08-11T12:48:03.503Z,36.1
2022-08-11T12:49:19.737Z,36.2
2022-08-11T12:50:35.983Z,35.9
2022-08-11T12:51:52.214Z,35.7
2022-08-11T12:53:07.484Z,35.5
2022-08-11T12:54:23.722Z,35.7
2022-08-11T12:55:39.947Z,35.9
2022-08-11T12:58:12.440Z,33.9
2022-08-11T12:59:28.675Z,34.3
2022-08-11T13:00:44.922Z,34.1
2022-08-11T13:02:01.147Z,34.1
2022-08-11T13:03:17.394Z,34.7
2022-08-11T13:04:33.641Z,34.6
2022-08-11T13:05:49.886Z,34.4
2022-08-11T13:07:06.108Z,34.3
2022-08-11T13:08:22.365Z,35.4
2022-08-11T13:09:37.612Z,34.3
2022-08-11T13:10:53.859Z,34
2022-08-11T13:12:10.091Z,35.1
2022-08-11T13:13:26.333Z,34.4
2022-08-11T13:14:42.568Z,34
2022-08-11T13:15:58.813Z,34
2022-08-11T13:17:15.051Z,34
2022-08-11T13:18:31.298Z,34.2
2022-08-11T13:19:47.539Z,34.4
2022-08-11T13:21:03.772Z,36.5
2022-08-11T13:22:20.022Z,34.5
2022-08-11T13:23:36.260Z,34.2
2022-08-11T13:24:52.492Z,34.7
2022-08-11T13:26:07.753Z,34.8
2022-08-11T13:27:23.987Z,34.6
2022-08-11T13:28:40.231Z,34.1
2022-08-11T13:29:56.482Z,33.8
2022-08-11T13:31:12.714Z,33.6
2022-08-11T13:32:28.945Z,33.6
2022-08-11T13:33:44.222Z,34
2022-08-11T13:35:00.468Z,33.5
2022-08-11T13:36:16.696Z,33.8
2022-08-11T13:37:32.943Z,33.2
2022-08-11T13:38:49.189Z,33.6
2022-08-11T13:40:05.427Z,33.1
2022-08-11T13:41:21.665Z,33.6
2022-08-11T13:42:37.891Z,33.5
2022-08-11T13:43:54.146Z,33
2022-08-11T13:45:10.386Z,33.3
2022-08-11T13:46:26.610Z,33.5
2022-08-11T13:47:42.867Z,33.2
2022-08-11T13:48:59.096Z,33.6
2022-08-11T13:50:14.362Z,34.2
2022-08-11T13:51:30.610Z,34.9
2022-08-11T13:52:46.847Z,33.8
2022-08-11T13:55:19.326Z,33.6
2022-08-11T13:56:35.567Z,33.4
2022-08-11T13:57:51.791Z,34.7
2022-08-11T13:59:08.041Z,35.1
2022-08-11T14:00:24.281Z,33.4
2022-08-11T14:01:40.516Z,34
2022-08-11T14:02:56.771Z,33.6
2022-08-11T14:04:12.993Z,34.6
2022-08-11T14:05:29.236Z,32.8
2022-08-11T14:06:44.487Z,32.8
2022-08-11T14:08:00.730Z,33.2
2022-08-11T14:09:16.986Z,34.2
2022-08-11T14:10:33.228Z,34.5
2022-08-11T14:11:49.451Z,34.5
2022-08-11T14:13:05.691Z,33.1
2022-08-11T14:14:21.931Z,33.1
2022-08-11T14:15:38.173Z,33.3
2022-08-11T14:16:54.415Z,33
2022-08-11T14:18:10.656Z,33.8
2022-08-11T14:19:26.903Z,34.5
2022-08-11T14:20:43.139Z,34.6
2022-08-11T14:21:59.389Z,33
2022-08-11T14:23:14.645Z,33
2022-08-11T14:24:30.886Z,32.8
2022-08-11T14:25:47.108Z,33.1
2022-08-11T14:27:03.358Z,33.4
2022-08-11T14:28:19.591Z,34.4
2022-08-11T14:29:35.844Z,34.6
2022-08-11T14:30:52.070Z,33.2
2022-08-11T14:32:08.317Z,32.9
2022-08-11T14:33:24.553Z,33.3
2022-08-11T14:34:40.791Z,33.2
2022-08-11T14:37:13.290Z,32.5
2022-08-11T14:39:45.753Z,34
2022-08-11T14:41:01.009Z,33.5
2022-08-11T14:42:17.250Z,33.2
2022-08-11T14:43:33.503Z,33.1
2022-08-11T14:44:49.732Z,33.2
2022-08-11T14:46:05.988Z,33.2
2022-08-11T14:47:22.222Z,34.3
2022-08-11T14:48:38.464Z,32.7
2022-08-11T14:49:54.708Z,33.1
2022-08-11T14:51:10.939Z,33.1
2022-08-11T14:52:27.188Z,32.9
2022-08-11T14:53:43.412Z,32.6
2022-08-11T14:54:59.656Z,33.2
2022-08-11T14:56:15.908Z,33.4
2022-08-11T14:57:31.166Z,32.5
2022-08-11T14:58:47.401Z,32.9
2022-08-11T15:00:03.631Z,34.1
2022-08-11T15:01:19.886Z,33.7
2022-08-11T15:02:36.111Z,33.1
2022-08-11T15:03:52.366Z,34
2022-08-11T15:05:08.607Z,33.6
2022-08-11T15:06:24.848Z,33.8
2022-08-11T15:07:41.078Z,32.9
2022-08-11T15:08:57.318Z,32.8
2022-08-11T15:10:13.558Z,32.1
2022-08-11T15:11:29.808Z,31.6
2022-08-11T15:12:46.052Z,32
2022-08-11T15:14:01.298Z,32.5
2022-08-11T15:15:17.537Z,32.3
2022-08-11T15:16:33.774Z,32.1
2022-08-11T15:17:50.032Z,32.9
2022-08-11T15:19:06.258Z,32.2
2022-08-11T15:20:22.505Z,32.2
2022-08-11T15:21:38.748Z,32.6
2022-08-11T15:22:54.980Z,32.9
2022-08-11T15:24:11.232Z,33.1
2022-08-11T15:25:27.462Z,32.1
2022-08-11T15:26:43.716Z,32.7
2022-08-11T15:27:59.935Z,32
2022-08-11T15:29:16.178Z,32.4
2022-08-11T15:30:31.442Z,32.1
2022-08-11T15:31:47.675Z,32.5
2022-08-11T15:34:20.168Z,32.5
2022-08-11T15:35:36.401Z,33.1
2022-08-11T15:36:52.637Z,32.4
2022-08-11T15:38:08.887Z,33.1
2022-08-11T15:39:25.134Z,34.2
2022-08-11T15:40:41.366Z,32.8
2022-08-11T15:41:57.602Z,32.4
2022-08-11T15:43:13.845Z,32.1
2022-08-11T15:44:30.092Z,32.8
2022-08-11T15:45:46.321Z,34
2022-08-11T15:47:01.582Z,32.5
2022-08-11T15:48:17.827Z,32.5
2022-08-11T15:49:34.064Z,32.6
2022-08-11T15:50:50.303Z,32.1
2022-08-11T15:53:22.784Z,32
2022-08-11T15:54:39.028Z,32.3
2022-08-11T15:55:55.262Z,31.8
2022-08-11T15:57:11.509Z,32.1
2022-08-11T15:58:27.747Z,31.6
2022-08-11T15:59:43.985Z,31.8
2022-08-11T16:01:00.235Z,31.9
2022-08-11T16:02:16.471Z,32
2022-08-11T16:03:31.729Z,31.6
2022-08-11T16:04:47.958Z,32.3
2022-08-11T16:06:04.200Z,31.9
2022-08-11T16:07:20.444Z,31.9
2022-08-11T16:08:36.680Z,31.6
2022-08-11T16:09:52.927Z,31.2
2022-08-11T16:11:09.157Z,31.6
2022-08-11T16:12:25.403Z,31.6
2022-08-11T16:13:41.648Z,31.5
2022-08-11T16:14:57.891Z,31
2022-08-11T16:16:14.127Z,31.1
2022-08-11T16:17:30.372Z,31
2022-08-11T16:18:46.615Z,31
2022-08-11T16:20:01.859Z,31.3
2022-08-11T16:21:18.115Z,31.3
2022-08-11T16:22:34.350Z,30.8
2022-08-11T16:23:50.592Z,30.6
2022-08-11T16:25:06.826Z,30.8
2022-08-11T16:26:23.078Z,30.6
2022-08-11T16:27:39.301Z,30.6
2022-08-11T16:28:55.542Z,30.6
2022-08-11T16:30:11.792Z,30.1
2022-08-11T16:31:28.036Z,30.1
2022-08-11T16:32:44.269Z,30.1
2022-08-11T16:34:00.000Z,30
2022-08-11T16:35:16.747Z,29.6
2022-08-11T16:36:32.004Z,29.9
2022-08-11T16:37:48.257Z,29.6
2022-08-11T16:39:04.487Z,30
2022-08-11T16:40:20.732Z,28.9
2022-08-11T16:41:36.967Z,29
2022-08-11T16:42:53.206Z,29.1
2022-08-11T16:44:09.454Z,28.7
2022-08-11T16:45:25.691Z,29
2022-08-11T16:46:41.930Z,28.9
2022-08-11T16:47:58.171Z,28.9
2022-08-11T16:49:14.422Z,28.6
2022-08-11T16:50:30.648Z,28.5
2022-08-11T16:51:46.901Z,28.9
2022-08-11T16:53:02.143Z,28.4
2022-08-11T16:54:18.385Z,28.4
2022-08-11T16:55:34.639Z,28.2
2022-08-11T16:56:50.876Z,27.6
2022-08-11T16:58:07.115Z,28.4
2022-08-11T16:59:23.345Z,27.8
2022-08-11T17:00:39.602Z,27.8
2022-08-11T17:01:55.839Z,27.7
2022-08-11T17:03:12.071Z,27.8
2022-08-11T17:04:28.319Z,27.9
2022-08-11T17:05:44.556Z,27.6
2022-08-11T17:07:00.788Z,27.1
2022-08-11T17:08:17.047Z,27.2
2022-08-11T17:09:32.284Z,27
2022-08-11T17:10:48.533Z,26.8
2022-08-11T17:12:04.772Z,26.9
2022-08-11T17:13:21.013Z,27.4
2022-08-11T17:14:37.264Z,27.9
2022-08-11T17:15:53.505Z,27.4
2022-08-11T17:17:09.731Z,27.4
2022-08-11T17:18:25.968Z,27.3
2022-08-11T17:19:42.221Z,27.6
2022-08-11T17:20:58.456Z,27.5
2022-08-11T17:22:14.689Z,27.4
2022-08-11T17:23:30.931Z,27.2
2022-08-11T17:24:47.183Z,27.2
2022-08-11T17:26:02.447Z,27.1
2022-08-11T17:27:18.684Z,27.4
2022-08-11T17:28:34.922Z,26.7
2022-08-11T17:29:51.151Z,27.1
2022-08-11T17:31:07.404Z,27.1
2022-08-11T17:32:23.650Z,26.9
2022-08-11T17:33:39.873Z,27.1
2022-08-11T17:34:56.129Z,28.5
2022-08-11T17:36:12.362Z,27.1
2022-08-11T17:37:28.595Z,27.1