createdAt,value
2019-02-28T00:07:20.087Z,23.9
2019-02-28T00:17:19.290Z,23.9
2019-02-28T00:27:21.901Z,23.9
2019-02-28T00:37:17.694Z,23.9
2019-02-28T00:47:17.141Z,23.9
2019-02-28T00:57:16.101Z,23.9
2019-02-28T01:07:16.121Z,23.9
2019-02-28T01:17:14.504Z,23.9
2019-02-28T01:27:13.707Z,23.9
2019-02-28T01:37:12.909Z,23.9
2019-02-28T01:47:12.108Z,23.9
2019-02-28T01:57:11.307Z,23.9
2019-02-28T02:07:10.512Z,23.9
2019-02-28T02:17:09.717Z,23.9
2019-02-28T02:27:08.918Z,23.9
2019-02-28T02:37:08.123Z,23.9
2019-02-28T02:47:07.318Z,23.9
2019-02-28T02:57:06.524Z,23.9
2019-02-28T03:07:05.728Z,23.9
2019-02-28T03:17:09.553Z,23.9
2019-02-28T03:27:04.138Z,23.9
2019-02-28T03:37:03.372Z,23.9
2019-02-28T03:47:02.534Z,23.9
2019-02-28T03:57:01.736Z,23.9
2019-02-28T04:07:00.937Z,23.9
2019-02-28T04:17:00.136Z,23.8
2019-02-28T04:27:05.877Z,23.8
2019-02-28T04:36:58.540Z,23.8
2019-02-28T04:46:57.740Z,22.8
2019-02-28T04:56:56.940Z,19.6
2019-02-28T05:06:56.143Z,19.4
2019-02-28T05:16:55.348Z,19.4
2019-02-28T05:26:57.229Z,19.3
2019-02-28T05:36:53.755Z,19.4
2019-02-28T05:46:57.465Z,19.1
2019-02-28T05:56:52.165Z,19.1
2019-02-28T06:06:54.617Z,19.1
2019-02-28T06:16:50.583Z,19.3
2019-02-28T06:26:49.786Z,19.6
2019-02-28T06:36:48.987Z,20
2019-02-28T06:46:48.190Z,20.6
2019-02-28T06:56:47.392Z,21.3
2019-02-28T07:06:46.613Z,22
2019-02-28T07:16:45.814Z,22.8
2019-02-28T07:26:45.007Z,23.4
2019-02-28T07:36:44.630Z,24.2
2019-02-28T07:46:43.455Z,25
2019-02-28T07:56:43.860Z,25.8
2019-02-28T08:06:41.824Z,26.6
2019-02-28T08:16:41.029Z,26.8
2019-02-28T08:26:40.238Z,27.2
2019-02-28T08:36:39.446Z,27.9
2019-02-28T08:46:38.654Z,28.3
2019-02-28T08:56:37.865Z,28.9
2019-02-28T09:06:37.790Z,29.5
2019-02-28T09:16:36.615Z,30.2
2019-02-28T09:26:35.491Z,30.9
2019-02-28T09:36:34.795Z,31.6
2019-02-28T09:46:33.907Z,32.2
2019-02-28T09:56:33.117Z,32.8
2019-02-28T10:06:33.217Z,33.3
2019-02-28T10:16:31.537Z,33.9
2019-02-28T10:26:30.747Z,34.4
2019-02-28T10:36:29.955Z,35
2019-02-28T10:46:29.167Z,35.6
2019-02-28T10:56:31.657Z,36.1
2019-02-28T11:00:54.022Z,36.4
2019-02-28T11:11:45.579Z,36.9
2019-02-28T11:21:43.372Z,37.4
2019-02-28T11:31:42.572Z,37.8
2019-02-28T11:41:41.782Z,38.4
2019-02-28T11:51:40.989Z,39.1
2019-02-28T12:01:42.396Z,39.8
2019-02-28T12:11:39.416Z,40.5
2019-02-28T12:21:38.862Z,41.2
2019-02-28T12:31:37.978Z,41.9
2019-02-28T12:41:37.264Z,42.6
2019-02-28T12:51:39.473Z,43.3
2019-02-28T13:01:35.829Z,43.9
2019-02-28T13:11:35.657Z,44.7
2019-02-28T13:21:34.295Z,45.3
2019-02-28T13:31:35.442Z,46
2019-02-28T13:41:32.683Z,46.6
2019-02-28T13:51:32.743Z,47.3
2019-02-28T14:01:31.085Z,47.8
2019-02-28T14:11:30.287Z,48.4
2019-02-28T14:21:29.496Z,48.9
2019-02-28T14:31:29.431Z,49.4
2019-02-28T14:41:29.677Z,50.1
2019-02-28T14:51:28.553Z,50.4
2019-02-28T15:01:26.301Z,50.8
2019-02-28T15:11:25.507Z,51.2
2019-02-28T15:21:24.701Z,51.4
2019-02-28T15:31:23.911Z,51.6
2019-02-28T15:41:23.118Z,51.3
2019-02-28T15:51:22.318Z,51.3
2019-02-28T16:01:21.524Z,51.1
2019-02-28T16:11:20.730Z,50.9
2019-02-28T16:21:19.938Z,50.6
2019-02-28T16:31:19.148Z,50.3
2019-02-28T16:41:18.356Z,49.8
2019-02-28T16:51:17.563Z,49.6
2019-02-28T17:01:17.447Z,49.1
2019-02-28T17:11:18.159Z,48.9
2019-02-28T17:21:17.795Z,48.7
2019-02-28T17:31:14.404Z,48.4
2019-02-28T17:37:43.733Z,48
2019-02-28T17:47:44.597Z,45.9
2019-02-28T17:57:42.158Z,43.5
2019-02-28T18:07:41.313Z,43.4
2019-02-28T18:17:40.575Z,42.4
2019-02-28T18:27:39.783Z,40.5
2019-02-28T18:37:38.952Z,40.4
2019-02-28T18:47:39.573Z,40.4
2019-02-28T18:57:37.532Z,38.4
2019-02-28T19:07:36.818Z,37.8
2019-02-28T19:17:36.158Z,36.8
2019-02-28T19:27:35.448Z,35.5
2019-02-28T19:37:34.649Z,35.6
2019-02-28T19:47:33.913Z,35.8
2019-02-28T19:57:33.119Z,35.8
2019-02-28T20:07:32.278Z,34.9
2019-02-28T20:17:31.548Z,34.9
2019-02-28T20:27:30.758Z,33.8
2019-02-28T20:37:29.926Z,33.1
2019-02-28T20:47:29.196Z,31.5
2019-02-28T20:57:28.368Z,32
2019-02-28T21:07:21.560Z,31.9
2019-02-28T21:17:29.133Z,28.5
2019-02-28T21:27:19.931Z,28.3
2019-02-28T21:37:19.143Z,28.1
2019-02-28T21:47:18.357Z,28.1
2019-02-28T21:57:17.568Z,28.1
2019-02-28T22:07:16.834Z,28.2
2019-02-28T22:17:16.081Z,28.2
2019-02-28T22:27:15.368Z,28.3
2019-02-28T22:37:14.705Z,28.3
2019-02-28T22:47:13.995Z,28.4
2019-02-28T22:57:13.229Z,28.5
2019-02-28T23:07:12.482Z,28.6
2019-02-28T23:17:11.681Z,28.6
2019-02-28T23:27:10.888Z,28.7
2019-02-28T23:37:10.147Z,28.7
2019-02-28T23:47:09.306Z,28.8
2019-02-28T23:57:08.516Z,28.8
